createdAt,value
2018-06-27T00:00:27.100Z,54.92
2018-06-27T00:02:54.978Z,54.87
2018-06-27T00:05:22.655Z,55.11
2018-06-27T00:07:50.282Z,54.37
2018-06-27T00:10:17.999Z,53.91
2018-06-27T00:12:45.724Z,52.90
2018-06-27T00:15:13.391Z,52.77
2018-06-27T00:17:41.160Z,51.95
2018-06-27T00:20:09.061Z,51.63
2018-06-27T00:22:36.725Z,50.86
2018-06-27T00:25:04.559Z,50.94
2018-06-27T00:27:32.443Z,50.16
2018-06-27T00:30:00.068Z,49.49
2018-06-27T00:32:27.912Z,49.12
2018-06-27T00:34:55.813Z,49.04
2018-06-27T00:37:24.037Z,48.50
2018-06-27T00:39:51.823Z,47.65
2018-06-27T00:42:19.688Z,47.97
2018-06-27T00:44:47.305Z,46.97
2018-06-27T00:47:15.205Z,46.84
2018-06-27T00:49:43.056Z,46.35
2018-06-27T00:52:10.663Z,46.06
2018-06-27T00:54:38.439Z,45.24
2018-06-27T00:57:06.308Z,45.17
2018-06-27T00:59:33.927Z,44.58
2018-06-27T01:02:01.839Z,44.85
2018-06-27T01:04:29.636Z,44.32
2018-06-27T01:06:57.301Z,44.41
2018-06-27T01:09:25.285Z,44.41
2018-06-27T01:11:53.026Z,43.79
2018-06-27T01:14:20.663Z,43.79
2018-06-27T01:16:48.483Z,44.20
2018-06-27T01:19:16.255Z,44.00
2018-06-27T01:21:43.975Z,43.69
2018-06-27T01:24:11.751Z,43.79
2018-06-27T01:26:39.440Z,43.57
2018-06-27T01:29:07.057Z,43.49
2018-06-27T01:31:35.208Z,43.11
2018-06-27T01:34:03.047Z,43.28
2018-06-27T01:36:30.752Z,42.36
2018-06-27T01:38:58.582Z,42.50
2018-06-27T01:41:26.318Z,42.35
2018-06-27T01:43:54.056Z,42.73
2018-06-27T01:46:21.904Z,42.62
2018-06-27T01:48:49.763Z,42.12
2018-06-27T01:51:17.717Z,42.04
2018-06-27T01:53:45.466Z,41.93
2018-06-27T01:56:19.868Z,42.40
2018-06-27T01:58:47.678Z,41.88
2018-06-27T02:01:15.245Z,41.88
2018-06-27T02:03:43.115Z,41.96
2018-06-27T02:06:10.992Z,41.64
2018-06-27T02:08:38.634Z,41.65
2018-06-27T02:11:06.528Z,41.73
2018-06-27T02:13:34.273Z,41.50
2018-06-27T02:16:02.177Z,41.37
2018-06-27T02:18:29.968Z,41.78
2018-06-27T02:20:57.805Z,41.60
2018-06-27T02:23:25.371Z,42.06
2018-06-27T02:25:53.442Z,41.66
2018-06-27T02:30:53.409Z,41.95
2018-06-27T02:33:26.582Z,42.00
2018-06-27T02:35:54.722Z,41.65
2018-06-27T02:38:22.300Z,41.59
2018-06-27T02:40:50.667Z,41.76
2018-06-27T02:43:18.773Z,41.72
2018-06-27T02:45:46.371Z,41.98
2018-06-27T02:48:14.305Z,42.19
2018-06-27T02:50:42.278Z,42.13
2018-06-27T02:53:10.102Z,41.94
2018-06-27T02:55:37.746Z,41.90
2018-06-27T02:58:05.946Z,42.09
2018-06-27T03:00:33.543Z,42.23
2018-06-27T03:03:01.145Z,42.07
2018-06-27T03:05:29.447Z,42.19
2018-06-27T03:07:57.043Z,42.17
2018-06-27T03:10:24.653Z,42.23
2018-06-27T03:12:52.629Z,42.07
2018-06-27T03:15:20.289Z,41.94
2018-06-27T03:17:48.045Z,42.36
2018-06-27T03:20:16.067Z,42.43
2018-06-27T03:22:44.132Z,41.97
2018-06-27T03:25:11.839Z,42.46
2018-06-27T03:27:40.675Z,42.63
2018-06-27T03:30:08.412Z,42.13
2018-06-27T03:32:36.123Z,42.52
2018-06-27T03:35:04.316Z,42.14
2018-06-27T03:37:32.454Z,42.49
2018-06-27T03:40:00.256Z,42.32
2018-06-27T03:42:28.174Z,42.32
2018-06-27T03:44:55.857Z,42.30
2018-06-27T03:47:23.552Z,42.45
2018-06-27T03:49:52.436Z,42.32
2018-06-27T03:52:20.123Z,42.84
2018-06-27T03:54:48.173Z,42.34
2018-06-27T03:57:16.228Z,42.41
2018-06-27T03:59:43.903Z,42.68
2018-06-27T04:02:11.733Z,42.52
2018-06-27T04:04:39.938Z,42.70
2018-06-27T04:07:07.595Z,42.93
2018-06-27T04:09:35.262Z,42.87
2018-06-27T04:12:04.094Z,42.86
2018-06-27T04:14:31.780Z,42.76
2018-06-27T04:16:59.490Z,43.21
2018-06-27T04:19:27.340Z,42.79
2018-06-27T04:21:54.910Z,42.72
2018-06-27T04:24:22.525Z,43.10
2018-06-27T04:26:50.393Z,42.69
2018-06-27T04:29:18.226Z,42.80
2018-06-27T04:31:45.840Z,42.42
2018-06-27T04:34:13.716Z,42.68
2018-06-27T04:36:41.425Z,42.55
2018-06-27T04:39:10.327Z,42.97
2018-06-27T04:41:38.594Z,42.84
2018-06-27T04:44:06.267Z,42.45
2018-06-27T04:46:34.339Z,43.00
2018-06-27T04:49:02.817Z,42.77
2018-06-27T04:51:30.444Z,42.61
2018-06-27T04:53:58.117Z,42.37
2018-06-27T04:56:26.905Z,42.55
2018-06-27T04:58:55.358Z,42.64
2018-06-27T05:01:22.976Z,42.44
2018-06-27T05:03:51.101Z,42.49
2018-06-27T05:06:19.089Z,42.20
2018-06-27T05:08:46.734Z,41.85
2018-06-27T05:11:15.703Z,41.61
2018-06-27T05:13:43.334Z,41.88
2018-06-27T05:16:11.020Z,42.27
2018-06-27T05:18:38.772Z,42.06
2018-06-27T05:21:07.035Z,41.58
2018-06-27T05:23:34.713Z,41.67
2018-06-27T05:26:02.670Z,41.52
2018-06-27T05:28:30.448Z,41.56
2018-06-27T05:30:58.127Z,41.73
2018-06-27T05:33:26.060Z,42.10
2018-06-27T05:35:53.666Z,41.66
2018-06-27T05:38:21.259Z,41.69
2018-06-27T05:40:49.224Z,41.68
2018-06-27T05:43:16.846Z,41.57
2018-06-27T05:45:44.722Z,42.08
2018-06-27T05:48:12.699Z,41.45
2018-06-27T05:50:40.356Z,41.90
2018-06-27T05:53:07.975Z,41.83
2018-06-27T05:55:36.020Z,41.60
2018-06-27T05:58:03.876Z,41.79
2018-06-27T06:00:31.530Z,41.55
2018-06-27T06:02:59.787Z,41.96
2018-06-27T06:05:27.395Z,41.73
2018-06-27T06:07:56.000Z,42.01
2018-06-27T06:10:24.803Z,41.99
2018-06-27T06:12:52.482Z,41.63
2018-06-27T06:15:20.144Z,42.05
2018-06-27T06:17:48.355Z,41.78
2018-06-27T06:20:16.057Z,42.11
2018-06-27T06:22:43.665Z,42.00
2018-06-27T06:25:11.809Z,41.91
2018-06-27T06:27:39.455Z,41.92
2018-06-27T06:30:07.184Z,41.53
2018-06-27T06:32:35.213Z,41.83
2018-06-27T06:35:02.889Z,41.50
2018-06-27T06:37:30.699Z,41.79
2018-06-27T06:39:58.809Z,41.93
2018-06-27T06:42:26.451Z,41.91
2018-06-27T06:44:54.029Z,42.06
2018-06-27T06:47:21.888Z,41.68
2018-06-27T06:49:49.603Z,41.64
2018-06-27T06:52:17.309Z,41.33
2018-06-27T06:54:45.493Z,41.37
2018-06-27T06:57:13.266Z,41.03
2018-06-27T06:59:41.115Z,40.98
2018-06-27T07:02:08.966Z,41.56
2018-06-27T07:04:36.618Z,40.57
2018-06-27T07:07:04.323Z,40.33
2018-06-27T07:09:32.269Z,40.52
2018-06-27T07:11:59.890Z,40.00
2018-06-27T07:14:27.517Z,39.55
2018-06-27T07:16:55.421Z,40.02
2018-06-27T07:19:23.121Z,39.29
2018-06-27T07:21:50.755Z,39.29
2018-06-27T07:24:18.627Z,39.23
2018-06-27T07:26:46.271Z,39.33
2018-06-27T07:29:14.070Z,39.10
2018-06-27T07:31:41.845Z,39.21
2018-06-27T07:34:09.583Z,39.21
2018-06-27T07:36:37.227Z,39.02
2018-06-27T07:39:07.889Z,38.87
2018-06-27T07:41:35.731Z,38.62
2018-06-27T07:44:03.341Z,38.38
2018-06-27T07:46:31.382Z,38.22
2018-06-27T07:48:59.026Z,38.52
2018-06-27T07:51:26.677Z,38.53
2018-06-27T07:53:54.962Z,37.52
2018-06-27T07:56:22.667Z,37.49
2018-06-27T07:58:50.321Z,37.82
2018-06-27T08:01:18.683Z,36.96
2018-06-27T08:03:46.345Z,37.30
2018-06-27T08:06:14.212Z,36.90
2018-06-27T08:08:42.214Z,36.47
2018-06-27T08:11:10.901Z,36.47
2018-06-27T08:13:38.615Z,36.88
2018-06-27T08:16:06.773Z,36.47
2018-06-27T08:18:38.589Z,36.46
2018-06-27T08:21:07.151Z,36.56
2018-06-27T08:23:35.091Z,36.09
2018-06-27T08:26:02.795Z,36.09
2018-06-27T08:28:30.375Z,36.45
2018-06-27T08:30:58.307Z,35.63
2018-06-27T08:33:25.990Z,36.09
2018-06-27T08:35:53.612Z,35.66
2018-06-27T08:38:21.623Z,35.97
2018-06-27T08:40:49.511Z,35.81
2018-06-27T08:43:17.053Z,35.35
2018-06-27T08:45:44.847Z,35.58
2018-06-27T08:48:12.767Z,35.30
2018-06-27T08:50:40.353Z,35.16
2018-06-27T08:53:08.658Z,34.94
2018-06-27T08:55:38.800Z,34.96
2018-06-27T08:58:06.457Z,34.62
2018-06-27T09:00:34.340Z,34.16
2018-06-27T09:03:02.186Z,33.84
2018-06-27T09:05:29.792Z,33.66
2018-06-27T09:07:58.351Z,33.66
2018-06-27T09:10:26.269Z,33.59
2018-06-27T09:12:53.904Z,33.47
2018-06-27T09:15:21.912Z,34.03
2018-06-27T09:17:50.787Z,33.95
2018-06-27T09:20:18.511Z,33.81
2018-06-27T09:22:46.657Z,34.01
2018-06-27T09:25:14.443Z,34.22
2018-06-27T09:27:42.097Z,33.38
2018-06-27T09:30:09.842Z,32.97
2018-06-27T09:32:37.855Z,32.78
2018-06-27T09:35:05.484Z,33.26
2018-06-27T09:37:33.283Z,33.61
2018-06-27T09:40:01.374Z,33.57
2018-06-27T09:42:29.051Z,33.29
2018-06-27T09:44:56.910Z,33.40
2018-06-27T09:47:24.916Z,33.37
2018-06-27T09:49:53.088Z,33.71
2018-06-27T09:52:20.894Z,33.57
2018-06-27T09:54:48.747Z,33.60
2018-06-27T09:57:17.212Z,33.08
2018-06-27T09:59:44.972Z,33.34
2018-06-27T10:02:12.934Z,31.92
2018-06-27T10:04:40.903Z,32.65
2018-06-27T10:07:09.021Z,32.25
2018-06-27T10:09:36.847Z,31.28
2018-06-27T10:12:04.525Z,31.63
2018-06-27T10:14:32.434Z,30.63
2018-06-27T10:17:00.371Z,30.81
2018-06-27T10:19:27.993Z,30.63
2018-06-27T10:21:55.734Z,30.01
2018-06-27T10:24:23.602Z,30.17
2018-06-27T10:26:51.306Z,30.23
2018-06-27T10:29:19.056Z,30.37
2018-06-27T10:31:46.983Z,29.02
2018-06-27T10:34:14.634Z,28.96
2018-06-27T10:36:42.438Z,29.01
2018-06-27T10:39:10.995Z,28.86
2018-06-27T10:41:39.994Z,29.22
2018-06-27T10:44:07.821Z,28.38
2018-06-27T10:46:36.098Z,27.97
2018-06-27T10:49:05.177Z,27.65
2018-06-27T10:51:32.997Z,27.20
2018-06-27T10:54:01.124Z,27.59
2018-06-27T10:56:28.907Z,27.41
2018-06-27T10:58:56.694Z,26.82
2018-06-27T11:01:24.699Z,27.07
2018-06-27T11:03:52.337Z,26.99
2018-06-27T11:06:20.092Z,26.58
2018-06-27T11:08:48.194Z,27.00
2018-06-27T11:11:15.850Z,26.48
2018-06-27T11:13:43.601Z,25.07
2018-06-27T11:16:11.401Z,24.89
2018-06-27T11:18:39.064Z,25.48
2018-06-27T11:21:06.764Z,25.37
2018-06-27T11:23:35.216Z,25.63
2018-06-27T11:26:02.877Z,25.78
2018-06-27T11:28:30.828Z,25.25
2018-06-27T11:30:58.648Z,25.43
2018-06-27T11:33:26.314Z,25.49
2018-06-27T11:35:53.974Z,25.41
2018-06-27T11:38:21.855Z,24.94
2018-06-27T11:40:49.517Z,24.79
2018-06-27T11:43:17.656Z,25.36
2018-06-27T11:45:45.477Z,25.17
2018-06-27T11:48:13.247Z,25.19
2018-06-27T11:50:40.983Z,25.17
2018-06-27T11:53:09.069Z,24.92
2018-06-27T11:55:36.760Z,24.31
2018-06-27T11:58:05.260Z,24.09
2018-06-27T12:00:32.998Z,23.86
2018-06-27T12:03:00.649Z,23.53
2018-06-27T12:05:28.374Z,24.28
2018-06-27T12:07:56.158Z,24.34
2018-06-27T12:10:23.773Z,23.79
2018-06-27T12:12:51.576Z,23.54
2018-06-27T12:15:19.634Z,23.57
2018-06-27T12:17:47.249Z,23.50
2018-06-27T12:20:15.433Z,23.63
2018-06-27T12:22:43.317Z,22.97
2018-06-27T12:25:10.933Z,22.92
2018-06-27T12:27:38.661Z,23.08
2018-06-27T12:30:11.063Z,23.44
2018-06-27T12:32:38.793Z,22.95
2018-06-27T12:35:06.673Z,22.60
2018-06-27T12:37:34.572Z,22.93
2018-06-27T12:40:02.177Z,22.99
2018-06-27T12:42:30.025Z,22.57
2018-06-27T12:44:58.065Z,22.22
2018-06-27T12:47:25.721Z,21.53
2018-06-27T12:49:54.532Z,21.93
2018-06-27T12:52:22.248Z,21.88
2018-06-27T12:54:53.523Z,21.79
2018-06-27T12:57:22.435Z,21.11
2018-06-27T12:59:50.178Z,21.46
2018-06-27T13:02:17.810Z,21.08
2018-06-27T13:04:45.894Z,21.32
2018-06-27T13:07:13.589Z,20.59
2018-06-27T13:09:41.213Z,20.64
2018-06-27T13:12:09.389Z,21.55
2018-06-27T13:14:37.046Z,21.13
2018-06-27T13:17:04.739Z,21.72
2018-06-27T13:19:33.164Z,21.03
2018-06-27T13:22:00.831Z,21.57
2018-06-27T13:24:28.470Z,21.51
2018-06-27T13:26:56.579Z,21.60
2018-06-27T13:29:24.248Z,21.60
2018-06-27T13:31:51.915Z,21.64
2018-06-27T13:34:19.781Z,22.90
2018-06-27T13:36:47.626Z,23.38
2018-06-27T13:39:15.207Z,24.05
2018-06-27T13:41:43.314Z,24.91
2018-06-27T13:44:11.064Z,24.80
2018-06-27T13:46:38.947Z,24.96
2018-06-27T13:49:06.954Z,24.98
2018-06-27T13:51:34.569Z,25.36
2018-06-27T13:54:02.212Z,25.61
2018-06-27T13:56:30.342Z,25.90
2018-06-27T13:58:57.963Z,26.66
2018-06-27T14:01:25.626Z,26.97
2018-06-27T14:03:53.615Z,26.83
2018-06-27T14:06:21.278Z,27.38
2018-06-27T14:08:48.812Z,27.44
2018-06-27T14:11:16.852Z,27.26
2018-06-27T14:13:44.490Z,27.28
2018-06-27T14:16:12.086Z,27.83
2018-06-27T14:18:40.047Z,27.92
2018-06-27T14:21:07.726Z,27.68
2018-06-27T14:23:35.367Z,27.69
2018-06-27T14:26:04.501Z,27.71
2018-06-27T14:28:32.192Z,27.84
2018-06-27T14:30:59.848Z,28.39
2018-06-27T14:33:27.958Z,28.61
2018-06-27T14:35:55.765Z,28.78
2018-06-27T14:38:23.404Z,29.06
2018-06-27T14:40:51.515Z,29.37
2018-06-27T14:43:19.147Z,28.82
2018-06-27T14:45:46.881Z,29.18
2018-06-27T14:48:15.566Z,29.79
2018-06-27T14:50:43.414Z,30.10
2018-06-27T14:53:11.909Z,29.72
2018-06-27T14:55:39.854Z,29.83
2018-06-27T15:00:42.055Z,30.29
2018-06-27T15:03:09.692Z,30.61
2018-06-27T15:05:37.362Z,30.46
2018-06-27T15:08:05.328Z,30.62
2018-06-27T15:10:33.101Z,31.35
2018-06-27T15:13:00.796Z,31.68
2018-06-27T15:15:28.838Z,31.53
2018-06-27T15:17:56.467Z,31.89
2018-06-27T15:20:24.178Z,31.40
2018-06-27T15:22:52.158Z,31.47
2018-06-27T15:25:19.916Z,32.00
2018-06-27T15:27:47.556Z,31.36
2018-06-27T15:30:15.429Z,31.74
2018-06-27T15:32:43.295Z,31.33
2018-06-27T15:35:11.113Z,31.32
2018-06-27T15:37:39.030Z,31.08
2018-06-27T15:40:06.774Z,31.02
2018-06-27T15:42:34.433Z,31.68
2018-06-27T15:45:02.845Z,31.65
2018-06-27T15:47:30.531Z,31.49
2018-06-27T15:49:58.501Z,31.24
2018-06-27T15:52:26.368Z,31.11
2018-06-27T15:54:54.035Z,31.29
2018-06-27T15:57:21.683Z,31.85
2018-06-27T15:59:52.490Z,31.32
2018-06-27T16:02:20.178Z,31.03
2018-06-27T16:04:48.106Z,30.77
2018-06-27T16:07:15.922Z,30.93
2018-06-27T16:09:43.569Z,30.97
2018-06-27T16:12:11.206Z,31.24
2018-06-27T16:14:39.237Z,30.92
2018-06-27T16:17:09.009Z,31.25
2018-06-27T16:19:36.538Z,31.31
2018-06-27T16:22:04.715Z,30.35
2018-06-27T16:24:32.391Z,30.91
2018-06-27T16:27:00.047Z,30.36
2018-06-27T16:29:27.950Z,30.88
2018-06-27T16:31:55.563Z,30.06
2018-06-27T16:34:23.351Z,30.05
2018-06-27T16:36:51.451Z,30.22
2018-06-27T16:39:19.126Z,30.28
2018-06-27T16:41:46.786Z,30.94
2018-06-27T16:44:14.624Z,30.53
2018-06-27T16:46:42.229Z,31.08
2018-06-27T16:49:11.332Z,30.38
2018-06-27T16:51:40.035Z,31.03
2018-06-27T16:54:07.827Z,31.00
2018-06-27T16:56:36.355Z,31.14
2018-06-27T16:59:04.337Z,31.16
2018-06-27T17:01:32.292Z,30.76
2018-06-27T17:03:59.734Z,30.92
2018-06-27T17:06:27.803Z,31.76
2018-06-27T17:08:56.108Z,31.54
2018-06-27T17:11:23.793Z,31.15
2018-06-27T17:13:52.677Z,31.92
2018-06-27T17:16:20.308Z,31.68
2018-06-27T17:18:48.060Z,32.16
2018-06-27T17:21:16.042Z,31.80
2018-06-27T17:23:43.728Z,32.36
2018-06-27T17:26:12.262Z,32.19
2018-06-27T17:28:40.067Z,32.84
2018-06-27T17:31:07.811Z,32.38
2018-06-27T17:33:35.469Z,33.27
2018-06-27T17:36:03.439Z,33.10
2018-06-27T17:38:31.157Z,33.41
2018-06-27T17:40:58.832Z,33.56
2018-06-27T17:43:26.660Z,33.25
2018-06-27T17:45:54.373Z,33.64
2018-06-27T17:48:22.056Z,33.45
2018-06-27T17:50:50.020Z,33.67
2018-06-27T17:53:17.939Z,33.92
2018-06-27T17:55:45.641Z,34.45
2018-06-27T17:58:13.517Z,34.29
2018-06-27T18:00:41.299Z,34.31
2018-06-27T18:03:09.012Z,34.48
2018-06-27T18:05:36.981Z,34.37
2018-06-27T18:08:04.728Z,34.48
2018-06-27T18:10:32.431Z,35.35
2018-06-27T18:13:00.430Z,34.90
2018-06-27T18:15:28.147Z,35.47
2018-06-27T18:17:55.838Z,35.19
2018-06-27T18:20:23.667Z,35.36
2018-06-27T18:22:51.311Z,36.00
2018-06-27T18:25:18.911Z,35.88
2018-06-27T18:27:46.729Z,35.94
2018-06-27T18:30:14.373Z,36.14
2018-06-27T18:32:41.999Z,36.82
2018-06-27T18:35:09.790Z,36.92
2018-06-27T18:37:37.515Z,37.41
2018-06-27T18:40:05.707Z,37.65
2018-06-27T18:42:33.688Z,37.83
2018-06-27T18:45:01.341Z,37.75
2018-06-27T18:47:29.100Z,38.23
2018-06-27T18:50:00.187Z,38.52
2018-06-27T18:52:27.860Z,38.61
2018-06-27T18:54:55.652Z,38.50
2018-06-27T18:57:23.482Z,38.78
2018-06-27T18:59:51.083Z,38.52
2018-06-27T19:02:18.775Z,38.62
2018-06-27T19:04:46.740Z,38.68
2018-06-27T19:07:14.384Z,38.84
2018-06-27T19:09:42.015Z,39.10
2018-06-27T19:12:10.031Z,39.66
2018-06-27T19:14:37.692Z,39.63
2018-06-27T19:17:05.343Z,39.69
2018-06-27T19:19:33.131Z,40.30
2018-06-27T19:22:00.739Z,39.81
2018-06-27T19:24:28.922Z,40.30
2018-06-27T19:26:56.717Z,40.53
2018-06-27T19:29:24.378Z,40.30
2018-06-27T19:31:52.069Z,40.83
2018-06-27T19:34:20.151Z,40.27
2018-06-27T19:36:47.828Z,40.95
2018-06-27T19:39:15.452Z,40.99
2018-06-27T19:41:43.286Z,41.11
2018-06-27T19:44:11.031Z,40.61
2018-06-27T19:46:38.758Z,41.18
2018-06-27T19:49:06.701Z,41.07
2018-06-27T19:51:34.367Z,41.48
2018-06-27T19:54:02.054Z,41.55
2018-06-27T19:56:29.964Z,41.50
2018-06-27T19:58:57.625Z,41.78
2018-06-27T20:01:25.339Z,41.75
2018-06-27T20:03:53.267Z,41.43
2018-06-27T20:06:20.921Z,41.77
2018-06-27T20:08:48.626Z,41.80
2018-06-27T20:11:16.738Z,41.57
2018-06-27T20:13:44.406Z,41.75
2018-06-27T20:16:12.644Z,41.81
2018-06-27T20:18:40.651Z,42.35
2018-06-27T20:21:08.982Z,42.02
2018-06-27T20:23:37.405Z,42.45
2018-06-27T20:26:05.565Z,42.14
2018-06-27T20:28:33.279Z,42.34
2018-06-27T20:31:00.949Z,42.34
2018-06-27T20:33:28.766Z,42.32
2018-06-27T20:35:56.576Z,42.75
2018-06-27T20:38:24.174Z,42.21
2018-06-27T20:40:52.054Z,42.21
2018-06-27T20:43:19.813Z,42.60
2018-06-27T20:45:47.629Z,42.56
2018-06-27T20:48:15.445Z,42.80
2018-06-27T20:50:43.075Z,42.40
2018-06-27T20:53:10.740Z,42.89
2018-06-27T20:55:38.784Z,42.85
2018-06-27T20:58:06.814Z,42.47
2018-06-27T21:00:34.434Z,42.97
2018-06-27T21:03:02.316Z,42.75
2018-06-27T21:05:29.951Z,43.15
2018-06-27T21:07:57.680Z,43.36
2018-06-27T21:10:25.547Z,43.10
2018-06-27T21:12:54.050Z,43.28
2018-06-27T21:15:21.702Z,42.83
2018-06-27T21:17:49.783Z,43.41
2018-06-27T21:20:17.517Z,43.36
2018-06-27T21:22:45.152Z,43.06
2018-06-27T21:25:13.120Z,43.09
2018-06-27T21:27:40.785Z,43.08
2018-06-27T21:30:08.887Z,43.32
2018-06-27T21:32:36.790Z,43.30
2018-06-27T21:35:04.625Z,43.77
2018-06-27T21:37:32.288Z,43.58
2018-06-27T21:40:00.466Z,43.93
2018-06-27T21:42:28.073Z,43.70
2018-06-27T21:44:55.764Z,43.91
2018-06-27T21:47:23.773Z,43.97
2018-06-27T21:49:52.188Z,44.44
2018-06-27T21:52:19.867Z,44.00
2018-06-27T21:54:47.869Z,44.63
2018-06-27T21:57:15.498Z,44.81
2018-06-27T21:59:43.204Z,44.76
2018-06-27T22:02:11.141Z,44.94
2018-06-27T22:04:38.751Z,44.61
2018-06-27T22:07:06.397Z,45.23
2018-06-27T22:09:34.572Z,44.85
2018-06-27T22:12:02.284Z,44.89
2018-06-27T22:14:29.973Z,45.04
2018-06-27T22:16:57.898Z,45.23
2018-06-27T22:19:25.480Z,45.36
2018-06-27T22:21:53.223Z,45.49
2018-06-27T22:24:21.121Z,46.01
2018-06-27T22:26:48.768Z,46.08
2018-06-27T22:29:16.428Z,46.08
2018-06-27T22:31:44.596Z,46.13
2018-06-27T22:34:12.530Z,45.76
2018-06-27T22:36:40.195Z,46.21
2018-06-27T22:39:09.194Z,45.90
2018-06-27T22:41:36.883Z,46.09
2018-06-27T22:44:04.632Z,45.96
2018-06-27T22:46:32.666Z,46.03
2018-06-27T22:49:00.330Z,46.26
2018-06-27T22:51:27.924Z,46.32
2018-06-27T22:53:56.001Z,46.28
2018-06-27T22:56:23.624Z,46.53
2018-06-27T22:58:51.282Z,46.65
2018-06-27T23:01:19.542Z,46.56
2018-06-27T23:03:47.249Z,47.07
2018-06-27T23:06:14.943Z,46.79
2018-06-27T23:08:43.021Z,47.55
2018-06-27T23:11:10.659Z,46.77
2018-06-27T23:13:38.360Z,47.38
2018-06-27T23:16:06.463Z,47.35
2018-06-27T23:18:34.098Z,47.53
2018-06-27T23:21:01.801Z,47.62
2018-06-27T23:23:29.867Z,47.79
2018-06-27T23:25:57.549Z,47.75
2018-06-27T23:28:25.248Z,47.46
2018-06-27T23:30:53.217Z,47.47
2018-06-27T23:33:20.823Z,48.00
2018-06-27T23:35:48.442Z,48.14
2018-06-27T23:38:16.288Z,47.94
2018-06-27T23:40:43.979Z,48.53
2018-06-27T23:43:11.607Z,48.19
2018-06-27T23:45:39.558Z,48.27
2018-06-27T23:48:07.314Z,48.21
2018-06-27T23:50:34.996Z,48.32
2018-06-27T23:53:02.990Z,48.51
2018-06-27T23:55:30.581Z,48.42
2018-06-27T23:57:58.194Z,48.57
