createdAt,value
2022-08-18T00:00:49.158Z,21.39
2022-08-18T00:04:52.848Z,21.30
2022-08-18T00:09:00.900Z,21.24
2022-08-18T00:13:02.987Z,21.12
2022-08-18T00:17:05.215Z,20.84
2022-08-18T00:21:07.362Z,20.65
2022-08-18T00:25:12.011Z,20.54
2022-08-18T00:29:14.152Z,20.53
2022-08-18T00:33:16.234Z,20.49
2022-08-18T00:37:18.660Z,20.44
2022-08-18T00:41:21.264Z,20.27
2022-08-18T00:45:27.922Z,20.19
2022-08-18T00:49:29.993Z,20.19
2022-08-18T00:53:47.831Z,20.24
2022-08-18T00:57:52.687Z,20.32
2022-08-18T01:02:02.834Z,20.36
2022-08-18T01:06:08.196Z,20.37
2022-08-18T01:10:11.049Z,20.39
2022-08-18T01:14:18.340Z,20.24
2022-08-18T01:18:39.663Z,19.95
2022-08-18T01:22:47.820Z,19.80
2022-08-18T01:26:50.177Z,19.90
2022-08-18T01:30:58.212Z,20.06
2022-08-18T01:35:00.456Z,20.16
2022-08-18T01:39:04.756Z,20.21
2022-08-18T01:43:06.815Z,20.15
2022-08-18T01:47:10.769Z,20.19
2022-08-18T01:51:13.550Z,20.25
2022-08-18T01:55:15.637Z,20.32
2022-08-18T01:59:17.671Z,20.36
2022-08-18T02:03:20.034Z,20.27
2022-08-18T02:07:22.459Z,20.30
2022-08-18T02:11:34.948Z,20.34
2022-08-18T02:15:37.081Z,20.37
2022-08-18T02:19:45.586Z,20.36
2022-08-18T02:23:52.916Z,20.24
2022-08-18T02:27:56.674Z,20.18
2022-08-18T02:31:58.728Z,20.12
2022-08-18T02:36:02.397Z,20.11
2022-08-18T02:40:05.666Z,20.09
2022-08-18T02:44:08.516Z,20.02
2022-08-18T02:48:10.762Z,19.96
2022-08-18T02:52:12.918Z,19.89
2022-08-18T02:56:20.896Z,19.89
2022-08-18T03:00:42.942Z,19.94
2022-08-18T03:04:45.047Z,19.99
2022-08-18T03:08:49.200Z,19.96
2022-08-18T03:12:51.334Z,19.85
2022-08-18T03:16:54.920Z,19.83
2022-08-18T03:21:02.330Z,19.90
2022-08-18T03:25:09.807Z,19.95
2022-08-18T03:29:12.562Z,20.01
2022-08-18T03:33:14.642Z,20.08
2022-08-18T03:37:16.691Z,20.03
2022-08-18T03:41:44.043Z,19.91
2022-08-18T03:45:47.069Z,19.84
2022-08-18T03:49:49.202Z,19.82
2022-08-18T03:53:52.622Z,19.89
2022-08-18T03:57:58.866Z,19.84
2022-08-18T04:02:03.661Z,19.81
2022-08-18T04:06:08.664Z,19.85
2022-08-18T04:10:19.414Z,19.97
2022-08-18T04:14:24.863Z,20.01
2022-08-18T04:18:27.974Z,20.04
2022-08-18T04:22:33.567Z,20.05
2022-08-18T04:26:39.116Z,20.07
2022-08-18T04:30:41.139Z,20.08
2022-08-18T04:34:43.354Z,20.07
2022-08-18T04:38:45.477Z,20.07
2022-08-18T04:42:47.520Z,20.07
2022-08-18T04:46:52.241Z,20.14
2022-08-18T04:50:54.279Z,20.17
2022-08-18T04:54:56.301Z,20.21
2022-08-18T04:59:10.083Z,20.25
2022-08-18T05:03:12.972Z,20.20
2022-08-18T05:07:18.812Z,20.13
2022-08-18T05:11:23.003Z,20.11
2022-08-18T05:15:25.066Z,20.13
2022-08-18T05:19:27.196Z,20.12
2022-08-18T05:23:29.578Z,20.16
2022-08-18T05:27:37.245Z,20.21
2022-08-18T05:31:39.304Z,20.19
2022-08-18T05:35:46.974Z,20.06
2022-08-18T05:39:59.997Z,20.05
2022-08-18T05:44:02.823Z,20.12
2022-08-18T05:48:05.069Z,20.25
2022-08-18T05:52:14.709Z,20.41
2022-08-18T05:56:42.621Z,20.54
2022-08-18T06:00:56.251Z,20.42
2022-08-18T06:05:11.752Z,20.50
2022-08-18T06:09:19.171Z,20.61
2022-08-18T06:13:21.785Z,20.80
2022-08-18T06:17:44.911Z,20.92
2022-08-18T06:22:07.873Z,20.86
2022-08-18T06:26:13.728Z,20.80
2022-08-18T06:30:22.468Z,20.87
2022-08-18T06:34:58.329Z,20.91
2022-08-18T06:39:12.050Z,20.95
2022-08-18T06:43:16.923Z,21.04
2022-08-18T06:47:34.036Z,21.17
2022-08-18T06:51:40.211Z,21.26
2022-08-18T06:55:46.335Z,21.41
2022-08-18T07:00:00.355Z,21.52
2022-08-18T07:04:02.615Z,21.57
2022-08-18T07:08:20.513Z,21.63
2022-08-18T07:12:32.729Z,21.61
2022-08-18T07:16:57.097Z,21.54
2022-08-18T07:21:00.790Z,21.53
2022-08-18T07:25:05.622Z,21.57
2022-08-18T07:29:15.655Z,21.59
2022-08-18T07:33:22.621Z,21.69
2022-08-18T07:37:47.093Z,21.77
2022-08-18T07:41:57.401Z,21.81
2022-08-18T07:46:17.514Z,21.86
2022-08-18T07:50:55.032Z,21.91
2022-08-18T07:55:02.260Z,21.97
2022-08-18T07:59:23.358Z,21.92
2022-08-18T08:03:51.749Z,21.93
2022-08-18T08:08:03.064Z,21.88
2022-08-18T08:12:34.536Z,21.89
2022-08-18T08:16:48.727Z,21.89
2022-08-18T08:21:10.910Z,21.85
2022-08-18T08:25:45.867Z,21.89
2022-08-18T08:29:59.970Z,21.94
2022-08-18T08:34:22.645Z,22.02
2022-08-18T08:38:43.058Z,22.06
2022-08-18T08:43:03.716Z,22.07
2022-08-18T08:47:15.309Z,22.20
2022-08-18T08:51:42.504Z,22.22
2022-08-18T08:55:49.713Z,22.26
2022-08-18T08:59:52.372Z,22.27
2022-08-18T09:04:19.541Z,22.47
2022-08-18T09:08:55.133Z,22.58
2022-08-18T09:13:24.361Z,22.71
2022-08-18T09:17:49.785Z,22.74
2022-08-18T09:22:03.795Z,22.96
2022-08-18T09:26:39.270Z,23.11
2022-08-18T09:30:49.295Z,23.22
2022-08-18T09:35:06.131Z,23.25
2022-08-18T09:39:53.125Z,23.34
2022-08-18T09:44:17.789Z,23.43
2022-08-18T09:48:31.739Z,23.51
2022-08-18T09:52:33.825Z,23.64
2022-08-18T09:56:54.282Z,23.75
2022-08-18T10:01:19.685Z,23.84
2022-08-18T10:05:28.381Z,23.78
2022-08-18T10:09:51.173Z,23.78
2022-08-18T10:14:18.631Z,23.79
2022-08-18T10:18:44.298Z,23.90
2022-08-18T10:22:50.283Z,23.86
2022-08-18T10:31:14.580Z,24.24
2022-08-18T10:35:35.095Z,24.25
2022-08-18T10:39:41.734Z,24.26
2022-08-18T10:43:57.746Z,24.36
2022-08-18T10:48:17.136Z,24.40
2022-08-18T10:52:51.089Z,24.24
2022-08-18T10:57:15.022Z,24.12
2022-08-18T11:01:33.056Z,24.04
2022-08-18T11:05:37.700Z,24.01
2022-08-18T11:09:50.756Z,24.03
2022-08-18T11:14:42.554Z,24.08
2022-08-18T11:18:53.046Z,24.16
2022-08-18T11:23:00.313Z,24.17
2022-08-18T11:27:19.247Z,24.13
2022-08-18T11:31:24.898Z,24.03
2022-08-18T11:35:32.737Z,23.98
2022-08-18T11:39:47.625Z,23.89
2022-08-18T11:43:57.039Z,23.77
2022-08-18T11:48:02.518Z,23.78
2022-08-18T11:52:29.204Z,23.91
2022-08-18T12:01:01.692Z,24.78
2022-08-18T12:10:16.262Z,25.46
2022-08-18T12:14:29.779Z,25.46
2022-08-18T12:18:34.833Z,25.51
2022-08-18T12:22:43.047Z,25.72
2022-08-18T12:26:47.285Z,25.84
2022-08-18T12:30:56.124Z,26.10
2022-08-18T12:35:07.025Z,26.17
2022-08-18T12:39:11.218Z,26.36
2022-08-18T12:43:16.007Z,26.25
2022-08-18T12:47:25.096Z,26.24
2022-08-18T12:51:33.209Z,26.53
2022-08-18T12:55:43.596Z,26.68
2022-08-18T12:59:47.664Z,26.88
2022-08-18T13:04:03.638Z,27.05
2022-08-18T13:08:30.270Z,27.11
2022-08-18T13:12:35.379Z,27.05
2022-08-18T13:16:54.992Z,27.18
2022-08-18T13:20:58.677Z,27.22
2022-08-18T13:25:02.128Z,27.28
2022-08-18T13:29:06.487Z,27.49
2022-08-18T13:33:34.380Z,27.57
2022-08-18T13:37:34.546Z,27.62
2022-08-18T13:41:36.725Z,27.33
2022-08-18T13:45:39.892Z,27.54
2022-08-18T13:49:43.536Z,27.90
2022-08-18T13:54:27.012Z,28.13
2022-08-18T13:58:23.124Z,28.44
2022-08-18T14:02:26.914Z,27.96
2022-08-18T14:06:29.210Z,27.97
2022-08-18T14:10:32.706Z,28.18
2022-08-18T14:14:36.157Z,28.39
2022-08-18T14:18:39.037Z,28.60
2022-08-18T14:23:00.073Z,28.70
2022-08-18T14:27:02.731Z,28.85
2022-08-18T14:31:05.112Z,28.81
2022-08-18T14:35:34.263Z,28.77
2022-08-18T14:39:32.912Z,28.85
2022-08-18T14:44:11.585Z,29.02
2022-08-18T14:47:57.981Z,28.88
2022-08-18T14:52:01.028Z,28.71
2022-08-18T14:56:04.893Z,28.66
2022-08-18T15:00:15.542Z,28.42
2022-08-18T15:04:19.075Z,28.59
2022-08-18T15:12:24.971Z,28.41
2022-08-18T15:16:32.378Z,28.08
2022-08-18T15:20:59.041Z,28.41
2022-08-18T15:25:21.260Z,28.68
2022-08-18T15:29:28.949Z,28.84
2022-08-18T15:33:31.890Z,28.73
2022-08-18T15:37:39.338Z,28.56
2022-08-18T15:41:49.208Z,28.68
2022-08-18T15:45:56.294Z,28.64
2022-08-18T15:50:00.475Z,28.52
2022-08-18T15:54:11.438Z,28.34
2022-08-18T15:58:14.597Z,28.19
2022-08-18T16:02:25.103Z,27.83
2022-08-18T16:06:32.373Z,27.63
2022-08-18T16:10:38.476Z,27.35
2022-08-18T16:14:40.755Z,27.11
2022-08-18T16:18:45.377Z,26.94
2022-08-18T16:22:48.207Z,26.75
2022-08-18T16:26:51.978Z,26.65
2022-08-18T16:30:54.808Z,26.61
2022-08-18T16:34:57.308Z,26.59
2022-08-18T16:38:59.346Z,26.65
2022-08-18T16:43:01.433Z,26.62
2022-08-18T16:47:07.072Z,26.56
2022-08-18T16:51:13.241Z,26.39
2022-08-18T16:55:15.304Z,26.26
2022-08-18T16:59:36.094Z,26.12
2022-08-18T17:03:56.844Z,26.00
2022-08-18T17:07:59.382Z,25.95
2022-08-18T17:12:01.988Z,25.80
2022-08-18T17:16:04.462Z,25.68
2022-08-18T17:20:07.120Z,25.62
2022-08-18T17:24:14.749Z,25.59
2022-08-18T17:28:23.061Z,25.51
2022-08-18T17:32:42.154Z,25.40
2022-08-18T17:36:55.893Z,25.36
2022-08-18T17:40:58.860Z,25.29
2022-08-18T17:45:06.092Z,25.27
2022-08-18T17:49:54.247Z,25.17
2022-08-18T17:54:27.553Z,24.44
2022-08-18T17:58:55.152Z,23.87
2022-08-18T18:02:57.431Z,23.77
2022-08-18T18:06:59.406Z,23.72
2022-08-18T18:11:11.447Z,23.69
2022-08-18T18:15:13.962Z,23.72
2022-08-18T18:19:26.069Z,23.69
2022-08-18T18:23:31.467Z,23.65
2022-08-18T18:27:36.986Z,23.57
2022-08-18T18:31:40.598Z,23.46
2022-08-18T18:36:00.469Z,23.37
2022-08-18T18:40:07.562Z,23.37
2022-08-18T18:44:13.095Z,23.32
2022-08-18T18:48:45.309Z,23.27
2022-08-18T18:52:56.366Z,23.22
2022-08-18T18:56:58.578Z,23.04
2022-08-18T19:01:05.535Z,22.97
2022-08-18T19:05:30.572Z,22.89
2022-08-18T19:09:50.319Z,22.82
2022-08-18T19:13:57.392Z,22.75
2022-08-18T19:18:14.045Z,22.83
2022-08-18T19:22:27.461Z,22.82
2022-08-18T19:26:37.550Z,22.78
2022-08-18T19:30:42.402Z,22.74
2022-08-18T19:34:51.375Z,22.69
2022-08-18T19:39:23.841Z,22.62
2022-08-18T19:43:38.287Z,22.54
2022-08-18T19:48:18.232Z,22.31
2022-08-18T19:52:46.772Z,22.16
2022-08-18T19:56:57.845Z,22.05
2022-08-18T20:01:10.776Z,22.05
2022-08-18T20:05:46.209Z,22.08
2022-08-18T20:10:13.141Z,22.04
2022-08-18T20:14:21.021Z,22.00
2022-08-18T20:18:34.345Z,21.96
2022-08-18T20:22:43.198Z,21.88
2022-08-18T20:26:49.124Z,21.69
2022-08-18T20:31:01.663Z,21.43
2022-08-18T20:35:21.472Z,21.26
2022-08-18T20:39:38.820Z,21.14
2022-08-18T20:43:40.930Z,21.10
2022-08-18T20:48:19.288Z,21.07
2022-08-18T20:52:39.714Z,21.09
2022-08-18T20:57:02.562Z,21.07
2022-08-18T21:01:06.345Z,21.10
2022-08-18T21:05:10.537Z,21.10
2022-08-18T21:09:18.821Z,21.03
2022-08-18T21:13:56.507Z,20.91
2022-08-18T21:18:05.277Z,20.87
2022-08-18T21:22:11.227Z,20.90
2022-08-18T21:26:15.505Z,21.00
2022-08-18T21:30:24.321Z,21.02
2022-08-18T21:34:35.489Z,21.00
2022-08-18T21:38:37.903Z,20.95
2022-08-18T21:42:44.888Z,20.88
2022-08-18T21:46:47.786Z,20.82
2022-08-18T21:50:56.873Z,20.79
2022-08-18T21:55:08.052Z,20.80
2022-08-18T21:59:20.551Z,20.78
2022-08-18T22:03:25.454Z,20.74
2022-08-18T22:07:35.165Z,20.84
2022-08-18T22:12:00.511Z,20.74
2022-08-18T22:16:36.161Z,20.63
2022-08-18T22:20:42.076Z,20.56
2022-08-18T22:24:44.273Z,20.49
2022-08-18T22:29:00.550Z,20.44
2022-08-18T22:33:02.608Z,20.40
2022-08-18T22:37:15.122Z,20.38
2022-08-18T22:41:22.097Z,20.40
2022-08-18T22:45:24.163Z,20.45
2022-08-18T22:49:26.356Z,20.51
2022-08-18T22:53:29.446Z,20.44
2022-08-18T22:57:34.462Z,20.41
2022-08-18T23:01:39.220Z,20.31
2022-08-18T23:05:41.301Z,20.22
2022-08-18T23:09:43.565Z,20.30
2022-08-18T23:13:45.629Z,20.33
2022-08-18T23:17:48.053Z,20.44
2022-08-18T23:21:51.604Z,20.47
2022-08-18T23:25:55.648Z,20.42
2022-08-18T23:29:57.766Z,20.37
2022-08-18T23:34:00.565Z,20.35
2022-08-18T23:38:03.348Z,20.39
2022-08-18T23:42:06.527Z,20.37
2022-08-18T23:46:22.036Z,20.36
2022-08-18T23:50:24.078Z,20.39
2022-08-18T23:54:35.157Z,20.37
2022-08-18T23:58:37.193Z,20.41
