createdAt,value
2018-12-15T00:00:38.764Z,90.15
2018-12-15T00:01:38.734Z,89.87
2018-12-15T00:02:38.710Z,90.06
2018-12-15T00:03:38.682Z,89.58
2018-12-15T00:04:38.652Z,89.77
2018-12-15T00:05:38.627Z,89.77
2018-12-15T00:06:38.597Z,89.96
2018-12-15T00:07:38.570Z,90.06
2018-12-15T00:08:38.547Z,89.96
2018-12-15T00:09:38.514Z,90.25
2018-12-15T00:10:38.487Z,90.44
2018-12-15T00:11:38.460Z,90.53
2018-12-15T00:12:38.434Z,91.00
2018-12-15T00:13:38.404Z,90.81
2018-12-15T00:14:38.376Z,90.25
2018-12-15T00:15:38.350Z,90.44
2018-12-15T00:16:38.391Z,90.72
2018-12-15T00:17:38.294Z,90.34
2018-12-15T00:18:38.269Z,90.44
2018-12-15T00:19:38.240Z,90.53
2018-12-15T00:20:38.213Z,89.87
2018-12-15T00:21:38.188Z,89.77
2018-12-15T00:22:38.162Z,90.06
2018-12-15T00:23:38.130Z,90.15
2018-12-15T00:24:38.103Z,90.25
2018-12-15T00:25:38.075Z,90.34
2018-12-15T00:26:38.047Z,90.06
2018-12-15T00:27:38.021Z,90.06
2018-12-15T00:28:37.993Z,89.58
2018-12-15T00:29:37.964Z,90.15
2018-12-15T00:30:37.937Z,90.15
2018-12-15T00:31:37.909Z,89.87
2018-12-15T00:32:37.884Z,90.06
2018-12-15T00:33:37.864Z,89.87
2018-12-15T00:34:37.826Z,90.06
2018-12-15T00:35:37.799Z,89.68
2018-12-15T00:36:37.771Z,89.49
2018-12-15T00:37:37.745Z,89.58
2018-12-15T00:38:37.722Z,89.68
2018-12-15T00:39:37.689Z,89.30
2018-12-15T00:40:37.663Z,89.49
2018-12-15T00:41:37.640Z,89.11
2018-12-15T00:42:37.607Z,88.82
2018-12-15T00:43:37.581Z,89.87
2018-12-15T00:44:37.552Z,89.11
2018-12-15T00:45:37.525Z,89.68
2018-12-15T00:46:37.497Z,89.49
2018-12-15T00:47:37.471Z,89.87
2018-12-15T00:48:37.443Z,89.96
2018-12-15T00:49:37.414Z,90.06
2018-12-15T00:50:37.388Z,89.87
2018-12-15T00:51:37.365Z,90.34
2018-12-15T00:52:37.332Z,90.06
2018-12-15T00:53:37.304Z,90.25
2018-12-15T00:54:37.278Z,90.53
2018-12-15T00:55:37.249Z,90.25
2018-12-15T00:56:37.222Z,90.25
2018-12-15T00:57:37.196Z,90.53
2018-12-15T00:58:37.168Z,90.25
2018-12-15T00:59:37.140Z,91.00
2018-12-15T01:00:37.113Z,90.81
2018-12-15T01:01:37.084Z,90.72
2018-12-15T01:02:37.057Z,90.72
2018-12-15T01:03:37.029Z,90.81
2018-12-15T01:04:37.002Z,90.72
2018-12-15T01:05:36.975Z,91.00
2018-12-15T01:06:36.946Z,91.29
2018-12-15T01:07:36.921Z,90.91
2018-12-15T01:08:36.894Z,90.63
2018-12-15T01:09:36.866Z,91.10
2018-12-15T01:10:36.837Z,90.81
2018-12-15T01:11:36.809Z,91.00
2018-12-15T01:12:36.783Z,90.72
2018-12-15T01:13:36.758Z,90.96
2018-12-15T01:14:36.726Z,92.05
2018-12-15T01:15:36.700Z,91.86
2018-12-15T01:16:36.672Z,91.57
2018-12-15T01:17:36.645Z,91.76
2018-12-15T01:18:36.618Z,90.96
2018-12-15T01:19:36.591Z,91.67
2018-12-15T01:20:36.562Z,91.76
2018-12-15T01:21:36.535Z,91.72
2018-12-15T01:22:36.507Z,91.76
2018-12-15T01:23:36.480Z,91.05
2018-12-15T01:24:36.451Z,91.15
2018-12-15T01:25:36.425Z,90.96
2018-12-15T01:26:36.433Z,91.81
2018-12-15T01:27:36.370Z,91.34
2018-12-15T01:28:36.342Z,91.34
2018-12-15T01:29:36.315Z,91.34
2018-12-15T01:30:36.286Z,91.62
2018-12-15T01:31:36.261Z,91.72
2018-12-15T01:32:36.236Z,91.72
2018-12-15T01:33:36.204Z,91.67
2018-12-15T01:34:36.250Z,91.86
2018-12-15T01:35:36.152Z,91.95
2018-12-15T01:36:36.122Z,91.76
2018-12-15T01:37:36.095Z,91.72
2018-12-15T01:38:36.067Z,91.43
2018-12-15T01:39:36.043Z,91.53
2018-12-15T01:40:36.018Z,91.95
2018-12-15T01:41:35.985Z,91.24
2018-12-15T01:42:35.960Z,91.15
2018-12-15T01:43:35.929Z,91.05
2018-12-15T01:44:35.906Z,91.38
2018-12-15T01:45:35.876Z,91.72
2018-12-15T01:46:35.847Z,91.38
2018-12-15T01:47:35.820Z,91.19
2018-12-15T01:48:35.793Z,91.34
2018-12-15T01:49:35.765Z,91.05
2018-12-15T01:50:35.743Z,91.19
2018-12-15T01:51:35.710Z,90.96
2018-12-15T01:52:35.682Z,91.34
2018-12-15T01:53:35.655Z,91.24
2018-12-15T01:54:35.627Z,90.86
2018-12-15T01:55:35.605Z,91.05
2018-12-15T01:56:35.573Z,90.67
2018-12-15T01:57:35.546Z,91.72
2018-12-15T01:58:35.522Z,91.81
2018-12-15T01:59:35.489Z,91.81
2018-12-15T02:00:35.483Z,91.62
2018-12-15T02:01:35.438Z,91.34
2018-12-15T02:02:35.407Z,90.96
2018-12-15T02:03:35.380Z,91.24
2018-12-15T02:04:35.355Z,91.15
2018-12-15T02:05:35.325Z,91.72
2018-12-15T02:06:35.299Z,91.15
2018-12-15T02:07:35.270Z,91.00
2018-12-15T02:08:35.243Z,91.05
2018-12-15T02:09:35.219Z,91.72
2018-12-15T02:10:35.188Z,91.91
2018-12-15T02:11:35.162Z,91.53
2018-12-15T02:12:35.132Z,91.00
2018-12-15T02:13:35.105Z,91.72
2018-12-15T02:14:35.077Z,91.81
2018-12-15T02:15:35.051Z,91.62
2018-12-15T02:16:35.024Z,91.72
2018-12-15T02:17:34.998Z,91.43
2018-12-15T02:18:34.966Z,91.53
2018-12-15T02:19:34.940Z,91.67
2018-12-15T02:20:34.912Z,91.53
2018-12-15T02:21:34.886Z,91.91
2018-12-15T02:22:34.907Z,91.91
2018-12-15T02:23:34.831Z,91.53
2018-12-15T02:24:34.802Z,92.29
2018-12-15T02:25:34.778Z,91.91
2018-12-15T02:26:34.748Z,91.62
2018-12-15T02:27:34.720Z,91.72
2018-12-15T02:28:34.692Z,92.00
2018-12-15T02:29:34.666Z,92.29
2018-12-15T02:30:34.681Z,92.05
2018-12-15T02:31:34.613Z,91.91
2018-12-15T02:32:34.655Z,92.05
2018-12-15T02:33:34.556Z,92.10
2018-12-15T02:34:34.537Z,92.29
2018-12-15T02:35:34.502Z,91.34
2018-12-15T02:36:34.482Z,91.72
2018-12-15T02:37:34.476Z,91.62
2018-12-15T02:38:34.417Z,92.10
2018-12-15T02:39:34.390Z,92.19
2018-12-15T02:40:34.367Z,91.43
2018-12-15T02:41:34.337Z,90.96
2018-12-15T02:42:34.309Z,91.05
2018-12-15T02:43:34.279Z,91.15
2018-12-15T02:44:34.255Z,90.67
2018-12-15T02:45:34.226Z,91.24
2018-12-15T02:46:34.200Z,90.77
2018-12-15T02:47:41.148Z,90.77
2018-12-15T02:48:34.153Z,91.05
2018-12-15T02:49:34.116Z,91.24
2018-12-15T02:50:34.088Z,91.10
2018-12-15T02:51:34.060Z,90.86
2018-12-15T02:52:34.036Z,90.77
2018-12-15T02:53:34.006Z,91.15
2018-12-15T02:54:33.981Z,90.86
2018-12-15T02:55:33.950Z,91.24
2018-12-15T02:56:33.924Z,91.34
2018-12-15T02:57:33.896Z,91.29
2018-12-15T02:58:33.871Z,91.10
2018-12-15T02:59:33.843Z,90.86
2018-12-15T03:00:33.813Z,90.96
2018-12-15T03:01:33.788Z,91.05
2018-12-15T03:02:33.763Z,91.34
2018-12-15T03:03:33.732Z,90.86
2018-12-15T03:04:33.703Z,90.58
2018-12-15T03:05:33.675Z,91.72
2018-12-15T03:06:33.646Z,92.10
2018-12-15T03:07:33.619Z,91.48
2018-12-15T03:08:33.596Z,91.62
2018-12-15T03:09:33.563Z,91.43
2018-12-15T03:10:33.535Z,91.67
2018-12-15T03:11:33.507Z,92.00
2018-12-15T03:12:33.487Z,92.10
2018-12-15T03:13:33.457Z,91.72
2018-12-15T03:14:33.425Z,91.81
2018-12-15T03:15:33.398Z,91.91
2018-12-15T03:16:33.371Z,91.91
2018-12-15T03:17:33.344Z,91.62
2018-12-15T03:18:33.315Z,91.81
2018-12-15T03:19:33.287Z,92.00
2018-12-15T03:20:33.263Z,91.72
2018-12-15T03:21:33.232Z,91.72
2018-12-15T03:22:33.209Z,91.53
2018-12-15T03:23:33.178Z,92.00
2018-12-15T03:24:33.156Z,92.00
2018-12-15T03:25:33.124Z,92.00
2018-12-15T03:26:33.094Z,91.91
2018-12-15T03:27:33.068Z,91.81
2018-12-15T03:28:33.038Z,91.91
2018-12-15T03:29:33.013Z,91.91
2018-12-15T03:30:32.987Z,91.53
2018-12-15T03:31:34.445Z,91.81
2018-12-15T03:32:32.930Z,91.91
2018-12-15T03:33:32.906Z,91.72
2018-12-15T03:34:32.874Z,92.00
2018-12-15T03:35:32.849Z,92.19
2018-12-15T03:36:32.824Z,91.81
2018-12-15T03:37:32.794Z,91.81
2018-12-15T03:38:32.765Z,91.72
2018-12-15T03:39:32.738Z,92.10
2018-12-15T03:40:32.712Z,91.81
2018-12-15T03:41:32.683Z,92.10
2018-12-15T03:42:32.656Z,92.19
2018-12-15T03:43:32.625Z,92.00
2018-12-15T03:44:32.599Z,91.91
2018-12-15T03:45:32.574Z,91.34
2018-12-15T03:46:32.543Z,91.62
2018-12-15T03:47:32.516Z,91.81
2018-12-15T03:48:32.498Z,91.91
2018-12-15T03:49:32.461Z,91.81
2018-12-15T03:50:32.437Z,92.38
2018-12-15T03:51:32.411Z,92.29
2018-12-15T03:52:32.380Z,92.10
2018-12-15T03:53:32.353Z,92.29
2018-12-15T03:54:32.323Z,92.38
2018-12-15T03:55:32.295Z,92.19
2018-12-15T03:56:32.271Z,92.19
2018-12-15T03:57:32.245Z,92.66
2018-12-15T03:58:32.212Z,92.38
2018-12-15T03:59:32.185Z,92.57
2018-12-15T04:00:32.159Z,92.57
2018-12-15T04:01:32.131Z,92.19
2018-12-15T04:02:32.105Z,92.29
2018-12-15T04:03:32.078Z,92.66
2018-12-15T04:04:32.050Z,92.19
2018-12-15T04:05:32.021Z,92.47
2018-12-15T04:06:31.992Z,92.66
2018-12-15T04:07:31.973Z,92.47
2018-12-15T04:08:31.942Z,92.19
2018-12-15T04:09:31.911Z,92.00
2018-12-15T04:10:31.885Z,92.29
2018-12-15T04:11:31.854Z,92.00
2018-12-15T04:12:31.877Z,92.66
2018-12-15T04:13:31.805Z,92.29
2018-12-15T04:14:31.771Z,91.34
2018-12-15T04:15:31.748Z,91.43
2018-12-15T04:16:31.729Z,91.24
2018-12-15T04:17:31.690Z,91.34
2018-12-15T04:18:31.665Z,91.62
2018-12-15T04:19:31.638Z,91.72
2018-12-15T04:20:31.606Z,91.91
2018-12-15T04:21:31.579Z,91.81
2018-12-15T04:22:31.571Z,92.00
2018-12-15T04:23:31.525Z,92.00
2018-12-15T04:24:31.499Z,91.91
2018-12-15T04:25:31.496Z,92.10
2018-12-15T04:26:31.442Z,91.53
2018-12-15T04:27:31.413Z,92.47
2018-12-15T04:28:31.387Z,92.29
2018-12-15T04:29:31.362Z,92.29
2018-12-15T04:30:31.333Z,92.57
2018-12-15T04:31:31.306Z,92.19
2018-12-15T04:32:31.287Z,92.00
2018-12-15T04:33:31.249Z,91.72
2018-12-15T04:34:31.232Z,91.24
2018-12-15T04:35:31.195Z,90.96
2018-12-15T04:36:31.171Z,91.15
2018-12-15T04:37:31.139Z,91.05
2018-12-15T04:38:31.111Z,90.77
2018-12-15T04:39:31.081Z,91.05
2018-12-15T04:40:31.053Z,91.05
2018-12-15T04:41:31.027Z,91.15
2018-12-15T04:42:31.000Z,92.00
2018-12-15T04:43:30.971Z,91.15
2018-12-15T04:44:30.971Z,91.62
2018-12-15T04:45:30.925Z,91.15
2018-12-15T04:46:30.890Z,91.34
2018-12-15T04:47:30.861Z,91.05
2018-12-15T04:48:30.837Z,90.96
2018-12-15T04:49:30.805Z,90.86
2018-12-15T04:50:30.781Z,90.96
2018-12-15T04:51:30.751Z,90.58
2018-12-15T04:52:30.729Z,90.77
2018-12-15T04:53:30.697Z,90.48
2018-12-15T04:54:30.672Z,90.20
2018-12-15T04:55:30.640Z,90.67
2018-12-15T04:56:30.612Z,90.11
2018-12-15T04:57:30.586Z,89.54
2018-12-15T04:58:30.558Z,89.73
2018-12-15T04:59:30.530Z,90.01
2018-12-15T05:00:30.526Z,90.20
2018-12-15T05:01:30.474Z,90.39
2018-12-15T05:02:30.446Z,90.86
2018-12-15T05:03:30.418Z,91.05
2018-12-15T05:04:30.391Z,91.05
2018-12-15T05:05:30.364Z,90.01
2018-12-15T05:06:30.337Z,89.44
2018-12-15T05:07:30.307Z,89.54
2018-12-15T05:08:30.285Z,89.16
2018-12-15T05:09:30.253Z,90.11
2018-12-15T05:10:30.224Z,89.63
2018-12-15T05:11:30.198Z,89.82
2018-12-15T05:12:30.181Z,89.82
2018-12-15T05:13:30.155Z,89.63
2018-12-15T05:14:30.125Z,89.44
2018-12-15T05:15:30.100Z,88.31
2018-12-15T05:16:30.069Z,88.78
2018-12-15T05:17:30.035Z,88.87
2018-12-15T05:18:30.015Z,88.68
2018-12-15T05:19:29.986Z,88.02
2018-12-15T05:20:29.954Z,88.21
2018-12-15T05:21:29.929Z,89.06
2018-12-15T05:22:29.895Z,88.78
2018-12-15T05:23:29.882Z,88.31
2018-12-15T05:24:29.848Z,87.93
2018-12-15T05:25:29.861Z,88.12
2018-12-15T05:26:29.786Z,88.21
2018-12-15T05:27:29.769Z,88.78
2018-12-15T05:28:29.730Z,88.12
2018-12-15T05:29:29.701Z,88.49
2018-12-15T05:30:29.673Z,87.74
2018-12-15T05:31:29.644Z,87.55
2018-12-15T05:32:29.617Z,87.74
2018-12-15T05:33:29.591Z,87.84
2018-12-15T05:34:29.561Z,87.84
2018-12-15T05:35:29.535Z,87.36
2018-12-15T05:36:29.508Z,87.36
2018-12-15T05:37:29.480Z,87.74
2018-12-15T05:38:29.450Z,87.93
2018-12-15T05:39:29.427Z,88.40
2018-12-15T05:40:29.406Z,87.36
2018-12-15T05:41:29.369Z,87.36
2018-12-15T05:42:29.340Z,87.74
2018-12-15T05:43:29.313Z,88.02
2018-12-15T05:44:29.286Z,87.27
2018-12-15T05:45:29.263Z,87.08
2018-12-15T05:46:29.230Z,87.08
2018-12-15T05:47:29.208Z,87.55
2018-12-15T05:48:29.176Z,87.65
2018-12-15T05:49:29.149Z,87.93
2018-12-15T05:50:29.120Z,87.84
2018-12-15T05:51:29.095Z,87.93
2018-12-15T05:52:29.063Z,87.55
2018-12-15T05:53:29.037Z,87.93
2018-12-15T05:54:29.008Z,87.46
2018-12-15T05:55:28.981Z,87.55
2018-12-15T05:56:28.962Z,87.17
2018-12-15T05:57:28.967Z,87.17
2018-12-15T05:58:28.897Z,87.27
2018-12-15T05:59:28.872Z,85.75
2018-12-15T06:00:28.852Z,85.57
2018-12-15T06:01:28.814Z,85.66
2018-12-15T06:02:28.787Z,85.38
2018-12-15T06:03:28.760Z,86.04
2018-12-15T06:04:28.732Z,86.04
2018-12-15T06:05:28.704Z,86.22
2018-12-15T06:06:28.676Z,86.32
2018-12-15T06:07:28.650Z,85.75
2018-12-15T06:08:28.622Z,85.09
2018-12-15T06:09:28.596Z,85.38
2018-12-15T06:10:28.567Z,85.38
2018-12-15T06:11:28.539Z,84.23
2018-12-15T06:12:28.511Z,84.05
2018-12-15T06:13:28.483Z,85.19
2018-12-15T06:14:28.459Z,84.81
2018-12-15T06:15:28.430Z,84.42
2018-12-15T06:16:28.401Z,84.14
2018-12-15T06:17:28.376Z,84.05
2018-12-15T06:18:31.594Z,83.95
2018-12-15T06:19:28.317Z,84.42
2018-12-15T06:20:28.294Z,83.95
2018-12-15T06:21:28.264Z,84.05
2018-12-15T06:22:28.236Z,84.33
2018-12-15T06:23:28.208Z,84.42
2018-12-15T06:24:28.179Z,84.71
2018-12-15T06:25:28.154Z,85.09
2018-12-15T06:26:28.124Z,85.00
2018-12-15T06:27:28.097Z,85.00
2018-12-15T06:28:28.069Z,84.23
2018-12-15T06:29:28.040Z,84.05
2018-12-15T06:30:28.013Z,84.14
2018-12-15T06:31:27.986Z,84.23
2018-12-15T06:32:27.956Z,84.05
2018-12-15T06:33:27.929Z,84.05
2018-12-15T06:34:27.901Z,83.95
2018-12-15T06:35:27.874Z,84.33
2018-12-15T06:36:27.846Z,83.86
2018-12-15T06:37:27.820Z,83.90
2018-12-15T06:38:27.791Z,83.95
2018-12-15T06:39:27.766Z,83.95
2018-12-15T06:40:27.736Z,83.67
2018-12-15T06:41:27.710Z,84.52
2018-12-15T06:42:27.683Z,83.95
2018-12-15T06:43:27.653Z,84.05
2018-12-15T06:44:27.627Z,84.23
2018-12-15T06:45:27.599Z,84.05
2018-12-15T06:46:27.567Z,84.14
2018-12-15T06:47:27.541Z,83.86
2018-12-15T06:48:27.516Z,84.23
2018-12-15T06:49:27.488Z,83.86
2018-12-15T06:50:27.460Z,85.00
2018-12-15T06:51:27.431Z,85.19
2018-12-15T06:52:27.403Z,84.05
2018-12-15T06:53:27.376Z,84.61
2018-12-15T06:54:27.347Z,84.90
2018-12-15T06:55:27.323Z,84.52
2018-12-15T06:56:27.292Z,84.05
2018-12-15T06:57:27.289Z,83.86
2018-12-15T06:58:27.236Z,84.05
2018-12-15T06:59:27.208Z,83.95
2018-12-15T07:00:27.184Z,83.81
2018-12-15T07:01:27.157Z,84.33
2018-12-15T07:02:27.128Z,84.05
2018-12-15T07:03:27.100Z,84.05
2018-12-15T07:04:27.071Z,84.05
2018-12-15T07:05:27.043Z,84.23
2018-12-15T07:06:27.024Z,83.86
2018-12-15T07:07:26.988Z,84.09
2018-12-15T07:08:26.962Z,83.86
2018-12-15T07:09:26.933Z,84.19
2018-12-15T07:10:26.905Z,83.86
2018-12-15T07:11:26.877Z,83.48
2018-12-15T07:12:26.904Z,83.76
2018-12-15T07:13:26.822Z,83.48
2018-12-15T07:14:26.794Z,84.75
2018-12-15T07:15:26.768Z,83.86
2018-12-15T07:16:26.753Z,83.76
2018-12-15T07:17:26.712Z,83.90
2018-12-15T07:18:26.685Z,84.23
2018-12-15T07:19:26.657Z,84.19
2018-12-15T07:20:26.630Z,83.86
2018-12-15T07:21:26.602Z,83.76
2018-12-15T07:22:26.574Z,83.95
2018-12-15T07:23:26.545Z,84.19
2018-12-15T07:24:26.521Z,84.38
2018-12-15T07:25:26.490Z,84.14
2018-12-15T07:26:26.462Z,83.81
2018-12-15T07:27:26.433Z,83.95
2018-12-15T07:28:26.406Z,84.05
2018-12-15T07:29:26.378Z,84.28
2018-12-15T07:30:26.353Z,83.76
2018-12-15T07:31:26.323Z,83.86
2018-12-15T07:32:26.296Z,83.62
2018-12-15T07:33:26.268Z,83.76
2018-12-15T07:34:26.239Z,84.00
2018-12-15T07:35:26.216Z,83.05
2018-12-15T07:36:26.186Z,83.14
2018-12-15T07:37:26.158Z,83.14
2018-12-15T07:38:26.132Z,82.95
2018-12-15T07:39:26.101Z,82.76
2018-12-15T07:40:26.074Z,82.01
2018-12-15T07:41:26.048Z,82.57
2018-12-15T07:42:26.019Z,82.01
2018-12-15T07:43:25.991Z,81.44
2018-12-15T07:44:25.964Z,81.15
2018-12-15T07:45:25.938Z,81.02
2018-12-15T07:46:25.910Z,81.53
2018-12-15T07:47:25.880Z,81.82
2018-12-15T07:48:25.853Z,81.82
2018-12-15T07:49:25.826Z,82.29
2018-12-15T07:50:25.797Z,82.29
2018-12-15T07:51:25.771Z,82.01
2018-12-15T07:52:25.745Z,81.82
2018-12-15T07:53:25.717Z,82.10
2018-12-15T07:54:25.686Z,82.39
2018-12-15T07:55:25.660Z,81.72
2018-12-15T07:56:25.631Z,81.34
2018-12-15T07:57:25.609Z,81.06
2018-12-15T07:58:25.575Z,81.53
2018-12-15T07:59:25.549Z,81.06
2018-12-15T08:00:25.542Z,80.58
2018-12-15T08:01:25.492Z,80.30
2018-12-15T08:02:25.468Z,80.58
2018-12-15T08:03:25.437Z,81.25
2018-12-15T08:04:25.438Z,80.58
2018-12-15T08:05:25.383Z,80.21
2018-12-15T08:06:25.355Z,80.40
2018-12-15T08:07:25.326Z,79.64
2018-12-15T08:08:25.302Z,80.21
2018-12-15T08:09:25.271Z,79.83
2018-12-15T08:10:25.242Z,80.58
2018-12-15T08:11:25.215Z,80.58
2018-12-15T08:12:25.188Z,79.83
2018-12-15T08:13:25.160Z,80.40
2018-12-15T08:14:25.132Z,80.40
2018-12-15T08:15:25.104Z,80.02
2018-12-15T08:16:25.077Z,79.83
2018-12-15T08:17:25.050Z,80.21
2018-12-15T08:18:25.026Z,79.83
2018-12-15T08:19:24.993Z,80.11
2018-12-15T08:20:24.979Z,79.93
2018-12-15T08:21:24.938Z,78.98
2018-12-15T08:22:26.319Z,79.17
2018-12-15T08:23:24.882Z,78.69
2018-12-15T08:24:24.856Z,78.50
2018-12-15T08:25:24.926Z,78.50
2018-12-15T08:26:24.798Z,78.88
2018-12-15T08:27:24.770Z,78.22
2018-12-15T08:28:24.743Z,78.03
2018-12-15T08:29:24.716Z,78.41
2018-12-15T08:30:24.688Z,78.31
2018-12-15T08:31:24.661Z,78.88
2018-12-15T08:32:24.632Z,78.88
2018-12-15T08:33:24.611Z,78.79
2018-12-15T08:34:24.581Z,79.07
2018-12-15T08:35:24.550Z,79.64
2018-12-15T08:36:24.521Z,79.17
2018-12-15T08:37:24.496Z,79.17
2018-12-15T08:38:24.466Z,78.79
2018-12-15T08:39:24.441Z,78.50
2018-12-15T08:40:24.410Z,79.07
2018-12-15T08:41:24.384Z,78.98
2018-12-15T08:42:24.356Z,78.88
2018-12-15T08:43:24.328Z,79.26
2018-12-15T08:44:24.299Z,79.36
2018-12-15T08:45:24.273Z,79.26
2018-12-15T08:46:24.252Z,78.88
2018-12-15T08:47:24.216Z,79.07
2018-12-15T08:48:24.189Z,79.55
2018-12-15T08:49:24.161Z,79.74
2018-12-15T08:50:24.134Z,79.45
2018-12-15T08:51:24.105Z,79.17
2018-12-15T08:52:24.125Z,78.50
2018-12-15T08:53:24.051Z,78.69
2018-12-15T08:54:24.023Z,78.50
2018-12-15T08:55:23.996Z,78.98
2018-12-15T08:56:23.971Z,78.88
2018-12-15T08:57:23.944Z,78.41
2018-12-15T08:58:23.913Z,79.07
2018-12-15T08:59:23.887Z,79.07
2018-12-15T09:00:23.857Z,78.31
2018-12-15T09:01:23.831Z,78.59
2018-12-15T09:02:23.800Z,79.17
2018-12-15T09:03:23.772Z,78.69
2018-12-15T09:04:23.747Z,78.69
2018-12-15T09:05:23.720Z,78.59
2018-12-15T09:06:23.691Z,78.79
2018-12-15T09:07:23.663Z,78.88
2018-12-15T09:08:23.634Z,79.07
2018-12-15T09:09:23.608Z,79.26
2018-12-15T09:10:23.580Z,78.98
2018-12-15T09:11:23.552Z,79.26
2018-12-15T09:12:23.528Z,79.26
2018-12-15T09:13:23.498Z,79.45
2018-12-15T09:14:23.469Z,79.55
2018-12-15T09:15:23.442Z,79.64
2018-12-15T09:16:26.495Z,79.83
2018-12-15T09:17:23.387Z,80.58
2018-12-15T09:18:23.359Z,80.30
2018-12-15T09:19:23.341Z,80.21
2018-12-15T09:20:23.305Z,80.40
2018-12-15T09:21:23.279Z,80.68
2018-12-15T09:22:23.248Z,80.49
2018-12-15T09:23:23.224Z,80.77
2018-12-15T09:24:23.193Z,80.40
2018-12-15T09:25:23.166Z,79.83
2018-12-15T09:26:23.138Z,79.45
2018-12-15T09:27:23.111Z,79.74
2018-12-15T09:28:23.084Z,79.17
2018-12-15T09:29:23.062Z,79.36
2018-12-15T09:30:23.031Z,79.17
2018-12-15T09:31:23.000Z,79.17
2018-12-15T09:32:22.973Z,79.17
2018-12-15T09:33:22.948Z,79.64
2018-12-15T09:34:22.918Z,79.55
2018-12-15T09:35:22.890Z,79.36
2018-12-15T09:36:22.865Z,79.93
2018-12-15T09:37:22.836Z,80.30
2018-12-15T09:38:22.808Z,80.40
2018-12-15T09:39:22.786Z,79.93
2018-12-15T09:40:22.753Z,79.74
2018-12-15T09:41:22.746Z,79.64
2018-12-15T09:42:22.711Z,79.64
2018-12-15T09:43:22.670Z,79.45
2018-12-15T09:44:22.644Z,79.74
2018-12-15T09:45:22.615Z,79.74
2018-12-15T09:46:22.592Z,79.55
2018-12-15T09:47:22.564Z,79.55
2018-12-15T09:48:22.536Z,78.88
2018-12-15T09:49:22.507Z,79.36
2018-12-15T09:50:22.479Z,79.36
2018-12-15T09:51:22.452Z,78.98
2018-12-15T09:52:22.423Z,78.98
2018-12-15T09:53:22.453Z,79.17
2018-12-15T09:54:22.368Z,78.69
2018-12-15T09:55:22.340Z,78.50
2018-12-15T09:56:22.319Z,78.59
2018-12-15T09:57:22.287Z,78.50
2018-12-15T09:58:22.259Z,78.59
2018-12-15T09:59:22.235Z,78.79
2018-12-15T10:00:22.218Z,78.98
2018-12-15T10:01:22.262Z,78.98
2018-12-15T10:02:22.153Z,78.88
2018-12-15T10:03:22.120Z,79.07
2018-12-15T10:04:22.127Z,78.98
2018-12-15T10:05:22.067Z,79.26
2018-12-15T10:06:22.039Z,79.07
2018-12-15T10:07:22.011Z,78.88
2018-12-15T10:08:21.984Z,78.88
2018-12-15T10:09:21.957Z,79.26
2018-12-15T10:10:21.937Z,78.98
2018-12-15T10:11:21.901Z,79.07
2018-12-15T10:12:21.873Z,78.88
2018-12-15T10:13:21.846Z,78.79
2018-12-15T10:14:21.843Z,78.79
2018-12-15T10:15:21.794Z,78.59
2018-12-15T10:16:21.763Z,78.13
2018-12-15T10:17:21.740Z,77.65
2018-12-15T10:18:21.709Z,78.03
2018-12-15T10:19:24.446Z,77.84
2018-12-15T10:20:21.667Z,78.31
2018-12-15T10:21:21.626Z,77.27
2018-12-15T10:22:21.598Z,77.56
2018-12-15T10:23:21.574Z,77.08
2018-12-15T10:24:21.546Z,77.84
2018-12-15T10:25:21.520Z,78.69
2018-12-15T10:26:21.489Z,78.88
2018-12-15T10:27:21.462Z,78.50
2018-12-15T10:28:21.434Z,78.98
2018-12-15T10:29:21.406Z,78.69
2018-12-15T10:30:21.379Z,77.94
2018-12-15T10:31:21.350Z,77.75
2018-12-15T10:32:21.329Z,77.08
2018-12-15T10:33:21.299Z,77.46
2018-12-15T10:34:21.270Z,77.18
2018-12-15T10:35:21.241Z,77.37
2018-12-15T10:36:21.215Z,77.27
2018-12-15T10:37:21.188Z,77.18
2018-12-15T10:38:21.160Z,77.56
2018-12-15T10:39:21.148Z,77.75
2018-12-15T10:40:21.109Z,78.13
2018-12-15T10:41:21.078Z,78.50
2018-12-15T10:42:21.049Z,77.75
2018-12-15T10:43:21.033Z,77.08
2018-12-15T10:44:20.994Z,76.70
2018-12-15T10:45:20.970Z,76.99
2018-12-15T10:46:20.939Z,77.56
2018-12-15T10:47:20.912Z,76.14
2018-12-15T10:48:20.891Z,75.57
2018-12-15T10:49:20.859Z,75.95
2018-12-15T10:50:20.828Z,76.32
2018-12-15T10:51:20.803Z,75.66
2018-12-15T10:52:20.775Z,75.00
2018-12-15T10:53:20.746Z,75.76
2018-12-15T10:54:20.720Z,76.14
2018-12-15T10:55:20.691Z,75.95
2018-12-15T10:56:20.667Z,76.04
2018-12-15T10:57:20.649Z,76.04
2018-12-15T10:58:20.611Z,75.57
2018-12-15T10:59:20.583Z,76.04
2018-12-15T11:00:20.555Z,76.51
2018-12-15T11:01:20.526Z,76.70
2018-12-15T11:02:20.771Z,76.51
2018-12-15T11:03:20.511Z,76.42
2018-12-15T11:04:20.658Z,76.32
2018-12-15T11:05:20.423Z,76.04
2018-12-15T11:06:20.414Z,75.76
2018-12-15T11:07:20.361Z,76.80
2018-12-15T11:08:20.333Z,76.51
2018-12-15T11:09:20.310Z,76.99
2018-12-15T11:10:20.279Z,76.70
2018-12-15T11:11:20.251Z,77.37
2018-12-15T11:12:20.224Z,76.89
2018-12-15T11:13:20.200Z,76.14
2018-12-15T11:14:20.168Z,76.32
2018-12-15T11:15:20.138Z,75.76
2018-12-15T11:16:20.115Z,75.57
2018-12-15T11:17:20.085Z,75.57
2018-12-15T11:18:20.055Z,76.14
2018-12-15T11:19:20.030Z,76.42
2018-12-15T11:20:20.005Z,76.14
2018-12-15T11:21:19.973Z,75.85
2018-12-15T11:22:19.946Z,76.14
2018-12-15T11:23:19.919Z,75.95
2018-12-15T11:24:19.891Z,76.04
2018-12-15T11:25:19.863Z,76.32
2018-12-15T11:26:19.833Z,76.04
2018-12-15T11:27:19.808Z,76.04
2018-12-15T11:28:19.780Z,76.42
2018-12-15T11:29:19.757Z,76.14
2018-12-15T11:30:19.743Z,75.66
2018-12-15T11:31:19.707Z,75.95
2018-12-15T11:32:19.672Z,75.00
2018-12-15T11:33:19.643Z,75.00
2018-12-15T11:34:19.620Z,73.96
2018-12-15T11:35:19.586Z,73.96
2018-12-15T11:36:19.565Z,74.52
2018-12-15T11:37:19.531Z,75.09
2018-12-15T11:38:19.508Z,74.90
2018-12-15T11:39:19.477Z,75.09
2018-12-15T11:40:19.448Z,75.00
2018-12-15T11:41:19.422Z,75.09
2018-12-15T11:42:19.393Z,75.57
2018-12-15T11:43:19.364Z,74.90
2018-12-15T11:44:19.337Z,75.09
2018-12-15T11:45:19.311Z,75.09
2018-12-15T11:46:19.282Z,74.62
2018-12-15T11:47:19.253Z,74.24
2018-12-15T11:48:19.227Z,74.24
2018-12-15T11:49:19.199Z,73.58
2018-12-15T11:50:19.180Z,74.52
2018-12-15T11:51:19.144Z,74.24
2018-12-15T11:52:19.120Z,73.96
2018-12-15T11:53:19.089Z,74.05
2018-12-15T11:54:19.061Z,74.05
2018-12-15T11:55:19.032Z,74.05
2018-12-15T11:56:19.009Z,73.68
2018-12-15T11:57:18.979Z,73.77
2018-12-15T11:58:18.950Z,74.05
2018-12-15T11:59:18.927Z,74.71
2018-12-15T12:00:18.896Z,75.09
2018-12-15T12:01:18.866Z,74.43
2018-12-15T12:02:18.838Z,73.86
2018-12-15T12:03:18.813Z,74.15
2018-12-15T12:04:18.803Z,74.24
2018-12-15T12:05:18.758Z,74.15
2018-12-15T12:06:18.728Z,74.05
2018-12-15T12:07:18.702Z,74.43
2018-12-15T12:08:18.672Z,75.00
2018-12-15T12:09:18.660Z,74.52
2018-12-15T12:10:18.621Z,74.15
2018-12-15T12:11:18.590Z,73.96
2018-12-15T12:12:18.562Z,73.96
2018-12-15T12:13:18.534Z,73.68
2018-12-15T12:14:18.509Z,73.77
2018-12-15T12:15:18.480Z,73.58
2018-12-15T12:16:18.455Z,74.05
2018-12-15T12:17:18.424Z,73.77
2018-12-15T12:18:18.397Z,74.15
2018-12-15T12:19:18.367Z,73.58
2018-12-15T12:20:18.344Z,74.05
2018-12-15T12:21:18.313Z,73.96
2018-12-15T12:22:18.282Z,73.77
2018-12-15T12:23:18.285Z,74.05
2018-12-15T12:24:18.228Z,73.58
2018-12-15T12:25:18.205Z,74.15
2018-12-15T12:26:18.174Z,73.58
2018-12-15T12:27:18.145Z,73.77
2018-12-15T12:28:18.118Z,73.86
2018-12-15T12:29:18.089Z,73.77
2018-12-15T12:30:18.064Z,73.77
2018-12-15T12:31:18.035Z,74.15
2018-12-15T12:32:18.006Z,74.81
2018-12-15T12:33:17.985Z,75.38
2018-12-15T12:34:17.951Z,74.81
2018-12-15T12:35:17.923Z,74.05
2018-12-15T12:36:17.895Z,74.24
2018-12-15T12:37:17.866Z,73.58
2018-12-15T12:38:17.838Z,73.39
2018-12-15T12:39:17.816Z,73.77
2018-12-15T12:40:17.827Z,73.68
2018-12-15T12:41:17.756Z,73.49
2018-12-15T12:42:17.730Z,73.68
2018-12-15T12:43:17.701Z,73.77
2018-12-15T12:44:17.680Z,73.77
2018-12-15T12:45:17.650Z,73.39
2018-12-15T12:46:17.616Z,73.68
2018-12-15T12:47:17.618Z,73.30
2018-12-15T12:48:17.565Z,73.68
2018-12-15T12:49:17.547Z,73.77
2018-12-15T12:50:17.505Z,73.39
2018-12-15T12:51:17.478Z,74.33
2018-12-15T12:52:17.480Z,74.90