createdAt,value
2023-05-10T04:32:27.331Z,4.20
2023-05-10T04:35:30.255Z,4.40
2023-05-10T04:38:34.171Z,4.10
2023-05-10T04:41:36.820Z,4.62
2023-05-10T04:44:39.474Z,4.80
2023-05-10T04:47:42.067Z,4.85
2023-05-10T04:50:44.620Z,5.05
2023-05-10T04:54:01.665Z,4.35
2023-05-10T04:57:09.266Z,4.55
2023-05-10T05:00:12.988Z,4.37
2023-05-10T05:03:16.211Z,4.40
2023-05-10T05:06:18.903Z,4.22
2023-05-10T05:09:21.447Z,3.85
2023-05-10T05:12:24.010Z,4.47
2023-05-10T05:15:26.676Z,4.10
2023-05-10T05:18:29.432Z,4.45
2023-05-10T05:21:33.297Z,4.50
2023-05-10T05:24:39.382Z,4.05
2023-05-10T05:27:41.995Z,4.30
2023-05-10T05:30:44.609Z,4.05
2023-05-10T05:33:47.391Z,4.45
2023-05-10T05:36:49.964Z,4.10
2023-05-10T05:39:52.561Z,4.45
2023-05-10T05:42:55.085Z,3.75
2023-05-10T05:45:59.241Z,4.07
2023-05-10T05:49:01.912Z,3.95
2023-05-10T05:52:04.729Z,4.40
2023-05-10T05:55:07.570Z,4.12
2023-05-10T05:58:10.150Z,4.15
2023-05-10T06:01:12.753Z,3.97
2023-05-10T06:04:15.464Z,3.90
2023-05-10T06:07:18.341Z,4.07
2023-05-10T06:10:21.454Z,4.10
2023-05-10T06:13:23.982Z,3.87
2023-05-10T06:16:26.630Z,4.28
2023-05-10T06:19:29.263Z,4.18
2023-05-10T06:22:31.813Z,3.60
2023-05-10T06:25:34.321Z,4.05
2023-05-10T06:28:39.461Z,4.03
2023-05-10T06:34:45.727Z,4.28
2023-05-10T06:37:48.314Z,3.42
2023-05-10T06:40:50.926Z,3.90
2023-05-10T06:43:53.507Z,3.90
2023-05-10T06:46:56.886Z,6.15
2023-05-10T06:49:59.536Z,3.90
2023-05-10T06:53:02.942Z,3.80
2023-05-10T06:56:06.003Z,3.67
2023-05-10T06:59:08.892Z,3.58
2023-05-10T07:02:11.733Z,3.67
2023-05-10T07:05:15.322Z,3.28
2023-05-10T07:08:18.061Z,3.42
2023-05-10T07:11:20.655Z,3.60
2023-05-10T07:14:23.268Z,3.03
2023-05-10T07:17:26.237Z,3.75
2023-05-10T07:20:29.157Z,3.33
2023-05-10T07:23:31.774Z,3.45
2023-05-10T07:26:34.481Z,3.87
2023-05-10T07:29:37.416Z,3.12
2023-05-10T07:32:40.753Z,3.28
2023-05-10T07:35:43.759Z,3.50
2023-05-10T07:38:46.639Z,3.55
2023-05-10T07:41:49.300Z,3.53
2023-05-10T07:44:52.308Z,3.35
2023-05-10T07:47:54.896Z,3.35
2023-05-10T07:50:57.518Z,3.45
2023-05-10T07:54:00.233Z,3.90
2023-05-10T07:57:03.047Z,3.78
2023-05-10T08:00:06.580Z,3.50
2023-05-10T08:03:09.468Z,3.45
2023-05-10T08:06:12.370Z,3.30
2023-05-10T08:09:15.193Z,3.42
2023-05-10T08:12:17.910Z,3.67
2023-05-10T08:15:20.665Z,3.08
2023-05-10T08:18:23.879Z,3.12
2023-05-10T08:21:27.219Z,3.08
2023-05-10T08:24:29.850Z,2.92
2023-05-10T08:27:32.400Z,3.05
2023-05-10T08:30:35.215Z,3.20
2023-05-10T08:33:37.800Z,2.83
2023-05-10T08:36:40.298Z,3.42
2023-05-10T08:39:42.918Z,3.53
2023-05-10T08:43:08.909Z,3.70
2023-05-10T08:46:11.941Z,3.08
2023-05-10T08:49:14.913Z,3.05
2023-05-10T08:52:17.714Z,3.50
2023-05-10T08:55:20.347Z,3.42
2023-05-10T08:58:23.148Z,3.25
2023-05-10T09:01:32.151Z,3.10
2023-05-10T09:07:39.633Z,2.83
2023-05-10T09:10:43.305Z,3.03
2023-05-10T09:13:45.873Z,2.83
2023-05-10T09:16:48.492Z,3.00
2023-05-10T09:19:51.038Z,2.78
2023-05-10T09:22:53.624Z,2.92
2023-05-10T09:26:08.311Z,3.00
2023-05-10T09:29:10.919Z,2.70
2023-05-10T09:32:13.802Z,2.40
2023-05-10T09:35:18.854Z,2.85
2023-05-10T09:38:21.933Z,2.58
2023-05-10T09:41:25.398Z,2.40
2023-05-10T09:44:28.258Z,2.80
2023-05-10T09:47:33.020Z,2.60
2023-05-10T09:50:35.667Z,2.25
2023-05-10T09:53:38.454Z,2.40
2023-05-10T09:56:41.789Z,2.50
2023-05-10T09:59:44.506Z,2.37
2023-05-10T10:02:48.849Z,2.70
2023-05-10T10:05:52.365Z,2.30
2023-05-10T10:08:56.691Z,2.08
2023-05-10T10:12:03.471Z,2.55
2023-05-10T10:15:07.837Z,2.30
2023-05-10T10:18:12.851Z,1.87
2023-05-10T10:21:16.449Z,2.33
2023-05-10T10:24:19.017Z,1.90
2023-05-10T10:27:40.290Z,1.90
2023-05-10T10:30:43.872Z,1.75
2023-05-10T10:34:08.277Z,2.10
2023-05-10T10:37:10.849Z,2.30
2023-05-10T10:40:27.076Z,2.20
2023-05-10T10:43:29.910Z,2.20
2023-05-10T10:46:33.294Z,2.15
2023-05-10T10:49:42.385Z,2.80
2023-05-10T10:52:46.027Z,1.73
2023-05-10T10:55:49.160Z,1.60
2023-05-10T10:58:54.950Z,1.87
2023-05-10T11:01:57.665Z,1.40
2023-05-10T11:05:00.441Z,1.77
2023-05-10T11:08:14.878Z,1.73
2023-05-10T11:11:17.470Z,1.80
2023-05-10T11:14:22.557Z,1.62
2023-05-10T11:20:40.039Z,1.87
2023-05-10T11:23:53.396Z,1.92
2023-05-10T11:26:56.088Z,2.20
2023-05-10T11:29:58.722Z,1.90
2023-05-10T11:33:04.645Z,1.87
2023-05-10T11:36:07.787Z,1.77
2023-05-10T11:39:10.987Z,1.30
2023-05-10T11:42:13.550Z,1.62
2023-05-10T11:45:16.219Z,1.40
2023-05-10T11:48:23.409Z,2.20
2023-05-10T11:51:26.294Z,2.03
2023-05-10T11:54:28.863Z,1.50
2023-05-10T11:57:32.402Z,1.40
2023-05-10T12:00:35.026Z,1.80
2023-05-10T12:03:37.965Z,1.73
2023-05-10T12:06:44.024Z,2.40
2023-05-10T12:10:04.592Z,1.62
2023-05-10T12:13:10.302Z,1.20
2023-05-10T12:16:27.069Z,1.40
2023-05-10T12:19:29.735Z,1.50
2023-05-10T12:22:36.020Z,1.20
2023-05-10T12:25:39.633Z,1.08
2023-05-10T12:28:42.245Z,1.08
2023-05-10T12:31:57.842Z,1.20
2023-05-10T12:35:00.767Z,1.33
2023-05-10T12:38:03.351Z,1.85
2023-05-10T12:41:21.879Z,1.62
2023-05-10T12:44:25.263Z,1.73
2023-05-10T12:47:48.383Z,1.30
2023-05-10T12:50:55.089Z,1.40
2023-05-10T12:53:57.663Z,1.40
2023-05-10T12:57:00.232Z,1.30
2023-05-10T13:00:02.851Z,1.27
2023-05-10T13:03:09.176Z,1.20
2023-05-10T13:06:11.800Z,1.20
2023-05-10T13:09:14.340Z,1.12
2023-05-10T13:12:16.952Z,1.05
2023-05-10T13:15:19.524Z,1.52
2023-05-10T13:18:22.128Z,1.40
2023-05-10T13:21:26.174Z,1.05
2023-05-10T13:24:28.898Z,1.35
2023-05-10T13:27:31.521Z,1.48
2023-05-10T13:30:34.066Z,1.02
2023-05-10T13:33:36.615Z,1.10
2023-05-10T13:36:39.352Z,0.95
2023-05-10T13:39:41.905Z,1.42
2023-05-10T13:42:44.572Z,1.10
2023-05-10T13:45:47.232Z,1.23
2023-05-10T13:48:49.753Z,1.00
2023-05-10T13:51:53.115Z,1.48
2023-05-10T13:54:58.491Z,1.50
2023-05-10T13:58:01.270Z,1.05
2023-05-10T14:01:04.051Z,1.30
2023-05-10T14:04:08.773Z,1.90
2023-05-10T14:07:11.531Z,1.30
2023-05-10T14:10:14.083Z,2.12
2023-05-10T14:13:16.733Z,1.33
2023-05-10T14:16:19.427Z,1.08
2023-05-10T14:19:21.999Z,1.30
2023-05-10T14:22:24.732Z,1.00
2023-05-10T14:25:27.298Z,0.90
2023-05-10T14:28:29.884Z,1.05
2023-05-10T14:31:32.837Z,1.10
2023-05-10T14:34:35.498Z,1.02
2023-05-10T14:37:38.733Z,1.10
2023-05-10T14:40:41.328Z,1.08
2023-05-10T14:43:43.837Z,1.10
2023-05-10T14:46:46.395Z,1.20
2023-05-10T14:49:48.944Z,1.12
2023-05-10T14:52:51.597Z,1.00
2023-05-10T14:55:54.161Z,0.90
