createdAt,value
2017-04-17T00:00:57.760Z,3.50
2017-04-17T00:02:03.788Z,3.50
2017-04-17T00:03:09.599Z,3.50
2017-04-17T00:04:15.566Z,3.50
2017-04-17T00:05:21.491Z,3.60
2017-04-17T00:06:27.387Z,3.60
2017-04-17T00:07:33.609Z,3.60
2017-04-17T00:08:39.489Z,3.60
2017-04-17T00:09:45.284Z,3.70
2017-04-17T00:10:51.264Z,3.70
2017-04-17T00:11:57.248Z,3.70
2017-04-17T00:13:03.205Z,3.70
2017-04-17T00:14:09.004Z,3.70
2017-04-17T00:15:14.967Z,3.70
2017-04-17T00:16:20.954Z,3.70
2017-04-17T00:17:26.848Z,3.70
2017-04-17T00:18:32.835Z,3.70
2017-04-17T00:19:38.620Z,3.70
2017-04-17T00:20:45.091Z,3.70
2017-04-17T00:21:50.865Z,3.70
2017-04-17T00:22:56.584Z,3.70
2017-04-17T00:24:02.529Z,3.70
2017-04-17T00:25:08.514Z,3.70
2017-04-17T00:26:15.114Z,3.70
2017-04-17T00:27:21.840Z,3.70
2017-04-17T00:28:27.836Z,3.80
2017-04-17T00:29:33.721Z,3.70
2017-04-17T00:30:39.529Z,3.70
2017-04-17T00:31:45.436Z,3.70
2017-04-17T00:32:52.140Z,3.70
2017-04-17T00:33:58.796Z,3.60
2017-04-17T00:35:04.713Z,3.70
2017-04-17T00:36:10.681Z,3.70
2017-04-17T00:37:16.505Z,3.60
2017-04-17T00:38:22.342Z,3.60
2017-04-17T00:39:28.360Z,3.70
2017-04-17T00:40:34.191Z,3.60
2017-04-17T00:41:40.283Z,3.60
2017-04-17T00:42:46.269Z,3.60
2017-04-17T00:43:52.044Z,3.70
2017-04-17T00:44:57.989Z,3.60
2017-04-17T00:46:03.744Z,3.60
2017-04-17T00:47:09.532Z,3.50
2017-04-17T00:48:15.301Z,3.50
2017-04-17T00:49:21.225Z,3.50
2017-04-17T00:50:27.069Z,3.50
2017-04-17T00:51:32.906Z,3.50
2017-04-17T00:52:38.921Z,3.60
2017-04-17T00:53:44.972Z,3.60
2017-04-17T00:54:50.928Z,3.60
2017-04-17T00:55:56.756Z,3.60
2017-04-17T00:57:02.774Z,3.50
2017-04-17T00:58:08.573Z,3.50
2017-04-17T00:59:14.292Z,3.50
2017-04-17T01:00:20.098Z,3.50
2017-04-17T01:01:26.060Z,3.50
2017-04-17T01:02:32.141Z,3.50
2017-04-17T01:03:38.054Z,3.40
2017-04-17T01:04:43.897Z,3.40
2017-04-17T01:05:49.729Z,3.40
2017-04-17T01:06:55.624Z,3.40
2017-04-17T01:08:01.549Z,3.40
2017-04-17T01:09:08.053Z,3.30
2017-04-17T01:10:14.006Z,3.40
2017-04-17T01:11:19.920Z,3.30
2017-04-17T01:12:25.835Z,3.30
2017-04-17T01:13:31.827Z,3.30
2017-04-17T01:14:37.733Z,3.30
2017-04-17T01:15:43.517Z,3.30
2017-04-17T01:17:55.554Z,3.30
2017-04-17T01:19:01.472Z,3.30
2017-04-17T01:20:08.028Z,3.30
2017-04-17T01:21:13.760Z,3.30
2017-04-17T01:22:19.561Z,3.30
2017-04-17T01:23:26.093Z,3.30
2017-04-17T01:24:32.158Z,3.30
2017-04-17T01:25:38.243Z,3.30
2017-04-17T01:26:44.232Z,3.30
2017-04-17T01:27:49.945Z,3.20
2017-04-17T01:28:56.488Z,3.20
2017-04-17T01:30:02.605Z,3.20
2017-04-17T01:31:08.517Z,3.10
2017-04-17T01:32:14.480Z,3.10
2017-04-17T01:33:20.396Z,3.10
2017-04-17T01:34:26.329Z,3.10
2017-04-17T01:35:32.845Z,3.10
2017-04-17T01:36:38.932Z,3.10
2017-04-17T01:37:44.739Z,3.00
2017-04-17T01:38:51.457Z,3.00
2017-04-17T01:39:56.505Z,3.00
2017-04-17T01:41:02.725Z,3.00
2017-04-17T01:42:08.748Z,3.00
2017-04-17T01:43:15.222Z,3.00
2017-04-17T01:44:21.030Z,3.00
2017-04-17T01:45:27.070Z,3.00
2017-04-17T01:46:33.024Z,3.00
2017-04-17T01:47:38.950Z,3.10
2017-04-17T01:48:44.954Z,3.00
2017-04-17T01:49:50.917Z,3.10
2017-04-17T01:50:56.849Z,3.00
2017-04-17T01:52:03.165Z,3.10
2017-04-17T01:53:09.162Z,3.10
2017-04-17T01:54:14.943Z,3.10
2017-04-17T01:55:21.099Z,3.10
2017-04-17T01:56:26.834Z,3.10
2017-04-17T01:57:32.702Z,3.10
2017-04-17T01:58:38.682Z,3.10
2017-04-17T01:59:44.671Z,3.10
2017-04-17T02:00:50.356Z,3.10
2017-04-17T02:01:57.023Z,3.00
2017-04-17T02:03:03.069Z,3.00
2017-04-17T02:04:09.075Z,3.00
2017-04-17T02:05:14.988Z,3.00
2017-04-17T02:06:20.802Z,3.00
2017-04-17T02:07:26.767Z,3.00
2017-04-17T02:08:32.816Z,3.00
2017-04-17T02:09:38.701Z,3.00
2017-04-17T02:10:44.749Z,3.00
2017-04-17T02:11:50.586Z,3.00
2017-04-17T02:12:57.049Z,2.90
2017-04-17T02:14:02.920Z,3.00
2017-04-17T02:15:08.870Z,2.90
2017-04-17T02:16:14.612Z,2.90
2017-04-17T02:17:20.471Z,3.00
2017-04-17T02:18:26.240Z,2.90
2017-04-17T02:19:32.085Z,2.90
2017-04-17T02:20:38.065Z,2.90
2017-04-17T02:21:44.014Z,3.00
2017-04-17T02:22:50.040Z,2.90
2017-04-17T02:23:56.560Z,2.90
2017-04-17T02:25:02.818Z,2.90
2017-04-17T02:26:08.576Z,2.90
2017-04-17T02:27:14.490Z,2.90
2017-04-17T02:28:20.536Z,2.90
2017-04-17T02:29:26.218Z,2.90
2017-04-17T02:30:32.008Z,2.90
2017-04-17T02:31:38.064Z,2.80
2017-04-17T02:32:44.642Z,2.80
2017-04-17T02:33:50.398Z,2.90
2017-04-17T02:34:56.246Z,2.90
2017-04-17T02:36:02.125Z,2.90
2017-04-17T02:37:08.572Z,2.80
2017-04-17T02:38:14.606Z,2.90
2017-04-17T02:39:20.449Z,2.90
2017-04-17T02:40:26.194Z,2.90
2017-04-17T02:41:32.174Z,2.90
2017-04-17T02:42:38.037Z,3.00
2017-04-17T02:43:43.845Z,2.90
2017-04-17T02:44:49.545Z,3.00
2017-04-17T02:45:55.373Z,3.00
2017-04-17T02:47:01.416Z,3.00
2017-04-17T02:48:07.208Z,3.00
2017-04-17T02:49:12.973Z,2.90
2017-04-17T02:50:18.798Z,3.00
2017-04-17T02:51:25.357Z,3.00
2017-04-17T02:52:31.256Z,2.90
2017-04-17T02:53:37.148Z,2.90
2017-04-17T02:54:42.972Z,2.90
2017-04-17T02:55:48.752Z,2.90
2017-04-17T02:56:54.549Z,2.90
2017-04-17T02:58:01.212Z,2.90
2017-04-17T02:59:07.797Z,2.80
2017-04-17T03:00:13.612Z,2.80
2017-04-17T03:01:19.328Z,2.90
2017-04-17T03:02:25.221Z,2.90
2017-04-17T03:03:31.061Z,2.80
2017-04-17T03:04:37.033Z,2.80
2017-04-17T03:05:42.817Z,2.80
2017-04-17T03:06:48.565Z,2.80
2017-04-17T03:07:54.490Z,2.80
2017-04-17T03:09:00.694Z,2.70
2017-04-17T03:10:06.440Z,2.70
2017-04-17T03:11:12.982Z,2.70
2017-04-17T03:12:18.658Z,2.70
2017-04-17T03:13:24.628Z,2.60
2017-04-17T03:14:30.485Z,2.60
2017-04-17T03:15:36.387Z,2.60
2017-04-17T03:16:42.209Z,2.60
2017-04-17T03:17:48.005Z,2.60
2017-04-17T03:18:53.880Z,2.60
2017-04-17T03:19:59.908Z,2.60
2017-04-17T03:21:05.874Z,2.60
2017-04-17T03:22:11.700Z,2.50
2017-04-17T03:23:17.440Z,2.50
2017-04-17T03:24:23.417Z,2.50
2017-04-17T03:25:29.221Z,2.50
2017-04-17T03:26:35.192Z,2.50
2017-04-17T03:27:41.025Z,2.50
2017-04-17T03:28:46.769Z,2.50
2017-04-17T03:29:52.818Z,2.50
2017-04-17T03:30:58.879Z,2.50
2017-04-17T03:32:04.711Z,2.50
2017-04-17T03:33:11.224Z,2.50
2017-04-17T03:34:17.204Z,2.50
2017-04-17T03:35:22.980Z,2.60
2017-04-17T03:36:28.841Z,2.50
2017-04-17T03:37:34.893Z,2.50
2017-04-17T03:38:41.373Z,2.50
2017-04-17T03:39:47.444Z,2.50
2017-04-17T03:40:53.310Z,2.50
2017-04-17T03:41:59.086Z,2.50
2017-04-17T03:43:05.020Z,2.50
2017-04-17T03:44:11.705Z,2.50
2017-04-17T03:45:17.477Z,2.50
2017-04-17T03:46:23.304Z,2.50
2017-04-17T03:47:29.700Z,2.50
2017-04-17T03:48:35.646Z,2.40
2017-04-17T03:49:41.364Z,2.40
2017-04-17T03:50:47.497Z,2.40
2017-04-17T03:51:54.020Z,2.30
2017-04-17T03:52:59.920Z,2.30
2017-04-17T03:54:05.665Z,2.40
2017-04-17T03:55:11.590Z,2.40
2017-04-17T03:56:17.560Z,2.30
2017-04-17T03:57:23.576Z,2.30
2017-04-17T03:58:29.470Z,2.30
2017-04-17T03:59:35.487Z,2.30
2017-04-17T04:00:41.503Z,2.20
2017-04-17T04:01:47.336Z,2.30
2017-04-17T04:02:53.421Z,2.20
2017-04-17T04:04:06.340Z,2.20
2017-04-17T04:05:12.084Z,2.20
2017-04-17T04:06:17.842Z,2.20
2017-04-17T04:07:23.756Z,2.20
2017-04-17T04:08:29.813Z,2.20
2017-04-17T04:09:35.596Z,2.20
2017-04-17T04:10:41.614Z,2.20
2017-04-17T04:11:47.512Z,2.20
2017-04-17T04:12:53.477Z,2.10
2017-04-17T04:13:59.508Z,2.10
2017-04-17T04:15:05.593Z,2.20
2017-04-17T04:16:11.505Z,2.20
2017-04-17T04:17:17.532Z,2.10
2017-04-17T04:18:23.339Z,2.10
2017-04-17T04:19:29.820Z,2.10
2017-04-17T04:20:35.860Z,2.20
2017-04-17T04:21:41.782Z,2.20
2017-04-17T04:22:47.543Z,2.20
2017-04-17T04:23:53.357Z,2.20
2017-04-17T04:24:59.506Z,2.20
2017-04-17T04:26:05.406Z,2.20
2017-04-17T04:27:11.289Z,2.20
2017-04-17T04:28:17.333Z,2.20
2017-04-17T04:29:23.057Z,2.10
2017-04-17T04:30:28.968Z,2.10
2017-04-17T04:31:35.101Z,2.10
2017-04-17T04:32:41.133Z,2.10
2017-04-17T04:33:47.016Z,2.10
2017-04-17T04:34:52.947Z,2.10
2017-04-17T04:35:58.820Z,2.20
2017-04-17T04:37:05.395Z,2.10
2017-04-17T04:38:11.145Z,2.10
2017-04-17T04:39:16.905Z,2.20
2017-04-17T04:40:22.736Z,2.20
2017-04-17T04:41:28.589Z,2.20
2017-04-17T04:42:34.639Z,2.20
2017-04-17T04:43:40.568Z,2.20
2017-04-17T04:44:46.612Z,2.20
2017-04-17T04:45:52.462Z,2.20
2017-04-17T04:46:59.269Z,2.20
2017-04-17T04:48:05.125Z,2.20
2017-04-17T04:49:10.969Z,2.30
2017-04-17T04:50:16.828Z,2.20
2017-04-17T04:51:22.657Z,2.30
2017-04-17T04:52:29.233Z,2.20
2017-04-17T04:53:35.111Z,2.30
2017-04-17T04:54:40.897Z,2.30
2017-04-17T04:55:46.761Z,2.20
2017-04-17T04:56:53.074Z,2.30
2017-04-17T04:57:59.086Z,2.30
2017-04-17T04:59:05.432Z,2.30
2017-04-17T05:00:11.500Z,2.30
2017-04-17T05:01:17.456Z,2.40
2017-04-17T05:02:24.172Z,2.40
2017-04-17T05:03:29.978Z,2.30
2017-04-17T05:04:35.893Z,2.40
2017-04-17T05:05:42.209Z,2.40
2017-04-17T05:06:48.001Z,2.40
2017-04-17T05:07:53.837Z,2.40
2017-04-17T05:08:59.796Z,2.50
2017-04-17T05:10:05.942Z,2.50
2017-04-17T05:11:12.543Z,2.50
2017-04-17T05:12:18.301Z,2.50
2017-04-17T05:13:24.831Z,2.50
2017-04-17T05:14:30.536Z,2.50
2017-04-17T05:15:36.601Z,2.50
2017-04-17T05:16:42.517Z,2.50
2017-04-17T05:17:48.294Z,2.60
2017-04-17T05:18:54.214Z,2.60
2017-04-17T05:20:00.820Z,2.60
2017-04-17T05:21:07.139Z,2.60
2017-04-17T05:22:13.084Z,2.60
2017-04-17T05:23:19.055Z,2.70
2017-04-17T05:24:25.710Z,2.80
2017-04-17T05:25:32.779Z,2.90
2017-04-17T05:26:38.908Z,2.90
2017-04-17T05:27:44.706Z,3.40
2017-04-17T05:28:50.706Z,4.00
2017-04-17T05:29:57.204Z,4.10
2017-04-17T05:31:03.277Z,4.60
2017-04-17T05:32:09.217Z,5.00
2017-04-17T05:33:16.108Z,5.30
2017-04-17T05:34:22.119Z,5.20
2017-04-17T05:35:27.980Z,5.20
2017-04-17T05:36:34.721Z,5.20
2017-04-17T05:37:40.941Z,5.30
2017-04-17T05:38:46.803Z,5.50
2017-04-17T05:39:52.863Z,5.60
2017-04-17T05:40:58.956Z,5.70
2017-04-17T05:42:04.717Z,5.10
2017-04-17T05:43:10.683Z,5.00
2017-04-17T05:44:16.642Z,4.60
2017-04-17T05:45:22.596Z,4.70
2017-04-17T05:46:28.485Z,4.70
2017-04-17T05:47:34.337Z,4.80
2017-04-17T05:48:40.395Z,4.80
2017-04-17T05:49:46.242Z,5.30
2017-04-17T05:50:52.424Z,5.60
2017-04-17T05:51:58.239Z,5.60
2017-04-17T05:53:04.168Z,5.60
2017-04-17T05:54:10.175Z,5.50
2017-04-17T05:55:17.108Z,5.20
2017-04-17T05:56:23.009Z,5.00
2017-04-17T05:57:30.316Z,4.80
2017-04-17T05:58:36.379Z,4.80
2017-04-17T05:59:42.393Z,4.90
2017-04-17T06:00:48.782Z,4.80
2017-04-17T06:01:55.576Z,4.70
2017-04-17T06:03:03.268Z,4.80
2017-04-17T06:04:09.085Z,5.00
2017-04-17T06:05:15.300Z,5.30
2017-04-17T06:06:21.181Z,5.50
2017-04-17T06:07:26.914Z,6.00
2017-04-17T06:08:32.789Z,6.00
2017-04-17T06:09:38.785Z,5.90
2017-04-17T06:10:44.861Z,5.90
2017-04-17T06:11:50.863Z,5.80
2017-04-17T06:12:56.936Z,5.90
2017-04-17T06:14:02.791Z,5.80
2017-04-17T06:15:09.099Z,5.80
2017-04-17T06:16:15.053Z,5.80
2017-04-17T06:17:20.784Z,5.70
2017-04-17T06:18:26.650Z,6.00
2017-04-17T06:19:32.358Z,6.50
2017-04-17T06:20:38.997Z,6.80
2017-04-17T06:21:44.953Z,7.30
2017-04-17T06:22:50.711Z,7.80
2017-04-17T06:23:57.313Z,7.50
2017-04-17T06:25:03.307Z,7.00
2017-04-17T06:26:09.612Z,6.70
2017-04-17T06:27:15.684Z,6.50
2017-04-17T06:28:21.448Z,6.30
2017-04-17T06:29:27.394Z,6.30
2017-04-17T06:30:33.233Z,6.10
2017-04-17T06:31:39.014Z,5.90
2017-04-17T06:32:45.291Z,5.90
2017-04-17T06:33:50.987Z,5.70
2017-04-17T06:34:56.725Z,5.60
2017-04-17T06:36:02.488Z,5.70
2017-04-17T06:37:08.335Z,5.80
2017-04-17T06:38:14.170Z,5.60
2017-04-17T06:39:20.108Z,5.50
2017-04-17T06:40:25.913Z,5.50
2017-04-17T06:41:31.982Z,5.40
2017-04-17T06:42:39.146Z,5.50
2017-04-17T06:43:45.349Z,5.50
2017-04-17T06:44:51.903Z,5.60
2017-04-17T06:45:57.835Z,5.80
2017-04-17T06:47:03.757Z,6.00
2017-04-17T06:48:09.666Z,6.10
2017-04-17T06:49:15.488Z,6.00
2017-04-17T06:50:22.416Z,5.80
2017-04-17T06:51:28.133Z,5.90
2017-04-17T06:52:34.740Z,5.90
2017-04-17T06:53:40.973Z,5.90
2017-04-17T06:54:47.711Z,6.10
2017-04-17T06:55:53.681Z,6.10
2017-04-17T06:56:59.479Z,6.60
2017-04-17T06:58:05.501Z,6.20
2017-04-17T06:59:11.634Z,6.60
2017-04-17T07:00:17.808Z,6.60
2017-04-17T07:01:24.710Z,6.60
2017-04-17T07:02:35.928Z,6.50
2017-04-17T07:03:41.978Z,6.10
2017-04-17T07:04:47.923Z,6.00
2017-04-17T07:05:54.065Z,6.20
2017-04-17T07:07:00.022Z,6.10
2017-04-17T07:08:05.868Z,6.00
2017-04-17T07:09:11.904Z,6.10
2017-04-17T07:10:17.602Z,6.20
2017-04-17T07:11:23.619Z,6.20
2017-04-17T07:12:29.768Z,6.10
2017-04-17T07:13:35.513Z,6.20
2017-04-17T07:14:41.353Z,6.10
2017-04-17T07:15:47.177Z,6.20
2017-04-17T07:16:54.097Z,6.30
2017-04-17T07:17:59.960Z,6.30
2017-04-17T07:19:05.946Z,6.30
2017-04-17T07:20:13.009Z,6.30
2017-04-17T07:21:19.954Z,6.20
2017-04-17T07:22:26.292Z,6.10
2017-04-17T07:23:35.524Z,6.20
2017-04-17T07:24:41.443Z,6.10
2017-04-17T07:25:47.425Z,6.00
2017-04-17T07:26:53.244Z,6.20
2017-04-17T07:27:59.893Z,6.20
2017-04-17T07:29:05.636Z,6.10
2017-04-17T07:30:11.362Z,6.00
2017-04-17T07:31:17.309Z,6.00
2017-04-17T07:32:23.314Z,6.10
2017-04-17T07:33:30.225Z,6.30
2017-04-17T07:34:36.200Z,6.30
2017-04-17T07:35:41.459Z,6.30
2017-04-17T07:36:48.036Z,6.00
2017-04-17T07:37:53.976Z,6.00
2017-04-17T07:39:00.587Z,6.00
2017-04-17T07:40:06.293Z,6.20
2017-04-17T07:41:12.197Z,6.10
2017-04-17T07:42:17.914Z,6.30
2017-04-17T07:43:24.614Z,6.40
2017-04-17T07:44:30.389Z,6.40
2017-04-17T07:45:36.465Z,6.50
2017-04-17T07:46:42.248Z,6.80
2017-04-17T07:47:48.025Z,6.70
2017-04-17T07:48:54.539Z,7.10
2017-04-17T07:50:00.712Z,7.00
2017-04-17T07:51:06.702Z,6.90
2017-04-17T07:52:12.614Z,6.90
2017-04-17T07:53:18.410Z,6.80
2017-04-17T07:54:24.322Z,6.60
2017-04-17T07:55:30.288Z,6.50
2017-04-17T07:56:36.393Z,6.60
2017-04-17T07:57:42.364Z,6.70
2017-04-17T07:58:48.173Z,6.80
2017-04-17T07:59:53.968Z,6.60
2017-04-17T08:00:59.961Z,6.50
2017-04-17T08:02:06.886Z,6.40
2017-04-17T08:03:12.817Z,6.40
2017-04-17T08:04:18.681Z,6.40
2017-04-17T08:05:24.635Z,6.30
2017-04-17T08:06:31.659Z,6.60
2017-04-17T08:07:38.349Z,6.70
2017-04-17T08:08:44.126Z,6.90
2017-04-17T08:09:50.081Z,7.00
2017-04-17T08:10:56.577Z,7.00
2017-04-17T08:12:02.632Z,6.90
2017-04-17T08:13:08.712Z,6.90
2017-04-17T08:14:14.465Z,6.80
2017-04-17T08:15:20.190Z,6.80
2017-04-17T08:16:26.089Z,6.70
2017-04-17T08:17:32.100Z,6.70
2017-04-17T08:18:38.001Z,6.60
2017-04-17T08:19:43.745Z,6.70
2017-04-17T08:20:49.584Z,6.70
2017-04-17T08:21:55.504Z,6.60
2017-04-17T08:23:01.500Z,6.60
2017-04-17T08:24:07.572Z,6.60
2017-04-17T08:25:14.748Z,6.60
2017-04-17T08:26:20.476Z,6.60
2017-04-17T08:27:27.124Z,6.50
2017-04-17T08:28:33.425Z,6.60
2017-04-17T08:29:39.386Z,6.80
2017-04-17T08:30:45.471Z,7.30
2017-04-17T08:31:51.439Z,7.70
2017-04-17T08:32:57.565Z,8.20
2017-04-17T08:34:04.698Z,8.30
2017-04-17T08:35:10.599Z,8.20
2017-04-17T08:36:16.411Z,8.00
2017-04-17T08:37:23.065Z,7.90
2017-04-17T08:38:29.086Z,7.90
2017-04-17T08:39:35.549Z,7.90
2017-04-17T08:40:41.445Z,7.70
2017-04-17T08:41:47.266Z,7.60
2017-04-17T08:42:53.949Z,7.60
2017-04-17T08:43:59.744Z,7.60
2017-04-17T08:45:05.675Z,7.80
2017-04-17T08:46:11.571Z,8.10
2017-04-17T08:47:17.592Z,8.20
2017-04-17T08:48:23.354Z,8.30
2017-04-17T08:49:29.386Z,8.20
2017-04-17T08:50:35.597Z,8.20
2017-04-17T08:51:41.341Z,8.00
2017-04-17T08:52:47.081Z,7.90
2017-04-17T08:53:53.599Z,7.80
2017-04-17T08:54:59.557Z,7.70
2017-04-17T08:56:06.065Z,7.50
2017-04-17T08:57:12.065Z,7.30
2017-04-17T08:58:17.986Z,7.30
2017-04-17T08:59:24.083Z,7.30
2017-04-17T09:00:30.145Z,7.20
2017-04-17T09:01:36.342Z,7.10
2017-04-17T09:02:42.385Z,7.10
2017-04-17T09:03:48.303Z,7.00
2017-04-17T09:04:54.136Z,7.00
2017-04-17T09:06:00.130Z,7.00
2017-04-17T09:07:06.015Z,7.40
2017-04-17T09:08:11.966Z,7.90
2017-04-17T09:09:18.766Z,8.30
2017-04-17T09:10:24.598Z,9.00
2017-04-17T09:11:30.642Z,9.60
2017-04-17T09:12:36.681Z,9.90
2017-04-17T09:13:42.669Z,10.30
2017-04-17T09:14:48.561Z,10.60
2017-04-17T09:15:54.479Z,11.00
2017-04-17T09:17:00.246Z,10.60
2017-04-17T09:18:06.133Z,10.80
2017-04-17T09:19:12.205Z,9.70
2017-04-17T09:20:17.913Z,9.30
2017-04-17T09:21:23.901Z,9.10
2017-04-17T09:22:29.924Z,9.20
2017-04-17T09:23:36.346Z,8.90
2017-04-17T09:24:42.229Z,8.70
2017-04-17T09:25:48.011Z,9.30
2017-04-17T09:26:53.989Z,9.80
2017-04-17T09:28:00.841Z,9.80
2017-04-17T09:29:06.932Z,9.30
2017-04-17T09:30:12.924Z,9.20
2017-04-17T09:31:19.810Z,9.00
2017-04-17T09:32:26.801Z,8.90
2017-04-17T09:33:33.329Z,8.90
2017-04-17T09:34:39.199Z,9.30
2017-04-17T09:35:45.177Z,9.80
2017-04-17T09:36:52.192Z,9.60
2017-04-17T09:37:58.004Z,9.80
2017-04-17T09:39:04.880Z,10.00
2017-04-17T09:40:10.937Z,10.30
2017-04-17T09:41:16.748Z,10.50
2017-04-17T09:42:22.565Z,10.50
2017-04-17T09:43:28.649Z,10.60
2017-04-17T09:44:34.645Z,10.50
2017-04-17T09:45:40.772Z,10.00
2017-04-17T09:46:46.562Z,10.20
2017-04-17T09:47:53.542Z,10.20
2017-04-17T09:48:59.415Z,10.00
2017-04-17T09:50:05.551Z,9.80
2017-04-17T09:51:11.972Z,9.70
2017-04-17T09:52:17.693Z,9.60
2017-04-17T09:53:23.694Z,9.60
2017-04-17T09:54:29.897Z,9.60
2017-04-17T09:55:35.725Z,9.50
2017-04-17T09:56:42.118Z,9.40
2017-04-17T09:57:47.983Z,9.30
2017-04-17T09:58:53.873Z,9.10
2017-04-17T09:59:59.883Z,9.20
2017-04-17T10:01:06.065Z,9.20
2017-04-17T10:02:12.182Z,9.00
2017-04-17T10:03:18.515Z,8.90
2017-04-17T10:04:24.476Z,8.80
2017-04-17T10:05:30.329Z,8.50
2017-04-17T10:06:36.371Z,8.50
2017-04-17T10:07:43.513Z,8.60
2017-04-17T10:08:50.550Z,8.50
2017-04-17T10:11:03.773Z,8.40
2017-04-17T10:12:11.485Z,8.60
2017-04-17T10:13:18.037Z,8.80
2017-04-17T10:14:23.905Z,9.10
2017-04-17T10:15:29.901Z,9.30
2017-04-17T10:16:35.851Z,9.40
2017-04-17T10:17:41.932Z,9.40
2017-04-17T10:18:47.993Z,9.40
2017-04-17T10:19:54.044Z,9.40
2017-04-17T10:21:00.020Z,9.30
2017-04-17T10:22:05.992Z,9.40
2017-04-17T10:23:11.800Z,9.30
2017-04-17T10:24:17.871Z,9.30
2017-04-17T10:25:23.773Z,9.40
2017-04-17T10:26:29.602Z,9.20
2017-04-17T10:27:35.491Z,8.70
2017-04-17T10:28:41.622Z,8.40
2017-04-17T10:29:47.694Z,8.00
2017-04-17T10:30:53.665Z,8.00
2017-04-17T10:31:59.675Z,8.10
2017-04-17T10:33:05.653Z,8.20
2017-04-17T10:34:11.938Z,8.30
2017-04-17T10:35:17.987Z,8.50
2017-04-17T10:36:24.752Z,8.70
2017-04-17T10:37:30.609Z,9.00
2017-04-17T10:38:36.519Z,9.10
2017-04-17T10:39:42.538Z,9.30
2017-04-17T10:40:49.151Z,9.30
2017-04-17T10:41:55.041Z,9.40
2017-04-17T10:43:00.804Z,9.50
2017-04-17T10:44:06.845Z,9.60
2017-04-17T10:45:13.071Z,9.70
2017-04-17T10:46:19.152Z,9.80
2017-04-17T10:47:25.300Z,9.80
2017-04-17T10:48:32.115Z,9.70
2017-04-17T10:49:38.165Z,9.90
2017-04-17T10:50:43.986Z,9.50
2017-04-17T10:51:50.158Z,9.60
2017-04-17T10:52:56.151Z,9.60
2017-04-17T10:54:02.148Z,9.60
2017-04-17T10:55:08.633Z,9.40
2017-04-17T10:56:14.602Z,9.20
2017-04-17T10:57:21.702Z,9.20
2017-04-17T10:58:28.106Z,9.20
2017-04-17T10:59:34.126Z,9.30
2017-04-17T11:00:40.502Z,9.20
2017-04-17T11:01:46.453Z,9.00
2017-04-17T11:02:52.574Z,9.00
2017-04-17T11:03:58.352Z,9.10
2017-04-17T11:05:04.388Z,9.10
2017-04-17T11:06:10.242Z,9.10
2017-04-17T11:07:17.205Z,9.30
2017-04-17T11:08:23.722Z,9.30
2017-04-17T11:09:30.177Z,9.40
2017-04-17T11:10:37.773Z,9.40
2017-04-17T11:11:44.189Z,9.50
2017-04-17T11:12:51.209Z,9.30
2017-04-17T11:13:58.191Z,9.50
2017-04-17T11:15:04.435Z,9.30
2017-04-17T11:16:11.198Z,9.50
2017-04-17T11:17:17.695Z,9.50
2017-04-17T11:18:24.576Z,9.90
2017-04-17T11:19:30.793Z,10.20
2017-04-17T11:20:38.198Z,10.00
2017-04-17T11:21:45.565Z,10.20
2017-04-17T11:22:53.306Z,10.60
2017-04-17T11:23:59.493Z,10.90
2017-04-17T11:25:06.708Z,10.70
2017-04-17T11:26:12.678Z,10.90
2017-04-17T11:27:20.200Z,11.30
2017-04-17T11:28:26.585Z,11.20
2017-04-17T11:29:33.750Z,11.00
2017-04-17T11:30:39.934Z,10.00
2017-04-17T11:31:45.861Z,9.90
2017-04-17T11:32:52.164Z,9.80
2017-04-17T11:33:58.394Z,9.60
2017-04-17T11:35:05.592Z,9.40
2017-04-17T11:36:11.740Z,9.80
2017-04-17T11:37:19.523Z,9.90
2017-04-17T11:38:25.559Z,10.10
2017-04-17T11:39:32.965Z,10.20
2017-04-17T11:40:39.365Z,10.00
2017-04-17T11:41:46.090Z,9.70
2017-04-17T11:42:52.363Z,9.30
2017-04-17T11:43:58.837Z,8.80
2017-04-17T11:45:05.080Z,8.40
2017-04-17T11:46:11.490Z,7.90
2017-04-17T11:47:17.663Z,7.60
2017-04-17T11:48:23.771Z,7.50
2017-04-17T11:49:30.989Z,7.30
2017-04-17T11:50:37.034Z,7.20
2017-04-17T11:51:42.909Z,7.00
2017-04-17T11:52:49.083Z,7.00
2017-04-17T11:53:54.905Z,6.70
2017-04-17T11:55:01.147Z,6.60
2017-04-17T11:56:07.125Z,6.30
2017-04-17T11:57:12.882Z,6.30
2017-04-17T11:58:19.048Z,6.50
2017-04-17T11:59:25.040Z,6.40
2017-04-17T12:00:30.994Z,6.20
2017-04-17T12:01:36.936Z,6.30
2017-04-17T12:02:42.884Z,6.30
2017-04-17T12:03:49.046Z,6.10
2017-04-17T12:04:54.774Z,6.00
2017-04-17T12:06:00.585Z,6.00
2017-04-17T12:07:06.522Z,6.00
2017-04-17T12:08:12.306Z,6.10
2017-04-17T12:09:18.201Z,6.20
2017-04-17T12:10:24.184Z,6.20
2017-04-17T12:11:31.032Z,6.20
2017-04-17T12:12:37.134Z,6.20
2017-04-17T12:13:43.070Z,6.10
2017-04-17T12:14:48.876Z,6.00
2017-04-17T12:15:54.847Z,5.80
2017-04-17T12:17:00.837Z,5.60
2017-04-17T12:18:06.670Z,5.60
2017-04-17T12:19:12.601Z,5.70
2017-04-17T12:20:19.145Z,5.50
2017-04-17T12:21:25.820Z,5.50
2017-04-17T12:22:31.807Z,5.50
2017-04-17T12:23:38.699Z,5.60
2017-04-17T12:24:44.499Z,5.60
2017-04-17T12:25:50.461Z,5.60
2017-04-17T12:26:56.341Z,5.40
2017-04-17T12:28:02.374Z,5.30
2017-04-17T12:29:08.460Z,5.20
2017-04-17T12:30:14.413Z,5.20
2017-04-17T12:31:20.459Z,5.20
2017-04-17T12:32:26.232Z,5.10
2017-04-17T12:33:32.818Z,5.10
2017-04-17T12:34:38.926Z,5.10
2017-04-17T12:35:45.469Z,4.90
2017-04-17T12:36:51.303Z,4.80
2017-04-17T12:37:57.317Z,4.80
2017-04-17T12:39:03.485Z,4.80
2017-04-17T12:40:09.393Z,4.90
2017-04-17T12:41:15.406Z,5.00
2017-04-17T12:42:21.389Z,5.00
2017-04-17T12:43:27.368Z,5.00
2017-04-17T12:44:33.253Z,5.00
2017-04-17T12:45:39.234Z,5.00
2017-04-17T12:46:46.134Z,5.10
2017-04-17T12:47:52.678Z,5.20
2017-04-17T12:48:58.834Z,5.40
2017-04-17T12:50:04.925Z,5.50
2017-04-17T12:51:11.047Z,5.60
2017-04-17T12:52:17.591Z,5.60
2017-04-17T12:53:23.939Z,5.80
2017-04-17T12:54:29.936Z,5.90
2017-04-17T12:55:35.917Z,6.00
2017-04-17T12:56:42.469Z,6.30
2017-04-17T12:57:48.302Z,6.70
2017-04-17T12:58:54.119Z,7.10
2017-04-17T12:59:59.810Z,7.30
2017-04-17T13:01:05.668Z,7.60
2017-04-17T13:02:11.777Z,7.90
2017-04-17T13:03:17.773Z,7.90
2017-04-17T13:04:24.032Z,7.80
2017-04-17T13:05:30.144Z,7.90
2017-04-17T13:06:36.025Z,8.10
2017-04-17T13:07:41.908Z,8.40
2017-04-17T13:08:47.665Z,8.40
2017-04-17T13:09:53.483Z,8.70
2017-04-17T13:10:59.988Z,8.80
2017-04-17T13:12:06.076Z,9.20
2017-04-17T13:13:12.618Z,9.50
2017-04-17T13:14:18.565Z,9.60
2017-04-17T13:15:24.404Z,9.60
2017-04-17T13:16:30.228Z,9.70
2017-04-17T13:17:36.065Z,9.40
2017-04-17T13:18:41.984Z,9.10
2017-04-17T13:19:48.008Z,9.40
2017-04-17T13:20:53.749Z,9.00
2017-04-17T13:21:59.604Z,9.00
2017-04-17T13:23:05.593Z,9.00
2017-04-17T13:24:11.373Z,9.30
2017-04-17T13:25:17.402Z,9.70
2017-04-17T13:26:24.192Z,9.70
2017-04-17T13:27:29.917Z,9.70
2017-04-17T13:28:35.903Z,10.00
2017-04-17T13:29:41.665Z,10.30
2017-04-17T13:30:47.609Z,9.90
2017-04-17T13:31:54.546Z,9.70
2017-04-17T13:33:00.356Z,9.70
2017-04-17T13:34:06.487Z,9.40
2017-04-17T13:35:12.633Z,9.60
2017-04-17T13:36:18.445Z,9.60
2017-04-17T13:37:24.524Z,9.70
2017-04-17T13:38:30.453Z,10.20
2017-04-17T13:39:36.354Z,10.50
2017-04-17T13:40:42.881Z,10.60
2017-04-17T13:41:49.504Z,10.50
2017-04-17T13:42:55.652Z,10.70
2017-04-17T13:44:01.800Z,10.40
2017-04-17T13:45:07.816Z,10.30
2017-04-17T13:46:14.402Z,10.00
2017-04-17T13:47:22.706Z,10.20
2017-04-17T13:48:29.369Z,10.30
2017-04-17T13:49:36.353Z,10.30
2017-04-17T13:50:42.065Z,10.10
2017-04-17T13:51:48.293Z,9.90
2017-04-17T13:52:54.388Z,9.90
2017-04-17T13:54:00.375Z,9.70
2017-04-17T13:55:06.493Z,9.10
2017-04-17T13:56:12.545Z,9.10
2017-04-17T13:57:19.257Z,9.20
2017-04-17T13:58:25.233Z,9.60
2017-04-17T13:59:31.378Z,10.30
2017-04-17T14:00:38.113Z,10.70
2017-04-17T14:01:45.103Z,10.00
2017-04-17T14:02:51.113Z,10.10
2017-04-17T14:03:56.944Z,10.30
2017-04-17T14:05:03.093Z,10.40
2017-04-17T14:06:08.959Z,10.90
2017-04-17T14:07:14.885Z,11.00
2017-04-17T14:08:20.965Z,11.20
2017-04-17T14:09:26.899Z,11.40
2017-04-17T14:10:32.733Z,11.20
2017-04-17T14:11:38.821Z,10.10
2017-04-17T14:12:44.954Z,10.30
2017-04-17T14:13:51.170Z,10.90
2017-04-17T14:14:57.256Z,11.20
2017-04-17T14:16:03.320Z,11.40
2017-04-17T14:17:09.333Z,11.50
2017-04-17T14:18:16.396Z,11.60
2017-04-17T14:19:22.553Z,11.80
2017-04-17T14:20:28.577Z,11.80
2017-04-17T14:21:34.709Z,10.10
2017-04-17T14:22:40.769Z,10.40
2017-04-17T14:23:46.960Z,10.30
2017-04-17T14:24:54.239Z,10.50
2017-04-17T14:26:00.320Z,11.10
2017-04-17T14:27:06.537Z,11.10
2017-04-17T14:28:13.253Z,10.80
2017-04-17T14:29:22.480Z,10.80
2017-04-17T14:30:29.189Z,10.90
2017-04-17T14:31:35.250Z,10.50
2017-04-17T14:32:41.227Z,10.50
2017-04-17T14:33:47.146Z,10.40
2017-04-17T14:34:53.135Z,10.20
2017-04-17T14:35:59.001Z,10.60
2017-04-17T14:37:04.965Z,11.00
2017-04-17T14:38:11.076Z,11.10
2017-04-17T14:39:17.308Z,11.50