createdAt,value
2018-09-25T00:55:39.123Z,7.3
2018-09-25T00:56:28.609Z,7.3
2018-09-25T00:57:18.916Z,7.3
2018-09-25T00:58:08.998Z,7.3
2018-09-25T00:58:59.061Z,7.3
2018-09-25T00:59:48.561Z,7.3
2018-09-25T01:00:38.873Z,7.3
2018-09-25T01:01:28.946Z,7.3
2018-09-25T01:02:19.348Z,7.3
2018-09-25T01:03:09.106Z,7.3
2018-09-25T01:03:59.148Z,7.3
2018-09-25T01:04:49.518Z,7.3
2018-09-25T01:05:39.300Z,7.3
2018-09-25T01:06:29.385Z,7.3
2018-09-25T01:07:19.681Z,7.3
2018-09-25T01:08:09.713Z,7.3
2018-09-25T01:08:59.790Z,7.3
2018-09-25T01:09:49.820Z,7.3
2018-09-25T01:10:39.630Z,7.3
2018-09-25T01:11:30.018Z,7.3
2018-09-25T01:12:19.767Z,7.3
2018-09-25T01:13:10.088Z,7.3
2018-09-25T01:13:59.889Z,7.3
2018-09-25T01:14:49.990Z,7.3
2018-09-25T01:15:40.309Z,7.3
2018-09-25T01:16:30.359Z,7.3
2018-09-25T01:17:20.427Z,7.3
2018-09-25T01:18:10.187Z,7.2
2018-09-25T01:19:00.600Z,7.2
2018-09-25T01:19:50.594Z,7.2
2018-09-25T01:20:40.684Z,7.2
2018-09-25T01:21:30.437Z,7.2
2018-09-25T01:22:20.506Z,7.2
2018-09-25T01:23:10.834Z,7.2
2018-09-25T01:24:00.620Z,7.1
2018-09-25T01:24:50.738Z,7.1
2018-09-25T01:25:41.044Z,7.1
2018-09-25T01:26:31.084Z,7.1
2018-09-25T01:27:21.203Z,7.1
2018-09-25T01:28:10.656Z,7.1
2018-09-25T01:29:01.018Z,7.1
2018-09-25T01:29:51.373Z,7
2018-09-25T01:30:40.884Z,7
2018-09-25T01:31:31.466Z,7
2018-09-25T01:32:21.594Z,6.9
2018-09-25T01:33:11.306Z,6.9
2018-09-25T01:34:01.366Z,6.9
2018-09-25T01:34:51.508Z,6.9
2018-09-25T01:35:42.036Z,6.9
2018-09-25T01:36:31.821Z,6.9
2018-09-25T01:37:21.586Z,6.9
2018-09-25T01:38:11.963Z,6.8
2018-09-25T01:39:01.743Z,6.8
2018-09-25T01:39:52.330Z,6.8
2018-09-25T01:40:41.902Z,6.8
2018-09-25T01:41:31.634Z,6.8
2018-09-25T01:42:21.717Z,6.8
2018-09-25T01:43:12.051Z,6.7
2018-09-25T01:44:02.113Z,6.7
2018-09-25T01:44:52.456Z,6.7
2018-09-25T01:45:42.510Z,6.6
2018-09-25T01:46:32.632Z,6.6
2018-09-25T01:47:22.373Z,6.6
2018-09-25T01:48:12.707Z,6.6
2018-09-25T01:49:02.527Z,6.6
2018-09-25T01:49:52.912Z,6.5
2018-09-25T01:50:42.615Z,6.5
2018-09-25T01:51:32.967Z,6.5
2018-09-25T01:52:23.037Z,6.4
2018-09-25T01:53:12.537Z,6.4
2018-09-25T01:54:03.142Z,6.4
2018-09-25T01:54:53.227Z,6.3
2018-09-25T01:55:43.277Z,6.4
2018-09-25T01:56:33.329Z,6.3
2018-09-25T01:57:23.414Z,6.3
2018-09-25T01:58:13.179Z,6.3
2018-09-25T01:59:03.232Z,6.3
2018-09-25T01:59:53.289Z,6.2
2018-09-25T02:00:43.640Z,6.2
2018-09-25T02:01:33.412Z,6.1
2018-09-25T02:02:23.836Z,6.1
2018-09-25T02:03:13.869Z,6.1
2018-09-25T02:04:03.600Z,6.1
2018-09-25T02:04:53.389Z,6.1
2018-09-25T02:05:43.659Z,6.1
2018-09-25T02:06:34.107Z,6
2018-09-25T02:07:23.622Z,6
2018-09-25T02:08:13.934Z,5.9
2018-09-25T02:09:04.269Z,5.9
2018-09-25T02:09:54.321Z,5.9
2018-09-25T02:10:44.376Z,5.9
2018-09-25T02:11:34.181Z,5.9
2018-09-25T02:12:23.981Z,5.8
2018-09-25T02:13:14.578Z,5.8
2018-09-25T02:14:04.910Z,5.8
2018-09-25T02:14:54.416Z,5.8
2018-09-25T02:15:44.766Z,5.8
2018-09-25T02:16:34.271Z,5.8
2018-09-25T02:17:24.894Z,5.7
2018-09-25T02:18:14.395Z,5.7
2018-09-25T02:19:05.323Z,5.6
2018-09-25T02:19:54.513Z,5.7
2018-09-25T02:20:44.848Z,5.6
2018-09-25T02:21:34.913Z,5.6
2018-09-25T02:22:25.291Z,5.6
2018-09-25T02:23:15.366Z,5.6
2018-09-25T02:24:05.385Z,5.5
2018-09-25T02:24:55.450Z,5.5
2018-09-25T02:25:45.567Z,5.5
2018-09-25T02:26:35.325Z,5.5
2018-09-25T02:27:25.163Z,5.5
2018-09-25T02:28:15.146Z,5.4
2018-09-25T02:29:06.123Z,5.4
2018-09-25T02:29:54.697Z,5.4
2018-09-25T02:30:45.328Z,5.4
2018-09-25T02:31:35.394Z,5.4
2018-09-25T02:32:26.025Z,5.3
2018-09-25T02:33:15.332Z,5.3
2018-09-25T02:34:05.380Z,5.3
2018-09-25T02:34:55.920Z,5.3
2018-09-25T02:35:46.281Z,5.3
2018-09-25T02:36:36.310Z,5.3
2018-09-25T02:37:26.099Z,5.3
2018-09-25T02:38:16.462Z,5.2
2018-09-25T02:39:06.532Z,5.2
2018-09-25T02:39:56.311Z,5.2
2018-09-25T02:40:46.646Z,5.2
2018-09-25T02:41:36.444Z,5.2
2018-09-25T02:42:26.749Z,5.1
2018-09-25T02:43:16.821Z,5.1
2018-09-25T02:44:06.895Z,5.1
2018-09-25T02:44:56.681Z,5.1
2018-09-25T02:45:46.756Z,5.1
2018-09-25T02:46:37.069Z,5.1
2018-09-25T02:47:26.838Z,5.1
2018-09-25T02:48:17.194Z,5
2018-09-25T02:49:07.256Z,5
2018-09-25T02:49:57.311Z,5.1
2018-09-25T02:50:47.411Z,5
2018-09-25T02:51:37.451Z,5
2018-09-25T02:52:27.521Z,4.9
2018-09-25T02:53:17.572Z,5
2018-09-25T02:54:07.596Z,4.9
2018-09-25T02:54:57.117Z,4.9
2018-09-25T02:55:47.463Z,4.9
2018-09-25T02:56:37.839Z,4.9
2018-09-25T02:57:27.864Z,4.9
2018-09-25T02:58:17.953Z,4.9
2018-09-25T02:59:08.016Z,4.9
2018-09-25T02:59:57.781Z,4.9
2018-09-25T03:00:48.014Z,4.9
2018-09-25T03:01:37.993Z,4.9
2018-09-25T03:02:28.161Z,4.9
2018-09-25T03:03:18.140Z,4.8
2018-09-25T03:04:08.096Z,4.8
2018-09-25T03:04:58.495Z,4.8
2018-09-25T03:05:48.329Z,4.8
2018-09-25T03:06:38.667Z,4.8
2018-09-25T03:07:28.650Z,4.8
2018-09-25T03:08:18.694Z,4.8
2018-09-25T03:09:08.473Z,4.8
2018-09-25T03:09:58.845Z,4.8
2018-09-25T03:10:48.908Z,4.8
2018-09-25T03:11:38.977Z,4.8
2018-09-25T03:12:29.011Z,4.8
2018-09-25T03:13:19.060Z,4.7
2018-09-25T03:14:08.859Z,4.7
2018-09-25T03:14:59.177Z,4.7
2018-09-25T03:15:48.955Z,4.7
2018-09-25T03:16:39.035Z,4.7
2018-09-25T03:17:29.105Z,4.6
2018-09-25T03:18:19.240Z,4.6
2018-09-25T03:19:09.812Z,4.6
2018-09-25T03:19:59.280Z,4.6
2018-09-25T03:20:49.392Z,4.6
2018-09-25T03:21:39.424Z,4.6
2018-09-25T03:22:29.752Z,4.6
2018-09-25T03:23:19.818Z,4.6
2018-09-25T03:24:09.620Z,4.6
2018-09-25T03:24:59.694Z,4.6
2018-09-25T03:25:50.007Z,4.6
2018-09-25T03:26:40.047Z,4.6
2018-09-25T03:27:30.127Z,4.6
2018-09-25T03:28:19.910Z,4.6
2018-09-25T03:29:10.242Z,4.6
2018-09-25T03:30:00.311Z,4.6
2018-09-25T03:30:50.119Z,4.6
2018-09-25T03:31:40.545Z,4.5
2018-09-25T03:32:30.569Z,4.5
2018-09-25T03:33:20.271Z,4.5
2018-09-25T03:34:10.339Z,4.4
2018-09-25T03:35:00.419Z,4.4
2018-09-25T03:35:50.751Z,4.4
2018-09-25T03:36:40.834Z,4.4
2018-09-25T03:37:30.603Z,4.4
2018-09-25T03:38:20.661Z,4.4
2018-09-25T03:39:10.736Z,4.4
2018-09-25T03:40:01.116Z,4.4
2018-09-25T03:40:51.186Z,4.4
2018-09-25T03:41:40.861Z,4.3
2018-09-25T03:42:31.258Z,4.3
2018-09-25T03:43:20.718Z,4.3
2018-09-25T03:44:11.367Z,4.3
2018-09-25T03:45:01.427Z,4.3
2018-09-25T03:45:51.493Z,4.3
2018-09-25T03:46:41.561Z,4.3
2018-09-25T03:47:31.316Z,4.2
2018-09-25T03:48:21.098Z,4.2
2018-09-25T03:49:11.453Z,4.2
2018-09-25T05:24:30.358Z,15.3
2018-09-25T05:25:20.313Z,15.8
2018-09-25T05:26:10.110Z,16.1
2018-09-25T05:27:00.232Z,16.5
2018-09-25T05:27:49.675Z,16.9
2018-09-25T05:28:40.309Z,17.3
2018-09-25T05:29:30.660Z,17.6
2018-09-25T05:30:20.425Z,18.1
2018-09-25T05:31:10.462Z,18.5
2018-09-25T05:32:00.826Z,18.9
2018-09-25T05:32:50.592Z,19.3
2018-09-25T05:33:40.659Z,19.8
2018-09-25T05:34:30.724Z,20.2
2018-09-25T05:35:20.796Z,20.6
2018-09-25T05:36:10.566Z,21.1
2018-09-25T05:37:00.909Z,21.6
2018-09-25T05:37:50.986Z,22.1
2018-09-25T05:38:41.026Z,22.4
2018-09-25T05:39:30.826Z,22.9
2018-09-25T05:40:21.154Z,23.4
2018-09-25T05:41:11.244Z,23.9
2018-09-25T05:42:01.000Z,24.4
2018-09-25T05:42:51.353Z,24.9
2018-09-25T05:43:41.111Z,25.3
2018-09-25T05:44:31.461Z,25.9
2018-09-25T05:45:21.521Z,26.3
2018-09-25T05:46:11.306Z,26.8
2018-09-25T05:47:01.659Z,27.1
2018-09-25T05:47:51.723Z,27.6
2018-09-25T05:48:41.564Z,28.1
2018-09-25T05:49:31.629Z,28.5
2018-09-25T05:50:22.011Z,28.9
2018-09-25T05:51:12.158Z,29.4
2018-09-25T05:52:02.097Z,29.9
2018-09-25T05:52:51.858Z,30.3
2018-09-25T05:53:42.068Z,30.7
2018-09-25T05:54:32.364Z,31.1
2018-09-25T05:55:22.060Z,31.4
2018-09-25T05:56:12.061Z,31.8
2018-09-25T05:57:02.401Z,32.2
2018-09-25T05:57:52.469Z,32.6
2018-09-25T05:58:42.521Z,33
2018-09-25T05:59:32.314Z,33.4
2018-09-25T06:00:22.651Z,33.7
2018-09-25T06:01:12.730Z,34.1
2018-09-25T06:02:02.790Z,34.5
2018-09-25T06:02:52.841Z,34.8
2018-09-25T06:03:42.606Z,35.1
2018-09-25T06:04:32.973Z,35.4
2018-09-25T06:05:23.268Z,35.9
2018-09-25T06:06:13.135Z,36.3
2018-09-25T06:07:03.147Z,36.6
2018-09-25T06:07:52.921Z,36.8
2018-09-25T06:08:43.260Z,37.1
2018-09-25T06:09:33.508Z,37.4
2018-09-25T06:10:22.817Z,37.9
2018-09-25T06:11:13.705Z,38.3
2018-09-25T06:12:03.230Z,38.6
2018-09-25T06:12:53.588Z,38.9
2018-09-25T06:13:43.347Z,39.3
2018-09-25T06:14:33.476Z,39.7
2018-09-25T06:15:23.769Z,40.1
2018-09-25T06:16:13.822Z,40.5
2018-09-25T06:17:03.607Z,40.9
2018-09-25T06:17:53.945Z,41.4
2018-09-25T06:18:44.473Z,41.7
2018-09-25T06:19:34.074Z,42.1
2018-09-25T06:20:24.139Z,42.4
2018-09-25T06:21:14.216Z,42.9
2018-09-25T06:22:04.256Z,43.4
2018-09-25T06:22:54.542Z,43.9
2018-09-25T06:23:44.377Z,44.4
2018-09-25T06:24:34.441Z,44.9
2018-09-25T06:25:24.222Z,45.4
2018-09-25T06:26:14.596Z,45.8
2018-09-25T06:27:04.657Z,46.1
2018-09-25T06:27:54.421Z,46.4
2018-09-25T06:28:45.197Z,46.8
2018-09-25T06:29:34.876Z,47.1
2018-09-25T06:30:24.876Z,47.4
2018-09-25T06:31:14.947Z,47.8
2018-09-25T06:32:04.766Z,48.3
2018-09-25T06:32:55.069Z,48.7
2018-09-25T06:33:45.156Z,49.2
2018-09-25T06:34:35.108Z,49.7
2018-09-25T06:35:24.702Z,50.3
2018-09-25T06:36:15.339Z,50.8
2018-09-25T06:37:05.125Z,51.1
2018-09-25T06:37:55.184Z,51.7
2018-09-25T06:38:45.382Z,52.1
2018-09-25T06:39:35.611Z,52.3
2018-09-25T06:40:25.433Z,52.4
2018-09-25T06:41:15.683Z,52.7
2018-09-25T06:42:05.752Z,52.9
2018-09-25T06:42:55.828Z,53.3
2018-09-25T06:43:45.583Z,53.6
2018-09-25T06:44:35.920Z,53.8
2018-09-25T06:45:25.996Z,53.9
2018-09-25T06:46:16.516Z,54.1
2018-09-25T06:47:06.225Z,54.2
2018-09-25T06:47:55.891Z,54.4
2018-09-25T06:48:46.250Z,54.5
2018-09-25T06:49:36.298Z,54.8
2018-09-25T06:50:26.108Z,55.1
2018-09-25T06:51:16.685Z,55.5
2018-09-25T06:52:06.547Z,55.9
2018-09-25T06:52:56.552Z,56.3
2018-09-25T06:53:46.328Z,56.7
2018-09-25T06:54:36.843Z,56.9
2018-09-25T06:55:26.760Z,57.1
2018-09-25T06:56:16.225Z,57.4
2018-09-25T06:57:06.930Z,58.5
2018-09-25T06:58:46.977Z,55
2018-09-25T06:59:37.045Z,52.5
2018-09-25T07:00:27.150Z,47.1
2018-09-25T07:01:17.205Z,43.3
2018-09-25T07:02:07.492Z,41.4
2018-09-25T07:02:57.308Z,40.3
2018-09-25T07:03:47.364Z,40.1
2018-09-25T07:04:37.417Z,40.7
2018-09-25T07:05:27.509Z,41.6
2018-09-25T07:06:17.567Z,42.8
2018-09-25T07:07:07.890Z,43.9
2018-09-25T07:07:57.688Z,44.9
2018-09-25T07:08:47.731Z,45.8
2018-09-25T07:09:38.207Z,46.6
2018-09-25T07:10:28.861Z,47.4
2018-09-25T07:11:17.978Z,48.3
2018-09-25T07:12:07.761Z,49.4
2018-09-25T07:12:57.766Z,50.5
2018-09-25T07:13:48.108Z,51.7
2018-09-25T07:14:37.900Z,52.8
2018-09-25T07:15:28.234Z,53.7
2018-09-25T07:16:17.738Z,54.9
2018-09-25T07:17:08.367Z,55.9
2018-09-25T07:17:58.620Z,57
2018-09-25T07:18:48.478Z,57.9
2018-09-25T07:20:28.596Z,60.1
2018-09-25T07:21:18.653Z,58.6
2018-09-25T07:22:08.511Z,55.6
2018-09-25T07:22:59.004Z,53.3
2018-09-25T07:23:48.835Z,50
2018-09-25T07:24:39.547Z,47.6
2018-09-25T07:25:28.980Z,46.4
2018-09-25T07:26:19.050Z,46.4
2018-09-25T07:27:08.828Z,46.7
2018-09-25T07:27:59.165Z,47.3
2018-09-25T07:28:49.219Z,48.2
2018-09-25T07:29:39.293Z,49.4
2018-09-25T07:30:29.331Z,50.8
2018-09-25T07:31:19.407Z,52
2018-09-25T07:32:09.477Z,53.3
2018-09-25T07:32:59.787Z,54.3
2018-09-25T07:33:49.320Z,55.2
2018-09-25T07:34:39.707Z,55.8
2018-09-25T07:35:29.794Z,56.4
2018-09-25T07:36:19.800Z,57.3
2018-09-25T07:37:09.867Z,57.9
2018-09-25T07:37:59.882Z,58.9
2018-09-25T07:38:49.727Z,57.4
2018-09-25T07:39:39.416Z,57.1
2018-09-25T07:40:29.837Z,56.1
2018-09-25T07:41:19.325Z,53.6
2018-09-25T07:42:09.574Z,51
2018-09-25T07:42:59.868Z,49.9
2018-09-25T07:43:50.089Z,49.9
2018-09-25T07:44:40.242Z,50.8
2018-09-25T07:45:30.002Z,52.1
2018-09-25T07:46:20.286Z,53.6
2018-09-25T07:47:09.364Z,54.9
2018-09-25T07:48:00.553Z,56
2018-09-25T07:48:50.733Z,57.6
2018-09-25T07:49:40.804Z,59.6
2018-09-25T07:50:30.829Z,58.9
2018-09-25T07:51:20.911Z,58.8
2018-09-25T07:52:11.184Z,57.9
2018-09-25T07:53:01.194Z,55.9
2018-09-25T07:53:51.393Z,53.8
2018-09-25T07:54:41.563Z,53
2018-09-25T07:55:31.986Z,53.8
2018-09-25T07:56:21.600Z,54.9
2018-09-25T07:57:11.473Z,55.8
2018-09-25T07:58:01.229Z,56.4
2018-09-25T07:58:50.891Z,56.5
2018-09-25T07:59:41.243Z,56.1
2018-09-25T08:00:31.586Z,55.8
2018-09-25T08:01:21.653Z,55.7
2018-09-25T08:02:11.431Z,55.9
2018-09-25T08:03:01.651Z,56.4
2018-09-25T08:03:51.896Z,56.9
2018-09-25T08:04:41.905Z,57.1
2018-09-25T08:05:31.972Z,57
2018-09-25T08:06:21.755Z,56.9
2018-09-25T08:07:12.102Z,57.1
2018-09-25T08:08:02.175Z,57
2018-09-25T08:08:52.211Z,56.7
2018-09-25T08:09:42.032Z,56.6
2018-09-25T08:10:32.431Z,56.8
2018-09-25T08:11:22.558Z,57.3
2018-09-25T08:12:12.627Z,57.6
2018-09-25T08:13:01.962Z,57.8
2018-09-25T08:13:52.608Z,58.1
2018-09-25T08:14:42.740Z,58.2
2018-09-25T08:15:32.954Z,58.2
2018-09-25T08:16:22.784Z,58.3
2018-09-25T08:17:12.585Z,58.4
2018-09-25T08:18:02.640Z,58.5
2018-09-25T08:19:43.040Z,58.6
2018-09-25T08:20:32.597Z,58.8
2018-09-25T08:21:22.315Z,58.9
2018-09-25T08:22:12.935Z,59.1
2018-09-25T08:23:03.291Z,59.2
2018-09-25T08:23:52.867Z,59.4
2018-09-25T08:24:42.880Z,59.6
2018-09-25T08:25:33.200Z,59.8
2018-09-25T08:26:23.525Z,60.1
2018-09-25T08:27:13.585Z,60.4
2018-09-25T08:28:03.164Z,60.5
2018-09-25T08:28:53.726Z,60.8
2018-09-25T08:29:44.095Z,60.9
2018-09-25T08:30:33.889Z,60.9
2018-09-25T08:31:23.904Z,61.1
2018-09-25T08:32:13.702Z,61.1
2018-09-25T08:33:04.054Z,61.2
2018-09-25T08:33:54.096Z,61.3
2018-09-25T08:34:44.404Z,61.4
2018-09-25T08:35:34.227Z,61.5
2018-09-25T08:36:24.274Z,61.4
2018-09-25T08:37:14.401Z,61.5
2018-09-25T08:38:04.410Z,61.6
2018-09-25T08:38:54.820Z,61.9
2018-09-25T08:39:44.574Z,62.4
2018-09-25T08:40:34.639Z,62.4
2018-09-25T08:41:24.674Z,62.4
2018-09-25T08:42:14.718Z,62.5
2018-09-25T08:43:04.509Z,62.5
2018-09-25T08:43:54.844Z,62.4
2018-09-25T08:44:44.933Z,62.5
2018-09-25T08:45:34.993Z,62.6
2018-09-25T08:46:24.730Z,62.8
2018-09-25T08:47:14.820Z,62.9
2018-09-25T08:48:04.874Z,63.2
2018-09-25T08:48:55.211Z,63.4
2018-09-25T08:49:45.275Z,63.4
2018-09-25T08:50:35.335Z,63.4
2018-09-25T08:51:25.406Z,63.4
2018-09-25T08:52:15.191Z,63.6
2018-09-25T08:53:05.568Z,63.8
2018-09-25T08:53:55.661Z,63.8
2018-09-25T08:54:45.663Z,64.1
2018-09-25T08:55:35.729Z,64.3
2018-09-25T08:56:25.793Z,64.4
2018-09-25T08:57:15.563Z,64.5
2018-09-25T08:58:05.896Z,64.4
2018-09-25T08:58:55.978Z,64.6
2018-09-25T08:59:45.738Z,64.7
2018-09-25T09:00:36.395Z,64.6
2018-09-25T09:01:26.457Z,64.6
2018-09-25T09:02:16.220Z,64.7
2018-09-25T09:03:06.270Z,64.8
2018-09-25T09:03:55.868Z,64.8
2018-09-25T09:04:45.934Z,64.9
2018-09-25T09:05:36.470Z,64.9
2018-09-25T09:06:26.782Z,65
2018-09-25T09:07:16.575Z,65.1
2018-09-25T09:08:06.356Z,65.1
2018-09-25T09:08:56.759Z,65
2018-09-25T09:09:46.769Z,65.2
2018-09-25T09:10:36.834Z,65.3
2018-09-25T09:11:26.655Z,65.4
2018-09-25T09:12:16.974Z,65.5
2018-09-25T09:13:07.029Z,65.7
2018-09-25T09:13:56.824Z,65.5
2018-09-25T09:14:47.146Z,65.4
2018-09-25T09:15:37.201Z,65.5
2018-09-25T09:16:27.259Z,65.8
2018-09-25T09:17:17.051Z,65.8
2018-09-25T09:18:07.438Z,65.8
2018-09-25T09:18:57.458Z,65.9
2018-09-25T09:19:47.813Z,66
2018-09-25T09:20:37.576Z,66.2
2018-09-25T09:21:27.136Z,66.3
2018-09-25T09:22:17.442Z,66.4
2018-09-25T09:39:09.365Z,68
2018-09-25T09:39:58.920Z,68.2
2018-09-25T09:40:48.695Z,68.3
2018-09-25T09:41:41.617Z,68.4
2018-09-25T09:42:29.123Z,68.3
2018-09-25T09:43:19.175Z,68.3
2018-09-25T09:44:09.243Z,68.5
2018-09-25T09:44:59.295Z,68.7
2018-09-25T09:45:49.379Z,68.8
2018-09-25T09:46:39.422Z,69
2018-09-25T09:47:29.484Z,69.3
2018-09-25T09:48:19.539Z,69.5
2018-09-25T09:49:09.612Z,69.5
2018-09-25T09:49:59.962Z,69.2
2018-09-25T09:50:49.449Z,69.2
2018-09-25T09:51:39.802Z,69.4
2018-09-25T09:52:29.551Z,69.6
2018-09-25T09:53:19.907Z,69.4
2018-09-25T09:54:09.972Z,69.3
2018-09-25T09:55:00.066Z,69.4
2018-09-25T09:55:50.101Z,69.3
2018-09-25T09:56:40.169Z,69.3
2018-09-25T09:57:29.940Z,69.4
2018-09-25T09:58:19.989Z,69.4
2018-09-25T09:59:10.349Z,69.4
2018-09-25T10:00:00.470Z,69.4
2018-09-25T10:00:50.724Z,69.5
2018-09-25T10:01:39.965Z,69.6
2018-09-25T10:02:30.595Z,70
2018-09-25T10:03:20.662Z,70.4
2018-09-25T10:04:10.456Z,70.8
2018-09-25T10:05:00.506Z,70.9
2018-09-25T10:05:51.270Z,71
2018-09-25T10:06:41.257Z,71.2
2018-09-25T10:07:30.983Z,71.1
2018-09-25T10:08:21.041Z,70.9
2018-09-25T10:09:11.154Z,70.9
2018-09-25T10:10:00.871Z,71.1
2018-09-25T10:10:50.966Z,70.3
2018-09-25T10:11:40.713Z,69.3
2018-09-25T10:12:31.392Z,69.6
2018-09-25T10:13:21.433Z,70
2018-09-25T10:14:11.493Z,70.4
2018-09-25T10:15:01.550Z,70.6
2018-09-25T10:15:51.852Z,70.7
2018-09-25T10:16:41.385Z,70.8
2018-09-25T10:17:31.465Z,70.7
2018-09-25T10:18:21.990Z,70.4
2018-09-25T10:19:11.836Z,70.3
2018-09-25T10:20:01.911Z,70.7
2018-09-25T10:20:51.989Z,71.1
2018-09-25T10:21:42.056Z,71.3
2018-09-25T10:22:32.096Z,71.3
2018-09-25T10:23:21.891Z,71
2018-09-25T10:24:11.950Z,71.1
2018-09-25T10:25:02.326Z,71.2
2018-09-25T10:25:52.398Z,71.4
2018-09-25T10:26:42.476Z,71.4
2018-09-25T10:27:32.661Z,71.3
2018-09-25T10:28:22.535Z,71.5
2018-09-25T10:29:12.608Z,71.8
2018-09-25T10:30:02.678Z,72.1
2018-09-25T10:30:52.161Z,72.3
2018-09-25T10:31:42.795Z,72.3
2018-09-25T10:32:32.863Z,72.2
2018-09-25T10:33:22.962Z,72.3
2018-09-25T10:34:13.516Z,72.4
2018-09-25T10:35:03.045Z,72.3
2018-09-25T10:35:53.123Z,72.4
2018-09-25T10:36:43.170Z,72.6
2018-09-25T10:37:32.946Z,72.9
2018-09-25T10:38:23.313Z,73.1
2018-09-25T10:39:13.349Z,73.1
2018-09-25T10:40:03.430Z,73.1
2018-09-25T10:40:53.748Z,73.2
2018-09-25T10:41:43.531Z,72.9
2018-09-25T10:42:33.631Z,72.1
2018-09-25T10:43:23.660Z,70.7
2018-09-25T10:44:13.560Z,69.9
2018-09-25T10:45:03.792Z,70
2018-09-25T10:45:54.207Z,70.9
2018-09-25T10:46:43.917Z,71.9
2018-09-25T10:47:33.987Z,72.9
2018-09-25T10:48:24.037Z,73.5
2018-09-25T10:49:14.125Z,73.6
2018-09-25T10:50:04.502Z,72.8
2018-09-25T10:50:54.208Z,70.8
2018-09-25T10:51:44.024Z,68.5
2018-09-25T10:52:34.358Z,66.4
2018-09-25T10:53:24.121Z,64.9
2018-09-25T10:54:14.484Z,64
2018-09-25T10:55:04.507Z,64.1
2018-09-25T10:55:55.416Z,64.8
2018-09-25T10:56:44.652Z,66.5
2018-09-25T10:57:34.767Z,67.8
2018-09-25T10:58:25.067Z,68.7
2018-09-25T10:59:14.648Z,69.3
2018-09-25T11:00:04.908Z,69.4
2018-09-25T11:00:54.972Z,69.3
2018-09-25T11:01:45.066Z,68.8
2018-09-25T11:02:34.824Z,66.9
2018-09-25T11:03:24.986Z,64.9
2018-09-25T11:04:15.222Z,63.1
2018-09-25T11:05:05.564Z,61.8
2018-09-25T11:05:54.864Z,60.9
2018-09-25T11:06:45.764Z,60.6
2018-09-25T11:07:35.485Z,60.2
2018-09-25T11:08:25.506Z,60.4
2018-09-25T11:09:15.313Z,61.7
2018-09-25T11:10:06.623Z,63.6
2018-09-25T11:10:55.269Z,65.8
2018-09-25T11:11:45.775Z,67.9
2018-09-25T11:12:35.629Z,71.8
2018-09-25T11:13:25.919Z,72.4
2018-09-25T11:14:15.411Z,72.1
2018-09-25T11:15:06.039Z,71
2018-09-25T11:15:56.101Z,68.8
2018-09-25T11:16:46.209Z,67.1
2018-09-25T11:17:36.192Z,66.8
2018-09-25T11:18:26.019Z,67.7
2018-09-25T11:19:16.360Z,68.9
2018-09-25T11:20:06.426Z,69.6
2018-09-25T11:20:56.231Z,69.8
2018-09-25T11:21:46.583Z,69.8
2018-09-25T11:22:36.601Z,69.3
2018-09-25T11:23:26.387Z,68.8
2018-09-25T11:24:16.721Z,68.8
2018-09-25T11:25:06.782Z,69.1
2018-09-25T11:25:56.858Z,69.3
2018-09-25T11:26:46.624Z,69.8
2018-09-25T11:27:36.982Z,70.3
2018-09-25T11:28:27.030Z,70.4
2018-09-25T11:29:17.113Z,70.5
2018-09-25T11:30:06.605Z,70.4
2018-09-25T11:30:57.497Z,70.6
2018-09-25T11:31:47.561Z,70.5
2018-09-25T11:32:37.070Z,70.6
2018-09-25T11:33:27.170Z,70.5
2018-09-25T11:34:17.490Z,70.4
2018-09-25T11:35:07.774Z,70.2
2018-09-25T11:35:57.615Z,70.2
2018-09-25T11:36:47.397Z,70.3
2018-09-25T11:37:37.968Z,70.3
2018-09-25T11:38:27.812Z,70.3
2018-09-25T11:39:18.179Z,70.3
2018-09-25T11:40:07.942Z,70.4
2018-09-25T11:40:58.060Z,70.4
2018-09-25T11:41:48.105Z,70.4
2018-09-25T11:42:38.118Z,70.6
2018-09-25T11:43:28.214Z,70.3
2018-09-25T11:44:18.231Z,69.8
2018-09-25T11:45:08.284Z,69.4
2018-09-25T11:45:58.602Z,69.4
2018-09-25T11:46:48.068Z,69.2
2018-09-25T11:47:38.479Z,68.9
2018-09-25T11:48:28.267Z,68.8
2018-09-25T11:49:18.605Z,69.4
2018-09-25T11:50:08.667Z,70
2018-09-25T11:50:58.719Z,70.7
2018-09-25T11:51:48.786Z,71.2
2018-09-25T11:52:39.188Z,71.6
2018-09-25T11:53:29.171Z,71.5
2018-09-25T11:54:18.999Z,70.3
2018-09-25T11:55:08.785Z,68.8
2018-09-25T11:55:58.819Z,68.1
2018-09-25T11:56:48.602Z,67.3
2018-09-25T11:57:38.965Z,66.9
2018-09-25T11:58:29.680Z,66.4
2018-09-25T11:59:19.065Z,66.5
2018-09-25T12:00:09.474Z,67.6
2018-09-25T12:00:59.226Z,67.7
2018-09-25T12:01:49.291Z,66.7
2018-09-25T12:02:39.613Z,65.4
2018-09-25T12:03:29.706Z,64.1
2018-09-25T12:04:19.021Z,62.8
2018-09-25T12:05:09.510Z,62
2018-09-25T12:05:59.573Z,61.4
2018-09-25T12:06:49.345Z,61.5
2018-09-25T12:07:39.982Z,62.4
2018-09-25T12:08:30.330Z,62.9
2018-09-25T12:09:19.660Z,63
2018-09-25T12:10:09.625Z,62.9
2018-09-25T12:10:59.268Z,63.1
2018-09-25T12:11:49.527Z,63
2018-09-25T12:12:40.112Z,63
2018-09-25T12:13:30.154Z,62.8
2018-09-25T12:14:20.207Z,62.9
2018-09-25T12:15:10.260Z,63.3
2018-09-25T12:16:00.069Z,64
2018-09-25T12:16:50.685Z,65.4
2018-09-25T12:17:40.472Z,67.1
2018-09-25T12:18:30.797Z,68.7
2018-09-25T12:19:20.865Z,69.9
2018-09-25T12:20:10.631Z,70.3
2018-09-25T12:21:00.394Z,70
2018-09-25T12:21:50.764Z,69.6
2018-09-25T12:22:41.111Z,69.1
2018-09-25T12:23:31.732Z,68.6
2018-09-25T12:24:21.316Z,68.1
2018-09-25T12:25:11.279Z,67.8
2018-09-25T12:26:01.344Z,67.4
2018-09-25T12:26:51.419Z,66.9
2018-09-25T12:27:41.204Z,66.4
2018-09-25T12:28:31.541Z,65.6
2018-09-25T12:29:21.323Z,64.9
2018-09-25T12:30:11.667Z,64.3
2018-09-25T12:31:01.726Z,63.6
2018-09-25T12:31:51.508Z,62.9
2018-09-25T12:32:43.364Z,62.1
2018-09-25T12:33:31.348Z,61.3
2018-09-25T12:34:21.691Z,60.6
2018-09-25T12:35:12.039Z,60
2018-09-25T12:36:01.822Z,59.6
2018-09-25T12:36:52.167Z,59.3
2018-09-25T12:37:42.480Z,58.8
2018-09-25T12:38:32.280Z,58.4
2018-09-25T12:39:22.350Z,58.1
2018-09-25T12:40:12.712Z,57.8
2018-09-25T12:41:52.538Z,57.8
2018-09-25T12:42:42.861Z,58.1
2018-09-25T12:43:32.730Z,58.8
2018-09-25T12:44:22.443Z,59.8
2018-09-25T12:45:12.502Z,60.9
2018-09-25T12:46:02.857Z,62.1
2018-09-25T12:46:52.915Z,63.1
2018-09-25T12:47:42.690Z,63.7
2018-09-25T12:48:32.747Z,64.3
2018-09-25T12:49:22.817Z,64.9
2018-09-25T12:50:12.897Z,65.6
2018-09-25T12:51:03.234Z,66.5
2018-09-25T12:51:53.007Z,67.3
2018-09-25T12:52:43.380Z,67.9
2018-09-25T12:53:33.407Z,68.5
2018-09-25T12:54:23.477Z,68.9
2018-09-25T12:55:13.502Z,69.2
2018-09-25T12:56:03.567Z,69.2
2018-09-25T12:56:53.661Z,69.1
2018-09-25T12:57:43.721Z,68.9
2018-09-25T12:58:33.777Z,68.6
2018-09-25T12:59:23.859Z,68.3
2018-09-25T13:00:13.645Z,68.1
2018-09-25T13:01:03.994Z,68.2
2018-09-25T13:01:53.756Z,68.3
2018-09-25T13:02:44.116Z,68.6
2018-09-25T13:03:34.216Z,68.9
2018-09-25T13:04:24.522Z,69.3
2018-09-25T13:05:14.022Z,69.6
2018-09-25T13:06:04.361Z,70.1
2018-09-25T13:06:54.411Z,70.4
2018-09-25T13:07:44.471Z,70.6
2018-09-25T13:08:34.534Z,70.6
2018-09-25T13:09:24.325Z,71.3
2018-09-25T13:10:14.676Z,72.3
2018-09-25T13:11:04.453Z,69.9
2018-09-25T13:11:54.778Z,66.8
2018-09-25T13:12:44.581Z,61.4
2018-09-25T13:13:34.745Z,57.7
2018-09-25T13:14:24.976Z,55.9
2018-09-25T13:15:15.033Z,55
2018-09-25T13:16:05.611Z,54.3
2018-09-25T13:16:54.883Z,53.8
2018-09-25T13:17:45.243Z,53.3
2018-09-25T13:18:35.295Z,52.8
2018-09-25T13:19:25.343Z,52.4
2018-09-25T13:21:05.479Z,51.5
2018-09-25T13:21:55.253Z,51.2
2018-09-25T13:22:45.615Z,50.8
2018-09-25T13:23:35.670Z,50.2
2018-09-25T13:24:25.753Z,49.7
2018-09-25T13:25:16.054Z,49.1
2018-09-25T13:26:05.857Z,48.6
2018-09-25T13:26:55.923Z,48.1
2018-09-25T13:27:45.983Z,47.6
2018-09-25T13:28:36.082Z,47.2
2018-09-25T13:29:26.117Z,46.8
2018-09-25T13:30:15.602Z,46.3
2018-09-25T13:31:06.215Z,45.9
2018-09-25T13:31:56.301Z,45.4
2018-09-25T13:32:46.347Z,45.1
2018-09-25T13:33:36.132Z,44.6
2018-09-25T13:34:26.202Z,44.2
2018-09-25T13:35:16.879Z,43.8
2018-09-25T13:36:06.597Z,43.5
2018-09-25T13:36:56.390Z,43.2
2018-09-25T13:37:46.440Z,42.8
2018-09-25T13:38:36.794Z,42.4
2018-09-25T13:39:26.847Z,42
2018-09-25T13:40:16.914Z,41.6
2018-09-25T13:41:06.989Z,41.1
2018-09-25T13:41:57.004Z,40.6
2018-09-25T13:42:47.105Z,40.3
2018-09-25T13:43:37.170Z,39.8
2018-09-25T13:44:27.292Z,39.4
2018-09-25T13:45:17.602Z,39.1
2018-09-25T13:46:07.071Z,38.8
2018-09-25T13:46:57.719Z,38.4
2018-09-25T13:47:47.718Z,38.1
2018-09-25T13:48:37.260Z,37.8
2018-09-25T13:49:27.649Z,37.4
2018-09-25T13:50:17.719Z,37
2018-09-25T13:51:07.718Z,36.6
2018-09-25T13:51:58.036Z,36.4
2018-09-25T13:52:47.581Z,36.1
2018-09-25T13:53:37.902Z,35.8
2018-09-25T13:54:28.013Z,35.4
2018-09-25T13:55:18.046Z,35.1
2018-09-25T13:56:08.514Z,34.9
2018-09-25T13:56:58.429Z,34.8
2018-09-25T13:57:48.196Z,34.6
2018-09-25T13:58:38.011Z,34.4
2018-09-25T13:59:28.358Z,34.3
2018-09-25T14:00:18.421Z,34
2018-09-25T14:01:08.463Z,33.8
2018-09-25T14:01:58.258Z,33.4
2018-09-25T14:02:48.621Z,33.2
2018-09-25T14:03:38.468Z,33.1
2018-09-25T14:04:28.748Z,32.9