createdAt,value
2018-06-03T00:03:22.544Z,30.13
2018-06-03T00:05:50.678Z,30.90
2018-06-03T00:08:18.748Z,30.70
2018-06-03T00:10:47.784Z,31.47
2018-06-03T00:13:19.972Z,31.07
2018-06-03T00:15:56.718Z,30.93
2018-06-03T00:18:24.819Z,32.90
2018-06-03T00:21:11.109Z,34.47
2018-06-03T00:23:41.980Z,33.10
2018-06-03T00:26:14.719Z,34.10
2018-06-03T00:28:42.786Z,34.50
2018-06-03T00:31:15.224Z,33.60
2018-06-03T00:33:47.949Z,34.30
2018-06-03T00:36:28.946Z,34.90
2018-06-03T00:38:57.814Z,32.53
2018-06-03T00:41:25.907Z,34.67
2018-06-03T00:43:56.273Z,34.07
2018-06-03T00:46:24.343Z,34.40
2018-06-03T00:48:52.453Z,35.67
2018-06-03T00:51:20.557Z,36.03
2018-06-03T00:53:48.653Z,34.93
2018-06-03T00:56:31.539Z,35.40
2018-06-03T00:58:59.633Z,34.20
2018-06-03T01:01:28.708Z,34.37
2018-06-03T01:04:04.361Z,34.07
2018-06-03T01:06:32.463Z,31.03
2018-06-03T01:09:00.575Z,33.20
2018-06-03T01:11:28.671Z,32.57
2018-06-03T01:13:56.781Z,31.57
2018-06-03T01:16:32.767Z,29.43
2018-06-03T01:19:00.858Z,30.20
2018-06-03T01:24:28.519Z,29.70
2018-06-03T01:26:57.569Z,30.13
2018-06-03T01:29:26.453Z,30.60
2018-06-03T01:31:56.413Z,31.23
2018-06-03T01:34:25.416Z,30.27
2018-06-03T01:36:53.516Z,32.03
2018-06-03T01:39:21.650Z,32.10
2018-06-03T01:41:49.746Z,31.40
2018-06-03T01:44:18.623Z,32.43
2018-06-03T01:46:48.696Z,31.63
2018-06-03T01:49:16.815Z,33.87
2018-06-03T01:51:44.906Z,32.90
2018-06-03T01:54:13.681Z,36.80
2018-06-03T01:56:41.782Z,32.97
2018-06-03T01:59:10.092Z,33.30
2018-06-03T02:01:56.176Z,34.83
2018-06-03T02:04:26.183Z,34.20
2018-06-03T02:06:54.268Z,34.33
2018-06-03T02:09:27.084Z,32.27
2018-06-03T02:12:00.397Z,33.60
2018-06-03T02:14:29.562Z,33.63
2018-06-03T02:16:59.397Z,36.40
2018-06-03T02:19:32.287Z,32.80
2018-06-03T02:22:01.296Z,33.33
2018-06-03T02:24:29.406Z,34.00
2018-06-03T02:26:58.998Z,35.60
2018-06-03T02:29:28.011Z,35.80
2018-06-03T02:31:57.025Z,36.10
2018-06-03T02:34:26.110Z,34.40
2018-06-03T02:36:58.113Z,34.13
2018-06-03T02:39:27.208Z,36.60
2018-06-03T02:41:55.310Z,36.60
2018-06-03T02:44:24.404Z,36.47
2018-06-03T02:46:53.661Z,36.67
2018-06-03T02:49:22.739Z,35.90
2018-06-03T02:51:50.831Z,36.90
2018-06-03T02:54:18.932Z,36.23
2018-06-03T02:56:47.080Z,34.73
2018-06-03T02:59:16.177Z,35.00
2018-06-03T03:01:44.274Z,34.40
2018-06-03T03:04:17.573Z,34.90
2018-06-03T03:06:59.634Z,33.73
2018-06-03T03:09:32.790Z,34.77
2018-06-03T03:12:00.894Z,35.53
2018-06-03T03:14:28.999Z,32.07
2018-06-03T03:17:15.999Z,34.13
2018-06-03T03:19:45.007Z,32.23
2018-06-03T03:22:13.140Z,31.50
2018-06-03T03:24:41.255Z,31.47
2018-06-03T03:27:10.253Z,30.90
2018-06-03T03:29:39.140Z,31.40
2018-06-03T03:32:08.971Z,32.30
2018-06-03T03:34:40.657Z,31.90
2018-06-03T03:37:10.695Z,34.97
2018-06-03T03:39:47.181Z,33.17
2018-06-03T03:42:15.324Z,33.13
2018-06-03T03:44:44.207Z,35.00
2018-06-03T03:47:12.313Z,33.27
2018-06-03T03:49:40.417Z,34.73
2018-06-03T03:52:13.437Z,33.40
2018-06-03T03:54:42.472Z,33.43
2018-06-03T03:57:10.571Z,33.33
2018-06-03T03:59:39.437Z,34.10
2018-06-03T04:02:10.876Z,36.50
2018-06-03T04:04:39.887Z,32.80
2018-06-03T04:07:08.875Z,34.10
2018-06-03T04:09:40.445Z,32.33
2018-06-03T04:12:08.537Z,34.87
2018-06-03T04:14:36.640Z,33.97
2018-06-03T04:17:05.723Z,32.90
2018-06-03T04:19:34.727Z,34.53
2018-06-03T04:22:03.747Z,35.60
2018-06-03T04:24:33.502Z,37.70
2018-06-03T04:27:17.021Z,36.07
2018-06-03T04:29:49.092Z,37.60
2018-06-03T04:32:17.211Z,33.20
2018-06-03T04:34:47.526Z,33.07
2018-06-03T04:37:26.331Z,34.90
2018-06-03T04:39:56.966Z,33.93
2018-06-03T04:42:25.247Z,34.50
2018-06-03T04:44:53.454Z,34.23
2018-06-03T04:47:21.543Z,34.27
2018-06-03T04:49:49.653Z,33.20
2018-06-03T04:52:17.763Z,34.53
2018-06-03T04:54:49.055Z,31.23
2018-06-03T04:57:20.415Z,31.73
2018-06-03T04:59:57.381Z,33.30
2018-06-03T05:02:28.303Z,30.93
2018-06-03T05:04:56.691Z,34.43
2018-06-03T05:07:24.934Z,31.80
2018-06-03T05:09:53.842Z,34.50
2018-06-03T05:12:22.891Z,32.67
2018-06-03T05:14:53.941Z,30.93
2018-06-03T05:17:25.756Z,31.67
2018-06-03T05:19:54.624Z,30.80
2018-06-03T05:22:27.296Z,30.43
2018-06-03T05:24:56.035Z,30.07
2018-06-03T05:30:26.703Z,35.63
2018-06-03T05:32:54.815Z,33.17
2018-06-03T05:35:23.119Z,30.50
2018-06-03T05:37:52.033Z,33.67
2018-06-03T05:40:20.179Z,33.47
2018-06-03T05:42:49.046Z,33.60
2018-06-03T05:45:17.158Z,31.37
2018-06-03T05:47:45.466Z,30.07
2018-06-03T05:50:15.307Z,31.10
2018-06-03T05:52:43.420Z,30.00
2018-06-03T05:55:11.525Z,31.67
2018-06-03T05:57:39.659Z,32.40
2018-06-03T06:00:23.795Z,28.97
2018-06-03T06:02:55.163Z,25.80
2018-06-03T06:05:23.333Z,27.40
2018-06-03T06:07:51.434Z,29.00
2018-06-03T06:10:20.363Z,27.00
2018-06-03T06:12:48.462Z,29.07
2018-06-03T06:15:16.621Z,27.70
2018-06-03T06:17:45.535Z,27.10
2018-06-03T06:20:13.716Z,27.80
2018-06-03T06:22:41.763Z,26.20
2018-06-03T06:25:09.867Z,26.43
2018-06-03T06:27:37.962Z,23.13
2018-06-03T06:30:06.073Z,26.30
2018-06-03T06:32:38.751Z,25.37
2018-06-03T06:35:08.773Z,25.43
2018-06-03T06:37:36.860Z,23.80
2018-06-03T06:40:05.571Z,23.63
2018-06-03T06:42:35.584Z,23.50
2018-06-03T06:45:03.718Z,22.70
2018-06-03T06:47:31.813Z,24.30
2018-06-03T06:50:00.753Z,22.77
2018-06-03T06:52:28.816Z,25.27
2018-06-03T06:54:57.718Z,26.27
2018-06-03T06:57:25.855Z,24.07
2018-06-03T06:59:56.809Z,22.10
2018-06-03T07:02:26.732Z,21.67
2018-06-03T07:04:55.357Z,23.00
2018-06-03T07:07:27.079Z,22.87
2018-06-03T07:09:55.189Z,23.30
2018-06-03T07:12:23.296Z,24.37
2018-06-03T07:14:51.427Z,26.90
2018-06-03T07:17:19.540Z,26.30
2018-06-03T07:19:47.652Z,25.07
2018-06-03T07:22:16.720Z,24.53
2018-06-03T07:24:44.832Z,23.90
2018-06-03T07:27:14.964Z,24.50
2018-06-03T07:29:43.096Z,22.67
2018-06-03T07:32:11.977Z,25.37
2018-06-03T07:34:40.465Z,24.80
2018-06-03T07:37:08.560Z,24.43
2018-06-03T07:39:37.478Z,21.77
2018-06-03T07:42:06.348Z,19.70
2018-06-03T07:44:34.487Z,21.70
2018-06-03T07:47:02.639Z,21.20
2018-06-03T07:49:31.546Z,18.30
2018-06-03T07:52:00.419Z,21.60
2018-06-03T07:54:29.224Z,22.27
2018-06-03T07:56:57.313Z,21.80
2018-06-03T07:59:25.648Z,20.10
2018-06-03T08:01:53.757Z,20.03
2018-06-03T08:04:21.847Z,18.47
2018-06-03T08:06:49.958Z,21.40
2018-06-03T08:09:18.071Z,21.17
2018-06-03T08:11:46.993Z,22.27
2018-06-03T08:14:15.081Z,20.20
2018-06-03T08:16:43.639Z,21.37
2018-06-03T08:19:11.766Z,21.43
2018-06-03T08:21:39.896Z,22.43
2018-06-03T08:24:11.934Z,19.83
2018-06-03T08:26:40.244Z,18.93
2018-06-03T08:29:10.286Z,21.43
2018-06-03T08:31:38.388Z,18.40
2018-06-03T08:34:07.325Z,17.07
2018-06-03T08:36:35.429Z,18.30
2018-06-03T08:39:03.554Z,19.83
2018-06-03T08:41:32.429Z,18.87
2018-06-03T08:44:01.505Z,20.50
2018-06-03T08:46:29.620Z,19.10
2018-06-03T08:48:59.671Z,20.53
2018-06-03T08:51:27.809Z,20.70
2018-06-03T08:53:55.920Z,20.97
2018-06-03T08:56:24.045Z,21.33
2018-06-03T08:58:56.782Z,20.10
2018-06-03T09:01:25.805Z,18.73
2018-06-03T09:03:53.932Z,20.00
2018-06-03T09:06:28.491Z,19.33
2018-06-03T09:08:57.555Z,19.80
2018-06-03T09:11:25.683Z,19.17
2018-06-03T09:13:54.976Z,18.50
2018-06-03T09:16:23.091Z,19.67
2018-06-03T09:18:51.210Z,18.40
2018-06-03T09:21:21.411Z,18.10
2018-06-03T09:23:52.896Z,18.40
2018-06-03T09:26:28.465Z,18.60
2018-06-03T09:28:56.725Z,18.60
2018-06-03T09:31:24.870Z,21.53
2018-06-03T09:33:55.835Z,18.50
2018-06-03T09:36:24.869Z,19.07
2018-06-03T09:38:54.903Z,17.67
2018-06-03T09:41:24.060Z,19.40
2018-06-03T09:43:52.169Z,19.90
2018-06-03T09:47:25.113Z,16.70
2018-06-03T09:49:53.955Z,16.33
2018-06-03T09:52:22.800Z,15.10
2018-06-03T09:54:51.549Z,15.80
2018-06-03T09:57:22.212Z,17.73
2018-06-03T09:59:51.029Z,19.83
2018-06-03T10:02:19.831Z,16.53
2018-06-03T10:04:48.695Z,16.57
2018-06-03T10:07:17.517Z,18.13
2018-06-03T10:09:53.484Z,16.93
2018-06-03T10:12:22.327Z,15.90
2018-06-03T10:14:53.519Z,15.70
2018-06-03T10:17:22.445Z,13.77
2018-06-03T10:19:57.774Z,14.53
2018-06-03T10:22:27.662Z,14.67
2018-06-03T10:24:56.688Z,14.80
2018-06-03T10:27:25.495Z,13.27
2018-06-03T10:29:55.428Z,15.13
2018-06-03T10:32:24.249Z,13.70
2018-06-03T10:34:53.032Z,14.50
2018-06-03T10:37:22.018Z,15.00
2018-06-03T10:39:50.835Z,14.73
2018-06-03T10:42:20.756Z,11.70
2018-06-03T10:44:49.568Z,10.43
2018-06-03T10:47:18.592Z,11.80
2018-06-03T10:49:47.395Z,11.07
2018-06-03T10:52:16.183Z,11.60
2018-06-03T10:54:46.219Z,11.57
2018-06-03T10:57:15.217Z,13.07
2018-06-03T10:59:47.474Z,13.40
2018-06-03T11:02:17.223Z,13.20
2018-06-03T11:04:45.955Z,14.03
2018-06-03T11:07:15.202Z,13.53
2018-06-03T11:09:44.061Z,12.27
2018-06-03T11:12:12.973Z,14.10
2018-06-03T11:14:41.736Z,11.27
2018-06-03T11:17:25.947Z,13.03
2018-06-03T11:19:54.835Z,13.87
2018-06-03T11:22:23.713Z,13.40
2018-06-03T11:24:52.793Z,12.63
2018-06-03T11:27:26.796Z,11.90
2018-06-03T11:29:55.645Z,10.90
2018-06-03T11:32:26.671Z,10.77
2018-06-03T11:34:55.432Z,11.43
2018-06-03T11:37:24.305Z,12.37
2018-06-03T11:39:53.071Z,10.93
2018-06-03T11:42:21.913Z,10.80
2018-06-03T11:44:50.505Z,11.63
2018-06-03T11:47:19.336Z,10.97
2018-06-03T11:49:48.196Z,10.40
2018-06-03T11:52:21.603Z,10.93
2018-06-03T11:54:50.300Z,11.10
2018-06-03T11:57:19.127Z,12.37
2018-06-03T11:59:49.470Z,12.57
2018-06-03T12:02:18.918Z,12.53
2018-06-03T12:04:51.528Z,12.50
2018-06-03T12:07:27.400Z,13.80
2018-06-03T12:10:00.153Z,13.20
2018-06-03T12:12:29.051Z,12.50
2018-06-03T12:14:58.484Z,14.40
2018-06-03T12:17:28.352Z,14.13
2018-06-03T12:19:57.417Z,14.03
2018-06-03T12:22:26.305Z,13.20
2018-06-03T12:24:55.240Z,11.93
2018-06-03T12:27:24.065Z,13.80
2018-06-03T12:29:54.323Z,15.10
2018-06-03T12:32:24.230Z,16.23
2018-06-03T12:34:53.382Z,15.73
2018-06-03T12:37:24.536Z,15.00
2018-06-03T12:40:05.205Z,15.53
2018-06-03T12:42:34.087Z,14.67
2018-06-03T12:45:02.937Z,14.20
2018-06-03T12:47:31.796Z,13.63
2018-06-03T12:50:02.064Z,14.97
2018-06-03T12:52:30.972Z,14.30
2018-06-03T12:54:59.845Z,14.33
2018-06-03T12:57:28.621Z,13.20
2018-06-03T12:59:57.526Z,13.20
2018-06-03T13:02:26.235Z,13.17
2018-06-03T13:04:54.924Z,12.30
2018-06-03T13:07:23.958Z,12.80
2018-06-03T13:09:52.885Z,13.97
2018-06-03T13:12:25.867Z,12.87
2018-06-03T13:14:54.820Z,13.43
2018-06-03T13:17:23.799Z,14.13
2018-06-03T13:19:53.918Z,12.90
2018-06-03T13:22:23.093Z,13.27
2018-06-03T13:24:55.660Z,13.27
2018-06-03T13:27:25.170Z,14.10
2018-06-03T13:29:53.952Z,15.10
2018-06-03T13:32:22.897Z,13.40
2018-06-03T13:34:57.990Z,13.77
2018-06-03T13:37:26.939Z,12.90
2018-06-03T13:39:56.810Z,12.77
2018-06-03T13:42:25.672Z,14.13
2018-06-03T13:44:54.701Z,13.87
2018-06-03T13:47:23.451Z,13.60
2018-06-03T13:49:54.018Z,14.43
2018-06-03T13:52:24.017Z,13.80
2018-06-03T13:54:57.936Z,14.90
2018-06-03T13:57:26.879Z,13.77
2018-06-03T13:59:55.866Z,13.70
2018-06-03T14:02:30.864Z,12.40
2018-06-03T14:04:59.729Z,13.10
2018-06-03T14:07:33.628Z,13.73
2018-06-03T14:10:05.824Z,14.50
2018-06-03T14:12:38.689Z,13.40
2018-06-03T14:15:09.640Z,13.60
2018-06-03T14:17:38.488Z,13.40
2018-06-03T14:20:08.511Z,12.67
2018-06-03T14:22:37.699Z,13.10
2018-06-03T14:25:13.071Z,13.43
2018-06-03T14:27:42.905Z,13.33
2018-06-03T14:30:11.675Z,13.03
2018-06-03T14:32:40.857Z,15.17
2018-06-03T14:35:09.731Z,14.27
2018-06-03T14:37:38.613Z,13.57
2018-06-03T14:40:07.618Z,12.87
2018-06-03T14:42:37.016Z,13.93
2018-06-03T14:45:05.869Z,13.17
2018-06-03T14:47:40.867Z,14.17
2018-06-03T14:50:10.104Z,13.10
2018-06-03T14:52:43.776Z,13.40
2018-06-03T14:55:12.661Z,13.20
2018-06-03T14:57:42.749Z,12.87
2018-06-03T15:00:11.588Z,12.93
2018-06-03T15:02:40.653Z,12.90
2018-06-03T15:05:11.585Z,13.07
2018-06-03T15:07:40.470Z,12.47
2018-06-03T15:10:09.259Z,12.40
2018-06-03T15:12:40.624Z,12.37
2018-06-03T15:15:09.525Z,11.90
2018-06-03T15:17:38.383Z,12.73
2018-06-03T15:20:07.656Z,12.23
2018-06-03T15:22:36.692Z,13.60
2018-06-03T15:25:07.629Z,13.10
2018-06-03T15:27:36.739Z,12.83
2018-06-03T15:30:05.811Z,13.60
2018-06-03T15:32:36.953Z,13.37
2018-06-03T15:35:05.766Z,13.20
2018-06-03T15:37:34.575Z,13.47
2018-06-03T15:40:05.509Z,14.03
2018-06-03T15:42:34.369Z,13.80
2018-06-03T15:45:09.136Z,12.60
2018-06-03T15:47:38.136Z,13.23
2018-06-03T15:50:06.991Z,12.13
2018-06-03T15:52:35.824Z,12.97
2018-06-03T15:55:04.473Z,12.63
2018-06-03T15:57:33.220Z,11.57
2018-06-03T16:00:02.350Z,12.10
2018-06-03T16:02:31.211Z,11.80
2018-06-03T16:05:00.050Z,13.50
2018-06-03T16:07:28.860Z,13.00
2018-06-03T16:10:02.509Z,12.83
2018-06-03T16:12:31.433Z,12.53
2018-06-03T16:15:06.826Z,11.33
2018-06-03T16:17:36.650Z,12.63
2018-06-03T16:20:05.481Z,12.80
2018-06-03T16:22:34.388Z,12.90
2018-06-03T16:25:05.403Z,14.10
2018-06-03T16:27:38.243Z,13.20
2018-06-03T16:30:13.185Z,13.90
2018-06-03T16:32:44.189Z,13.17
2018-06-03T16:35:14.062Z,13.73
2018-06-03T16:37:46.995Z,14.67
2018-06-03T16:40:15.940Z,14.17
2018-06-03T16:42:45.004Z,12.63
2018-06-03T16:45:16.341Z,12.13
2018-06-03T16:47:46.939Z,12.07
2018-06-03T16:50:20.355Z,9.60
2018-06-03T16:53:00.229Z,9.57
2018-06-03T16:55:36.249Z,10.50
2018-06-03T16:58:05.157Z,10.17
2018-06-03T17:00:34.028Z,10.60
2018-06-03T17:03:03.824Z,10.63
2018-06-03T17:05:33.756Z,9.20
2018-06-03T17:08:03.537Z,10.13
2018-06-03T17:10:34.122Z,9.90
2018-06-03T17:13:07.263Z,9.70
2018-06-03T17:15:46.166Z,8.10
2018-06-03T17:18:15.033Z,8.57
2018-06-03T17:20:48.001Z,7.77
2018-06-03T17:23:16.905Z,8.27
2018-06-03T17:25:46.728Z,8.00
2018-06-03T17:28:20.051Z,7.37
2018-06-03T17:30:48.644Z,8.30
2018-06-03T17:33:24.737Z,7.83
2018-06-03T17:35:57.157Z,8.50
2018-06-03T17:38:27.184Z,7.17
2018-06-03T17:40:56.133Z,8.10
2018-06-03T17:43:24.749Z,7.90
2018-06-03T17:45:55.639Z,6.80
2018-06-03T17:48:24.460Z,6.90
2018-06-03T17:50:53.268Z,6.87
2018-06-03T17:53:22.071Z,6.77
2018-06-03T17:55:50.873Z,7.07
2018-06-03T17:58:20.707Z,7.70
2018-06-03T18:00:55.834Z,7.00
2018-06-03T18:03:24.653Z,6.23
2018-06-03T18:06:09.270Z,6.40
2018-06-03T18:08:40.437Z,6.13
2018-06-03T18:11:10.337Z,6.37
2018-06-03T18:13:39.231Z,6.90
2018-06-03T18:16:13.734Z,6.83
2018-06-03T18:18:44.692Z,7.60
2018-06-03T18:21:19.734Z,6.40
2018-06-03T18:23:48.486Z,5.83
2018-06-03T18:26:18.016Z,5.87
2018-06-03T18:28:47.876Z,6.87
2018-06-03T18:31:16.676Z,6.00
2018-06-03T18:33:45.956Z,6.07
2018-06-03T18:36:16.090Z,6.43
2018-06-03T18:38:46.227Z,6.23
2018-06-03T18:41:15.661Z,5.70
2018-06-03T18:43:44.456Z,7.40
2018-06-03T18:46:13.597Z,6.50
2018-06-03T18:48:44.649Z,6.37
2018-06-03T18:51:14.259Z,5.80
2018-06-03T18:53:43.213Z,5.77
2018-06-03T18:56:12.052Z,5.83
2018-06-03T18:58:44.734Z,5.97
2018-06-03T19:01:13.572Z,5.10
2018-06-03T19:03:42.336Z,6.40
2018-06-03T19:06:11.204Z,5.80
2018-06-03T19:08:42.076Z,6.23
2018-06-03T19:11:16.461Z,5.73
2018-06-03T19:13:45.449Z,6.80
2018-06-03T19:16:14.197Z,6.23
2018-06-03T19:18:43.052Z,5.60
2018-06-03T19:21:11.932Z,6.40
2018-06-03T19:23:42.969Z,6.10
2018-06-03T19:26:13.329Z,6.40
2018-06-03T19:29:05.111Z,5.70
2018-06-03T19:31:41.987Z,6.10
2018-06-03T19:34:10.781Z,7.03
2018-06-03T19:36:39.653Z,6.80
2018-06-03T19:39:08.610Z,6.57
2018-06-03T19:41:37.609Z,5.63
2018-06-03T19:44:06.396Z,6.13
2018-06-03T19:46:35.232Z,6.00
2018-06-03T19:49:10.453Z,5.23
2018-06-03T19:51:39.320Z,5.50
2018-06-03T19:54:08.314Z,4.57
2018-06-03T19:56:39.144Z,6.10
2018-06-03T19:59:09.783Z,6.20
2018-06-03T20:01:40.018Z,7.07
2018-06-03T20:04:10.275Z,5.50
2018-06-03T20:06:40.544Z,4.90
2018-06-03T20:09:10.340Z,5.73
2018-06-03T20:11:55.824Z,5.33
2018-06-03T20:14:24.648Z,5.47
2018-06-03T20:16:59.492Z,5.17
2018-06-03T20:19:28.281Z,5.77
2018-06-03T20:21:57.345Z,4.53
2018-06-03T20:24:28.707Z,4.33
2018-06-03T20:26:57.719Z,4.77
2018-06-03T20:29:27.771Z,4.77
2018-06-03T20:32:03.180Z,5.33
2018-06-03T20:34:35.807Z,7.30
2018-06-03T20:37:04.543Z,5.63
2018-06-03T20:39:33.129Z,5.50
2018-06-03T20:42:06.859Z,5.60
2018-06-03T20:44:35.631Z,6.17
2018-06-03T20:47:04.395Z,5.47
2018-06-03T20:49:33.222Z,6.93
2018-06-03T20:52:02.056Z,6.33
2018-06-03T20:54:30.846Z,18.87
2018-06-03T20:56:59.692Z,6.70
2018-06-03T20:59:28.538Z,5.67
2018-06-03T21:01:57.348Z,5.90
2018-06-03T21:04:27.188Z,6.67
2018-06-03T21:06:55.912Z,8.50
2018-06-03T21:09:24.754Z,6.40
2018-06-03T21:11:53.696Z,5.93
2018-06-03T21:14:22.487Z,5.67
2018-06-03T21:16:51.245Z,5.90
2018-06-03T21:19:21.075Z,5.87
2018-06-03T21:21:55.473Z,6.10
2018-06-03T21:24:26.280Z,6.67
2018-06-03T21:26:55.031Z,6.10
2018-06-03T21:29:28.375Z,6.80
2018-06-03T21:32:01.590Z,6.77
2018-06-03T21:34:30.394Z,6.27
2018-06-03T21:36:59.145Z,7.83
2018-06-03T21:39:28.011Z,7.10
2018-06-03T21:41:56.761Z,6.57
2018-06-03T21:44:25.739Z,6.50
2018-06-03T21:46:54.664Z,6.40
2018-06-03T21:49:23.539Z,6.80
2018-06-03T21:51:52.377Z,6.90
2018-06-03T21:54:21.260Z,6.57
2018-06-03T21:56:50.075Z,6.60
2018-06-03T21:59:18.924Z,6.80
2018-06-03T22:01:47.798Z,7.63
2018-06-03T22:04:16.593Z,7.03
2018-06-03T22:06:45.401Z,7.57
2018-06-03T22:09:20.869Z,6.73
2018-06-03T22:11:51.684Z,7.63
2018-06-03T22:14:26.120Z,7.50
2018-06-03T22:16:54.919Z,7.10
2018-06-03T22:19:23.718Z,6.77
2018-06-03T22:21:52.550Z,7.33
2018-06-03T22:24:27.824Z,8.00
2018-06-03T22:26:56.402Z,8.00
2018-06-03T22:29:24.868Z,8.13
2018-06-03T22:31:57.765Z,8.93
2018-06-03T22:34:27.038Z,8.83
2018-06-03T22:36:57.856Z,9.60
2018-06-03T22:39:27.138Z,9.47
2018-06-03T22:41:55.854Z,10.57
2018-06-03T22:44:30.072Z,10.30
2018-06-03T22:46:59.933Z,12.33
2018-06-03T22:49:28.691Z,11.20
2018-06-03T22:51:58.536Z,12.23
2018-06-03T22:54:27.307Z,13.20
2018-06-03T22:58:01.425Z,12.10
2018-06-03T23:00:35.271Z,14.20
2018-06-03T23:03:09.484Z,14.53
2018-06-03T23:05:54.564Z,14.47
2018-06-03T23:08:23.556Z,14.70
2018-06-03T23:10:52.412Z,15.03
2018-06-03T23:13:23.319Z,16.20
2018-06-03T23:15:53.163Z,15.27
2018-06-03T23:18:22.002Z,15.80
2018-06-03T23:20:50.766Z,15.83
2018-06-03T23:23:32.491Z,15.33
2018-06-03T23:26:04.560Z,15.63
2018-06-03T23:28:33.367Z,16.80
2018-06-03T23:31:14.123Z,15.70
2018-06-03T23:33:42.929Z,16.27
2018-06-03T23:36:11.781Z,16.83
2018-06-03T23:38:41.941Z,17.50
2018-06-03T23:41:10.687Z,17.90
2018-06-03T23:43:39.497Z,17.43
2018-06-03T23:46:08.304Z,17.87
2018-06-03T23:48:38.108Z,17.97
2018-06-03T23:51:06.860Z,17.60
2018-06-03T23:53:35.693Z,16.80
2018-06-03T23:56:06.431Z,18.47
2018-06-03T23:58:45.584Z,17.27
