createdAt,value
2023-01-02T00:00:22.250Z,100612.03
2023-01-02T00:02:51.565Z,100614.78
2023-01-02T00:05:20.562Z,100615.69
2023-01-02T00:07:48.973Z,100615.66
2023-01-02T00:10:19.325Z,100607.84
2023-01-02T00:12:47.862Z,100619.22
2023-01-02T00:15:16.495Z,100619.31
2023-01-02T00:17:46.063Z,100608.06
2023-01-02T00:20:15.100Z,100608.03
2023-01-02T00:22:43.621Z,100606.31
2023-01-02T00:25:12.156Z,100601.06
2023-01-02T00:27:42.163Z,100592.31
2023-01-02T00:30:12.969Z,100593.19
2023-01-02T00:32:41.718Z,100589.66
2023-01-02T00:35:11.189Z,100581.00
2023-01-02T00:37:39.900Z,100583.78
2023-01-02T00:40:13.826Z,100579.69
2023-01-02T00:42:48.702Z,100580.72
2023-01-02T00:45:17.392Z,100579.16
2023-01-02T00:47:45.950Z,100581.94
2023-01-02T00:50:15.431Z,100583.91
2023-01-02T00:52:44.125Z,100583.09
2023-01-02T00:55:15.530Z,100584.03
2023-01-02T00:57:44.802Z,100589.38
2023-01-02T01:00:23.470Z,100595.56
2023-01-02T01:02:56.230Z,100600.00
2023-01-02T01:05:25.461Z,100596.56
2023-01-02T01:07:55.528Z,100594.84
2023-01-02T01:10:24.492Z,100593.16
2023-01-02T01:12:53.689Z,100604.47
2023-01-02T01:15:23.784Z,100607.00
2023-01-02T01:17:52.867Z,100605.22
2023-01-02T01:20:22.431Z,100600.00
2023-01-02T01:22:51.006Z,100602.59
2023-01-02T01:25:19.733Z,100602.47
2023-01-02T01:27:48.431Z,100605.75
2023-01-02T01:30:16.991Z,100603.75
2023-01-02T01:32:48.600Z,100596.63
2023-01-02T01:35:17.865Z,100599.97
2023-01-02T01:37:46.546Z,100604.25
2023-01-02T01:40:15.095Z,100596.38
2023-01-02T01:42:43.793Z,100599.94
2023-01-02T01:45:15.929Z,100592.03
2023-01-02T01:47:47.979Z,100590.16
2023-01-02T01:50:21.522Z,100597.75
2023-01-02T01:52:53.339Z,100593.38
2023-01-02T01:55:25.538Z,100587.09
2023-01-02T01:58:00.045Z,100584.34
2023-01-02T02:00:29.096Z,100574.66
2023-01-02T02:03:02.114Z,100569.31
2023-01-02T02:05:33.342Z,100567.44
2023-01-02T02:08:12.083Z,100561.19
2023-01-02T02:10:40.588Z,100566.41
2023-01-02T02:13:08.957Z,100570.72
2023-01-02T02:15:44.828Z,100568.06
2023-01-02T02:18:26.506Z,100560.97
2023-01-02T02:21:02.234Z,100565.22
2023-01-02T02:24:01.635Z,100552.13
2023-01-02T02:27:10.288Z,100563.44
2023-01-02T02:30:12.377Z,100552.19
2023-01-02T02:33:00.943Z,100546.28
2023-01-02T02:35:38.931Z,100539.53
2023-01-02T02:38:13.380Z,100535.22
2023-01-02T02:40:51.663Z,100525.56
2023-01-02T02:43:29.636Z,100521.25
2023-01-02T02:46:07.477Z,100526.47
2023-01-02T02:48:46.787Z,100527.41
2023-01-02T02:51:22.128Z,100520.53
2023-01-02T02:53:57.245Z,100518.06
2023-01-02T02:56:28.681Z,100512.13
2023-01-02T02:58:57.677Z,100517.53
2023-01-02T03:01:31.121Z,100517.72
2023-01-02T03:04:00.052Z,100520.38
2023-01-02T03:06:46.860Z,100516.16
2023-01-02T03:09:20.654Z,100519.59
2023-01-02T03:12:01.980Z,100512.63
2023-01-02T03:14:41.378Z,100517.06
2023-01-02T03:17:20.595Z,100511.88
2023-01-02T03:19:54.063Z,100517.97
2023-01-02T03:22:28.704Z,100528.41
2023-01-02T03:24:59.697Z,100523.09
2023-01-02T03:27:34.895Z,100516.88
2023-01-02T03:30:08.036Z,100517.72
2023-01-02T03:32:41.833Z,100515.16
2023-01-02T03:35:15.578Z,100516.88
2023-01-02T03:37:50.652Z,100515.22
2023-01-02T03:40:25.642Z,100510.91
2023-01-02T03:42:59.218Z,100512.63
2023-01-02T03:45:31.761Z,100508.34
2023-01-02T03:48:10.129Z,100501.44
2023-01-02T03:50:44.864Z,100492.78
2023-01-02T03:53:14.835Z,100507.59
2023-01-02T03:55:49.925Z,100502.41
2023-01-02T03:58:29.084Z,100510.34
2023-01-02T04:01:05.227Z,100507.84
2023-01-02T04:03:40.865Z,100512.34
2023-01-02T04:06:14.993Z,100516.97
2023-01-02T04:08:49.735Z,100514.63
2023-01-02T04:11:21.915Z,100521.69
2023-01-02T04:13:54.832Z,100516.56
2023-01-02T04:16:27.804Z,100517.47
2023-01-02T04:19:03.682Z,100520.16
2023-01-02T04:21:35.918Z,100515.84
2023-01-02T04:24:09.423Z,100520.38
2023-01-02T04:26:45.311Z,100531.78
2023-01-02T04:29:14.097Z,100525.75
2023-01-02T04:31:47.256Z,100520.59
2023-01-02T04:34:19.076Z,100529.28
2023-01-02T04:36:47.519Z,100525.00
2023-01-02T04:39:16.314Z,100521.56
2023-01-02T04:41:45.028Z,100520.69
2023-01-02T04:44:14.470Z,100531.94
2023-01-02T04:46:42.938Z,100532.13
2023-01-02T04:49:11.867Z,100528.84
2023-01-02T04:51:42.208Z,100526.34
2023-01-02T04:54:12.765Z,100529.06
2023-01-02T04:56:41.720Z,100529.94
2023-01-02T04:59:10.335Z,100542.94
2023-01-02T05:01:39.147Z,100553.34
2023-01-02T05:04:08.418Z,100546.31
2023-01-02T05:06:37.052Z,100550.56
2023-01-02T05:09:07.025Z,100553.16
2023-01-02T05:11:35.581Z,100547.19
2023-01-02T05:14:07.660Z,100543.88
2023-01-02T05:16:36.559Z,100547.50
2023-01-02T05:19:05.191Z,100540.72
2023-01-02T05:21:50.878Z,100533.91
2023-01-02T05:24:21.077Z,100540.97
2023-01-02T05:26:49.492Z,100539.38
2023-01-02T05:29:18.193Z,100546.47
2023-01-02T05:31:46.838Z,100545.75
2023-01-02T05:34:17.187Z,100540.59
2023-01-02T05:36:45.955Z,100545.00
2023-01-02T05:39:15.293Z,100541.56
2023-01-02T05:41:45.463Z,100538.94
2023-01-02T05:44:13.888Z,100539.84
2023-01-02T05:46:42.579Z,100541.69
2023-01-02T05:49:12.427Z,100528.03
2023-01-02T05:51:41.122Z,100533.41
2023-01-02T05:54:09.996Z,100524.88
2023-01-02T05:56:38.475Z,100532.72
2023-01-02T05:59:10.064Z,100536.28
2023-01-02T06:01:39.913Z,100540.69
2023-01-02T06:04:08.809Z,100531.13
2023-01-02T06:06:40.152Z,100530.25
2023-01-02T06:09:09.949Z,100530.22
2023-01-02T06:11:38.683Z,100525.94
2023-01-02T06:14:09.052Z,100519.00
2023-01-02T06:16:39.815Z,100523.38
2023-01-02T06:19:08.991Z,100520.72
2023-01-02T06:21:37.548Z,100521.56
2023-01-02T06:24:06.331Z,100515.41
2023-01-02T06:26:35.542Z,100514.47
2023-01-02T06:29:05.031Z,100510.94
2023-01-02T06:31:34.001Z,100512.59
2023-01-02T06:34:04.953Z,100510.81
2023-01-02T06:36:35.197Z,100495.19
2023-01-02T06:39:04.260Z,100502.09
2023-01-02T06:41:33.743Z,100502.06
2023-01-02T06:44:02.464Z,100495.19
2023-01-02T06:46:31.048Z,100513.38
2023-01-02T06:49:00.755Z,100504.66
2023-01-02T06:51:31.078Z,100506.34
2023-01-02T06:53:59.656Z,100509.81
2023-01-02T06:56:28.685Z,100500.31
2023-01-02T06:58:57.344Z,100493.34
2023-01-02T07:01:26.055Z,100489.91
2023-01-02T07:03:55.986Z,100489.13
2023-01-02T07:06:24.714Z,100483.06
2023-01-02T07:08:55.104Z,100485.66
2023-01-02T07:11:25.448Z,100489.84
2023-01-02T07:13:56.115Z,100498.34
2023-01-02T07:16:25.506Z,100490.47
2023-01-02T07:18:54.965Z,100487.75
2023-01-02T07:21:24.173Z,100484.22
2023-01-02T07:23:52.778Z,100479.78
2023-01-02T07:26:22.978Z,100475.38
2023-01-02T07:28:51.681Z,100485.66
2023-01-02T07:31:22.762Z,100487.28
2023-01-02T07:33:51.808Z,100479.28
2023-01-02T07:36:22.363Z,100478.16
2023-01-02T07:38:52.661Z,100490.09
2023-01-02T07:41:23.989Z,100481.19
2023-01-02T07:43:55.412Z,100487.06
2023-01-02T07:46:24.713Z,100485.03
2023-01-02T07:48:53.972Z,100483.09
2023-01-02T07:51:27.342Z,100476.84
2023-01-02T07:53:57.554Z,100467.22
2023-01-02T07:56:27.919Z,100466.19
2023-01-02T07:58:56.654Z,100474.75
2023-01-02T08:01:25.762Z,100465.81
2023-01-02T08:03:54.476Z,100466.41
2023-01-02T08:06:23.208Z,100448.72
2023-01-02T08:08:52.240Z,100445.03
2023-01-02T08:11:23.387Z,100445.50
2023-01-02T08:13:53.402Z,100441.59
2023-01-02T08:16:23.736Z,100442.06
2023-01-02T08:18:55.980Z,100446.97
2023-01-02T08:21:25.879Z,100436.25
2023-01-02T08:23:55.114Z,100429.81
2023-01-02T08:26:25.669Z,100430.41
2023-01-02T08:28:55.806Z,100429.22
2023-01-02T08:31:24.543Z,100435.97
2023-01-02T08:33:53.389Z,100436.59
2023-01-02T08:36:21.950Z,100444.31
2023-01-02T08:38:50.883Z,100445.81
2023-01-02T08:41:32.211Z,100444.78
2023-01-02T08:44:02.642Z,100448.06
2023-01-02T08:46:38.428Z,100443.56
2023-01-02T08:49:11.245Z,100440.78
2023-01-02T08:51:40.960Z,100441.50
2023-01-02T08:54:09.453Z,100438.69
2023-01-02T08:56:38.532Z,100428.06
2023-01-02T08:59:10.064Z,100431.34
2023-01-02T09:01:39.010Z,100426.78
2023-01-02T09:04:12.429Z,100428.28
2023-01-02T09:06:43.732Z,100432.41
2023-01-02T09:09:16.727Z,100433.03
2023-01-02T09:11:50.804Z,100434.56
2023-01-02T09:14:22.769Z,100433.56
2023-01-02T09:16:52.948Z,100430.78
2023-01-02T09:19:21.583Z,100423.56
2023-01-02T09:21:50.466Z,100419.00
2023-01-02T09:24:19.846Z,100419.81
2023-01-02T09:26:48.865Z,100419.75
2023-01-02T09:29:17.910Z,100419.69
2023-01-02T09:31:48.286Z,100426.53
2023-01-02T09:34:16.984Z,100415.09
2023-01-02T09:36:47.647Z,100411.44
2023-01-02T09:39:16.537Z,100414.75
2023-01-02T09:41:47.722Z,100415.47
2023-01-02T09:44:20.039Z,100420.50
2023-01-02T09:46:55.223Z,100415.06
2023-01-02T09:49:28.563Z,100418.47
2023-01-02T09:51:57.333Z,100421.91
2023-01-02T09:54:29.599Z,100416.41
2023-01-02T09:57:08.873Z,100414.47
2023-01-02T09:59:46.805Z,100409.13
2023-01-02T10:02:26.514Z,100412.47
2023-01-02T10:05:10.096Z,100404.34
2023-01-02T10:07:45.915Z,100402.28
2023-01-02T10:10:22.818Z,100388.84
2023-01-02T10:13:02.742Z,100388.50
2023-01-02T10:15:33.194Z,100385.59
2023-01-02T10:18:16.211Z,100374.56
2023-01-02T10:20:50.281Z,100369.69
2023-01-02T10:23:24.618Z,100378.06
2023-01-02T10:25:58.785Z,100368.88
2023-01-02T10:28:39.225Z,100374.59
2023-01-02T10:31:13.620Z,100365.50
2023-01-02T10:33:48.857Z,100365.22
2023-01-02T10:36:26.820Z,100364.91
2023-01-02T10:38:59.956Z,100362.13
2023-01-02T10:41:31.025Z,100356.75
2023-01-02T10:44:02.514Z,100354.00
2023-01-02T10:46:35.631Z,100346.81
2023-01-02T10:49:08.522Z,100338.75
2023-01-02T10:51:39.563Z,100331.44
2023-01-02T10:54:10.234Z,100338.22
2023-01-02T10:56:42.175Z,100339.78
2023-01-02T10:59:21.852Z,100338.72
2023-01-02T11:01:53.546Z,100337.50
2023-01-02T11:04:26.864Z,100332.88
2023-01-02T11:06:58.935Z,100343.13
2023-01-02T11:09:28.463Z,100332.38
2023-01-02T11:11:59.733Z,100325.97
2023-01-02T11:14:33.000Z,100315.28
2023-01-02T11:17:07.178Z,100320.41
2023-01-02T11:19:44.732Z,100322.97
2023-01-02T11:22:16.511Z,100322.97
2023-01-02T11:25:01.255Z,100327.38
2023-01-02T11:27:33.115Z,100320.34
2023-01-02T11:30:02.424Z,100313.31
2023-01-02T11:32:39.227Z,100312.09
2023-01-02T11:35:32.849Z,100312.72
2023-01-02T11:38:03.197Z,100305.69
2023-01-02T11:40:33.629Z,100309.94
2023-01-02T11:43:25.366Z,100310.72
2023-01-02T11:45:54.612Z,100308.00
2023-01-02T11:48:25.145Z,100315.78
2023-01-02T11:50:56.175Z,100311.97
2023-01-02T11:53:30.455Z,100317.94
2023-01-02T11:56:05.695Z,100311.50
2023-01-02T11:58:48.442Z,100312.06
2023-01-02T12:01:26.161Z,100308.53
2023-01-02T12:03:55.459Z,100303.94
2023-01-02T12:06:32.247Z,100310.91
2023-01-02T12:09:07.241Z,100305.50
2023-01-02T12:11:51.708Z,100304.50
2023-01-02T12:14:23.262Z,100294.97
2023-01-02T12:16:57.363Z,100285.53
2023-01-02T12:20:05.740Z,100285.47
2023-01-02T12:23:05.269Z,100281.88
2023-01-02T12:25:51.196Z,100280.00
2023-01-02T12:28:37.926Z,100273.84
2023-01-02T12:31:24.763Z,100267.47
2023-01-02T12:34:07.915Z,100263.22
2023-01-02T12:36:49.603Z,100268.47
2023-01-02T12:39:39.406Z,100261.66
2023-01-02T12:42:23.139Z,100249.69
2023-01-02T12:44:55.590Z,100253.16
2023-01-02T12:47:55.586Z,100243.81
2023-01-02T12:50:35.657Z,100250.22
2023-01-02T12:53:21.129Z,100247.91
2023-01-02T12:56:01.862Z,100246.34
2023-01-02T12:58:51.321Z,100234.19
2023-01-02T13:01:26.953Z,100235.03
2023-01-02T13:04:03.205Z,100230.56
2023-01-02T13:06:48.901Z,100236.59
2023-01-02T13:09:25.222Z,100232.41
2023-01-02T13:12:01.974Z,100237.03
2023-01-02T13:14:36.739Z,100233.97
2023-01-02T13:17:30.526Z,100233.56
2023-01-02T13:20:03.520Z,100232.25
2023-01-02T13:22:40.330Z,100236.06
2023-01-02T13:25:15.569Z,100233.75
2023-01-02T13:27:47.355Z,100245.34
2023-01-02T13:30:38.669Z,100248.34
2023-01-02T13:33:23.270Z,100254.88
2023-01-02T13:35:52.721Z,100258.28
2023-01-02T13:38:24.071Z,100266.25
2023-01-02T13:40:57.170Z,100261.00
2023-01-02T13:43:30.521Z,100252.25
2023-01-02T13:46:00.528Z,100249.59
2023-01-02T13:48:34.693Z,100252.25
2023-01-02T13:51:06.637Z,100261.06
2023-01-02T13:53:39.806Z,100252.41
2023-01-02T13:56:15.081Z,100261.06
2023-01-02T13:58:50.284Z,100257.34
2023-01-02T14:02:04.061Z,100258.28
2023-01-02T14:04:35.822Z,100256.66
2023-01-02T14:07:39.640Z,100266.59
2023-01-02T14:10:35.088Z,100267.88
2023-01-02T14:13:10.938Z,100277.81
2023-01-02T14:16:12.101Z,100283.47
2023-01-02T14:18:46.447Z,100271.53
2023-01-02T14:21:19.181Z,100268.38
2023-01-02T14:24:17.353Z,100272.34
2023-01-02T14:26:43.115Z,100266.81
2023-01-02T14:29:18.146Z,100271.75
2023-01-02T14:31:49.219Z,100274.03
2023-01-02T14:34:27.324Z,100276.38
2023-01-02T14:36:59.151Z,100274.28
2023-01-02T14:39:30.519Z,100264.38
2023-01-02T14:42:31.573Z,100254.53
2023-01-02T14:45:06.776Z,100255.81
2023-01-02T14:47:39.634Z,100253.63
2023-01-02T14:50:15.825Z,100253.19
2023-01-02T14:52:50.488Z,100249.13
2023-01-02T14:55:21.969Z,100249.38
2023-01-02T14:57:53.883Z,100238.28
2023-01-02T15:00:27.377Z,100240.19
2023-01-02T15:03:01.183Z,100242.19
2023-01-02T15:05:38.704Z,100243.03
2023-01-02T15:08:12.414Z,100227.31
2023-01-02T15:10:56.472Z,100225.84
2023-01-02T15:13:28.077Z,100225.19
2023-01-02T15:16:01.064Z,100219.22
2023-01-02T15:18:36.339Z,100214.25
2023-01-02T15:21:10.052Z,100209.25
2023-01-02T15:23:43.437Z,100211.97
2023-01-02T15:26:32.528Z,100210.34
2023-01-02T15:29:04.707Z,100210.19
2023-01-02T15:31:33.789Z,100208.41
2023-01-02T15:34:02.581Z,100206.63
2023-01-02T15:36:39.229Z,100208.13
2023-01-02T15:39:17.449Z,100206.91
2023-01-02T15:41:49.300Z,100202.41
2023-01-02T15:44:41.359Z,100202.34
2023-01-02T15:47:10.764Z,100202.19
2023-01-02T15:49:41.980Z,100201.25
2023-01-02T15:52:22.062Z,100216.72
2023-01-02T15:54:52.851Z,100214.00
2023-01-02T15:57:27.190Z,100223.66
2023-01-02T15:59:56.523Z,100227.19
2023-01-02T16:02:42.283Z,100224.47
2023-01-02T16:05:14.022Z,100229.50
2023-01-02T16:07:50.795Z,100236.28
2023-01-02T16:10:22.543Z,100233.72
2023-01-02T16:12:51.739Z,100238.72
2023-01-02T16:15:25.150Z,100235.81
2023-01-02T16:17:55.838Z,100239.09
2023-01-02T16:20:26.679Z,100235.50
2023-01-02T16:23:00.930Z,100229.81
2023-01-02T16:25:32.001Z,100239.94
2023-01-02T16:28:03.744Z,100230.53
2023-01-02T16:31:07.321Z,100240.84
2023-01-02T16:33:36.368Z,100236.41
2023-01-02T16:36:10.178Z,100231.91
2023-01-02T16:38:55.166Z,100237.88
2023-01-02T16:42:12.192Z,100222.38
2023-01-02T16:44:41.273Z,100208.75
2023-01-02T16:47:11.983Z,100221.19
2023-01-02T16:49:40.630Z,100216.97
2023-01-02T16:52:11.506Z,100216.97
2023-01-02T16:54:41.716Z,100217.81
2023-01-02T16:57:16.266Z,100226.44
2023-01-02T16:59:47.250Z,100219.34
2023-01-02T17:02:17.253Z,100213.03
2023-01-02T17:04:46.259Z,100217.13
2023-01-02T17:07:20.196Z,100212.88
2023-01-02T17:09:52.260Z,100216.66
2023-01-02T17:12:20.852Z,100229.94
2023-01-02T17:14:49.294Z,100218.00
2023-01-02T17:17:18.044Z,100224.31
2023-01-02T17:19:46.751Z,100213.38
2023-01-02T17:22:15.305Z,100219.69
2023-01-02T17:24:43.893Z,100234.53
2023-01-02T17:27:13.982Z,100230.31
2023-01-02T17:29:43.162Z,100229.53
2023-01-02T17:32:11.983Z,100233.16
2023-01-02T17:34:40.862Z,100229.78
2023-01-02T17:37:09.367Z,100234.25
2023-01-02T17:39:38.255Z,100222.94
2023-01-02T17:42:11.173Z,100232.44
2023-01-02T17:44:41.854Z,100233.34
2023-01-02T17:47:39.227Z,100222.94
2023-01-02T17:49:59.448Z,100225.84
2023-01-02T17:52:29.377Z,100224.25
2023-01-02T17:54:58.102Z,100229.47
2023-01-02T17:57:26.995Z,100228.63
2023-01-02T17:59:57.842Z,100226.06
2023-01-02T18:02:26.994Z,100208.59
2023-01-02T18:04:56.018Z,100213.16
2023-01-02T18:07:25.616Z,100210.78
2023-01-02T18:10:08.591Z,100205.69
2023-01-02T18:12:38.689Z,100206.75
2023-01-02T18:15:14.573Z,100198.22
2023-01-02T18:17:43.834Z,100196.75
2023-01-02T18:20:13.582Z,100196.94
2023-01-02T18:22:48.410Z,100196.41
2023-01-02T18:25:21.045Z,100193.97
2023-01-02T18:27:50.211Z,100193.25
2023-01-02T18:30:22.700Z,100200.38
2023-01-02T18:32:58.720Z,100201.44
2023-01-02T18:35:56.841Z,100188.41
2023-01-02T18:38:30.162Z,100193.03
2023-01-02T18:40:58.671Z,100196.75
2023-01-02T18:43:32.788Z,100196.97
2023-01-02T18:46:15.219Z,100196.16
2023-01-02T18:48:44.293Z,100191.81
2023-01-02T18:51:18.464Z,100205.72
2023-01-02T18:53:50.077Z,100206.56
2023-01-02T18:56:23.975Z,100204.81
2023-01-02T18:59:01.417Z,100204.69
2023-01-02T19:01:35.889Z,100208.06
2023-01-02T19:04:27.971Z,100202.88
2023-01-02T19:06:58.795Z,100210.00
2023-01-02T19:09:35.889Z,100207.38
2023-01-02T19:12:42.279Z,100206.56
2023-01-02T19:15:33.890Z,100208.47
2023-01-02T19:18:23.172Z,100208.69
2023-01-02T19:21:00.180Z,100210.50
2023-01-02T19:23:31.753Z,100208.03
2023-01-02T19:26:21.269Z,100204.78
2023-01-02T19:28:59.066Z,100197.16
2023-01-02T19:31:31.617Z,100203.38
2023-01-02T19:34:03.291Z,100203.44
2023-01-02T19:36:37.411Z,100193.25
2023-01-02T19:39:20.720Z,100195.94
2023-01-02T19:42:06.991Z,100192.50
2023-01-02T19:44:35.566Z,100193.50
2023-01-02T19:47:04.303Z,100189.19
2023-01-02T19:49:34.772Z,100185.75
2023-01-02T19:52:03.654Z,100183.25
2023-01-02T19:54:32.514Z,100171.22
2023-01-02T19:57:01.177Z,100168.69
2023-01-02T19:59:29.824Z,100167.03
2023-01-02T20:01:58.722Z,100177.47
2023-01-02T20:04:28.019Z,100167.06
2023-01-02T20:06:58.433Z,100163.72
2023-01-02T20:09:27.213Z,100162.84
2023-01-02T20:12:13.458Z,100172.50
2023-01-02T20:14:42.474Z,100169.00
2023-01-02T20:17:11.879Z,100177.66
2023-01-02T20:19:41.528Z,100183.69
2023-01-02T20:22:11.663Z,100195.75
2023-01-02T20:24:40.180Z,100182.53
2023-01-02T20:27:09.074Z,100191.13
2023-01-02T20:29:37.777Z,100193.56
2023-01-02T20:32:07.152Z,100204.63
2023-01-02T20:34:35.999Z,100205.28
2023-01-02T20:37:04.604Z,100210.47
2023-01-02T20:39:34.539Z,100219.13
2023-01-02T20:42:08.000Z,100216.47
2023-01-02T20:44:42.128Z,100206.06
2023-01-02T20:47:12.055Z,100209.63
2023-01-02T20:49:42.867Z,100214.91
2023-01-02T20:52:12.305Z,100212.41
2023-01-02T20:54:43.670Z,100211.53
2023-01-02T20:57:12.436Z,100199.34
2023-01-02T20:59:41.054Z,100193.22
2023-01-02T21:02:09.783Z,100189.59
2023-01-02T21:04:38.392Z,100192.22
2023-01-02T21:07:07.518Z,100196.63
2023-01-02T21:09:35.997Z,100212.28
2023-01-02T21:12:26.142Z,100214.09
2023-01-02T21:14:54.937Z,100214.59
2023-01-02T21:17:23.870Z,100213.53
2023-01-02T21:19:52.857Z,100216.84
2023-01-02T21:22:47.928Z,100228.38
2023-01-02T21:25:17.008Z,100228.38
2023-01-02T21:27:45.517Z,100229.97
2023-01-02T21:30:14.728Z,100229.13
2023-01-02T21:32:43.594Z,100235.31
2023-01-02T21:35:12.342Z,100232.59
2023-01-02T21:37:40.974Z,100229.28
2023-01-02T21:40:12.940Z,100233.00
2023-01-02T21:42:44.823Z,100225.84
2023-01-02T21:45:14.253Z,100237.13
2023-01-02T21:47:42.684Z,100236.91
2023-01-02T21:50:11.741Z,100233.25
2023-01-02T21:52:40.429Z,100233.69
2023-01-02T21:55:10.119Z,100242.88
2023-01-02T21:58:12.257Z,100238.88
2023-01-02T22:00:29.952Z,100241.91
2023-01-02T22:02:58.820Z,100252.97
2023-01-02T22:05:27.453Z,100250.13
2023-01-02T22:07:56.499Z,100258.56
2023-01-02T22:10:25.244Z,100260.16
2023-01-02T22:12:55.151Z,100262.53
2023-01-02T22:15:26.395Z,100251.06
2023-01-02T22:17:54.984Z,100254.44
2023-01-02T22:20:23.600Z,100251.72
2023-01-02T22:22:52.275Z,100250.81
2023-01-02T22:25:20.931Z,100259.63
2023-01-02T22:27:49.708Z,100265.84
2023-01-02T22:30:29.257Z,100254.69
2023-01-02T22:33:02.474Z,100254.06
2023-01-02T22:35:31.323Z,100272.47
2023-01-02T22:38:00.203Z,100274.34
2023-01-02T22:40:29.455Z,100274.44
2023-01-02T22:43:00.995Z,100286.84
2023-01-02T22:45:35.580Z,100293.22
2023-01-02T22:48:08.500Z,100291.81
2023-01-02T22:50:43.779Z,100282.63
2023-01-02T22:53:21.015Z,100274.94
2023-01-02T22:55:50.019Z,100263.03
2023-01-02T22:58:19.520Z,100265.00
2023-01-02T23:00:58.629Z,100273.91
2023-01-02T23:03:29.232Z,100284.56
2023-01-02T23:05:57.935Z,100280.38
2023-01-02T23:08:26.889Z,100285.59
2023-01-02T23:10:56.479Z,100272.50
2023-01-02T23:13:25.427Z,100275.81
2023-01-02T23:16:12.928Z,100280.00
2023-01-02T23:18:58.917Z,100288.53
2023-01-02T23:21:29.032Z,100293.75
2023-01-02T23:23:57.791Z,100288.50
2023-01-02T23:26:31.585Z,100282.44
2023-01-02T23:29:08.910Z,100285.22
2023-01-02T23:31:41.124Z,100285.53
2023-01-02T23:34:11.669Z,100284.75
2023-01-02T23:36:40.940Z,100278.44
2023-01-02T23:39:12.131Z,100278.91
2023-01-02T23:41:43.365Z,100287.22
2023-01-02T23:44:13.136Z,100293.88
2023-01-02T23:46:43.745Z,100299.78
2023-01-02T23:49:13.410Z,100299.44
2023-01-02T23:51:42.586Z,100285.19
2023-01-02T23:54:13.710Z,100285.81
2023-01-02T23:56:44.174Z,100290.03
2023-01-02T23:59:17.716Z,100290.75
