createdAt,value
2018-09-02T00:00:11.619Z,0.00
2018-09-02T00:01:11.733Z,0.00
2018-09-02T00:02:11.625Z,0.00
2018-09-02T00:03:11.583Z,0.00
2018-09-02T00:04:11.579Z,0.00
2018-09-02T00:05:11.594Z,0.00
2018-09-02T00:06:11.566Z,0.00
2018-09-02T00:07:11.826Z,0.00
2018-09-02T00:08:11.839Z,0.00
2018-09-02T00:09:11.536Z,0.00
2018-09-02T00:10:11.513Z,0.00
2018-09-02T00:11:11.522Z,0.00
2018-09-02T00:12:11.493Z,0.00
2018-09-02T00:13:11.851Z,0.00
2018-09-02T00:14:11.467Z,0.00
2018-09-02T00:15:11.497Z,0.00
2018-09-02T00:16:11.753Z,0.00
2018-09-02T00:17:11.457Z,0.00
2018-09-02T00:18:11.442Z,0.00
2018-09-02T00:19:11.551Z,0.00
2018-09-02T00:20:11.430Z,0.00
2018-09-02T00:21:11.685Z,0.00
2018-09-02T00:22:11.478Z,0.00
2018-09-02T00:23:11.490Z,0.00
2018-09-02T00:24:11.627Z,0.00
2018-09-02T00:25:11.357Z,0.00
2018-09-02T00:26:11.456Z,0.00
2018-09-02T00:27:11.356Z,0.00
2018-09-02T00:28:11.322Z,0.00
2018-09-02T00:29:11.578Z,0.00
2018-09-02T00:30:11.313Z,0.00
2018-09-02T00:31:11.378Z,0.00
2018-09-02T00:32:11.339Z,0.00
2018-09-02T00:33:11.334Z,0.00
2018-09-02T00:34:11.263Z,0.00
2018-09-02T00:35:11.299Z,0.00
2018-09-02T00:36:11.357Z,0.00
2018-09-02T00:37:11.390Z,0.00
2018-09-02T00:38:11.240Z,0.00
2018-09-02T00:39:11.214Z,0.00
2018-09-02T00:40:11.196Z,0.00
2018-09-02T00:41:11.217Z,0.00
2018-09-02T00:42:11.187Z,0.00
2018-09-02T00:43:11.428Z,0.00
2018-09-02T00:44:11.153Z,0.00
2018-09-02T00:45:11.141Z,0.00
2018-09-02T00:46:11.533Z,0.00
2018-09-02T00:47:11.124Z,0.00
2018-09-02T00:48:11.121Z,0.00
2018-09-02T00:49:11.159Z,0.00
2018-09-02T00:50:11.103Z,0.00
2018-09-02T00:51:11.359Z,0.00
2018-09-02T00:52:11.070Z,0.00
2018-09-02T00:53:11.064Z,0.00
2018-09-02T00:54:11.057Z,0.00
2018-09-02T00:55:11.037Z,0.00
2018-09-02T00:56:11.289Z,0.00
2018-09-02T00:57:11.402Z,0.00
2018-09-02T00:58:11.003Z,0.00
2018-09-02T00:59:10.994Z,0.00
2018-09-02T01:00:11.256Z,0.00
2018-09-02T01:01:11.231Z,0.00
2018-09-02T01:02:10.976Z,0.00
2018-09-02T01:03:10.949Z,0.00
2018-09-02T01:04:10.937Z,0.00
2018-09-02T01:05:10.996Z,0.00
2018-09-02T01:06:10.917Z,0.00
2018-09-02T01:07:10.936Z,0.00
2018-09-02T01:08:10.896Z,0.00
2018-09-02T01:09:11.025Z,0.00
2018-09-02T01:10:10.886Z,0.00
2018-09-02T01:11:10.862Z,0.00
2018-09-02T01:12:10.992Z,0.00
2018-09-02T01:13:10.878Z,0.00
2018-09-02T01:14:10.828Z,0.00
2018-09-02T01:15:11.099Z,0.00
2018-09-02T01:16:10.809Z,0.00
2018-09-02T01:17:11.154Z,0.00
2018-09-02T01:18:10.817Z,0.00
2018-09-02T01:19:11.054Z,0.00
2018-09-02T01:20:10.876Z,0.00
2018-09-02T01:21:10.760Z,0.00
2018-09-02T01:22:10.763Z,0.00
2018-09-02T01:23:10.843Z,0.00
2018-09-02T01:24:10.991Z,0.00
2018-09-02T01:25:10.722Z,0.00
2018-09-02T01:26:10.982Z,0.00
2018-09-02T01:27:10.724Z,0.00
2018-09-02T01:28:10.796Z,0.00
2018-09-02T01:29:10.679Z,0.00
2018-09-02T01:30:10.681Z,0.00
2018-09-02T01:31:10.995Z,0.00
2018-09-02T01:32:10.950Z,0.00
2018-09-02T01:33:10.740Z,0.00
2018-09-02T01:34:10.901Z,0.00
2018-09-02T01:35:10.704Z,0.00
2018-09-02T01:36:10.601Z,0.00
2018-09-02T01:37:11.035Z,0.00
2018-09-02T01:38:10.918Z,0.00
2018-09-02T01:39:10.566Z,0.00
2018-09-02T01:40:10.681Z,0.00
2018-09-02T01:41:10.544Z,0.00
2018-09-02T01:42:10.535Z,0.00
2018-09-02T01:43:10.672Z,0.00
2018-09-02T01:44:10.531Z,0.00
2018-09-02T01:45:10.508Z,0.00
2018-09-02T01:46:10.516Z,0.00
2018-09-02T01:47:10.480Z,0.00
2018-09-02T01:48:10.487Z,0.00
2018-09-02T01:49:10.463Z,0.00
2018-09-02T01:50:10.460Z,0.00
2018-09-02T01:51:10.852Z,0.00
2018-09-02T01:52:10.557Z,0.00
2018-09-02T01:53:10.434Z,0.00
2018-09-02T01:54:10.420Z,0.00
2018-09-02T01:55:10.667Z,0.00
2018-09-02T01:56:10.493Z,0.00
2018-09-02T01:57:10.375Z,0.00
2018-09-02T01:58:10.380Z,0.00
2018-09-02T01:59:10.370Z,0.00
2018-09-02T02:00:10.348Z,0.00
2018-09-02T02:01:10.352Z,0.00
2018-09-02T02:02:10.333Z,0.00
2018-09-02T02:03:10.442Z,0.00
2018-09-02T02:04:10.713Z,0.00
2018-09-02T02:05:10.305Z,0.00
2018-09-02T02:06:10.350Z,0.00
2018-09-02T02:07:10.554Z,0.00
2018-09-02T02:08:10.401Z,0.00
2018-09-02T02:09:10.517Z,0.00
2018-09-02T02:10:10.375Z,0.00
2018-09-02T02:11:10.244Z,0.00
2018-09-02T02:12:10.313Z,0.00
2018-09-02T02:13:10.501Z,0.00
2018-09-02T02:14:10.201Z,0.00
2018-09-02T02:15:10.189Z,0.00
2018-09-02T02:16:10.175Z,0.00
2018-09-02T02:17:10.179Z,0.00
2018-09-02T02:18:10.166Z,0.00
2018-09-02T02:19:10.244Z,0.00
2018-09-02T02:20:10.148Z,0.00
2018-09-02T02:21:10.409Z,0.00
2018-09-02T02:22:10.107Z,0.00
2018-09-02T02:23:10.124Z,0.00
2018-09-02T02:24:10.466Z,0.00
2018-09-02T02:25:10.078Z,0.00
2018-09-02T02:26:10.071Z,0.00
2018-09-02T02:27:10.065Z,0.00
2018-09-02T02:28:10.309Z,0.00
2018-09-02T02:29:10.042Z,0.00
2018-09-02T02:30:09.293Z,0.00
2018-09-02T02:31:10.040Z,0.00
2018-09-02T02:32:10.120Z,0.00
2018-09-02T02:33:10.264Z,0.00
2018-09-02T02:34:09.996Z,0.00
2018-09-02T02:35:10.031Z,0.00
2018-09-02T02:36:09.959Z,0.00
2018-09-02T02:37:10.029Z,0.00
2018-09-02T02:38:09.962Z,0.00
2018-09-02T02:39:10.227Z,0.00
2018-09-02T02:40:09.942Z,0.00
2018-09-02T02:41:10.184Z,0.00
2018-09-02T02:42:09.908Z,0.00
2018-09-02T02:43:09.894Z,0.00
2018-09-02T02:44:09.923Z,0.00
2018-09-02T02:45:09.869Z,0.00
2018-09-02T02:46:09.858Z,0.00
2018-09-02T02:47:09.846Z,0.00
2018-09-02T02:48:09.837Z,0.00
2018-09-02T02:49:09.834Z,0.00
2018-09-02T02:50:09.967Z,0.00
2018-09-02T02:51:10.333Z,0.00
2018-09-02T02:52:09.923Z,0.00
2018-09-02T02:53:09.911Z,0.00
2018-09-02T02:54:09.813Z,0.00
2018-09-02T02:55:09.790Z,0.00
2018-09-02T02:56:09.844Z,0.00
2018-09-02T02:57:09.742Z,0.00
2018-09-02T02:58:09.746Z,0.00
2018-09-02T02:59:09.726Z,0.00
2018-09-02T03:00:09.848Z,0.00
2018-09-02T03:01:09.798Z,0.00
2018-09-02T03:02:09.689Z,0.00
2018-09-02T03:03:09.672Z,0.00
2018-09-02T03:04:09.684Z,0.00
2018-09-02T03:05:09.926Z,0.00
2018-09-02T03:06:09.651Z,0.00
2018-09-02T03:07:09.632Z,0.00
2018-09-02T03:08:09.630Z,0.00
2018-09-02T03:09:09.957Z,0.00
2018-09-02T03:10:09.600Z,0.00
2018-09-02T03:11:09.689Z,0.00
2018-09-02T03:12:09.592Z,0.00
2018-09-02T03:13:09.566Z,0.00
2018-09-02T03:14:09.695Z,0.00
2018-09-02T03:15:09.564Z,0.00
2018-09-02T03:16:09.856Z,0.00
2018-09-02T03:17:09.523Z,0.00
2018-09-02T03:18:09.520Z,0.00
2018-09-02T03:19:09.628Z,0.00
2018-09-02T03:20:09.499Z,0.00
2018-09-02T03:21:10.397Z,0.00
2018-09-02T03:22:09.471Z,0.00
2018-09-02T03:23:09.478Z,0.00
2018-09-02T03:24:09.472Z,0.00
2018-09-02T03:25:09.704Z,0.00
2018-09-02T03:26:09.726Z,0.00
2018-09-02T03:27:09.425Z,0.00
2018-09-02T03:28:09.407Z,0.00
2018-09-02T03:29:11.322Z,0.00
2018-09-02T03:30:09.392Z,0.00
2018-09-02T03:31:09.387Z,0.00
2018-09-02T03:32:09.389Z,0.00
2018-09-02T03:33:09.390Z,0.00
2018-09-02T03:34:09.417Z,0.00
2018-09-02T03:35:09.664Z,0.00
2018-09-02T03:36:09.327Z,0.00
2018-09-02T03:37:09.448Z,0.00
2018-09-02T03:38:09.313Z,0.00
2018-09-02T03:39:09.363Z,0.00
2018-09-02T03:40:09.282Z,0.00
2018-09-02T03:41:09.275Z,0.00
2018-09-02T03:42:09.523Z,0.00
2018-09-02T03:43:09.318Z,0.00
2018-09-02T03:44:09.371Z,0.00
2018-09-02T03:45:09.243Z,0.00
2018-09-02T03:46:09.218Z,0.00
2018-09-02T03:47:09.234Z,0.00
2018-09-02T03:48:09.197Z,0.00
2018-09-02T03:49:09.257Z,0.00
2018-09-02T03:50:09.465Z,0.00
2018-09-02T03:51:09.163Z,0.00
2018-09-02T03:52:09.154Z,0.00
2018-09-02T03:53:09.143Z,0.00
2018-09-02T03:54:09.147Z,0.00
2018-09-02T03:55:09.408Z,0.00
2018-09-02T03:56:09.645Z,0.00
2018-09-02T03:57:09.204Z,0.00
2018-09-02T03:58:09.110Z,0.00
2018-09-02T03:59:09.129Z,0.00
2018-09-02T04:00:09.105Z,0.00
2018-09-02T04:01:09.343Z,0.00
2018-09-02T04:02:09.170Z,0.00
2018-09-02T04:03:09.039Z,0.00
2018-09-02T04:04:09.282Z,0.00
2018-09-02T04:05:09.029Z,0.00
2018-09-02T04:06:09.009Z,0.00
2018-09-02T04:07:09.006Z,0.00
2018-09-02T04:08:08.981Z,0.00
2018-09-02T04:09:08.988Z,0.00
2018-09-02T04:10:08.974Z,0.00
2018-09-02T04:11:08.957Z,0.00
2018-09-02T04:12:08.952Z,0.00
2018-09-02T04:13:08.946Z,0.00
2018-09-02T04:14:08.916Z,0.00
2018-09-02T04:15:08.926Z,0.00
2018-09-02T04:16:08.902Z,0.00
2018-09-02T04:17:08.908Z,0.00
2018-09-02T04:18:09.139Z,0.00
2018-09-02T04:19:08.936Z,0.00
2018-09-02T04:20:08.870Z,0.00
2018-09-02T04:21:09.373Z,0.00
2018-09-02T04:22:08.943Z,0.00
2018-09-02T04:23:08.823Z,0.00
2018-09-02T04:24:08.954Z,0.00
2018-09-02T04:25:09.080Z,0.00
2018-09-02T04:26:08.801Z,0.00
2018-09-02T04:27:08.786Z,0.00
2018-09-02T04:28:08.768Z,0.00
2018-09-02T04:29:08.775Z,0.00
2018-09-02T04:30:08.768Z,0.00
2018-09-02T04:31:08.751Z,0.00
2018-09-02T04:32:08.788Z,0.00
2018-09-02T04:33:08.714Z,0.00
2018-09-02T04:34:08.721Z,0.00
2018-09-02T04:35:08.718Z,0.00
2018-09-02T04:36:08.979Z,4.00
2018-09-02T04:37:08.730Z,4.00
2018-09-02T04:38:08.676Z,0.00
2018-09-02T04:39:08.658Z,0.00
2018-09-02T04:40:08.723Z,4.00
2018-09-02T04:41:08.637Z,4.00
2018-09-02T04:42:08.750Z,4.00
2018-09-02T04:43:08.782Z,4.00
2018-09-02T04:44:08.709Z,4.00
2018-09-02T04:45:08.620Z,8.00
2018-09-02T04:46:09.131Z,4.00
2018-09-02T04:47:08.576Z,8.00
2018-09-02T04:48:08.676Z,8.00
2018-09-02T04:49:08.596Z,8.00
2018-09-02T04:50:08.668Z,8.00
2018-09-02T04:51:08.537Z,12.00
2018-09-02T04:52:08.509Z,8.00
2018-09-02T04:53:08.810Z,12.00
2018-09-02T04:54:08.511Z,12.00
2018-09-02T04:55:08.619Z,12.00
2018-09-02T04:56:08.484Z,16.00
2018-09-02T04:57:08.475Z,12.00
2018-09-02T04:58:08.504Z,16.00
2018-09-02T04:59:08.515Z,20.00
2018-09-02T05:00:08.780Z,16.00
2018-09-02T05:01:08.421Z,20.00
2018-09-02T05:02:08.422Z,20.00
2018-09-02T05:03:08.415Z,20.00
2018-09-02T05:04:08.394Z,20.00
2018-09-02T05:05:08.421Z,24.00
2018-09-02T05:06:08.482Z,20.00
2018-09-02T05:07:08.618Z,24.00
2018-09-02T05:08:08.345Z,24.00
2018-09-02T05:09:08.329Z,28.00
2018-09-02T05:10:08.354Z,28.00
2018-09-02T05:11:08.607Z,28.00
2018-09-02T05:12:08.306Z,32.00
2018-09-02T05:13:08.321Z,32.00
2018-09-02T05:14:08.365Z,32.00
2018-09-02T05:15:08.283Z,32.00
2018-09-02T05:16:08.332Z,36.00
2018-09-02T05:17:08.251Z,36.00
2018-09-02T05:18:08.507Z,36.00
2018-09-02T05:19:08.312Z,36.00
2018-09-02T05:20:08.264Z,40.00
2018-09-02T05:21:08.219Z,36.00
2018-09-02T05:22:08.195Z,40.00
2018-09-02T05:23:08.195Z,44.00
2018-09-02T05:24:08.655Z,40.00
2018-09-02T05:25:08.438Z,44.00
2018-09-02T05:26:08.439Z,44.00
2018-09-02T05:27:08.190Z,48.00
2018-09-02T05:28:08.252Z,44.00
2018-09-02T05:29:08.123Z,48.00
2018-09-02T05:30:08.135Z,52.00
2018-09-02T05:31:08.379Z,52.00
2018-09-02T05:32:08.686Z,52.00
2018-09-02T05:33:08.620Z,56.00
2018-09-02T05:34:08.077Z,56.00
2018-09-02T05:35:08.065Z,56.00
2018-09-02T05:36:08.066Z,56.00
2018-09-02T05:37:08.034Z,56.00
2018-09-02T05:38:08.020Z,60.00
2018-09-02T05:39:08.141Z,56.00
2018-09-02T05:40:08.393Z,56.00
2018-09-02T05:41:08.004Z,60.00
2018-09-02T05:42:08.074Z,60.00
2018-09-02T05:43:07.969Z,64.00
2018-09-02T05:44:08.260Z,60.00
2018-09-02T05:45:08.211Z,64.00
2018-09-02T05:46:08.107Z,64.00
2018-09-02T05:47:07.960Z,68.00
2018-09-02T05:48:07.914Z,64.00
2018-09-02T05:49:07.930Z,68.00
2018-09-02T05:50:06.989Z,68.00
2018-09-02T05:51:08.266Z,72.00
2018-09-02T05:52:08.398Z,72.00
2018-09-02T05:53:07.862Z,76.00
2018-09-02T05:54:08.111Z,76.00
2018-09-02T05:55:07.836Z,76.00
2018-09-02T05:56:07.844Z,80.00
2018-09-02T05:57:07.836Z,80.00
2018-09-02T05:58:07.824Z,84.00
2018-09-02T05:59:07.823Z,84.00
2018-09-02T06:00:08.817Z,84.00
2018-09-02T06:01:07.808Z,80.00
2018-09-02T06:02:08.043Z,84.00
2018-09-02T06:03:07.764Z,84.00
2018-09-02T06:04:07.754Z,84.00
2018-09-02T06:05:07.737Z,84.00
2018-09-02T06:06:07.742Z,84.00
2018-09-02T06:07:07.713Z,88.00
2018-09-02T06:08:07.776Z,88.00
2018-09-02T06:09:08.348Z,88.00
2018-09-02T06:10:07.928Z,92.00
2018-09-02T06:11:07.693Z,96.00
2018-09-02T06:12:07.700Z,100.00
2018-09-02T06:13:07.775Z,96.00
2018-09-02T06:14:07.640Z,96.00
2018-09-02T06:15:07.629Z,92.00
2018-09-02T06:16:07.691Z,92.00
2018-09-02T06:17:07.663Z,92.00
2018-09-02T06:18:07.743Z,88.00
2018-09-02T06:19:07.591Z,92.00
2018-09-02T06:20:07.589Z,92.00
2018-09-02T06:21:07.616Z,92.00
2018-09-02T06:22:07.563Z,92.00
2018-09-02T06:23:07.814Z,96.00
2018-09-02T06:24:07.537Z,96.00
2018-09-02T06:25:07.593Z,96.00
2018-09-02T06:26:07.639Z,96.00
2018-09-02T06:27:07.509Z,96.00
2018-09-02T06:28:07.610Z,96.00
2018-09-02T06:29:07.751Z,96.00
2018-09-02T06:30:08.207Z,100.00
2018-09-02T06:31:07.532Z,100.00
2018-09-02T06:32:07.470Z,104.00
2018-09-02T06:33:07.438Z,104.00
2018-09-02T06:34:07.425Z,104.00
2018-09-02T06:35:07.418Z,100.00
2018-09-02T06:36:07.679Z,100.00
2018-09-02T06:37:07.397Z,100.00
2018-09-02T06:38:07.766Z,100.00
2018-09-02T06:39:07.376Z,108.00
2018-09-02T06:40:07.371Z,104.00
2018-09-02T06:41:07.400Z,104.00
2018-09-02T06:42:07.482Z,104.00
2018-09-02T06:43:07.589Z,104.00
2018-09-02T06:44:07.322Z,100.00
2018-09-02T06:45:07.309Z,100.00
2018-09-02T06:46:07.315Z,100.00
2018-09-02T06:47:07.411Z,100.00
2018-09-02T06:48:07.279Z,104.00
2018-09-02T06:49:07.398Z,100.00
2018-09-02T06:50:07.255Z,104.00
2018-09-02T06:51:07.274Z,100.00
2018-09-02T06:52:07.372Z,100.00
2018-09-02T06:53:07.324Z,104.00
2018-09-02T06:54:07.270Z,104.00
2018-09-02T06:55:07.467Z,108.00
2018-09-02T06:56:07.204Z,108.00
2018-09-02T06:57:07.189Z,108.00
2018-09-02T06:58:07.433Z,108.00
2018-09-02T06:59:07.483Z,104.00
2018-09-02T07:00:07.170Z,104.00
2018-09-02T07:01:07.321Z,104.00
2018-09-02T07:02:07.139Z,104.00
2018-09-02T07:03:07.228Z,108.00
2018-09-02T07:04:07.109Z,104.00
2018-09-02T07:05:07.110Z,104.00
2018-09-02T07:06:07.099Z,100.00
2018-09-02T07:07:07.095Z,104.00
2018-09-02T07:08:07.325Z,104.00
2018-09-02T07:09:07.067Z,104.00
2018-09-02T07:10:07.445Z,104.00
2018-09-02T07:11:07.056Z,104.00
2018-09-02T07:12:07.159Z,104.00
2018-09-02T07:13:07.005Z,104.00
2018-09-02T07:14:07.013Z,104.00
2018-09-02T07:15:07.257Z,104.00
2018-09-02T07:16:07.098Z,104.00
2018-09-02T07:17:07.238Z,104.00
2018-09-02T07:18:06.980Z,108.00
2018-09-02T07:19:07.202Z,108.00
2018-09-02T07:20:07.089Z,108.00
2018-09-02T07:21:07.045Z,108.00
2018-09-02T07:22:07.036Z,108.00
2018-09-02T07:23:07.038Z,108.00
2018-09-02T07:24:06.902Z,104.00
2018-09-02T07:25:07.223Z,108.00
2018-09-02T07:26:06.867Z,104.00
2018-09-02T07:27:06.873Z,104.00
2018-09-02T07:28:06.872Z,104.00
2018-09-02T07:29:07.245Z,100.00
2018-09-02T07:30:06.829Z,104.00
2018-09-02T07:31:07.181Z,104.00
2018-09-02T07:32:06.827Z,104.00
2018-09-02T07:33:07.183Z,104.00
2018-09-02T07:34:06.887Z,104.00
2018-09-02T07:35:06.785Z,104.00
2018-09-02T07:36:06.877Z,104.00
2018-09-02T07:37:06.768Z,104.00
2018-09-02T07:38:06.878Z,104.00
2018-09-02T07:39:06.860Z,104.00
2018-09-02T07:40:06.722Z,104.00
2018-09-02T07:41:06.710Z,100.00
2018-09-02T07:42:06.725Z,100.00
2018-09-02T07:43:06.813Z,104.00
2018-09-02T07:44:06.763Z,104.00
2018-09-02T07:45:06.670Z,104.00
2018-09-02T07:46:06.659Z,104.00
2018-09-02T07:47:06.665Z,104.00
2018-09-02T07:48:06.652Z,104.00
2018-09-02T07:49:06.758Z,104.00
2018-09-02T07:50:06.632Z,104.00
2018-09-02T07:51:06.889Z,104.00
2018-09-02T07:52:06.605Z,104.00
2018-09-02T07:53:06.762Z,104.00
2018-09-02T07:54:06.618Z,108.00
2018-09-02T07:55:06.705Z,104.00
2018-09-02T07:56:06.569Z,104.00
2018-09-02T07:57:06.558Z,104.00
2018-09-02T07:58:06.636Z,104.00
2018-09-02T07:59:06.631Z,108.00
2018-09-02T08:00:06.507Z,108.00
2018-09-02T08:01:06.876Z,108.00
2018-09-02T08:02:06.623Z,104.00
2018-09-02T08:03:06.610Z,104.00
2018-09-02T08:04:06.746Z,108.00
2018-09-02T08:05:06.465Z,108.00
2018-09-02T08:06:06.461Z,108.00
2018-09-02T08:07:06.531Z,108.00
2018-09-02T08:08:06.439Z,108.00
2018-09-02T08:09:06.412Z,108.00
2018-09-02T08:10:06.531Z,108.00
2018-09-02T08:11:06.515Z,108.00
2018-09-02T08:12:06.411Z,104.00
2018-09-02T08:13:06.451Z,104.00
2018-09-02T08:14:06.380Z,104.00
2018-09-02T08:15:06.452Z,104.00
2018-09-02T08:16:06.615Z,104.00
2018-09-02T08:17:06.611Z,104.00
2018-09-02T08:18:07.063Z,108.00
2018-09-02T08:19:06.568Z,108.00
2018-09-02T08:20:06.324Z,108.00
2018-09-02T08:21:06.365Z,108.00
2018-09-02T08:22:06.286Z,108.00
2018-09-02T08:23:06.285Z,108.00
2018-09-02T08:24:06.366Z,108.00
2018-09-02T08:25:06.279Z,104.00
2018-09-02T08:26:06.243Z,104.00
2018-09-02T08:27:06.238Z,108.00
2018-09-02T08:28:06.482Z,108.00
2018-09-02T08:29:06.591Z,108.00
2018-09-02T08:30:06.185Z,104.00
2018-09-02T08:31:06.187Z,104.00
2018-09-02T08:32:06.541Z,104.00
2018-09-02T08:33:06.224Z,104.00
2018-09-02T08:34:06.157Z,104.00
2018-09-02T08:35:06.141Z,108.00
2018-09-02T08:36:06.400Z,108.00
2018-09-02T08:37:06.116Z,108.00
2018-09-02T08:38:06.142Z,104.00
2018-09-02T08:39:06.421Z,108.00
2018-09-02T08:40:07.437Z,108.00
2018-09-02T08:41:06.458Z,108.00
2018-09-02T08:42:06.080Z,108.00
2018-09-02T08:43:06.062Z,108.00
2018-09-02T08:44:06.210Z,108.00
2018-09-02T08:45:06.091Z,108.00
2018-09-02T08:46:06.028Z,112.00
2018-09-02T08:47:06.030Z,108.00
2018-09-02T08:48:06.162Z,112.00
2018-09-02T08:49:05.990Z,112.00
2018-09-02T08:50:06.240Z,112.00
2018-09-02T08:51:05.974Z,112.00
2018-09-02T08:52:05.954Z,112.00
2018-09-02T08:53:06.238Z,112.00
2018-09-02T08:54:05.973Z,112.00
2018-09-02T08:55:05.921Z,112.00
2018-09-02T08:56:05.995Z,112.00
2018-09-02T08:57:05.914Z,116.00
2018-09-02T08:58:06.728Z,112.00
2018-09-02T08:59:06.155Z,116.00
2018-09-02T09:00:05.876Z,116.00
2018-09-02T09:01:05.939Z,116.00
2018-09-02T09:02:05.909Z,116.00
2018-09-02T09:03:06.228Z,116.00
2018-09-02T09:04:05.842Z,116.00
2018-09-02T09:05:05.825Z,120.00
2018-09-02T09:06:06.526Z,116.00
2018-09-02T09:07:06.136Z,116.00
2018-09-02T09:08:06.324Z,116.00
2018-09-02T09:09:06.432Z,108.00
2018-09-02T09:10:05.789Z,116.00
2018-09-02T09:11:05.791Z,120.00
2018-09-02T09:12:05.753Z,120.00
2018-09-02T09:13:05.746Z,116.00
2018-09-02T09:14:04.751Z,120.00
2018-09-02T09:15:05.713Z,116.00
2018-09-02T09:16:05.713Z,120.00
2018-09-02T09:17:06.419Z,120.00
2018-09-02T09:18:05.820Z,120.00
2018-09-02T09:19:05.683Z,120.00
2018-09-02T09:20:05.795Z,120.00
2018-09-02T09:21:05.655Z,120.00
2018-09-02T09:22:05.704Z,120.00
2018-09-02T09:23:05.644Z,120.00
2018-09-02T09:24:05.739Z,120.00
2018-09-02T09:25:06.077Z,116.00
2018-09-02T09:26:05.596Z,124.00
2018-09-02T09:27:05.637Z,116.00
2018-09-02T09:28:06.005Z,120.00
2018-09-02T09:29:05.699Z,128.00
2018-09-02T09:30:05.566Z,124.00
2018-09-02T09:31:05.632Z,128.00
2018-09-02T09:32:05.701Z,124.00
2018-09-02T09:33:05.627Z,128.00
2018-09-02T09:34:05.895Z,128.00
2018-09-02T09:35:05.497Z,132.00
2018-09-02T09:36:05.497Z,128.00
2018-09-02T09:37:05.845Z,124.00
2018-09-02T09:38:05.479Z,124.00
2018-09-02T09:39:05.464Z,120.00
2018-09-02T09:40:05.566Z,116.00
2018-09-02T09:41:05.639Z,120.00
2018-09-02T09:42:05.524Z,128.00
2018-09-02T09:43:05.716Z,140.00
2018-09-02T09:44:05.606Z,148.00
2018-09-02T09:45:05.515Z,168.00
2018-09-02T09:46:05.491Z,180.00
2018-09-02T09:47:05.505Z,188.00
2018-09-02T09:48:05.465Z,200.00
2018-09-02T09:49:05.352Z,196.00
2018-09-02T09:50:05.865Z,192.00
2018-09-02T09:51:05.588Z,184.00
2018-09-02T09:52:05.349Z,180.00
2018-09-02T09:53:05.897Z,172.00
2018-09-02T09:54:05.293Z,168.00
2018-09-02T09:55:05.296Z,168.00
2018-09-02T09:56:05.540Z,160.00
2018-09-02T09:57:05.281Z,164.00
2018-09-02T09:58:05.349Z,176.00
2018-09-02T09:59:06.276Z,196.00
2018-09-02T10:00:05.477Z,196.00
2018-09-02T10:01:05.222Z,196.00
2018-09-02T10:02:05.312Z,188.00
2018-09-02T10:03:05.347Z,180.00
2018-09-02T10:04:05.306Z,176.00
2018-09-02T10:05:05.187Z,176.00
2018-09-02T10:06:05.166Z,180.00
2018-09-02T10:07:05.727Z,184.00
2018-09-02T10:08:05.175Z,188.00
2018-09-02T10:09:05.175Z,188.00
2018-09-02T10:10:05.396Z,192.00
2018-09-02T10:11:05.284Z,196.00
2018-09-02T10:12:05.231Z,204.00
2018-09-02T10:13:05.243Z,208.00
2018-09-02T10:14:05.336Z,212.00
2018-09-02T10:15:05.085Z,224.00
2018-09-02T10:16:05.440Z,236.00
2018-09-02T10:17:05.228Z,264.00
2018-09-02T10:18:05.347Z,268.00
2018-09-02T10:19:05.044Z,280.00
2018-09-02T10:20:05.099Z,296.00
2018-09-02T10:21:05.007Z,312.00
2018-09-02T10:22:05.116Z,320.00
2018-09-02T10:23:05.050Z,344.00
2018-09-02T10:24:05.180Z,368.00
2018-09-02T10:25:05.045Z,412.00
2018-09-02T10:26:04.956Z,408.00
2018-09-02T10:27:04.961Z,396.00
2018-09-02T10:28:04.945Z,392.00
2018-09-02T10:29:05.281Z,380.00
2018-09-02T10:30:04.907Z,368.00
2018-09-02T10:31:05.545Z,388.00
2018-09-02T10:32:05.161Z,416.00
2018-09-02T10:33:04.902Z,428.00
2018-09-02T10:34:05.000Z,436.00
2018-09-02T10:35:04.935Z,456.00
2018-09-02T10:36:04.862Z,452.00
2018-09-02T10:37:05.291Z,440.00
2018-09-02T10:38:05.089Z,436.00
2018-09-02T10:39:05.450Z,424.00
2018-09-02T10:40:04.913Z,408.00
2018-09-02T10:41:04.915Z,400.00
2018-09-02T10:42:04.791Z,400.00
2018-09-02T10:43:05.050Z,400.00
2018-09-02T10:44:04.787Z,408.00
2018-09-02T10:45:04.753Z,420.00
2018-09-02T10:46:05.027Z,428.00
2018-09-02T10:47:04.746Z,432.00
2018-09-02T10:48:04.735Z,428.00
2018-09-02T10:49:04.786Z,432.00
2018-09-02T10:50:04.706Z,436.00
2018-09-02T10:51:04.701Z,432.00
2018-09-02T10:52:05.206Z,440.00
2018-09-02T10:53:04.764Z,440.00
2018-09-02T10:54:04.667Z,424.00
2018-09-02T10:55:04.721Z,436.00
2018-09-02T10:56:04.996Z,456.00
2018-09-02T10:57:04.621Z,428.00
2018-09-02T10:58:04.666Z,424.00
2018-09-02T10:59:04.763Z,448.00
2018-09-02T11:00:04.607Z,456.00
2018-09-02T11:01:03.676Z,456.00
2018-09-02T11:02:04.592Z,452.00
2018-09-02T11:03:04.568Z,432.00
2018-09-02T11:04:04.561Z,440.00
2018-09-02T11:05:04.571Z,428.00
2018-09-02T11:06:04.801Z,404.00
2018-09-02T11:07:04.952Z,408.00
2018-09-02T11:08:04.765Z,340.00
2018-09-02T11:09:04.511Z,320.00
2018-09-02T11:10:04.863Z,300.00
2018-09-02T11:11:04.583Z,284.00
2018-09-02T11:12:04.487Z,264.00
2018-09-02T11:13:04.908Z,240.00
2018-09-02T11:14:04.569Z,248.00
2018-09-02T11:15:04.464Z,276.00
2018-09-02T11:16:04.429Z,292.00
2018-09-02T11:17:04.410Z,276.00
2018-09-02T11:18:04.403Z,272.00
2018-09-02T11:19:04.431Z,264.00
2018-09-02T11:20:04.496Z,248.00
2018-09-02T11:21:04.456Z,252.00
2018-09-02T11:22:04.601Z,244.00
2018-09-02T11:23:04.363Z,244.00
2018-09-02T11:24:04.604Z,240.00
2018-09-02T11:25:04.327Z,240.00
2018-09-02T11:26:04.710Z,252.00
2018-09-02T11:27:04.315Z,260.00
2018-09-02T11:28:04.293Z,264.00
2018-09-02T11:29:04.291Z,272.00
2018-09-02T11:30:04.290Z,256.00
2018-09-02T11:31:04.332Z,236.00
2018-09-02T11:32:04.532Z,232.00
2018-09-02T11:33:04.245Z,244.00
2018-09-02T11:34:04.337Z,240.00
2018-09-02T11:35:04.596Z,228.00
2018-09-02T11:36:04.788Z,244.00
2018-09-02T11:37:04.343Z,240.00
2018-09-02T11:38:04.559Z,252.00
2018-09-02T11:39:04.291Z,268.00
2018-09-02T11:40:04.185Z,260.00
2018-09-02T11:41:04.196Z,252.00
2018-09-02T11:42:04.159Z,268.00
2018-09-02T11:43:04.258Z,312.00
2018-09-02T11:44:04.119Z,388.00
2018-09-02T11:45:04.172Z,404.00
2018-09-02T11:46:04.222Z,384.00
2018-09-02T11:47:04.094Z,396.00
2018-09-02T11:48:03.304Z,368.00
2018-09-02T11:49:04.183Z,336.00
2018-09-02T11:50:04.177Z,308.00
2018-09-02T11:51:04.068Z,300.00
2018-09-02T11:52:04.153Z,280.00
2018-09-02T11:53:04.685Z,276.00
2018-09-02T11:54:04.024Z,272.00
2018-09-02T11:55:04.135Z,268.00
2018-09-02T11:56:04.015Z,268.00
2018-09-02T11:57:04.341Z,260.00
2018-09-02T11:58:04.017Z,252.00
2018-09-02T11:59:04.240Z,252.00
2018-09-02T12:00:03.983Z,260.00
2018-09-02T12:01:04.221Z,248.00
2018-09-02T12:02:03.942Z,256.00
2018-09-02T12:03:03.926Z,272.00
2018-09-02T12:04:04.474Z,256.00
2018-09-02T12:05:03.929Z,240.00
2018-09-02T12:06:03.920Z,224.00
2018-09-02T12:07:04.005Z,208.00
2018-09-02T12:08:04.013Z,196.00
2018-09-02T12:09:03.875Z,204.00
2018-09-02T12:10:03.968Z,212.00
2018-09-02T12:11:03.943Z,244.00
2018-09-02T12:12:03.860Z,264.00
2018-09-02T12:13:03.825Z,264.00
2018-09-02T12:14:03.816Z,260.00
2018-09-02T12:15:03.882Z,260.00
2018-09-02T12:16:04.324Z,256.00
2018-09-02T12:17:04.039Z,256.00
2018-09-02T12:18:02.881Z,248.00
2018-09-02T12:19:03.766Z,248.00
2018-09-02T12:20:03.754Z,236.00
2018-09-02T12:21:03.730Z,232.00
2018-09-02T12:22:03.847Z,244.00
2018-09-02T12:23:03.711Z,232.00
2018-09-02T12:24:03.826Z,228.00
2018-09-02T12:25:04.232Z,232.00
2018-09-02T12:26:03.823Z,248.00
2018-09-02T12:27:03.681Z,248.00
2018-09-02T12:28:03.807Z,236.00
2018-09-02T12:29:03.645Z,240.00
2018-09-02T12:30:03.915Z,232.00
2018-09-02T12:31:03.885Z,220.00
2018-09-02T12:32:04.023Z,208.00
2018-09-02T12:33:03.735Z,208.00
2018-09-02T12:34:03.713Z,204.00
2018-09-02T12:35:03.725Z,200.00
2018-09-02T12:36:03.972Z,204.00
2018-09-02T12:37:03.622Z,208.00
2018-09-02T12:38:03.615Z,192.00
2018-09-02T12:39:03.797Z,176.00
2018-09-02T12:40:03.618Z,176.00
2018-09-02T12:41:03.641Z,176.00
2018-09-02T12:42:03.902Z,180.00
2018-09-02T12:43:03.931Z,180.00
2018-09-02T12:44:03.483Z,180.00
2018-09-02T12:45:03.527Z,180.00
2018-09-02T12:46:04.296Z,176.00
2018-09-02T12:47:03.565Z,172.00
2018-09-02T12:48:03.761Z,164.00
2018-09-02T12:49:03.461Z,156.00