createdAt,value
2022-10-28T00:01:10.039Z,16.71
2022-10-28T00:03:45.809Z,16.71
2022-10-28T00:06:18.733Z,16.70
2022-10-28T00:08:45.641Z,16.70
2022-10-28T00:11:18.326Z,16.69
2022-10-28T00:13:46.156Z,16.67
2022-10-28T00:16:15.860Z,16.68
2022-10-28T00:18:43.325Z,16.67
2022-10-28T00:21:19.731Z,16.64
2022-10-28T00:23:46.921Z,16.65
2022-10-28T00:26:17.297Z,16.65
2022-10-28T00:28:50.661Z,16.64
2022-10-28T00:31:19.589Z,16.64
2022-10-28T00:33:47.315Z,16.64
2022-10-28T00:36:26.035Z,16.61
2022-10-28T00:38:54.577Z,16.64
2022-10-28T00:41:34.703Z,16.63
2022-10-28T00:44:40.271Z,16.60
2022-10-28T00:47:16.579Z,16.61
2022-10-28T00:49:45.758Z,16.60
2022-10-28T00:52:18.706Z,16.60
2022-10-28T00:54:46.132Z,16.59
2022-10-28T00:57:17.617Z,16.58
2022-10-28T00:59:48.849Z,16.58
2022-10-28T01:02:16.235Z,16.57
2022-10-28T01:04:44.254Z,16.53
2022-10-28T01:07:11.546Z,16.55
2022-10-28T01:09:40.682Z,16.54
2022-10-28T01:12:25.355Z,16.51
2022-10-28T01:15:03.883Z,16.53
2022-10-28T01:18:18.220Z,16.53
2022-10-28T01:21:03.819Z,16.50
2022-10-28T01:23:39.364Z,16.50
2022-10-28T01:26:34.909Z,16.49
2022-10-28T01:29:20.684Z,16.48
2022-10-28T01:32:11.564Z,16.47
2022-10-28T01:35:00.901Z,16.45
2022-10-28T01:37:30.557Z,16.45
2022-10-28T01:40:29.714Z,16.46
2022-10-28T01:43:07.981Z,16.45
2022-10-28T01:45:42.428Z,16.46
2022-10-28T01:48:12.786Z,16.45
2022-10-28T01:51:01.378Z,16.43
2022-10-28T01:53:33.992Z,16.44
2022-10-28T01:56:05.701Z,16.43
2022-10-28T01:58:34.150Z,16.42
2022-10-28T02:01:06.168Z,16.43
2022-10-28T02:03:33.034Z,16.42
2022-10-28T02:06:05.192Z,16.43
2022-10-28T02:08:53.093Z,16.41
2022-10-28T02:11:22.742Z,16.41
2022-10-28T02:14:01.923Z,16.38
2022-10-28T02:16:36.181Z,16.39
2022-10-28T02:19:28.660Z,16.38
2022-10-28T02:22:14.176Z,16.38
2022-10-28T02:24:51.055Z,16.36
2022-10-28T02:27:17.892Z,16.35
2022-10-28T02:30:00.303Z,16.34
2022-10-28T02:32:31.454Z,16.34
2022-10-28T02:34:59.387Z,16.31
2022-10-28T02:37:32.913Z,16.32
2022-10-28T02:40:06.973Z,16.32
2022-10-28T02:42:37.431Z,16.33
2022-10-28T02:45:16.933Z,16.32
2022-10-28T02:47:52.083Z,16.30
2022-10-28T02:50:24.989Z,16.29
2022-10-28T02:52:57.177Z,16.30
2022-10-28T02:55:30.781Z,16.30
2022-10-28T02:57:58.317Z,16.28
2022-10-28T03:00:25.262Z,16.29
2022-10-28T03:02:52.219Z,16.29
2022-10-28T03:05:19.227Z,16.29
2022-10-28T03:07:46.100Z,16.27
2022-10-28T03:10:12.941Z,16.28
2022-10-28T03:12:42.812Z,16.26
2022-10-28T03:15:10.119Z,16.27
2022-10-28T03:17:36.916Z,16.28
2022-10-28T03:20:03.949Z,16.24
2022-10-28T03:22:30.867Z,16.23
2022-10-28T03:24:57.691Z,16.23
2022-10-28T03:27:24.629Z,16.23
2022-10-28T03:29:51.411Z,16.23
2022-10-28T03:32:18.327Z,16.23
2022-10-28T03:34:45.265Z,16.23
2022-10-28T03:37:12.173Z,16.22
2022-10-28T03:39:38.988Z,16.21
2022-10-28T03:42:05.906Z,16.19
2022-10-28T03:44:32.716Z,16.19
2022-10-28T03:46:59.535Z,16.20
2022-10-28T03:49:26.419Z,16.19
2022-10-28T03:51:53.259Z,16.18
2022-10-28T03:54:20.131Z,16.17
2022-10-28T03:56:46.948Z,16.17
2022-10-28T03:59:16.332Z,16.13
2022-10-28T04:01:46.181Z,16.16
2022-10-28T04:04:13.105Z,16.15
2022-10-28T04:06:39.935Z,16.15
2022-10-28T04:09:06.748Z,16.14
2022-10-28T04:11:33.660Z,16.14
2022-10-28T04:14:00.501Z,16.11
2022-10-28T04:16:27.368Z,16.11
2022-10-28T04:18:54.194Z,16.12
2022-10-28T04:21:21.068Z,16.10
2022-10-28T04:23:47.921Z,16.10
2022-10-28T04:26:15.648Z,16.09
2022-10-28T04:28:42.538Z,16.09
2022-10-28T04:31:10.525Z,16.09
2022-10-28T04:33:37.359Z,16.07
2022-10-28T04:36:04.483Z,16.08
2022-10-28T04:38:31.352Z,16.06
2022-10-28T04:40:58.265Z,16.06
2022-10-28T04:43:25.163Z,16.06
2022-10-28T04:45:52.013Z,16.06
2022-10-28T04:48:18.857Z,16.04
2022-10-28T04:50:45.928Z,16.04
2022-10-28T04:53:13.474Z,16.05
2022-10-28T04:55:40.350Z,16.03
2022-10-28T04:58:07.271Z,16.02
2022-10-28T05:00:34.060Z,16.02
2022-10-28T05:03:04.289Z,16.03
2022-10-28T05:05:31.344Z,15.99
2022-10-28T05:07:58.433Z,16.00
2022-10-28T05:10:25.712Z,16.00
2022-10-28T05:12:52.561Z,16.01
2022-10-28T05:15:19.443Z,16.01
2022-10-28T05:17:47.592Z,16.01
2022-10-28T05:20:17.607Z,15.98
2022-10-28T05:22:54.077Z,15.98
2022-10-28T05:25:22.147Z,15.98
2022-10-28T05:27:49.054Z,15.99
2022-10-28T05:30:16.124Z,15.99
2022-10-28T05:32:43.049Z,16.01
2022-10-28T05:35:10.888Z,16.03
2022-10-28T05:37:38.134Z,16.05
2022-10-28T05:40:05.246Z,16.05
2022-10-28T05:42:32.063Z,16.06
2022-10-28T05:44:58.903Z,16.08
2022-10-28T05:47:25.856Z,16.10
2022-10-28T05:49:52.702Z,16.10
2022-10-28T05:52:19.536Z,16.12
2022-10-28T05:54:46.402Z,16.13
2022-10-28T05:57:13.448Z,16.13
2022-10-28T05:59:40.345Z,16.14
2022-10-28T06:02:14.202Z,16.14
2022-10-28T06:04:42.096Z,16.15
2022-10-28T06:07:09.189Z,16.15
2022-10-28T06:09:36.330Z,16.15
2022-10-28T06:12:01.758Z,16.15
2022-10-28T06:14:28.565Z,16.13
2022-10-28T06:16:55.534Z,16.15
2022-10-28T06:19:22.411Z,16.17
2022-10-28T06:21:49.299Z,16.18
2022-10-28T06:24:16.168Z,16.15
2022-10-28T06:26:43.088Z,16.12
2022-10-28T06:29:10.921Z,16.11
2022-10-28T06:31:39.323Z,16.10
2022-10-28T06:34:10.778Z,16.11
2022-10-28T06:36:38.488Z,16.09
2022-10-28T06:39:05.845Z,16.10
2022-10-28T06:41:33.630Z,16.09
2022-10-28T06:44:00.889Z,16.10
2022-10-28T06:46:28.199Z,16.11
2022-10-28T06:48:57.267Z,16.10
2022-10-28T06:51:24.721Z,16.12
2022-10-28T06:53:52.723Z,16.12
2022-10-28T06:56:19.679Z,16.13
2022-10-28T06:58:51.132Z,16.14
2022-10-28T07:01:18.922Z,16.15
2022-10-28T07:03:46.897Z,16.17
2022-10-28T07:09:01.367Z,16.21
2022-10-28T07:11:28.362Z,16.22
2022-10-28T07:13:55.278Z,16.24
2022-10-28T07:16:22.273Z,16.24
2022-10-28T07:18:49.332Z,16.25
2022-10-28T07:21:18.646Z,16.26
2022-10-28T07:23:47.696Z,16.30
2022-10-28T07:26:14.763Z,16.31
2022-10-28T07:28:44.940Z,16.33
2022-10-28T07:33:58.759Z,16.35
2022-10-28T07:36:25.993Z,16.36
2022-10-28T07:38:53.064Z,16.37
2022-10-28T07:41:21.489Z,16.38
2022-10-28T07:43:49.004Z,16.39
2022-10-28T07:46:17.098Z,16.38
2022-10-28T07:48:44.173Z,16.40
2022-10-28T07:51:14.427Z,16.41
2022-10-28T07:53:41.920Z,16.40
2022-10-28T07:56:13.464Z,16.41
2022-10-28T07:58:42.463Z,16.42
2022-10-28T08:01:10.704Z,16.40
2022-10-28T08:03:39.192Z,16.41
2022-10-28T08:06:12.572Z,16.39
2022-10-28T08:08:40.052Z,16.41
2022-10-28T08:11:15.261Z,16.41
2022-10-28T08:13:42.610Z,16.43
2022-10-28T08:16:10.069Z,16.42
2022-10-28T08:18:38.226Z,16.41
2022-10-28T08:21:07.492Z,16.43
2022-10-28T08:23:34.493Z,16.44
2022-10-28T08:26:02.401Z,16.43
2022-10-28T08:28:29.514Z,16.45
2022-10-28T08:31:08.665Z,16.42
2022-10-28T08:33:38.515Z,16.44
2022-10-28T08:36:07.078Z,16.44
2022-10-28T08:38:34.128Z,16.44
2022-10-28T08:41:16.106Z,16.45
2022-10-28T08:43:57.223Z,16.44
2022-10-28T08:46:42.716Z,16.44
2022-10-28T08:49:14.809Z,16.45
2022-10-28T08:52:03.910Z,16.45
2022-10-28T08:54:36.641Z,16.44
2022-10-28T08:57:12.559Z,16.45
2022-10-28T08:59:42.651Z,16.44
2022-10-28T09:02:33.525Z,16.43
2022-10-28T09:05:20.908Z,16.43
2022-10-28T09:07:48.212Z,16.42
2022-10-28T09:10:17.057Z,16.42
2022-10-28T09:13:11.700Z,16.43
2022-10-28T09:16:15.220Z,16.43
2022-10-28T09:18:59.579Z,16.39
2022-10-28T09:21:41.405Z,16.41
2022-10-28T09:24:20.568Z,16.40
2022-10-28T09:27:17.059Z,16.37
2022-10-28T09:30:07.607Z,16.37
2022-10-28T09:32:47.481Z,16.37
2022-10-28T09:35:18.208Z,16.35
2022-10-28T09:37:48.870Z,16.35
2022-10-28T09:40:18.858Z,16.35
2022-10-28T09:43:08.118Z,16.35
2022-10-28T09:45:40.413Z,16.35
2022-10-28T09:48:19.644Z,16.36
2022-10-28T09:50:51.188Z,16.39
2022-10-28T09:53:36.057Z,16.42
2022-10-28T09:58:35.548Z,16.47
2022-10-28T10:01:05.322Z,16.49
2022-10-28T10:03:33.159Z,16.49
2022-10-28T10:06:13.952Z,16.50
2022-10-28T10:08:42.371Z,16.53
2022-10-28T10:11:25.197Z,16.56
2022-10-28T10:13:53.256Z,16.53
2022-10-28T10:16:35.227Z,16.52
2022-10-28T10:19:06.668Z,16.52
2022-10-28T10:21:50.187Z,16.54
2022-10-28T10:24:33.888Z,16.54
2022-10-28T10:27:21.331Z,16.59
2022-10-28T10:29:50.747Z,16.60
2022-10-28T10:32:33.367Z,16.62
2022-10-28T10:35:18.579Z,16.62
2022-10-28T10:37:47.302Z,16.62
2022-10-28T10:40:31.467Z,16.65
2022-10-28T10:43:22.569Z,16.63
2022-10-28T10:45:59.157Z,16.66
2022-10-28T10:48:26.247Z,16.65
2022-10-28T10:50:54.986Z,16.64
2022-10-28T10:53:32.927Z,16.63
2022-10-28T10:56:03.965Z,16.64
2022-10-28T10:58:34.642Z,16.66
2022-10-28T11:01:06.088Z,16.66
2022-10-28T11:03:40.432Z,16.66
2022-10-28T11:06:23.116Z,16.68
2022-10-28T11:08:59.282Z,16.69
2022-10-28T11:11:40.313Z,16.69
2022-10-28T11:14:22.771Z,16.70
2022-10-28T11:16:51.083Z,16.71
2022-10-28T11:19:37.948Z,16.71
2022-10-28T11:22:23.669Z,16.72
2022-10-28T11:25:32.145Z,16.72
2022-10-28T11:28:13.656Z,16.73
2022-10-28T11:30:54.239Z,16.75
2022-10-28T11:33:39.183Z,16.74
2022-10-28T11:36:31.769Z,16.76
2022-10-28T11:39:26.268Z,16.77
2022-10-28T11:41:56.242Z,16.78
2022-10-28T11:47:30.033Z,16.79
2022-10-28T11:50:03.656Z,16.78
2022-10-28T11:52:52.370Z,16.78
2022-10-28T11:55:37.334Z,16.74
2022-10-28T11:58:21.453Z,16.73
2022-10-28T12:01:03.399Z,16.70
2022-10-28T12:03:54.272Z,16.71
2022-10-28T12:06:21.461Z,16.70
2022-10-28T12:08:48.328Z,16.72
2022-10-28T12:11:47.461Z,16.73
2022-10-28T12:14:32.899Z,16.74
2022-10-28T12:17:06.919Z,16.75
2022-10-28T12:19:40.189Z,16.78
2022-10-28T12:22:12.178Z,16.78
2022-10-28T12:24:43.560Z,16.77
2022-10-28T12:27:19.393Z,16.79
2022-10-28T12:29:51.760Z,16.81
2022-10-28T12:32:32.936Z,16.80
2022-10-28T12:35:03.342Z,16.81
2022-10-28T12:37:50.226Z,16.81
2022-10-28T12:40:21.519Z,16.83
2022-10-28T12:42:56.674Z,16.84
2022-10-28T12:45:24.442Z,16.84
2022-10-28T12:48:00.751Z,16.84
2022-10-28T12:50:52.409Z,16.85
2022-10-28T12:53:26.679Z,16.85
2022-10-28T12:56:01.868Z,16.84
2022-10-28T12:58:50.206Z,16.84
2022-10-28T13:01:19.885Z,16.85
2022-10-28T13:03:49.662Z,16.79
2022-10-28T13:06:29.855Z,16.74
2022-10-28T13:09:13.654Z,16.73
2022-10-28T13:12:05.455Z,16.74
2022-10-28T13:15:03.064Z,16.76
2022-10-28T13:17:52.027Z,16.79
2022-10-28T13:20:41.758Z,16.82
2022-10-28T13:23:22.233Z,16.84
2022-10-28T13:26:06.905Z,16.84
2022-10-28T13:28:37.279Z,16.86
2022-10-28T13:31:07.394Z,16.89
2022-10-28T13:33:38.358Z,16.90
2022-10-28T13:36:30.864Z,16.90
2022-10-28T13:39:02.502Z,16.91
2022-10-28T13:41:37.237Z,16.91
2022-10-28T13:44:10.823Z,16.92
2022-10-28T13:47:00.148Z,16.91
2022-10-28T13:49:34.335Z,16.92
2022-10-28T13:52:07.136Z,16.90
2022-10-28T13:54:39.839Z,16.93
2022-10-28T13:57:13.944Z,16.96
2022-10-28T14:03:24.306Z,17.05
2022-10-28T14:05:52.800Z,17.08
2022-10-28T14:08:33.893Z,17.13
2022-10-28T14:11:23.356Z,17.14
2022-10-28T14:14:02.018Z,17.18
2022-10-28T14:16:29.501Z,17.22
2022-10-28T14:19:04.601Z,17.25
2022-10-28T14:22:01.508Z,17.29
2022-10-28T14:24:41.003Z,17.30
2022-10-28T14:27:15.530Z,17.34
2022-10-28T14:29:56.514Z,17.36
2022-10-28T14:32:32.562Z,17.36
2022-10-28T14:35:13.183Z,17.40
2022-10-28T14:37:40.131Z,17.43
2022-10-28T14:40:53.270Z,17.41
2022-10-28T14:43:30.672Z,17.42
2022-10-28T14:46:25.222Z,17.45
2022-10-28T14:48:56.048Z,17.44
2022-10-28T14:51:44.122Z,17.40
2022-10-28T14:54:17.914Z,17.40
2022-10-28T14:56:45.775Z,17.40
2022-10-28T14:59:37.002Z,17.44
2022-10-28T15:02:18.943Z,17.46
2022-10-28T15:04:49.025Z,17.53
2022-10-28T15:07:19.722Z,17.65
2022-10-28T15:09:53.845Z,17.71
2022-10-28T15:12:22.986Z,17.74
2022-10-28T15:14:52.613Z,17.84
2022-10-28T15:17:28.343Z,17.91
2022-10-28T15:20:01.039Z,17.96
2022-10-28T15:22:33.585Z,17.99
2022-10-28T15:25:07.079Z,18.04
2022-10-28T15:27:36.488Z,18.08
2022-10-28T15:30:23.610Z,18.10
2022-10-28T15:32:55.078Z,18.13
2022-10-28T15:35:31.231Z,18.11
2022-10-28T15:38:01.345Z,18.10
2022-10-28T15:40:36.155Z,18.11
2022-10-28T15:43:08.047Z,18.16
2022-10-28T15:45:42.238Z,18.21
2022-10-28T15:48:15.595Z,18.18
2022-10-28T15:50:42.755Z,18.25
2022-10-28T15:53:13.209Z,18.22
2022-10-28T15:58:33.939Z,18.26
2022-10-28T16:01:01.032Z,18.25
2022-10-28T16:03:40.336Z,18.26
2022-10-28T16:06:22.021Z,18.20
2022-10-28T16:09:18.572Z,18.16
2022-10-28T16:11:50.384Z,18.11
2022-10-28T16:14:38.868Z,18.12
2022-10-28T16:17:09.869Z,18.14
2022-10-28T16:19:39.694Z,18.18
2022-10-28T16:22:07.529Z,18.23
2022-10-28T16:24:34.581Z,18.26
2022-10-28T16:27:22.031Z,18.31
2022-10-28T16:29:50.254Z,18.30
2022-10-28T16:32:25.411Z,18.37
2022-10-28T16:34:52.420Z,18.37
2022-10-28T16:37:28.632Z,18.40
2022-10-28T16:39:56.177Z,18.41
2022-10-28T16:42:23.715Z,18.48
2022-10-28T16:44:52.078Z,18.55
2022-10-28T16:47:21.605Z,18.60
2022-10-28T16:49:54.515Z,18.62
2022-10-28T16:52:27.408Z,18.64
2022-10-28T16:54:54.400Z,18.67
2022-10-28T16:57:21.827Z,18.70
2022-10-28T16:59:49.279Z,18.70
2022-10-28T17:02:31.412Z,18.71
2022-10-28T17:04:59.743Z,18.79
2022-10-28T17:07:28.264Z,18.83
2022-10-28T17:09:55.369Z,18.88
2022-10-28T17:12:25.241Z,18.91
2022-10-28T17:14:52.317Z,18.95
2022-10-28T17:17:19.703Z,18.97
2022-10-28T17:19:47.053Z,18.99
2022-10-28T17:22:14.566Z,19.00
2022-10-28T17:24:41.620Z,18.99
2022-10-28T17:27:08.729Z,19.01
2022-10-28T17:29:35.802Z,19.02
2022-10-28T17:32:02.716Z,18.97
2022-10-28T17:34:29.861Z,18.91
2022-10-28T17:36:57.024Z,18.91
2022-10-28T17:39:26.463Z,18.90
2022-10-28T17:41:54.342Z,18.87
2022-10-28T17:44:21.830Z,18.86
2022-10-28T17:46:49.960Z,18.83
2022-10-28T17:49:17.105Z,18.86
2022-10-28T17:51:44.766Z,18.90
2022-10-28T17:54:13.086Z,18.99
2022-10-28T17:56:42.480Z,19.04
2022-10-28T17:59:09.737Z,19.11
2022-10-28T18:01:37.464Z,19.22
2022-10-28T18:04:05.884Z,19.28
2022-10-28T18:06:33.189Z,19.32
2022-10-28T18:09:00.197Z,19.35
2022-10-28T18:11:27.761Z,19.42
2022-10-28T18:13:57.140Z,19.45
2022-10-28T18:16:29.992Z,19.47
2022-10-28T18:18:57.134Z,19.51
2022-10-28T18:21:27.058Z,19.56
2022-10-28T18:24:02.373Z,19.54
2022-10-28T18:26:32.384Z,19.51
2022-10-28T18:29:00.226Z,19.52
2022-10-28T18:31:27.543Z,19.55
2022-10-28T18:33:55.456Z,19.57
2022-10-28T18:36:24.391Z,19.64
2022-10-28T18:38:52.344Z,19.70
2022-10-28T18:41:22.471Z,19.73
2022-10-28T18:43:57.129Z,19.79
2022-10-28T18:46:26.029Z,19.67
2022-10-28T18:48:53.798Z,19.67
2022-10-28T18:51:22.328Z,19.67
2022-10-28T18:53:49.957Z,19.70
2022-10-28T18:56:20.485Z,19.72
2022-10-28T18:58:49.895Z,19.73
2022-10-28T19:01:21.021Z,19.73
2022-10-28T19:03:55.532Z,19.71
2022-10-28T19:06:25.888Z,19.68
2022-10-28T19:08:58.622Z,19.66
2022-10-28T19:11:31.578Z,19.65
2022-10-28T19:14:00.478Z,19.64
2022-10-28T19:16:28.965Z,19.64
2022-10-28T19:18:58.223Z,19.66
2022-10-28T19:21:26.765Z,19.69
2022-10-28T19:23:54.975Z,19.67
2022-10-28T19:26:23.935Z,19.69
2022-10-28T19:28:52.159Z,19.71
2022-10-28T19:31:22.812Z,19.72
2022-10-28T19:33:50.435Z,19.71
2022-10-28T19:36:23.582Z,19.68
2022-10-28T19:38:58.372Z,19.66
2022-10-28T19:41:28.040Z,19.63
2022-10-28T19:43:58.462Z,19.62
2022-10-28T19:46:27.122Z,19.59
2022-10-28T19:48:58.230Z,19.58
2022-10-28T19:51:30.832Z,19.53
2022-10-28T19:54:13.160Z,19.51
2022-10-28T19:56:40.854Z,19.48
2022-10-28T19:59:08.227Z,19.45
2022-10-28T20:01:38.392Z,19.41
2022-10-28T20:04:06.691Z,19.42
2022-10-28T20:06:36.600Z,19.36
2022-10-28T20:09:04.571Z,19.33
2022-10-28T20:11:34.081Z,19.31
2022-10-28T20:14:04.667Z,19.27
2022-10-28T20:16:33.662Z,19.27
2022-10-28T20:19:00.943Z,19.25
2022-10-28T20:21:33.248Z,19.19
2022-10-28T20:24:01.308Z,19.08
2022-10-28T20:26:31.047Z,18.99
2022-10-28T20:29:00.039Z,18.96
2022-10-28T20:31:32.251Z,18.90
2022-10-28T20:34:04.939Z,18.83
2022-10-28T20:36:42.343Z,18.76
2022-10-28T20:39:17.905Z,18.68
2022-10-28T20:41:48.526Z,18.62
2022-10-28T20:44:22.029Z,18.58
2022-10-28T20:46:51.981Z,18.54
2022-10-28T20:49:20.815Z,18.48
2022-10-28T20:51:50.429Z,18.43
2022-10-28T20:54:17.585Z,18.37
2022-10-28T20:56:44.935Z,18.36
2022-10-28T20:59:12.135Z,18.32
2022-10-28T21:01:41.508Z,18.26
2022-10-28T21:04:12.176Z,18.21
2022-10-28T21:06:40.619Z,18.16
2022-10-28T21:09:09.119Z,18.15
2022-10-28T21:11:36.827Z,18.10
2022-10-28T21:14:03.941Z,18.08
2022-10-28T21:16:31.720Z,18.05
2022-10-28T21:18:59.678Z,18.03
2022-10-28T21:21:27.943Z,17.99
2022-10-28T21:26:22.403Z,17.96
2022-10-28T21:28:52.334Z,17.94
2022-10-28T21:31:21.089Z,17.92
2022-10-28T21:36:35.498Z,17.85
2022-10-28T21:39:02.436Z,17.82
2022-10-28T21:41:29.456Z,17.79
2022-10-28T21:43:56.751Z,17.76
2022-10-28T21:46:24.787Z,17.73
2022-10-28T21:48:53.024Z,17.73
2022-10-28T21:51:20.062Z,17.70
2022-10-28T21:53:47.199Z,17.68
2022-10-28T21:56:18.156Z,17.66
2022-10-28T21:58:47.470Z,17.65
2022-10-28T22:01:15.964Z,17.61
2022-10-28T22:03:43.482Z,17.58
2022-10-28T22:06:10.672Z,17.56
2022-10-28T22:08:37.930Z,17.52
2022-10-28T22:11:07.324Z,17.50
2022-10-28T22:13:34.838Z,17.51
2022-10-28T22:16:04.861Z,17.45
2022-10-28T22:18:33.803Z,17.45
2022-10-28T22:21:06.297Z,17.43
2022-10-28T22:23:33.433Z,17.41
2022-10-28T22:26:09.206Z,17.37
2022-10-28T22:28:36.193Z,17.35
2022-10-28T22:31:06.530Z,17.34
2022-10-28T22:33:34.535Z,17.32
2022-10-28T22:36:04.688Z,17.30
2022-10-28T22:38:31.879Z,17.27
2022-10-28T22:41:19.647Z,17.27
2022-10-28T22:43:50.615Z,17.25
2022-10-28T22:46:18.586Z,17.22
2022-10-28T22:48:46.644Z,17.20
2022-10-28T22:51:14.080Z,17.19
2022-10-28T22:53:41.293Z,17.20
2022-10-28T22:56:11.594Z,17.19
2022-10-28T22:58:38.489Z,17.15
2022-10-28T23:01:09.453Z,17.14
2022-10-28T23:03:38.355Z,17.12
2022-10-28T23:06:06.003Z,17.09
2022-10-28T23:08:33.393Z,17.08
2022-10-28T23:11:00.603Z,17.08
2022-10-28T23:13:27.801Z,17.07
2022-10-28T23:15:55.504Z,17.06
2022-10-28T23:18:27.337Z,17.04
2022-10-28T23:20:54.247Z,17.03
2022-10-28T23:23:21.398Z,17.01
2022-10-28T23:25:57.583Z,17.01
2022-10-28T23:28:24.758Z,16.99
2022-10-28T23:30:51.669Z,16.99
2022-10-28T23:33:18.623Z,16.97
2022-10-28T23:35:45.496Z,16.96
2022-10-28T23:38:16.695Z,16.97
2022-10-28T23:40:43.569Z,16.94
2022-10-28T23:43:10.422Z,16.94
2022-10-28T23:45:39.216Z,16.91
2022-10-28T23:48:06.265Z,16.91
2022-10-28T23:50:33.212Z,16.89
2022-10-28T23:53:00.104Z,16.89
2022-10-28T23:55:26.935Z,16.89
2022-10-28T23:57:56.971Z,16.89
