createdAt,value
2019-02-04T00:00:01.862Z,11.10
2019-02-04T00:02:50.155Z,10.93
2019-02-04T00:05:38.915Z,14.93
2019-02-04T00:08:27.982Z,10.77
2019-02-04T00:11:16.591Z,17.50
2019-02-04T00:14:04.782Z,11.80
2019-02-04T00:16:53.030Z,17.33
2019-02-04T00:19:41.534Z,9.57
2019-02-04T00:22:31.450Z,12.40
2019-02-04T00:25:21.596Z,10.80
2019-02-04T00:28:09.977Z,12.20
2019-02-04T00:30:50.419Z,12.00
2019-02-04T00:33:31.291Z,13.83
2019-02-04T00:36:12.410Z,10.97
2019-02-04T00:38:53.302Z,11.37
2019-02-04T00:41:34.159Z,13.60
2019-02-04T00:44:15.118Z,8.80
2019-02-04T00:46:56.073Z,13.77
2019-02-04T00:49:36.847Z,14.90
2019-02-04T00:52:17.721Z,14.40
2019-02-04T00:54:58.293Z,13.00
2019-02-04T00:57:38.999Z,12.37
2019-02-04T01:00:19.750Z,13.13
2019-02-04T01:03:00.474Z,11.73
2019-02-04T01:05:41.366Z,14.70
2019-02-04T01:08:22.058Z,13.00
2019-02-04T01:11:03.295Z,13.43
2019-02-04T01:13:43.789Z,19.30
2019-02-04T01:16:24.614Z,13.77
2019-02-04T01:19:05.422Z,12.53
2019-02-04T01:21:46.931Z,19.87
2019-02-04T01:24:27.642Z,13.03
2019-02-04T01:27:08.110Z,14.03
2019-02-04T01:29:48.803Z,13.33
2019-02-04T01:32:17.929Z,12.50
2019-02-04T01:34:49.019Z,13.47
2019-02-04T01:37:37.293Z,16.47
2019-02-04T01:40:25.853Z,14.73
2019-02-04T01:43:14.310Z,16.10
2019-02-04T01:46:02.802Z,15.43
2019-02-04T01:48:50.722Z,17.60
2019-02-04T01:51:39.167Z,15.10
2019-02-04T01:54:27.371Z,17.70
2019-02-04T01:57:15.577Z,13.77
2019-02-04T02:00:04.508Z,16.00
2019-02-04T02:02:53.310Z,12.83
2019-02-04T02:05:41.498Z,11.63
2019-02-04T02:08:29.763Z,14.23
2019-02-04T02:11:19.674Z,13.77
2019-02-04T02:14:07.911Z,13.63
2019-02-04T02:16:56.115Z,11.27
2019-02-04T02:19:44.596Z,14.10
2019-02-04T02:22:33.166Z,13.80
2019-02-04T02:25:21.619Z,13.17
2019-02-04T02:28:09.838Z,14.40
2019-02-04T02:30:51.193Z,17.60
2019-02-04T02:33:32.383Z,22.50
2019-02-04T02:36:13.813Z,19.20
2019-02-04T02:38:42.976Z,15.63
2019-02-04T02:41:31.537Z,17.70
2019-02-04T02:44:20.068Z,16.43
2019-02-04T02:47:09.228Z,15.73
2019-02-04T02:49:57.799Z,12.13
2019-02-04T02:52:45.998Z,14.77
2019-02-04T02:55:34.219Z,14.40
2019-02-04T02:58:22.763Z,15.83
2019-02-04T03:01:11.233Z,17.70
2019-02-04T03:04:01.536Z,17.17
2019-02-04T03:06:30.966Z,14.13
2019-02-04T03:09:19.183Z,17.93
2019-02-04T03:12:07.456Z,18.67
2019-02-04T03:14:56.024Z,14.37
2019-02-04T03:17:51.852Z,12.60
2019-02-04T03:20:36.201Z,15.63
2019-02-04T03:23:26.405Z,14.97
2019-02-04T03:26:14.685Z,14.30
2019-02-04T03:28:55.642Z,14.87
2019-02-04T03:31:39.337Z,12.00
2019-02-04T03:34:19.378Z,13.00
2019-02-04T03:37:01.030Z,19.33
2019-02-04T03:39:41.477Z,15.53
2019-02-04T03:42:22.131Z,21.63
2019-02-04T03:45:03.305Z,14.27
2019-02-04T03:47:44.021Z,13.93
2019-02-04T03:50:25.122Z,14.50
2019-02-04T03:52:54.526Z,10.37
2019-02-04T03:55:43.016Z,17.50
2019-02-04T03:58:31.220Z,15.63
2019-02-04T04:01:19.525Z,12.57
2019-02-04T04:04:08.415Z,20.53
2019-02-04T04:06:58.600Z,15.87
2019-02-04T04:09:47.069Z,13.80
2019-02-04T04:12:37.282Z,14.50
2019-02-04T04:15:25.214Z,17.00
2019-02-04T04:18:15.633Z,15.70
2019-02-04T04:20:48.955Z,15.93
2019-02-04T04:23:29.718Z,19.47
2019-02-04T04:26:10.596Z,12.93
2019-02-04T04:28:52.271Z,12.23
2019-02-04T04:31:33.705Z,16.47
2019-02-04T04:34:14.884Z,16.30
2019-02-04T04:36:56.068Z,16.23
2019-02-04T04:39:25.243Z,17.97
2019-02-04T04:42:13.446Z,16.47
2019-02-04T04:45:02.013Z,19.40
2019-02-04T04:47:50.528Z,20.40
2019-02-04T04:50:39.074Z,15.00
2019-02-04T04:53:27.280Z,22.90
2019-02-04T04:56:15.503Z,20.00
2019-02-04T04:59:03.732Z,19.30
2019-02-04T05:01:53.691Z,19.73
2019-02-04T05:04:42.163Z,15.97
2019-02-04T05:07:11.294Z,14.23
2019-02-04T05:09:59.668Z,18.30
2019-02-04T05:12:48.148Z,31.53
2019-02-04T05:15:36.735Z,22.77
2019-02-04T05:18:24.950Z,25.27
2019-02-04T05:21:13.196Z,17.47
2019-02-04T05:23:42.671Z,21.00
2019-02-04T05:26:30.898Z,22.77
2019-02-04T05:29:21.159Z,29.90
2019-02-04T05:32:29.931Z,31.57
2019-02-04T05:34:59.077Z,24.00
2019-02-04T05:37:47.305Z,40.50
2019-02-04T05:40:35.865Z,21.37
2019-02-04T05:43:05.092Z,23.87
2019-02-04T05:45:53.669Z,21.10
2019-02-04T05:48:49.140Z,19.70
2019-02-04T05:51:32.180Z,18.53
2019-02-04T05:54:21.043Z,16.27
2019-02-04T05:57:09.546Z,16.80
2019-02-04T05:59:57.766Z,17.23
2019-02-04T06:02:46.590Z,16.03
2019-02-04T06:05:34.977Z,20.50
2019-02-04T06:08:23.214Z,22.33
2019-02-04T06:11:11.464Z,21.90
2019-02-04T06:14:00.002Z,18.50
2019-02-04T06:16:29.487Z,20.47
2019-02-04T06:19:01.001Z,25.63
2019-02-04T06:21:30.186Z,17.70
2019-02-04T06:24:18.763Z,18.57
2019-02-04T06:26:48.282Z,20.00
2019-02-04T06:29:36.513Z,19.70
2019-02-04T06:32:26.745Z,24.27
2019-02-04T06:35:15.073Z,22.00
2019-02-04T06:37:46.842Z,21.20
2019-02-04T06:40:36.509Z,18.83
2019-02-04T06:43:25.325Z,21.10
2019-02-04T06:46:13.632Z,17.67
2019-02-04T06:49:12.100Z,17.97
2019-02-04T06:51:51.774Z,30.97
2019-02-04T06:54:40.001Z,38.57
2019-02-04T06:57:29.114Z,28.20
2019-02-04T07:00:17.577Z,22.60
2019-02-04T07:03:05.909Z,23.53
2019-02-04T07:05:54.207Z,23.03
2019-02-04T07:08:42.484Z,21.80
2019-02-04T07:11:30.718Z,19.20
2019-02-04T07:14:18.916Z,16.43
2019-02-04T07:17:01.507Z,22.73
2019-02-04T07:19:42.063Z,17.60
2019-02-04T07:22:23.306Z,17.80
2019-02-04T07:24:53.329Z,19.10
2019-02-04T07:27:41.578Z,18.97
2019-02-04T07:30:29.791Z,21.23
2019-02-04T07:33:18.275Z,18.03
2019-02-04T07:36:07.075Z,17.20
2019-02-04T07:38:38.269Z,23.00
2019-02-04T07:41:26.865Z,20.37
2019-02-04T07:44:15.780Z,18.30
2019-02-04T07:47:04.369Z,21.07
2019-02-04T07:49:52.923Z,20.70
2019-02-04T07:52:43.211Z,17.37
2019-02-04T07:55:31.784Z,22.70
2019-02-04T07:58:20.374Z,21.07
2019-02-04T08:01:08.971Z,28.70
2019-02-04T08:03:57.586Z,23.37
2019-02-04T08:06:45.820Z,18.90
2019-02-04T08:09:34.055Z,15.50
2019-02-04T08:12:22.587Z,20.97
2019-02-04T08:15:12.752Z,16.57
2019-02-04T08:17:53.204Z,18.30
2019-02-04T08:20:34.796Z,14.20
2019-02-04T08:23:15.366Z,17.70
2019-02-04T08:25:56.137Z,18.40
2019-02-04T08:28:37.403Z,15.30
2019-02-04T08:31:18.214Z,20.30
2019-02-04T08:33:59.265Z,15.93
2019-02-04T08:36:44.405Z,17.33
2019-02-04T08:39:22.939Z,23.97
2019-02-04T08:42:03.443Z,20.53
2019-02-04T08:44:44.416Z,19.03
2019-02-04T08:47:25.336Z,16.63
2019-02-04T08:50:07.041Z,13.77
2019-02-04T08:52:36.273Z,15.23
2019-02-04T08:55:24.898Z,19.27
2019-02-04T08:58:14.615Z,18.30
2019-02-04T09:01:02.832Z,17.50
2019-02-04T09:03:51.130Z,20.80
2019-02-04T09:06:39.603Z,16.30
2019-02-04T09:09:28.158Z,15.40
2019-02-04T09:12:16.741Z,13.67
2019-02-04T09:15:05.524Z,19.67
2019-02-04T09:17:47.114Z,14.73
2019-02-04T09:20:27.604Z,19.73
2019-02-04T09:23:08.582Z,21.33
2019-02-04T09:25:49.725Z,20.43
2019-02-04T09:28:30.480Z,16.33
2019-02-04T09:31:12.154Z,22.10
2019-02-04T09:33:53.382Z,20.17
2019-02-04T09:36:34.370Z,59.90
2019-02-04T09:39:15.906Z,15.93
2019-02-04T09:41:56.648Z,14.77
2019-02-04T09:44:37.180Z,20.17
2019-02-04T09:47:17.848Z,18.80
2019-02-04T09:49:59.224Z,14.87
2019-02-04T09:52:28.442Z,19.23
2019-02-04T09:55:18.335Z,18.20
2019-02-04T09:58:08.311Z,15.87
2019-02-04T10:00:56.637Z,19.50
2019-02-04T10:03:45.168Z,20.97
2019-02-04T10:06:33.465Z,19.30
2019-02-04T10:09:21.985Z,19.30
2019-02-04T10:12:10.231Z,19.10
2019-02-04T10:14:58.573Z,17.40
2019-02-04T10:17:46.966Z,18.37
2019-02-04T10:20:35.307Z,19.03
2019-02-04T10:23:23.835Z,16.80
2019-02-04T10:26:12.193Z,19.37
2019-02-04T10:29:02.427Z,21.63
2019-02-04T10:31:50.757Z,23.20
2019-02-04T10:34:39.053Z,15.83
2019-02-04T10:37:27.347Z,17.73
2019-02-04T10:40:16.690Z,19.83
2019-02-04T10:43:05.298Z,18.53
2019-02-04T10:45:53.764Z,17.77
2019-02-04T10:48:34.475Z,16.63
2019-02-04T10:51:15.163Z,14.47
2019-02-04T10:53:56.752Z,16.07
2019-02-04T10:56:38.266Z,17.47
2019-02-04T10:59:19.645Z,15.07
2019-02-04T11:04:59.404Z,14.83
2019-02-04T11:07:40.540Z,15.40
2019-02-04T11:10:23.484Z,15.33
2019-02-04T11:13:04.653Z,17.63
2019-02-04T11:15:34.374Z,17.57
2019-02-04T11:18:22.832Z,14.87
2019-02-04T11:21:11.179Z,17.47
2019-02-04T11:24:00.009Z,22.47
2019-02-04T11:26:48.813Z,16.10
2019-02-04T11:29:18.907Z,18.20
2019-02-04T11:32:08.542Z,15.10
2019-02-04T11:34:57.623Z,15.27
2019-02-04T11:37:47.697Z,14.57
2019-02-04T11:40:36.808Z,19.80
2019-02-04T11:43:25.779Z,13.87
2019-02-04T11:46:14.203Z,14.90
2019-02-04T11:49:02.950Z,13.87
2019-02-04T11:51:51.573Z,13.00
2019-02-04T11:54:39.787Z,14.90
2019-02-04T11:57:28.752Z,16.20
2019-02-04T12:00:18.314Z,13.73
2019-02-04T12:02:59.574Z,11.73
2019-02-04T12:05:40.182Z,14.97
2019-02-04T12:08:20.982Z,12.80
2019-02-04T12:11:01.859Z,12.43
2019-02-04T12:13:43.367Z,12.47
2019-02-04T12:16:24.671Z,14.73
2019-02-04T12:19:05.859Z,20.37
2019-02-04T12:21:46.367Z,14.30
2019-02-04T12:24:27.816Z,14.03
2019-02-04T12:27:09.806Z,16.50
2019-02-04T12:29:51.366Z,15.40
2019-02-04T12:32:33.040Z,14.50
2019-02-04T12:35:14.456Z,14.53
2019-02-04T12:37:54.973Z,18.50
2019-02-04T12:40:35.982Z,14.50
2019-02-04T12:43:17.257Z,14.20
2019-02-04T12:45:58.039Z,16.57
2019-02-04T12:48:39.543Z,15.60
2019-02-04T12:51:09.128Z,9.93
2019-02-04T12:53:38.710Z,16.43
2019-02-04T12:56:08.252Z,12.13
2019-02-04T12:58:56.967Z,14.77
2019-02-04T13:01:45.372Z,15.40
2019-02-04T13:04:33.594Z,12.40
2019-02-04T13:07:22.208Z,11.90
2019-02-04T13:10:10.963Z,11.40
2019-02-04T13:12:41.890Z,10.00
2019-02-04T13:15:13.639Z,10.90
2019-02-04T13:17:43.039Z,9.90
2019-02-04T13:20:14.109Z,8.93
2019-02-04T13:22:43.851Z,10.17
2019-02-04T13:25:16.312Z,6.50
2019-02-04T13:27:45.477Z,8.00
2019-02-04T13:30:15.924Z,7.57
2019-02-04T13:32:45.265Z,10.50
2019-02-04T13:35:15.191Z,7.37
2019-02-04T13:37:44.306Z,7.90
2019-02-04T13:40:17.243Z,9.63
2019-02-04T13:42:46.882Z,6.00
2019-02-04T13:45:18.167Z,4.47
2019-02-04T13:47:47.623Z,3.93
2019-02-04T13:50:17.502Z,5.20
2019-02-04T13:52:47.293Z,8.20
2019-02-04T13:55:22.736Z,7.07
2019-02-04T13:57:51.873Z,7.80
2019-02-04T14:00:21.180Z,14.47
2019-02-04T14:02:58.879Z,15.47
2019-02-04T14:05:21.867Z,6.97
2019-02-04T14:07:51.604Z,5.97
2019-02-04T14:10:26.047Z,6.90
2019-02-04T14:12:55.621Z,4.53
2019-02-04T14:15:25.740Z,4.73
2019-02-04T14:17:56.789Z,5.40
2019-02-04T14:20:26.474Z,6.77
2019-02-04T14:22:56.105Z,8.87
2019-02-04T14:25:25.688Z,6.80
2019-02-04T14:27:55.161Z,7.30
2019-02-04T14:30:28.972Z,8.83
2019-02-04T14:32:58.592Z,8.30
2019-02-04T14:35:28.130Z,10.47
2019-02-04T14:37:57.572Z,6.57
2019-02-04T14:40:26.942Z,6.20
2019-02-04T14:43:03.198Z,7.87
2019-02-04T14:46:25.537Z,8.63
2019-02-04T14:49:07.396Z,8.50
2019-02-04T14:52:20.673Z,6.40
2019-02-04T14:55:23.792Z,5.50
2019-02-04T14:58:05.912Z,6.97
2019-02-04T15:01:25.112Z,5.77
2019-02-04T15:04:21.786Z,6.90
2019-02-04T15:07:38.536Z,7.47
2019-02-04T15:10:50.795Z,5.37
2019-02-04T15:14:16.757Z,8.13
2019-02-04T15:17:35.988Z,6.13
2019-02-04T15:20:43.324Z,7.20
2019-02-04T15:23:36.895Z,3.00
2019-02-04T15:27:02.932Z,5.50
2019-02-04T15:29:57.169Z,4.47
2019-02-04T15:32:43.951Z,3.90
2019-02-04T15:35:49.710Z,4.10
2019-02-04T15:38:55.799Z,4.60
2019-02-04T15:42:02.234Z,4.50
2019-02-04T15:45:07.800Z,4.80
2019-02-04T15:47:58.758Z,5.50
2019-02-04T15:50:57.917Z,3.60
2019-02-04T15:53:27.449Z,4.20
2019-02-04T15:55:56.978Z,4.27
2019-02-04T15:58:26.668Z,3.10
2019-02-04T16:00:57.339Z,3.87
2019-02-04T16:03:26.885Z,5.53
2019-02-04T16:05:56.706Z,3.33
2019-02-04T16:08:26.440Z,5.20
2019-02-04T16:10:55.719Z,5.37
2019-02-04T16:13:25.823Z,4.40
2019-02-04T16:15:55.475Z,3.60
2019-02-04T16:18:26.055Z,6.10
2019-02-04T16:20:56.330Z,7.80
2019-02-04T16:23:26.403Z,4.77
2019-02-04T16:25:55.788Z,11.33
2019-02-04T16:28:25.191Z,9.20
2019-02-04T16:30:54.732Z,7.37
2019-02-04T16:33:24.163Z,11.47
2019-02-04T16:35:53.671Z,10.33
2019-02-04T16:38:22.971Z,6.63
2019-02-04T16:40:52.635Z,10.20
2019-02-04T16:43:21.877Z,8.63
2019-02-04T16:45:52.121Z,10.47
2019-02-04T16:48:21.540Z,6.30
2019-02-04T16:51:10.630Z,8.50
2019-02-04T16:53:22.470Z,9.87
2019-02-04T16:55:51.946Z,12.33
2019-02-04T16:58:22.038Z,15.77
2019-02-04T17:00:51.347Z,13.80
2019-02-04T17:03:20.576Z,10.57
2019-02-04T17:05:50.195Z,6.17
2019-02-04T17:08:19.791Z,6.27
2019-02-04T17:10:49.270Z,7.40
2019-02-04T17:13:19.098Z,6.10
2019-02-04T17:15:48.611Z,8.47
2019-02-04T17:18:18.808Z,7.80
2019-02-04T17:20:48.879Z,6.33
2019-02-04T17:23:22.316Z,7.97
2019-02-04T17:25:49.624Z,6.87
2019-02-04T17:28:19.500Z,7.83
2019-02-04T17:30:49.662Z,7.80
2019-02-04T17:33:19.100Z,6.87
2019-02-04T17:35:48.682Z,9.20
2019-02-04T17:38:18.255Z,5.63
2019-02-04T17:40:49.371Z,9.17
2019-02-04T17:43:19.272Z,7.73
2019-02-04T17:45:48.794Z,8.07
2019-02-04T17:48:18.209Z,13.93
2019-02-04T17:50:47.743Z,11.23
2019-02-04T17:53:17.372Z,10.70
2019-02-04T17:55:47.710Z,12.47
2019-02-04T17:58:16.911Z,8.33
2019-02-04T18:00:52.641Z,5.10
2019-02-04T18:03:22.437Z,6.20
2019-02-04T18:05:51.684Z,5.97
2019-02-04T18:08:21.447Z,8.87
2019-02-04T18:10:50.711Z,5.50
2019-02-04T18:13:20.633Z,6.10
2019-02-04T18:15:57.426Z,7.80
2019-02-04T18:18:27.192Z,8.93
2019-02-04T18:20:56.528Z,8.60
2019-02-04T18:23:25.823Z,6.13
2019-02-04T18:25:55.779Z,7.10
2019-02-04T18:28:26.125Z,9.13
2019-02-04T18:30:55.396Z,7.40
2019-02-04T18:33:25.660Z,7.57
2019-02-04T18:35:54.918Z,5.00
2019-02-04T18:38:24.613Z,8.10
2019-02-04T18:40:54.905Z,6.67
2019-02-04T18:43:24.586Z,9.00
2019-02-04T18:45:53.964Z,8.87
2019-02-04T18:48:23.433Z,7.67
2019-02-04T18:50:52.698Z,9.37
2019-02-04T18:53:21.833Z,7.10
2019-02-04T18:55:51.476Z,7.93
2019-02-04T18:58:20.671Z,8.43
2019-02-04T19:00:50.305Z,5.20
2019-02-04T19:03:19.605Z,7.47
2019-02-04T19:05:49.276Z,8.97
2019-02-04T19:08:18.420Z,7.60
2019-02-04T19:10:47.945Z,6.97
2019-02-04T19:13:17.149Z,26.17
2019-02-04T19:16:05.931Z,9.13
2019-02-04T19:18:54.254Z,11.03
2019-02-04T19:21:43.036Z,8.70
2019-02-04T19:24:32.303Z,8.77
2019-02-04T19:27:21.013Z,7.03
2019-02-04T19:30:13.395Z,5.33
2019-02-04T19:33:02.249Z,6.83
2019-02-04T19:35:50.811Z,7.93
2019-02-04T19:38:39.614Z,7.67
2019-02-04T19:41:28.066Z,5.20
2019-02-04T19:43:57.497Z,6.30
2019-02-04T19:46:46.588Z,6.20
2019-02-04T19:49:34.961Z,7.73
2019-02-04T19:52:23.906Z,6.77
2019-02-04T19:55:05.157Z,8.13
2019-02-04T19:57:34.684Z,6.40
2019-02-04T20:03:18.977Z,10.93
2019-02-04T20:06:00.416Z,8.53
2019-02-04T20:08:41.903Z,8.80
2019-02-04T20:11:22.852Z,8.00
2019-02-04T20:13:52.319Z,10.20
2019-02-04T20:16:40.867Z,11.67
2019-02-04T20:19:29.217Z,12.50
2019-02-04T20:21:58.706Z,10.43
2019-02-04T20:24:47.602Z,11.10
2019-02-04T20:27:36.198Z,8.07
2019-02-04T20:30:25.931Z,6.23
2019-02-04T20:33:14.395Z,10.40
2019-02-04T20:36:02.815Z,11.30
2019-02-04T20:38:51.501Z,7.50
2019-02-04T20:41:40.093Z,11.03
2019-02-04T20:44:28.358Z,10.57
2019-02-04T20:47:09.896Z,8.73
2019-02-04T20:49:51.206Z,13.63
2019-02-04T20:52:32.029Z,8.40
2019-02-04T20:55:13.114Z,7.80
2019-02-04T20:57:53.913Z,11.20
2019-02-04T21:00:35.290Z,10.70
2019-02-04T21:03:16.398Z,8.70
2019-02-04T21:05:57.943Z,11.67
2019-02-04T21:08:38.685Z,10.50
2019-02-04T21:11:19.531Z,10.40
2019-02-04T21:14:02.819Z,12.00
2019-02-04T21:16:43.167Z,7.90
2019-02-04T21:19:24.302Z,9.47
2019-02-04T21:22:06.292Z,10.07
2019-02-04T21:24:56.227Z,10.37
2019-02-04T21:27:29.939Z,14.30
2019-02-04T21:30:11.693Z,8.37
2019-02-04T21:32:52.130Z,7.97
2019-02-04T21:35:32.941Z,10.13
2019-02-04T21:38:13.710Z,8.77
2019-02-04T21:40:54.527Z,7.80
2019-02-04T21:43:35.968Z,11.93
2019-02-04T21:46:05.520Z,8.27
2019-02-04T21:48:55.452Z,9.57
2019-02-04T21:51:43.980Z,12.37
2019-02-04T21:54:32.183Z,9.50
2019-02-04T21:57:20.709Z,10.43
2019-02-04T22:00:13.703Z,11.07
2019-02-04T22:03:01.907Z,10.27
2019-02-04T22:05:50.154Z,10.97
2019-02-04T22:08:39.553Z,10.30
2019-02-04T22:11:27.303Z,12.83
2019-02-04T22:13:58.548Z,9.00
2019-02-04T22:16:27.866Z,10.53
2019-02-04T22:19:16.823Z,11.07
2019-02-04T22:22:05.168Z,10.23
2019-02-04T22:24:54.124Z,17.97
2019-02-04T22:27:44.103Z,14.57
2019-02-04T22:30:33.164Z,10.37
2019-02-04T22:33:21.804Z,12.03
2019-02-04T22:36:12.162Z,9.70
2019-02-04T22:39:00.478Z,10.50
2019-02-04T22:41:50.437Z,10.10
2019-02-04T22:44:38.936Z,8.77
2019-02-04T22:47:20.432Z,11.10
2019-02-04T22:50:01.584Z,9.83
2019-02-04T22:52:42.482Z,12.03
2019-02-04T22:55:31.697Z,9.20
2019-02-04T22:58:05.446Z,12.57
2019-02-04T23:00:48.629Z,22.67
2019-02-04T23:03:29.637Z,13.97
2019-02-04T23:06:13.433Z,9.77
2019-02-04T23:08:42.641Z,10.57
2019-02-04T23:11:31.107Z,10.67
2019-02-04T23:14:00.578Z,13.60
2019-02-04T23:16:29.726Z,11.03
2019-02-04T23:19:17.998Z,13.60
2019-02-04T23:22:06.240Z,11.47
2019-02-04T23:24:54.713Z,14.37
2019-02-04T23:27:43.112Z,12.13
2019-02-04T23:30:31.399Z,11.53
2019-02-04T23:33:19.883Z,11.70
2019-02-04T23:36:08.377Z,11.83
2019-02-04T23:38:56.655Z,12.53
2019-02-04T23:41:45.156Z,12.67
2019-02-04T23:44:33.456Z,9.87
2019-02-04T23:47:14.494Z,14.60
2019-02-04T23:49:55.758Z,13.17
2019-02-04T23:52:36.623Z,10.00
2019-02-04T23:55:18.047Z,11.73
2019-02-04T23:57:58.736Z,11.13
