createdAt,value
2023-03-06T00:01:34.903Z,94185.00
2023-03-06T00:05:34.723Z,94183.00
2023-03-06T00:09:34.700Z,94183.00
2023-03-06T00:13:34.537Z,94181.00
2023-03-06T00:17:34.338Z,94183.00
2023-03-06T00:21:34.119Z,94173.00
2023-03-06T00:25:33.920Z,94173.00
2023-03-06T00:29:33.746Z,94177.00
2023-03-06T00:33:33.561Z,94167.00
2023-03-06T00:37:33.332Z,94169.00
2023-03-06T00:41:33.127Z,94165.00
2023-03-06T00:45:33.007Z,94161.00
2023-03-06T00:49:32.739Z,94157.00
2023-03-06T00:53:32.974Z,94153.00
2023-03-06T00:57:32.390Z,94149.00
2023-03-06T01:01:32.302Z,94149.00
2023-03-06T01:05:32.243Z,94143.00
2023-03-06T01:09:32.156Z,94139.00
2023-03-06T01:13:32.030Z,94135.00
2023-03-06T01:17:34.007Z,94128.00
2023-03-06T01:21:31.944Z,94120.00
2023-03-06T01:25:31.906Z,94116.00
2023-03-06T01:29:31.886Z,94104.00
2023-03-06T01:33:31.878Z,94102.00
2023-03-06T01:37:31.716Z,94098.00
2023-03-06T01:41:31.589Z,94094.00
2023-03-06T01:45:31.603Z,94092.00
2023-03-06T01:49:31.495Z,94090.00
2023-03-06T01:53:31.560Z,94081.00
2023-03-06T01:57:31.403Z,94075.00
2023-03-06T02:01:31.512Z,94067.00
2023-03-06T02:05:31.309Z,94063.00
2023-03-06T02:09:31.204Z,94057.00
2023-03-06T02:13:31.154Z,94053.00
2023-03-06T02:17:31.170Z,94051.00
2023-03-06T02:21:31.185Z,94047.00
2023-03-06T02:25:31.286Z,94043.00
2023-03-06T02:29:31.097Z,94041.00
2023-03-06T02:33:30.911Z,94038.00
2023-03-06T02:37:30.692Z,94032.00
2023-03-06T02:41:30.568Z,94028.00
2023-03-06T02:45:30.345Z,94020.00
2023-03-06T02:49:30.180Z,94014.00
2023-03-06T02:53:29.916Z,94014.00
2023-03-06T02:57:29.734Z,94006.00
2023-03-06T03:01:29.561Z,94002.00
2023-03-06T03:05:29.313Z,93994.00
2023-03-06T03:09:29.098Z,93992.00
2023-03-06T03:13:28.875Z,93986.00
2023-03-06T03:17:28.698Z,93983.00
2023-03-06T03:21:28.509Z,93981.00
2023-03-06T03:25:28.402Z,93977.00
2023-03-06T03:29:28.415Z,93973.00
2023-03-06T03:33:28.402Z,93967.00
2023-03-06T03:37:28.227Z,93963.00
2023-03-06T03:41:28.509Z,93953.00
2023-03-06T03:45:27.986Z,93947.00
2023-03-06T03:49:27.784Z,93945.00
2023-03-06T03:53:27.594Z,93936.00
2023-03-06T03:57:27.392Z,93932.00
2023-03-06T04:01:27.190Z,93926.00
2023-03-06T04:05:27.042Z,93920.00
2023-03-06T04:09:26.858Z,93914.00
2023-03-06T04:13:26.756Z,93914.00
2023-03-06T04:17:26.612Z,93912.00
2023-03-06T04:21:26.519Z,93906.00
2023-03-06T04:25:26.471Z,93898.00
2023-03-06T04:29:26.460Z,93902.00
2023-03-06T04:33:26.456Z,93898.00
2023-03-06T04:37:26.270Z,93889.00
2023-03-06T04:41:26.035Z,93887.00
2023-03-06T04:45:25.798Z,93887.00
2023-03-06T04:49:25.574Z,93889.00
2023-03-06T04:53:25.372Z,93887.00
2023-03-06T04:57:25.145Z,93883.00
2023-03-06T05:01:25.013Z,93883.00
2023-03-06T05:05:24.719Z,93875.00
2023-03-06T05:09:24.463Z,93871.00
2023-03-06T05:13:24.242Z,93863.00
2023-03-06T05:17:24.106Z,93861.00
2023-03-06T05:21:23.893Z,93851.00
2023-03-06T05:25:23.731Z,93849.00
2023-03-06T05:29:23.543Z,93859.00
2023-03-06T05:33:23.352Z,93849.00
2023-03-06T05:37:23.172Z,93859.00
2023-03-06T05:41:22.933Z,93861.00
2023-03-06T05:45:22.752Z,93861.00
2023-03-06T05:49:22.516Z,93861.00
2023-03-06T05:53:22.317Z,93865.00
2023-03-06T05:57:22.275Z,93867.00
2023-03-06T06:01:22.262Z,93867.00
2023-03-06T06:05:22.189Z,93869.00
2023-03-06T06:09:22.093Z,93875.00
2023-03-06T06:13:22.034Z,93871.00
2023-03-06T06:17:21.931Z,93881.00
2023-03-06T06:21:21.798Z,93879.00
2023-03-06T06:25:21.689Z,93875.00
2023-03-06T06:29:21.531Z,93883.00
2023-03-06T06:33:21.424Z,93881.00
2023-03-06T06:37:21.346Z,93881.00
2023-03-06T06:41:50.746Z,93879.00
2023-03-06T06:45:22.030Z,93875.00
2023-03-06T06:49:21.133Z,93883.00
2023-03-06T06:53:21.068Z,93881.00
2023-03-06T06:57:20.601Z,93883.00
2023-03-06T07:01:20.348Z,93879.00
2023-03-06T07:05:21.773Z,93885.00
2023-03-06T07:09:20.097Z,93883.00
2023-03-06T07:13:20.090Z,93885.00
2023-03-06T07:17:20.047Z,93885.00
2023-03-06T07:21:20.019Z,93885.00
2023-03-06T07:25:20.082Z,93887.00
2023-03-06T07:29:20.120Z,93890.00
2023-03-06T07:33:20.143Z,93894.00
2023-03-06T07:37:20.613Z,93890.00
2023-03-06T07:41:22.489Z,93902.00
2023-03-06T07:45:20.117Z,93904.00
2023-03-06T07:49:19.714Z,93904.00
2023-03-06T07:53:19.604Z,93902.00
2023-03-06T07:57:19.605Z,93910.00
2023-03-06T08:01:19.182Z,93910.00
2023-03-06T08:05:18.814Z,93910.00
2023-03-06T08:09:21.630Z,93910.00
2023-03-06T08:13:18.331Z,93906.00
2023-03-06T08:17:18.644Z,93906.00
2023-03-06T08:21:17.917Z,93916.00
2023-03-06T08:25:17.850Z,93910.00
2023-03-06T08:29:17.487Z,93906.00
2023-03-06T08:33:17.626Z,93912.00
2023-03-06T08:37:17.107Z,93908.00
2023-03-06T08:41:17.110Z,93904.00
2023-03-06T08:45:17.138Z,93908.00
2023-03-06T08:49:16.669Z,93910.00
2023-03-06T08:53:16.405Z,93910.00
2023-03-06T08:57:16.334Z,93910.00
2023-03-06T09:01:17.151Z,93912.00
2023-03-06T09:05:16.227Z,93910.00
2023-03-06T09:09:16.130Z,93908.00
2023-03-06T09:13:16.020Z,93906.00
2023-03-06T09:17:15.920Z,93904.00
2023-03-06T09:21:16.107Z,93898.00
2023-03-06T09:25:15.746Z,93898.00
2023-03-06T09:29:15.658Z,93898.00
2023-03-06T09:33:15.493Z,93902.00
2023-03-06T09:37:16.352Z,93894.00
2023-03-06T09:41:15.224Z,93900.00
2023-03-06T09:45:15.232Z,93894.00
2023-03-06T09:49:15.183Z,93885.00
2023-03-06T09:53:15.248Z,93889.00
2023-03-06T09:57:14.617Z,93887.00
2023-03-06T10:01:14.312Z,93885.00
2023-03-06T10:05:14.217Z,93887.00
2023-03-06T10:09:14.155Z,93875.00
2023-03-06T10:13:13.714Z,93871.00
2023-03-06T10:17:13.515Z,93871.00
2023-03-06T10:21:19.349Z,93865.00
2023-03-06T10:25:14.211Z,93861.00
2023-03-06T10:29:13.312Z,93851.00
2023-03-06T10:33:12.756Z,93859.00
2023-03-06T10:37:12.499Z,93842.00
