createdAt,value
2022-09-21T00:01:19.009Z,6.58
2022-09-21T00:03:46.795Z,6.14
2022-09-21T00:06:18.816Z,6.34
2022-09-21T00:08:46.957Z,7.03
2022-09-21T00:11:15.504Z,7.02
2022-09-21T00:13:43.850Z,7.36
2022-09-21T00:16:10.724Z,6.18
2022-09-21T00:18:37.965Z,7.62
2022-09-21T00:21:10.044Z,6.45
2022-09-21T00:23:37.610Z,6.66
2022-09-21T00:26:16.953Z,7.35
2022-09-21T00:28:44.699Z,7.38
2022-09-21T00:31:14.443Z,6.82
2022-09-21T00:33:43.634Z,7.12
2022-09-21T00:36:17.242Z,7.22
2022-09-21T00:38:46.367Z,7.34
2022-09-21T00:41:13.495Z,7.04
2022-09-21T00:43:47.612Z,8.09
2022-09-21T00:46:30.387Z,7.89
2022-09-21T00:48:58.585Z,8.24
2022-09-21T00:51:26.077Z,8.12
2022-09-21T00:53:58.045Z,7.89
2022-09-21T00:56:25.005Z,7.21
2022-09-21T00:58:54.497Z,8.18
2022-09-21T01:01:21.517Z,8.25
2022-09-21T01:03:50.687Z,7.99
2022-09-21T01:06:20.532Z,7.81
2022-09-21T01:08:52.883Z,7.71
2022-09-21T01:11:47.158Z,7.70
2022-09-21T01:14:32.374Z,8.43
2022-09-21T01:17:16.349Z,8.43
2022-09-21T01:20:04.504Z,8.42
2022-09-21T01:22:46.286Z,8.42
2022-09-21T01:25:38.437Z,8.06
2022-09-21T01:28:17.727Z,8.42
2022-09-21T01:30:49.183Z,8.40
2022-09-21T01:33:26.508Z,7.54
2022-09-21T01:36:09.345Z,7.41
2022-09-21T01:38:44.107Z,7.52
2022-09-21T01:41:18.647Z,7.23
2022-09-21T01:43:58.779Z,8.39
2022-09-21T01:46:30.955Z,7.13
2022-09-21T01:49:05.031Z,7.62
2022-09-21T01:51:33.999Z,8.16
2022-09-21T01:54:09.132Z,7.79
2022-09-21T01:56:39.434Z,7.53
2022-09-21T01:59:27.271Z,8.04
2022-09-21T02:01:58.701Z,7.54
2022-09-21T02:04:25.742Z,7.63
2022-09-21T02:06:53.490Z,7.77
2022-09-21T02:09:20.526Z,7.51
2022-09-21T02:11:47.344Z,7.77
2022-09-21T02:14:18.423Z,7.68
2022-09-21T02:16:50.098Z,8.15
2022-09-21T02:19:26.323Z,8.13
2022-09-21T02:22:03.954Z,7.86
2022-09-21T02:24:44.521Z,8.15
2022-09-21T02:27:11.163Z,8.15
2022-09-21T02:29:51.712Z,8.16
2022-09-21T02:32:35.242Z,7.83
2022-09-21T02:35:22.060Z,7.86
2022-09-21T02:37:56.801Z,7.57
2022-09-21T02:40:37.134Z,8.12
2022-09-21T02:43:11.991Z,8.15
2022-09-21T02:45:45.940Z,7.82
2022-09-21T02:48:17.159Z,8.10
2022-09-21T02:50:52.675Z,8.02
2022-09-21T02:53:24.885Z,8.13
2022-09-21T02:55:56.484Z,7.59
2022-09-21T02:58:26.752Z,8.13
2022-09-21T03:00:56.455Z,7.72
2022-09-21T03:03:24.908Z,8.11
2022-09-21T03:05:54.134Z,8.12
2022-09-21T03:08:21.258Z,7.75
2022-09-21T03:10:50.843Z,7.45
2022-09-21T03:13:19.094Z,7.44
2022-09-21T03:15:47.298Z,7.60
2022-09-21T03:18:14.029Z,7.93
2022-09-21T03:20:48.214Z,7.68
2022-09-21T03:23:15.208Z,7.57
2022-09-21T03:25:45.219Z,7.03
2022-09-21T03:28:12.724Z,8.15
2022-09-21T03:30:39.647Z,8.12
2022-09-21T03:33:06.555Z,7.65
2022-09-21T03:35:36.114Z,7.69
2022-09-21T03:38:03.038Z,7.62
2022-09-21T03:40:29.788Z,7.47
2022-09-21T03:42:56.697Z,7.70
2022-09-21T03:45:23.440Z,7.62
2022-09-21T03:47:50.080Z,7.58
2022-09-21T03:50:17.378Z,7.48
2022-09-21T03:52:44.017Z,7.87
2022-09-21T03:55:10.720Z,8.07
2022-09-21T03:57:38.373Z,7.80
2022-09-21T04:00:11.116Z,7.90
2022-09-21T04:02:40.697Z,8.22
2022-09-21T04:05:14.742Z,8.30
2022-09-21T04:07:42.831Z,8.19
2022-09-21T04:10:13.057Z,8.29
2022-09-21T04:12:43.992Z,7.77
2022-09-21T04:15:15.986Z,8.33
2022-09-21T04:17:42.640Z,8.26
2022-09-21T04:20:09.534Z,7.64
2022-09-21T04:22:43.308Z,8.12
2022-09-21T04:25:11.002Z,8.19
2022-09-21T04:27:37.837Z,7.32
2022-09-21T04:30:05.501Z,8.15
2022-09-21T04:32:32.143Z,7.87
2022-09-21T04:34:58.769Z,7.90
2022-09-21T04:37:25.467Z,7.78
2022-09-21T04:39:52.245Z,7.77
2022-09-21T04:42:19.359Z,8.28
2022-09-21T04:44:46.036Z,7.70
2022-09-21T04:47:12.946Z,8.24
2022-09-21T04:49:39.738Z,7.92
2022-09-21T04:52:06.389Z,7.75
2022-09-21T04:54:33.053Z,7.77
2022-09-21T04:56:59.742Z,7.95
2022-09-21T04:59:26.507Z,7.71
2022-09-21T05:01:53.398Z,7.64
2022-09-21T05:04:20.150Z,7.99
2022-09-21T05:06:46.780Z,7.88
2022-09-21T05:09:32.152Z,7.70
2022-09-21T05:11:58.818Z,8.22
2022-09-21T05:14:25.475Z,7.98
2022-09-21T05:16:52.160Z,8.44
2022-09-21T05:19:18.889Z,7.90
2022-09-21T05:21:46.514Z,8.25
2022-09-21T05:24:13.234Z,8.16
2022-09-21T05:26:39.979Z,8.18
2022-09-21T05:29:07.078Z,8.45
2022-09-21T05:31:51.663Z,8.63
2022-09-21T05:34:27.911Z,8.30
2022-09-21T05:37:08.269Z,8.75
2022-09-21T05:39:35.362Z,8.43
2022-09-21T05:42:02.603Z,8.38
2022-09-21T05:44:29.607Z,8.52
2022-09-21T05:47:16.955Z,8.93
2022-09-21T05:50:01.743Z,9.05
2022-09-21T05:52:50.238Z,9.08
2022-09-21T05:55:49.226Z,8.71
2022-09-21T05:58:21.895Z,9.12
2022-09-21T06:01:21.664Z,9.15
2022-09-21T06:03:50.288Z,9.16
2022-09-21T06:06:21.013Z,9.17
2022-09-21T06:08:47.951Z,9.44
2022-09-21T06:11:14.929Z,9.09
2022-09-21T06:13:41.752Z,8.79
2022-09-21T06:16:08.584Z,8.76
2022-09-21T06:18:39.900Z,9.68
2022-09-21T06:21:07.894Z,9.66
2022-09-21T06:23:35.057Z,9.77
2022-09-21T06:26:01.826Z,9.48
2022-09-21T06:28:28.468Z,9.73
2022-09-21T06:30:56.766Z,9.53
2022-09-21T06:33:23.807Z,9.65
2022-09-21T06:35:58.642Z,9.73
2022-09-21T06:38:26.761Z,9.85
2022-09-21T06:40:54.076Z,9.83
2022-09-21T06:43:21.351Z,9.77
2022-09-21T06:45:58.877Z,9.93
2022-09-21T06:48:27.055Z,9.99
2022-09-21T06:51:01.121Z,10.16
2022-09-21T06:53:29.727Z,10.28
2022-09-21T06:56:08.123Z,10.27
2022-09-21T06:58:35.534Z,10.42
2022-09-21T07:01:09.602Z,10.32
2022-09-21T07:03:37.138Z,10.25
2022-09-21T07:06:04.112Z,10.60
2022-09-21T07:11:17.558Z,10.37
2022-09-21T07:13:44.871Z,10.31
2022-09-21T07:16:12.672Z,10.93
2022-09-21T07:18:44.174Z,10.62
2022-09-21T07:21:11.879Z,10.59
2022-09-21T07:23:38.705Z,11.26
2022-09-21T07:26:12.074Z,11.37
2022-09-21T07:28:38.889Z,11.37
2022-09-21T07:31:17.003Z,11.51
2022-09-21T07:33:47.134Z,11.38
2022-09-21T07:36:13.923Z,11.22
2022-09-21T07:38:44.478Z,11.52
2022-09-21T07:41:13.064Z,11.41
2022-09-21T07:43:40.450Z,11.72
2022-09-21T07:46:09.371Z,12.20
2022-09-21T07:48:36.223Z,12.10
2022-09-21T07:51:08.387Z,12.36
2022-09-21T07:53:36.141Z,12.02
2022-09-21T07:56:11.771Z,12.20
2022-09-21T07:58:57.275Z,12.04
2022-09-21T08:01:25.277Z,12.05
2022-09-21T08:03:53.860Z,12.61
2022-09-21T08:06:21.258Z,12.71
2022-09-21T08:08:48.249Z,12.84
2022-09-21T08:11:22.465Z,12.74
2022-09-21T08:13:53.104Z,13.15
2022-09-21T08:16:19.926Z,13.15
2022-09-21T08:18:46.588Z,13.33
2022-09-21T08:21:13.404Z,13.38
2022-09-21T08:23:40.555Z,13.85
2022-09-21T08:26:09.060Z,13.30
2022-09-21T08:28:36.398Z,13.16
2022-09-21T08:31:07.098Z,13.39
2022-09-21T08:33:34.292Z,13.89
2022-09-21T08:36:02.230Z,13.88
2022-09-21T08:38:34.372Z,14.06
2022-09-21T08:41:02.703Z,14.30
2022-09-21T08:43:39.354Z,14.47
2022-09-21T08:46:20.092Z,13.97
2022-09-21T08:49:10.199Z,13.69
2022-09-21T08:51:42.268Z,13.76
2022-09-21T08:54:27.403Z,13.98
2022-09-21T08:57:05.009Z,14.03
2022-09-21T08:59:34.230Z,13.97
2022-09-21T09:02:13.082Z,14.16
2022-09-21T09:04:52.021Z,14.67
2022-09-21T09:07:42.635Z,14.96
2022-09-21T09:10:18.327Z,14.57
2022-09-21T09:12:54.809Z,15.03
2022-09-21T09:15:48.915Z,15.68
2022-09-21T09:18:24.131Z,15.73
2022-09-21T09:21:29.745Z,14.94
2022-09-21T09:24:10.712Z,14.93
2022-09-21T09:26:47.336Z,14.32
2022-09-21T09:29:28.040Z,13.95
2022-09-21T09:31:58.149Z,14.23
2022-09-21T09:34:40.256Z,14.89
2022-09-21T09:37:15.293Z,14.76
2022-09-21T09:39:49.154Z,16.00
2022-09-21T09:42:24.221Z,16.49
2022-09-21T09:45:21.997Z,16.86
2022-09-21T09:48:15.920Z,16.69
2022-09-21T09:50:43.359Z,16.10
2022-09-21T09:53:17.494Z,15.52
2022-09-21T09:55:48.980Z,15.15
2022-09-21T09:58:28.989Z,15.24
2022-09-21T10:00:58.347Z,15.11
2022-09-21T10:03:27.535Z,15.01
2022-09-21T10:05:55.253Z,14.70
2022-09-21T10:08:44.790Z,14.36
2022-09-21T10:11:13.739Z,14.20
2022-09-21T10:13:43.321Z,13.83
2022-09-21T10:16:09.985Z,14.72
2022-09-21T10:18:57.382Z,14.66
2022-09-21T10:21:37.545Z,14.96
2022-09-21T10:24:04.382Z,15.65
2022-09-21T10:26:35.904Z,16.07
2022-09-21T10:29:21.360Z,16.47
2022-09-21T10:31:57.135Z,17.24
2022-09-21T10:34:25.096Z,17.13
2022-09-21T10:36:56.824Z,16.88
2022-09-21T10:39:27.860Z,16.28
2022-09-21T10:41:59.696Z,15.38
2022-09-21T10:44:39.636Z,14.78
2022-09-21T10:47:32.468Z,15.19
2022-09-21T10:50:04.315Z,15.21
2022-09-21T10:52:39.472Z,15.26
2022-09-21T10:55:08.482Z,15.44
2022-09-21T10:57:35.288Z,16.04
2022-09-21T11:00:24.952Z,16.77
2022-09-21T11:02:54.962Z,16.87
2022-09-21T11:05:31.571Z,15.84
2022-09-21T11:08:20.239Z,16.78
2022-09-21T11:11:03.268Z,17.44
2022-09-21T11:14:05.165Z,18.45
2022-09-21T11:16:45.403Z,17.34
2022-09-21T11:19:36.277Z,17.13
2022-09-21T11:22:15.078Z,17.20
2022-09-21T11:25:09.947Z,16.95
2022-09-21T11:27:43.989Z,16.77
2022-09-21T11:30:16.484Z,16.48
2022-09-21T11:33:16.352Z,16.08
2022-09-21T11:36:10.533Z,16.56
2022-09-21T11:39:03.400Z,16.80
2022-09-21T11:42:01.005Z,16.98
2022-09-21T11:44:58.684Z,16.76
2022-09-21T11:47:46.980Z,16.81
2022-09-21T11:50:32.057Z,16.57
2022-09-21T11:53:40.370Z,17.59
2022-09-21T11:56:40.017Z,17.89
2022-09-21T11:59:34.349Z,17.57
2022-09-21T12:02:41.241Z,16.74
2022-09-21T12:05:20.086Z,16.35
2022-09-21T12:08:18.732Z,16.21
2022-09-21T12:11:06.608Z,16.02
2022-09-21T12:14:05.569Z,15.59
2022-09-21T12:16:35.231Z,15.12
2022-09-21T12:19:19.826Z,15.30
2022-09-21T12:21:51.172Z,15.21
2022-09-21T12:24:32.185Z,15.31
2022-09-21T12:27:04.162Z,15.57
2022-09-21T12:29:47.348Z,15.37
2022-09-21T12:32:23.967Z,15.47
2022-09-21T12:34:56.902Z,15.30
2022-09-21T12:37:41.520Z,15.48
2022-09-21T12:40:08.537Z,15.58
2022-09-21T12:42:50.081Z,15.77
2022-09-21T12:45:58.199Z,15.69
2022-09-21T12:48:39.185Z,15.47
2022-09-21T12:51:21.609Z,15.59
2022-09-21T12:53:51.855Z,15.34
2022-09-21T12:56:37.177Z,15.83
2022-09-21T12:59:12.828Z,15.99
2022-09-21T13:02:16.009Z,16.21
2022-09-21T13:05:18.036Z,16.39
2022-09-21T13:08:14.105Z,16.98
2022-09-21T13:10:43.751Z,16.91
2022-09-21T13:14:06.900Z,17.20
2022-09-21T13:16:38.935Z,17.47
2022-09-21T13:19:27.261Z,17.95
2022-09-21T13:22:21.938Z,17.79
2022-09-21T13:25:03.198Z,17.44
2022-09-21T13:28:03.866Z,16.81
2022-09-21T13:30:32.708Z,16.35
2022-09-21T13:33:00.338Z,16.31
2022-09-21T13:35:45.186Z,16.12
2022-09-21T13:38:25.278Z,16.16
2022-09-21T13:41:35.450Z,16.38
2022-09-21T13:44:40.350Z,16.58
2022-09-21T13:47:09.295Z,16.82
2022-09-21T13:49:53.944Z,16.94
2022-09-21T13:52:30.647Z,16.98
2022-09-21T13:55:04.804Z,16.88
2022-09-21T13:57:35.174Z,16.82
2022-09-21T14:00:30.026Z,15.98
2022-09-21T14:03:04.325Z,16.77
2022-09-21T14:05:43.826Z,16.79
2022-09-21T14:08:16.463Z,16.75
2022-09-21T14:11:08.740Z,16.13
2022-09-21T14:13:37.603Z,16.01
2022-09-21T14:16:47.328Z,15.66
2022-09-21T14:19:17.044Z,15.27
2022-09-21T14:22:08.541Z,15.43
2022-09-21T14:24:42.914Z,15.41
2022-09-21T14:27:18.535Z,15.35
2022-09-21T14:29:50.908Z,15.25
2022-09-21T14:32:23.523Z,15.23
2022-09-21T14:34:55.598Z,15.44
2022-09-21T14:37:36.316Z,15.33
2022-09-21T14:40:25.534Z,15.51
2022-09-21T14:42:58.310Z,15.38
2022-09-21T14:45:34.054Z,15.44
2022-09-21T14:48:08.888Z,15.14
2022-09-21T14:50:44.659Z,15.26
2022-09-21T14:53:28.235Z,15.44
2022-09-21T14:56:10.150Z,15.50
2022-09-21T14:58:48.848Z,15.22
2022-09-21T15:01:37.776Z,15.31
2022-09-21T15:04:04.497Z,15.25
2022-09-21T15:06:59.867Z,15.20
2022-09-21T15:10:22.355Z,15.17
2022-09-21T15:12:59.695Z,15.09
2022-09-21T15:15:51.724Z,15.11
2022-09-21T15:18:21.442Z,15.07
2022-09-21T15:21:03.617Z,15.01
2022-09-21T15:23:40.490Z,14.89
2022-09-21T15:26:16.246Z,14.87
2022-09-21T15:29:08.488Z,14.98
2022-09-21T15:31:38.138Z,14.92
2022-09-21T15:34:06.724Z,14.84
2022-09-21T15:36:38.640Z,14.93
2022-09-21T15:39:05.767Z,14.76
2022-09-21T15:41:44.933Z,14.59
2022-09-21T15:44:14.960Z,14.49
2022-09-21T15:46:44.138Z,14.33
2022-09-21T15:49:17.889Z,14.37
2022-09-21T15:51:46.114Z,14.25
2022-09-21T15:54:44.142Z,14.10
2022-09-21T15:57:41.356Z,14.11
2022-09-21T16:00:20.215Z,14.02
2022-09-21T16:03:04.542Z,14.08
2022-09-21T16:05:54.465Z,14.13
2022-09-21T16:08:35.212Z,14.06
2022-09-21T16:11:19.151Z,13.88
2022-09-21T16:14:05.989Z,13.90
2022-09-21T16:16:32.863Z,13.63
2022-09-21T16:19:00.228Z,13.57
2022-09-21T16:21:37.758Z,13.53
2022-09-21T16:24:20.070Z,13.58
2022-09-21T16:26:59.093Z,13.21
2022-09-21T16:29:36.824Z,13.17
2022-09-21T16:32:27.797Z,12.93
2022-09-21T16:35:29.034Z,13.03
2022-09-21T16:37:58.820Z,13.18
2022-09-21T16:40:26.992Z,13.05
2022-09-21T16:42:54.235Z,12.67
2022-09-21T16:45:31.817Z,12.66
2022-09-21T16:47:59.497Z,12.93
2022-09-21T16:50:26.352Z,13.04
2022-09-21T16:52:53.204Z,12.93
2022-09-21T16:55:22.450Z,12.87
2022-09-21T16:57:51.052Z,13.03
2022-09-21T17:00:20.695Z,13.01
2022-09-21T17:02:48.806Z,13.07
2022-09-21T17:05:19.347Z,12.95
2022-09-21T17:07:57.496Z,12.72
2022-09-21T17:10:29.157Z,12.82
2022-09-21T17:12:56.660Z,12.56
2022-09-21T17:15:24.386Z,12.81
2022-09-21T17:17:51.424Z,12.51
2022-09-21T17:20:30.955Z,12.48
2022-09-21T17:22:58.184Z,12.23
2022-09-21T17:25:24.763Z,11.93
2022-09-21T17:27:53.091Z,12.03
2022-09-21T17:30:20.244Z,11.91
2022-09-21T17:32:49.804Z,12.00
2022-09-21T17:35:32.905Z,11.83
2022-09-21T17:37:59.975Z,11.54
2022-09-21T17:40:27.455Z,11.23
2022-09-21T17:43:04.739Z,11.23
2022-09-21T17:45:39.176Z,11.03
2022-09-21T17:48:12.800Z,10.84
2022-09-21T17:50:39.567Z,10.48
2022-09-21T17:53:27.611Z,10.35
2022-09-21T17:55:58.171Z,10.43
2022-09-21T17:58:58.881Z,10.16
2022-09-21T18:01:36.280Z,9.92
2022-09-21T18:04:04.450Z,10.31
2022-09-21T18:06:31.598Z,10.78
2022-09-21T18:08:58.793Z,11.03
2022-09-21T18:12:03.487Z,11.30
2022-09-21T18:15:02.087Z,11.20
2022-09-21T18:17:33.099Z,11.26
2022-09-21T18:20:18.396Z,11.41
2022-09-21T18:22:55.062Z,11.46
2022-09-21T18:25:35.746Z,11.36
2022-09-21T18:28:33.372Z,11.34
2022-09-21T18:31:07.660Z,11.18
2022-09-21T18:33:46.087Z,11.10
2022-09-21T18:36:21.003Z,11.17
2022-09-21T18:39:07.908Z,10.98
2022-09-21T18:41:57.106Z,10.68
2022-09-21T18:44:39.500Z,10.20
2022-09-21T18:47:32.580Z,9.93
2022-09-21T18:50:23.489Z,9.58
2022-09-21T18:52:55.787Z,9.58
2022-09-21T18:55:27.082Z,9.47
2022-09-21T18:57:55.451Z,9.13
2022-09-21T19:00:22.831Z,9.07
2022-09-21T19:03:15.242Z,9.23
2022-09-21T19:05:41.420Z,9.05
2022-09-21T19:08:35.146Z,9.10
2022-09-21T19:11:11.231Z,9.22
2022-09-21T19:13:38.235Z,9.25
2022-09-21T19:16:35.073Z,9.26
2022-09-21T19:19:01.801Z,9.26
2022-09-21T19:21:40.523Z,9.27
2022-09-21T19:24:35.995Z,9.19
2022-09-21T19:27:18.441Z,9.18
2022-09-21T19:29:55.228Z,9.12
2022-09-21T19:32:45.090Z,9.18
2022-09-21T19:35:23.631Z,9.12
2022-09-21T19:37:52.289Z,9.62
2022-09-21T19:40:22.722Z,9.59
2022-09-21T19:43:04.629Z,9.67
2022-09-21T19:46:09.998Z,9.46
2022-09-21T19:48:42.931Z,9.18
2022-09-21T19:51:37.979Z,9.04
2022-09-21T19:54:31.622Z,8.92
2022-09-21T19:57:17.063Z,8.80
2022-09-21T19:59:44.097Z,8.55
2022-09-21T20:02:28.536Z,8.36
2022-09-21T20:04:58.259Z,8.70
2022-09-21T20:07:45.294Z,8.43
2022-09-21T20:10:44.428Z,8.44
2022-09-21T20:13:23.111Z,8.58
2022-09-21T20:16:20.493Z,8.70
2022-09-21T20:19:06.219Z,9.30
2022-09-21T20:21:42.907Z,9.45
2022-09-21T20:24:32.149Z,9.39
2022-09-21T20:26:58.955Z,9.40
2022-09-21T20:29:25.593Z,9.24
2022-09-21T20:31:53.312Z,9.26
2022-09-21T20:34:20.172Z,9.46
2022-09-21T20:36:46.918Z,9.30
2022-09-21T20:39:13.549Z,9.36
2022-09-21T20:41:40.260Z,9.45
2022-09-21T20:44:12.161Z,9.61
2022-09-21T20:46:41.475Z,9.41
2022-09-21T20:49:08.598Z,9.41
2022-09-21T20:51:37.156Z,9.48
2022-09-21T20:54:04.134Z,9.43
2022-09-21T20:56:31.213Z,9.46
2022-09-21T20:58:58.347Z,9.26
2022-09-21T21:01:25.592Z,9.24
2022-09-21T21:03:54.533Z,9.13
2022-09-21T21:06:21.231Z,8.83
2022-09-21T21:08:47.963Z,8.99
2022-09-21T21:11:14.598Z,9.11
2022-09-21T21:13:41.756Z,8.94
2022-09-21T21:16:12.073Z,9.18
2022-09-21T21:18:41.849Z,9.05
2022-09-21T21:21:08.639Z,9.03
2022-09-21T21:23:53.757Z,9.06
2022-09-21T21:26:20.600Z,8.95
2022-09-21T21:28:47.296Z,9.04
2022-09-21T21:31:18.228Z,9.03
2022-09-21T21:33:47.970Z,8.82
2022-09-21T21:36:15.290Z,8.69
2022-09-21T21:38:43.162Z,8.74
2022-09-21T21:41:13.135Z,8.67
2022-09-21T21:43:40.666Z,8.89
2022-09-21T21:46:09.274Z,8.72
2022-09-21T21:48:36.883Z,8.60
2022-09-21T21:51:05.168Z,8.68
2022-09-21T21:53:39.635Z,8.56
2022-09-21T21:56:15.726Z,8.73
2022-09-21T21:58:43.207Z,8.75
2022-09-21T22:01:11.044Z,8.69
2022-09-21T22:03:38.080Z,8.56
2022-09-21T22:06:05.743Z,8.24
2022-09-21T22:08:33.626Z,8.61
2022-09-21T22:11:01.080Z,8.40
2022-09-21T22:13:34.312Z,8.55
2022-09-21T22:16:10.471Z,8.39
2022-09-21T22:18:37.238Z,8.27
2022-09-21T22:21:12.794Z,8.49
2022-09-21T22:23:40.205Z,8.49
2022-09-21T22:26:16.396Z,8.46
2022-09-21T22:28:45.473Z,8.42
2022-09-21T22:31:17.520Z,8.13
2022-09-21T22:33:45.013Z,8.22
2022-09-21T22:36:19.416Z,8.08
2022-09-21T22:38:46.831Z,8.30
2022-09-21T22:41:18.919Z,8.29
2022-09-21T22:43:47.013Z,8.26
2022-09-21T22:46:16.634Z,8.20
2022-09-21T22:48:44.258Z,8.21
2022-09-21T22:51:11.739Z,8.12
2022-09-21T22:53:38.571Z,8.08
2022-09-21T22:56:05.339Z,8.16
2022-09-21T22:58:33.624Z,8.12
2022-09-21T23:01:18.140Z,7.87
2022-09-21T23:03:47.212Z,7.91
2022-09-21T23:06:16.407Z,7.68
2022-09-21T23:08:43.950Z,8.07
2022-09-21T23:11:15.208Z,7.90
2022-09-21T23:13:41.976Z,7.76
2022-09-21T23:16:11.192Z,7.88
2022-09-21T23:18:39.903Z,7.69
2022-09-21T23:21:10.220Z,7.81
2022-09-21T23:23:36.823Z,7.74
2022-09-21T23:26:14.571Z,7.69
2022-09-21T23:28:43.973Z,7.83
2022-09-21T23:31:12.830Z,7.73
2022-09-21T23:33:42.712Z,7.99
2022-09-21T23:36:12.175Z,7.72
2022-09-21T23:38:39.659Z,7.82
2022-09-21T23:41:07.544Z,7.83
2022-09-21T23:43:35.848Z,7.87
2022-09-21T23:46:03.086Z,7.70
2022-09-21T23:48:30.097Z,7.60
2022-09-21T23:50:57.447Z,7.55
2022-09-21T23:53:24.993Z,7.74
2022-09-21T23:55:51.952Z,7.37
2022-09-21T23:58:18.974Z,7.59
