createdAt,value
2017-04-18T00:00:49.150Z,20.75
2017-04-18T00:01:57.934Z,20.8
2017-04-18T00:03:06.990Z,20.78
2017-04-18T00:04:15.750Z,20.75
2017-04-18T00:05:25.350Z,20.72
2017-04-18T00:06:34.714Z,20.7
2017-04-18T00:07:43.888Z,20.7
2017-04-18T00:08:53.460Z,20.69
2017-04-18T00:10:03.449Z,20.75
2017-04-18T00:11:12.532Z,20.67
2017-04-18T00:12:21.309Z,20.66
2017-04-18T00:13:30.712Z,20.66
2017-04-18T00:14:40.083Z,20.7
2017-04-18T00:15:49.172Z,20.69
2017-04-18T00:16:57.956Z,20.66
2017-04-18T00:18:07.016Z,20.65
2017-04-18T00:19:16.425Z,20.66
2017-04-18T00:20:25.678Z,20.67
2017-04-18T00:21:34.744Z,20.72
2017-04-18T00:22:43.988Z,20.69
2017-04-18T00:23:53.053Z,20.65
2017-04-18T00:25:02.414Z,20.72
2017-04-18T00:26:11.167Z,20.66
2017-04-18T00:27:20.263Z,20.66
2017-04-18T00:28:29.353Z,20.66
2017-04-18T00:29:38.145Z,20.66
2017-04-18T00:30:47.448Z,20.62
2017-04-18T00:31:56.238Z,20.65
2017-04-18T00:33:05.644Z,20.66
2017-04-18T00:34:15.248Z,20.67
2017-04-18T00:35:24.251Z,20.65
2017-04-18T00:36:33.624Z,20.62
2017-04-18T00:37:42.674Z,20.63
2017-04-18T00:38:52.074Z,20.6
2017-04-18T00:40:01.156Z,20.6
2017-04-18T00:41:10.253Z,20.62
2017-04-18T00:42:19.046Z,20.58
2017-04-18T00:43:28.445Z,20.59
2017-04-18T00:44:37.844Z,20.6
2017-04-18T00:45:46.826Z,20.62
2017-04-18T00:46:55.622Z,20.7
2017-04-18T00:48:04.404Z,20.6
2017-04-18T00:49:13.806Z,20.7
2017-04-18T00:50:23.201Z,20.56
2017-04-18T00:51:32.602Z,20.58
2017-04-18T00:52:41.699Z,20.63
2017-04-18T00:53:50.795Z,20.62
2017-04-18T00:55:00.496Z,20.55
2017-04-18T00:56:09.291Z,20.52
2017-04-18T00:57:18.084Z,20.59
2017-04-18T00:58:26.877Z,20.58
2017-04-18T00:59:36.273Z,20.59
2017-04-18T01:00:45.670Z,20.58
2017-04-18T01:01:54.762Z,20.52
2017-04-18T01:03:03.818Z,20.5
2017-04-18T01:04:13.509Z,20.58
2017-04-18T01:05:22.605Z,20.62
2017-04-18T01:06:31.692Z,20.62
2017-04-18T01:07:40.494Z,20.6
2017-04-18T01:08:50.205Z,20.62
2017-04-18T01:09:59.019Z,20.65
2017-04-18T01:11:08.737Z,20.5
2017-04-18T01:12:17.483Z,20.59
2017-04-18T01:13:26.552Z,20.5
2017-04-18T01:14:36.258Z,20.6
2017-04-18T01:15:45.048Z,20.4
2017-04-18T01:16:54.146Z,20.5
2017-04-18T01:18:02.931Z,20.52
2017-04-18T01:19:12.024Z,20.47
2017-04-18T01:20:21.076Z,20.52
2017-04-18T01:21:29.794Z,20.48
2017-04-18T01:22:38.550Z,20.48
2017-04-18T01:23:47.589Z,20.48
2017-04-18T01:24:56.655Z,20.48
2017-04-18T01:26:05.730Z,20.47
2017-04-18T01:27:14.821Z,20.47
2017-04-18T01:28:23.610Z,20.44
2017-04-18T01:29:33.008Z,20.47
2017-04-18T01:30:41.792Z,20.47
2017-04-18T01:31:50.887Z,20.48
2017-04-18T01:32:59.608Z,20.44
2017-04-18T01:34:08.686Z,20.44
2017-04-18T01:35:17.942Z,20.55
2017-04-18T01:36:26.710Z,20.52
2017-04-18T01:37:35.500Z,20.48
2017-04-18T01:38:44.949Z,20.5
2017-04-18T01:39:54.685Z,20.47
2017-04-18T01:41:04.208Z,20.5
2017-04-18T01:42:13.339Z,20.47
2017-04-18T01:43:22.682Z,20.47
2017-04-18T01:44:31.806Z,20.43
2017-04-18T01:45:40.932Z,20.41
2017-04-18T01:46:49.690Z,20.5
2017-04-18T01:47:58.828Z,20.43
2017-04-18T01:49:07.867Z,20.47
2017-04-18T01:50:17.171Z,20.4
2017-04-18T01:51:26.059Z,20.44
2017-04-18T01:52:35.442Z,20.47
2017-04-18T01:53:45.017Z,20.41
2017-04-18T01:54:54.393Z,20.43
2017-04-18T01:56:03.465Z,20.41
2017-04-18T01:57:12.835Z,20.41
2017-04-18T01:58:21.603Z,20.41
2017-04-18T01:59:31.233Z,20.4
2017-04-18T02:00:40.225Z,20.41
2017-04-18T02:01:48.953Z,20.47
2017-04-18T02:02:57.715Z,20.31
2017-04-18T02:04:06.773Z,20.37
2017-04-18T02:05:15.532Z,20.29
2017-04-18T02:06:24.288Z,20.36
2017-04-18T02:07:33.352Z,20.4
2017-04-18T02:08:42.370Z,20.43
2017-04-18T02:09:51.708Z,20.48
2017-04-18T02:11:00.716Z,20.39
2017-04-18T02:12:09.404Z,20.32
2017-04-18T02:13:18.129Z,20.39
2017-04-18T02:14:27.473Z,20.36
2017-04-18T02:15:37.419Z,20.32
2017-04-18T02:16:46.174Z,20.31
2017-04-18T02:17:54.941Z,20.31
2017-04-18T02:19:04.612Z,20.37
2017-04-18T02:20:13.361Z,20.34
2017-04-18T02:21:22.423Z,20.37
2017-04-18T02:22:31.799Z,20.37
2017-04-18T02:23:41.158Z,20.36
2017-04-18T02:24:50.268Z,20.36
2017-04-18T02:25:59.342Z,20.31
2017-04-18T02:27:08.405Z,20.31
2017-04-18T02:28:17.783Z,20.34
2017-04-18T02:29:26.848Z,20.32
2017-04-18T02:30:35.565Z,20.36
2017-04-18T02:31:44.610Z,20.37
2017-04-18T02:32:53.932Z,20.31
2017-04-18T02:34:03.227Z,20.32
2017-04-18T02:35:12.261Z,20.32
2017-04-18T02:36:21.308Z,20.31
2017-04-18T02:37:30.071Z,20.32
2017-04-18T02:38:39.743Z,20.28
2017-04-18T02:39:48.803Z,20.28
2017-04-18T02:40:57.867Z,20.37
2017-04-18T02:42:06.929Z,20.28
2017-04-18T02:43:15.985Z,20.28
2017-04-18T02:44:24.755Z,20.36
2017-04-18T02:45:33.815Z,20.22
2017-04-18T02:46:42.884Z,20.26
2017-04-18T02:47:52.503Z,20.24
2017-04-18T02:49:01.539Z,20.29
2017-04-18T02:50:10.602Z,20.31
2017-04-18T02:51:19.657Z,20.32
2017-04-18T02:52:28.380Z,20.26
2017-04-18T02:53:37.427Z,20.29
2017-04-18T02:54:46.816Z,20.26
2017-04-18T02:55:56.157Z,20.24
2017-04-18T02:57:05.496Z,20.29
2017-04-18T02:58:14.574Z,20.31
2017-04-18T02:59:23.335Z,20.24
2017-04-18T03:00:32.100Z,20.21
2017-04-18T03:01:41.157Z,20.22
2017-04-18T03:02:49.924Z,20.22
2017-04-18T03:03:58.691Z,20.22
2017-04-18T03:05:07.663Z,20.25
2017-04-18T03:06:16.731Z,20.24
2017-04-18T03:07:26.096Z,20.19
2017-04-18T03:08:35.766Z,20.19
2017-04-18T03:09:45.196Z,20.19
2017-04-18T03:10:54.330Z,20.21
2017-04-18T03:12:03.709Z,20.14
2017-04-18T03:13:12.462Z,20.19
2017-04-18T03:14:21.527Z,20.21
2017-04-18T03:15:30.720Z,20.19
2017-04-18T03:16:39.792Z,20.18
2017-04-18T03:17:48.599Z,20.21
2017-04-18T03:18:57.627Z,20.24
2017-04-18T03:20:06.616Z,20.18
2017-04-18T03:21:15.402Z,20.11
2017-04-18T03:22:24.825Z,20.11
2017-04-18T03:23:34.453Z,20.13
2017-04-18T03:24:43.609Z,20.14
2017-04-18T03:25:52.404Z,20.04
2017-04-18T03:27:01.438Z,20.13
2017-04-18T03:28:10.473Z,20.16
2017-04-18T03:29:19.743Z,20.03
2017-04-18T03:30:28.464Z,20.03
2017-04-18T03:31:37.505Z,20.14
2017-04-18T03:32:46.579Z,20.09
2017-04-18T03:33:55.947Z,20.11
2017-04-18T03:35:05.016Z,19.96
2017-04-18T03:36:14.054Z,19.99
2017-04-18T03:37:23.368Z,20.02
2017-04-18T03:38:33.009Z,20.06
2017-04-18T03:39:42.080Z,20.04
2017-04-18T03:40:50.835Z,20.06
2017-04-18T03:41:59.559Z,20.03
2017-04-18T03:43:08.602Z,20.02
2017-04-18T03:44:17.964Z,20
2017-04-18T03:45:26.725Z,20.04
2017-04-18T03:46:35.514Z,20.02
2017-04-18T03:47:44.573Z,20.02
2017-04-18T03:48:53.640Z,19.94
2017-04-18T03:50:02.742Z,20.04
2017-04-18T03:51:12.072Z,19.96
2017-04-18T03:52:21.121Z,19.94
2017-04-18T03:53:30.484Z,19.92
2017-04-18T03:54:40.016Z,20.03
2017-04-18T03:55:49.047Z,20.02
2017-04-18T03:56:58.104Z,19.95
2017-04-18T03:58:06.858Z,19.96
2017-04-18T03:59:16.841Z,19.96
2017-04-18T04:00:26.217Z,19.94
2017-04-18T04:01:35.277Z,20.02
2017-04-18T04:02:44.941Z,20
2017-04-18T04:03:53.683Z,19.95
2017-04-18T04:05:02.952Z,19.99
2017-04-18T04:06:11.675Z,20
2017-04-18T04:07:20.705Z,19.95
2017-04-18T04:08:30.030Z,19.99
2017-04-18T04:09:39.633Z,19.94
2017-04-18T04:10:48.999Z,19.95
2017-04-18T04:11:58.063Z,19.96
2017-04-18T04:13:06.839Z,19.99
2017-04-18T04:14:15.868Z,19.99
2017-04-18T04:15:24.802Z,19.95
2017-04-18T04:16:33.872Z,19.94
2017-04-18T04:17:42.901Z,19.95
2017-04-18T04:18:51.941Z,19.99
2017-04-18T04:20:01.015Z,20.04
2017-04-18T04:21:10.083Z,19.94
2017-04-18T04:22:19.146Z,20.02
2017-04-18T04:23:28.212Z,20
2017-04-18T04:24:37.233Z,20
2017-04-18T04:25:46.233Z,20.04
2017-04-18T04:26:54.969Z,20.03
2017-04-18T04:28:04.018Z,20
2017-04-18T04:29:12.763Z,20.03
2017-04-18T04:30:22.132Z,19.99
2017-04-18T04:31:31.463Z,20.04
2017-04-18T04:32:40.519Z,20
2017-04-18T04:33:49.593Z,20.04
2017-04-18T04:34:58.769Z,20
2017-04-18T04:36:07.572Z,20
2017-04-18T04:37:16.482Z,20.02
2017-04-18T04:38:25.215Z,20
2017-04-18T04:39:34.520Z,19.99
2017-04-18T04:40:43.241Z,19.99
2017-04-18T04:41:52.298Z,20.02
2017-04-18T04:43:01.367Z,20.06
2017-04-18T04:44:10.142Z,20.11
2017-04-18T04:45:19.243Z,20.07
2017-04-18T04:46:28.542Z,20.04
2017-04-18T04:47:37.623Z,20.09
2017-04-18T04:48:47.150Z,20.09
2017-04-18T04:49:56.554Z,20.04
2017-04-18T04:51:06.454Z,20.07
2017-04-18T04:52:15.237Z,20.16
2017-04-18T04:53:24.280Z,20.13
2017-04-18T04:54:33.049Z,20.11
2017-04-18T04:55:42.703Z,20.16
2017-04-18T04:56:51.764Z,20.09
2017-04-18T04:58:00.724Z,20.13
2017-04-18T04:59:10.102Z,20.14
2017-04-18T05:00:19.306Z,20.16
2017-04-18T05:01:28.424Z,20.1
2017-04-18T05:02:37.194Z,20.21
2017-04-18T05:03:46.563Z,20.18
2017-04-18T05:04:55.937Z,20.19
2017-04-18T05:06:05.308Z,20.26
2017-04-18T05:07:14.387Z,20.19
2017-04-18T05:08:23.450Z,20.19
2017-04-18T05:09:32.496Z,20.25
2017-04-18T05:10:41.231Z,20.22
2017-04-18T05:11:49.990Z,20.25
2017-04-18T05:12:58.751Z,20.22
2017-04-18T05:14:08.446Z,20.26
2017-04-18T05:15:17.477Z,20.32
2017-04-18T05:16:26.213Z,20.37
2017-04-18T05:17:34.979Z,20.29
2017-04-18T05:18:44.666Z,20.37
2017-04-18T05:19:54.042Z,20.34
2017-04-18T05:21:03.124Z,20.28
2017-04-18T05:22:11.890Z,20.34
2017-04-18T05:23:20.954Z,20.43
2017-04-18T05:24:30.034Z,20.43
2017-04-18T05:25:39.294Z,20.44
2017-04-18T05:26:48.047Z,20.41
2017-04-18T05:27:57.725Z,20.41
2017-04-18T05:29:06.802Z,20.41
2017-04-18T05:30:15.863Z,20.5
2017-04-18T05:31:24.628Z,20.44
2017-04-18T05:32:33.696Z,20.48
2017-04-18T05:33:43.321Z,20.52
2017-04-18T05:34:52.398Z,20.48
2017-04-18T05:36:01.367Z,20.48
2017-04-18T05:37:10.126Z,20.59
2017-04-18T05:38:18.895Z,20.6
2017-04-18T05:39:27.964Z,20.51
2017-04-18T05:40:36.986Z,20.6
2017-04-18T05:41:46.360Z,20.63
2017-04-18T05:42:55.422Z,20.58
2017-04-18T05:44:04.499Z,20.58
2017-04-18T05:45:13.576Z,20.58
2017-04-18T05:46:22.346Z,20.51
2017-04-18T05:47:31.304Z,20.52
2017-04-18T05:48:40.679Z,20.6
2017-04-18T05:49:50.367Z,20.63
2017-04-18T05:51:00.019Z,20.65
2017-04-18T05:52:09.092Z,20.65
2017-04-18T05:53:18.169Z,20.63
2017-04-18T05:54:27.854Z,20.67
2017-04-18T05:55:36.614Z,20.65
2017-04-18T05:56:45.370Z,20.66
2017-04-18T05:57:54.127Z,20.7
2017-04-18T05:59:03.466Z,20.63
2017-04-18T06:00:12.201Z,20.69
2017-04-18T06:01:21.573Z,20.75
2017-04-18T06:02:30.346Z,20.7
2017-04-18T06:03:39.735Z,20.74
2017-04-18T06:04:48.765Z,20.77
2017-04-18T06:05:58.419Z,20.74
2017-04-18T06:07:07.792Z,20.75
2017-04-18T06:08:16.745Z,20.74
2017-04-18T06:09:25.803Z,20.78
2017-04-18T06:10:34.871Z,20.81
2017-04-18T06:11:43.590Z,20.77
2017-04-18T06:12:53.238Z,20.88
2017-04-18T06:14:03.541Z,20.84
2017-04-18T06:15:12.621Z,20.77
2017-04-18T06:16:21.999Z,20.81
2017-04-18T06:17:31.068Z,20.8
2017-04-18T06:18:40.553Z,20.77
2017-04-18T06:19:49.588Z,20.87
2017-04-18T06:20:58.624Z,20.88
2017-04-18T06:22:07.699Z,20.84
2017-04-18T06:23:16.455Z,20.92
2017-04-18T06:24:25.557Z,20.92
2017-04-18T06:25:34.321Z,20.92
2017-04-18T06:26:43.356Z,20.93
2017-04-18T06:27:52.073Z,20.88
2017-04-18T06:29:01.132Z,21.03
2017-04-18T06:30:10.192Z,20.99
2017-04-18T06:31:18.928Z,20.99
2017-04-18T06:32:27.964Z,20.99
2017-04-18T06:33:36.736Z,21.03
2017-04-18T06:34:46.012Z,20.99
2017-04-18T06:35:55.386Z,21.05
2017-04-18T06:37:04.452Z,21.06
2017-04-18T06:38:13.835Z,21.02
2017-04-18T06:39:22.604Z,21.09
2017-04-18T06:40:31.375Z,21.09
2017-04-18T06:41:40.127Z,21.07
2017-04-18T06:42:48.878Z,21.09
2017-04-18T06:43:57.596Z,21.05
2017-04-18T06:45:06.599Z,21.03
2017-04-18T06:46:15.947Z,21.05
2017-04-18T06:47:25.015Z,21.12
2017-04-18T06:48:33.783Z,21.09
2017-04-18T06:49:43.464Z,21.14
2017-04-18T06:50:52.186Z,21.07
2017-04-18T06:52:00.919Z,21.06
2017-04-18T06:53:10.252Z,21.06
2017-04-18T06:54:19.611Z,21.03
2017-04-18T06:55:28.676Z,21.12
2017-04-18T06:56:37.742Z,21.09
2017-04-18T06:57:46.820Z,21.09
2017-04-18T06:58:55.549Z,21.11
2017-04-18T07:00:04.590Z,21.05
2017-04-18T07:01:13.663Z,21.12
2017-04-18T07:02:22.732Z,21.11
2017-04-18T07:03:32.122Z,21.15
2017-04-18T07:04:41.505Z,21.14
2017-04-18T07:05:50.230Z,21.21
2017-04-18T07:06:58.978Z,21.21
2017-04-18T07:08:08.367Z,21.2
2017-04-18T07:09:17.706Z,21.24
2017-04-18T07:10:26.453Z,21.35
2017-04-18T07:11:35.520Z,21.37
2017-04-18T07:12:44.579Z,21.46
2017-04-18T07:13:53.373Z,21.51
2017-04-18T07:15:03.068Z,21.62
2017-04-18T07:16:11.831Z,21.69
2017-04-18T07:17:20.595Z,21.67
2017-04-18T07:18:29.657Z,21.75
2017-04-18T07:19:38.715Z,21.88
2017-04-18T07:20:47.786Z,21.88
2017-04-18T07:21:56.851Z,21.89
2017-04-18T07:23:05.623Z,21.95
2017-04-18T07:24:14.411Z,21.92
2017-04-18T07:25:23.784Z,21.91
2017-04-18T07:26:32.561Z,21.88
2017-04-18T07:27:41.589Z,21.92
2017-04-18T07:28:50.659Z,21.93
2017-04-18T07:29:59.733Z,21.96
2017-04-18T07:31:08.813Z,21.99
2017-04-18T07:32:17.886Z,22
2017-04-18T07:33:26.639Z,21.96
2017-04-18T07:34:35.364Z,22.02
2017-04-18T07:35:44.106Z,21.98
2017-04-18T07:36:52.871Z,21.96
2017-04-18T07:38:02.249Z,22.07
2017-04-18T07:39:11.018Z,22.1
2017-04-18T07:40:20.091Z,22.07
2017-04-18T07:41:29.159Z,22.08
2017-04-18T07:42:37.934Z,22.14
2017-04-18T07:43:46.734Z,22.15
2017-04-18T07:44:55.674Z,22.14
2017-04-18T07:46:04.448Z,22.11
2017-04-18T07:47:13.187Z,22.15
2017-04-18T07:48:22.207Z,22.17
2017-04-18T07:49:31.277Z,22.17
2017-04-18T07:50:40.090Z,22.2
2017-04-18T07:51:49.330Z,22.22
2017-04-18T07:52:58.050Z,22.22
2017-04-18T07:54:06.804Z,22.17
2017-04-18T07:55:15.615Z,22.14
2017-04-18T07:56:24.710Z,22.18
2017-04-18T07:57:33.825Z,22.17
2017-04-18T07:58:42.905Z,22.1
2017-04-18T07:59:52.280Z,22.13
2017-04-18T08:01:01.049Z,22.11
2017-04-18T08:02:10.108Z,22.08
2017-04-18T08:03:18.870Z,21.99
2017-04-18T08:04:27.638Z,21.98
2017-04-18T08:05:36.677Z,22
2017-04-18T08:06:45.416Z,21.92
2017-04-18T08:07:54.189Z,21.93
2017-04-18T08:09:03.269Z,21.95
2017-04-18T08:10:12.042Z,21.99
2017-04-18T08:11:21.116Z,21.98
2017-04-18T08:12:29.841Z,22
2017-04-18T08:13:38.581Z,21.96
2017-04-18T08:14:48.000Z,21.96
2017-04-18T08:15:57.064Z,22.02
2017-04-18T08:17:05.831Z,22.07
2017-04-18T08:18:14.600Z,22.11
2017-04-18T08:19:23.696Z,22.11
2017-04-18T08:20:32.761Z,22.23
2017-04-18T08:21:42.241Z,22.15
2017-04-18T08:22:51.192Z,22.22
2017-04-18T08:24:00.577Z,22.28
2017-04-18T08:25:09.653Z,22.35
2017-04-18T08:26:18.714Z,22.32
2017-04-18T08:27:27.784Z,22.43
2017-04-18T08:28:36.564Z,22.44
2017-04-18T08:29:45.318Z,22.44
2017-04-18T08:30:54.389Z,22.47
2017-04-18T08:32:03.145Z,22.5
2017-04-18T08:33:12.513Z,22.53
2017-04-18T08:34:21.280Z,22.51
2017-04-18T08:35:30.661Z,22.55
2017-04-18T08:36:39.453Z,22.6
2017-04-18T08:37:48.527Z,22.68
2017-04-18T08:38:57.592Z,22.68
2017-04-18T08:40:06.659Z,22.7
2017-04-18T08:41:15.430Z,22.81
2017-04-18T08:42:24.198Z,22.78
2017-04-18T08:43:32.957Z,22.85
2017-04-18T08:44:41.685Z,22.84
2017-04-18T08:45:50.716Z,22.81
2017-04-18T08:46:59.659Z,22.84
2017-04-18T08:48:08.428Z,22.93
2017-04-18T08:49:17.796Z,22.98
2017-04-18T08:50:26.530Z,23.06
2017-04-18T08:51:35.295Z,23.03
2017-04-18T08:52:44.078Z,23.1
2017-04-18T08:53:53.126Z,23.1
2017-04-18T08:55:01.863Z,23.15
2017-04-18T08:56:10.622Z,23.21
2017-04-18T08:57:19.392Z,23.24
2017-04-18T08:58:28.161Z,23.27
2017-04-18T08:59:36.925Z,23.23
2017-04-18T09:00:45.684Z,23.24
2017-04-18T09:01:54.405Z,23.28
2017-04-18T09:03:03.711Z,23.21
2017-04-18T09:04:12.752Z,23.2
2017-04-18T09:05:21.805Z,23.18
2017-04-18T09:06:30.572Z,23.1
2017-04-18T09:07:39.294Z,23.18
2017-04-18T09:08:48.336Z,23.13
2017-04-18T09:09:57.095Z,23
2017-04-18T09:11:05.868Z,23.09
2017-04-18T09:12:15.522Z,23.06
2017-04-18T09:13:24.824Z,23.02
2017-04-18T09:14:34.159Z,22.98
2017-04-18T09:15:42.995Z,22.99
2017-04-18T09:16:52.067Z,22.98
2017-04-18T09:18:01.437Z,22.96
2017-04-18T09:19:10.773Z,22.91
2017-04-18T09:20:19.518Z,22.93
2017-04-18T09:21:28.591Z,22.93
2017-04-18T09:22:37.668Z,22.88
2017-04-18T09:23:46.728Z,22.94
2017-04-18T09:24:55.800Z,22.96
2017-04-18T09:26:05.179Z,22.99
2017-04-18T09:27:14.251Z,22.98
2017-04-18T09:28:23.019Z,22.91
2017-04-18T09:29:32.098Z,22.96
2017-04-18T09:30:40.857Z,22.93
2017-04-18T09:31:50.231Z,23.21
2017-04-18T09:32:59.289Z,23.61
2017-04-18T09:34:08.973Z,23.77
2017-04-18T09:35:18.564Z,24.17
2017-04-18T09:36:27.359Z,24.21
2017-04-18T09:37:36.424Z,24.42
2017-04-18T09:38:45.577Z,24.4
2017-04-18T09:39:54.600Z,24.45
2017-04-18T09:41:03.376Z,24.39
2017-04-18T09:42:12.439Z,24.39
2017-04-18T09:43:21.506Z,24.24
2017-04-18T09:44:30.891Z,24.2
2017-04-18T09:45:40.260Z,24.17
2017-04-18T09:46:49.020Z,24.03
2017-04-18T09:47:57.782Z,23.98
2017-04-18T09:49:06.848Z,23.93
2017-04-18T09:50:16.220Z,23.88
2017-04-18T09:51:24.993Z,23.8
2017-04-18T09:52:34.059Z,23.81
2017-04-18T09:53:43.090Z,23.77
2017-04-18T09:54:52.121Z,23.74
2017-04-18T09:56:00.890Z,23.59
2017-04-18T09:57:09.649Z,23.65
2017-04-18T09:58:18.990Z,23.59
2017-04-18T09:59:28.347Z,23.55
2017-04-18T10:00:37.121Z,23.55
2017-04-18T10:01:45.884Z,23.55
2017-04-18T10:02:55.002Z,23.68
2017-04-18T10:04:04.074Z,23.87
2017-04-18T10:05:13.102Z,23.77
2017-04-18T10:06:22.140Z,23.88
2017-04-18T10:07:31.212Z,23.88
2017-04-18T10:08:39.986Z,23.88
2017-04-18T10:09:49.060Z,23.92
2017-04-18T10:10:58.439Z,23.91
2017-04-18T10:12:07.511Z,23.87
2017-04-18T10:13:16.242Z,23.93
2017-04-18T10:14:25.301Z,23.91
2017-04-18T10:15:34.076Z,23.87
2017-04-18T10:16:43.140Z,23.81
2017-04-18T10:17:51.907Z,23.93
2017-04-18T10:19:00.999Z,24.11
2017-04-18T10:20:10.377Z,24.11
2017-04-18T10:21:19.410Z,24.06
2017-04-18T10:22:28.455Z,24.17
2017-04-18T10:23:37.236Z,24.55
2017-04-18T10:24:46.571Z,24.76
2017-04-18T10:25:55.610Z,24.81
2017-04-18T10:27:04.643Z,24.76
2017-04-18T10:28:13.374Z,24.78
2017-04-18T10:29:22.555Z,24.63
2017-04-18T10:30:31.782Z,24.5
2017-04-18T10:31:40.820Z,24.39
2017-04-18T10:32:50.237Z,24.29
2017-04-18T10:33:59.006Z,24.2
2017-04-18T10:35:08.433Z,24.05
2017-04-18T10:36:18.353Z,24.03
2017-04-18T10:37:27.112Z,23.93
2017-04-18T10:38:36.109Z,23.92
2017-04-18T10:39:45.606Z,23.83
2017-04-18T10:40:54.334Z,23.8
2017-04-18T10:42:03.382Z,23.77
2017-04-18T10:43:12.148Z,23.71
2017-04-18T10:44:20.861Z,23.61
2017-04-18T10:45:29.898Z,23.56
2017-04-18T10:46:38.960Z,23.55
2017-04-18T10:47:48.024Z,23.54
2017-04-18T10:48:56.794Z,23.47
2017-04-18T10:50:05.840Z,23.4
2017-04-18T10:51:14.569Z,23.4
2017-04-18T10:52:23.334Z,23.44
2017-04-18T10:53:32.111Z,23.4
2017-04-18T10:54:41.449Z,23.32
2017-04-18T10:55:50.499Z,23.47
2017-04-18T10:56:59.260Z,23.39
2017-04-18T10:58:08.330Z,23.37
2017-04-18T10:59:17.409Z,23.44
2017-04-18T11:00:26.481Z,23.41
2017-04-18T11:01:35.529Z,23.41
2017-04-18T11:02:44.582Z,23.37
2017-04-18T11:03:53.662Z,23.23
2017-04-18T11:05:03.027Z,23.34
2017-04-18T11:06:11.783Z,23.32
2017-04-18T11:07:20.821Z,23.27
2017-04-18T11:08:30.502Z,23.25
2017-04-18T11:09:39.873Z,23.21
2017-04-18T11:10:48.947Z,23.23
2017-04-18T11:11:58.028Z,23.17
2017-04-18T11:13:07.096Z,23.18
2017-04-18T11:14:15.826Z,23.13
2017-04-18T11:15:24.833Z,23.15
2017-04-18T11:16:33.564Z,23.06
2017-04-18T11:17:42.327Z,23.05
2017-04-18T11:18:51.094Z,23.02
2017-04-18T11:20:00.162Z,23
2017-04-18T11:21:08.895Z,22.99
2017-04-18T11:22:17.894Z,23
2017-04-18T11:23:26.949Z,22.99
2017-04-18T11:24:36.932Z,22.94
2017-04-18T11:25:45.663Z,22.98
2017-04-18T11:26:54.400Z,23.02
2017-04-18T11:28:03.478Z,23
2017-04-18T11:29:12.545Z,22.98
2017-04-18T11:30:21.308Z,22.93
2017-04-18T11:31:30.377Z,23.03
2017-04-18T11:32:39.185Z,23.08
2017-04-18T11:33:48.852Z,23.15
2017-04-18T11:34:57.589Z,23.31
2017-04-18T11:36:06.631Z,23.43
2017-04-18T11:37:15.700Z,23.78
2017-04-18T11:38:24.774Z,24.11
2017-04-18T11:39:33.944Z,24.48
2017-04-18T11:40:43.424Z,24.89
2017-04-18T11:41:52.529Z,25.35
2017-04-18T11:43:01.322Z,25.48
2017-04-18T11:44:10.523Z,25.38
2017-04-18T11:45:19.628Z,25.35
2017-04-18T11:46:28.704Z,25.32
2017-04-18T11:47:37.484Z,25.31
2017-04-18T11:48:46.634Z,25.1
2017-04-18T11:49:55.701Z,25.04
2017-04-18T11:51:05.244Z,24.89
2017-04-18T11:52:13.982Z,24.7
2017-04-18T11:53:23.053Z,24.74
2017-04-18T11:54:31.811Z,24.55
2017-04-18T11:55:41.179Z,24.48
2017-04-18T11:56:49.955Z,24.32
2017-04-18T11:57:58.725Z,24.26
2017-04-18T11:59:07.487Z,24.21
2017-04-18T12:00:16.257Z,24.2
2017-04-18T12:01:25.032Z,24.2
2017-04-18T12:02:34.402Z,24.16
2017-04-18T12:03:43.477Z,24.18
2017-04-18T12:04:52.537Z,24.06
2017-04-18T12:06:01.306Z,24.11
2017-04-18T12:07:10.363Z,24.17
2017-04-18T12:08:19.126Z,24.2
2017-04-18T12:09:27.892Z,24.26
2017-04-18T12:10:36.645Z,24.42
2017-04-18T12:11:45.411Z,24.48
2017-04-18T12:12:54.348Z,24.53
2017-04-18T12:14:03.722Z,24.58
2017-04-18T12:15:12.799Z,24.63
2017-04-18T12:16:22.480Z,24.57
2017-04-18T12:17:31.744Z,24.48
2017-04-18T12:18:40.461Z,24.68
2017-04-18T12:19:49.235Z,24.61
2017-04-18T12:20:58.299Z,24.61
2017-04-18T12:22:07.057Z,24.54
2017-04-18T12:23:16.063Z,24.47
2017-04-18T12:24:25.404Z,24.55
2017-04-18T12:25:34.476Z,24.66
2017-04-18T12:26:43.235Z,24.54
2017-04-18T12:27:52.008Z,24.63
2017-04-18T12:29:01.098Z,24.61
2017-04-18T12:30:10.431Z,24.6
2017-04-18T12:31:19.474Z,24.6
2017-04-18T12:32:28.244Z,24.68
2017-04-18T12:33:37.003Z,24.66
2017-04-18T12:34:45.758Z,24.6
2017-04-18T12:35:54.524Z,24.5
2017-04-18T12:37:03.264Z,24.51
2017-04-18T12:38:12.333Z,24.43
2017-04-18T12:39:21.095Z,24.43
2017-04-18T12:40:30.312Z,24.38
2017-04-18T12:41:39.105Z,24.38
2017-04-18T12:42:48.781Z,24.32
2017-04-18T12:43:57.746Z,24.39
2017-04-18T12:45:06.509Z,24.3
2017-04-18T12:46:15.594Z,24.33
2017-04-18T12:47:24.975Z,24.33
2017-04-18T12:48:34.388Z,24.3
2017-04-18T12:49:43.473Z,24.32
2017-04-18T12:50:52.543Z,24.4
2017-04-18T12:52:01.312Z,24.45
2017-04-18T12:53:10.316Z,24.45
2017-04-18T12:54:19.077Z,24.45
2017-04-18T12:55:28.035Z,24.39
2017-04-18T12:56:36.759Z,24.33
2017-04-18T12:57:45.792Z,24.35
2017-04-18T12:58:54.558Z,24.24
2017-04-18T13:00:03.316Z,24.2
2017-04-18T13:01:12.582Z,24.16
2017-04-18T13:02:21.610Z,24.1
2017-04-18T13:03:30.345Z,24.1
2017-04-18T13:04:39.065Z,24.02
2017-04-18T13:05:47.760Z,24.05
2017-04-18T13:06:56.500Z,24.03
2017-04-18T13:08:05.261Z,23.88
2017-04-18T13:09:14.032Z,23.88
2017-04-18T13:10:23.069Z,23.95
2017-04-18T13:11:32.329Z,23.98
2017-04-18T13:12:41.094Z,23.99
2017-04-18T13:13:50.514Z,24.02
2017-04-18T13:14:59.245Z,23.95
2017-04-18T13:16:08.280Z,24.02
2017-04-18T13:17:17.353Z,24.05
2017-04-18T13:18:26.116Z,23.96
2017-04-18T13:19:34.841Z,24.11
2017-04-18T13:20:43.543Z,24.03
2017-04-18T13:21:52.285Z,24.06
2017-04-18T13:23:01.361Z,24.06
2017-04-18T13:24:10.109Z,24.08
2017-04-18T13:25:19.234Z,24.1
2017-04-18T13:26:28.096Z,24.1
2017-04-18T13:27:37.086Z,24.11
2017-04-18T13:28:45.949Z,24.13
2017-04-18T13:29:54.903Z,24.24
2017-04-18T13:31:03.712Z,24.18
2017-04-18T13:32:12.748Z,24.16
2017-04-18T13:33:21.509Z,24.21
2017-04-18T13:34:30.259Z,24.14
2017-04-18T13:35:39.029Z,24.2
2017-04-18T13:36:47.961Z,24.28
2017-04-18T13:37:56.701Z,24.21
2017-04-18T13:39:05.700Z,24.21
2017-04-18T13:40:14.782Z,24.21
2017-04-18T13:41:23.540Z,24.16
2017-04-18T13:42:32.313Z,24.23
2017-04-18T13:43:41.082Z,24.06
2017-04-18T13:44:50.199Z,24.02
2017-04-18T13:45:59.269Z,24.13
2017-04-18T13:47:08.660Z,24.06
2017-04-18T13:48:17.727Z,24.02
2017-04-18T13:49:27.601Z,23.98
2017-04-18T13:50:36.670Z,23.96
2017-04-18T13:51:45.789Z,23.93
2017-04-18T13:52:54.857Z,23.99
2017-04-18T13:54:03.590Z,23.96
2017-04-18T13:55:12.558Z,23.92
2017-04-18T13:56:21.349Z,24.02
2017-04-18T13:57:30.119Z,23.99
2017-04-18T13:58:38.861Z,23.95
2017-04-18T13:59:47.826Z,23.93
2017-04-18T14:00:56.584Z,24.02
2017-04-18T14:02:05.353Z,23.98
2017-04-18T14:03:14.128Z,23.96
2017-04-18T14:04:22.863Z,23.95
2017-04-18T14:05:31.897Z,23.91
2017-04-18T14:06:40.657Z,23.98
2017-04-18T14:07:49.433Z,23.95
2017-04-18T14:08:58.190Z,23.99
2017-04-18T14:10:07.576Z,23.93
2017-04-18T14:11:16.344Z,23.98
2017-04-18T14:12:25.498Z,23.93
2017-04-18T14:13:34.263Z,23.95
2017-04-18T14:14:43.654Z,23.99
2017-04-18T14:15:52.414Z,24.03
2017-04-18T14:17:01.492Z,23.96
2017-04-18T14:18:10.267Z,23.98
2017-04-18T14:19:19.040Z,23.93
2017-04-18T14:20:28.027Z,24.03
2017-04-18T14:21:36.795Z,24.01
2017-04-18T14:22:45.861Z,23.96
2017-04-18T14:23:54.631Z,24.02
2017-04-18T14:25:03.396Z,23.98
2017-04-18T14:26:12.123Z,24.11
2017-04-18T14:27:21.352Z,24.06
2017-04-18T14:28:30.081Z,24.14
2017-04-18T14:29:39.135Z,24.1
2017-04-18T14:30:48.516Z,24.11
2017-04-18T14:31:57.284Z,24.06
2017-04-18T14:33:06.664Z,24.11
2017-04-18T14:34:15.396Z,24.11
2017-04-18T14:35:24.136Z,24.03
2017-04-18T14:36:32.901Z,24.02
2017-04-18T14:37:41.963Z,23.93
2017-04-18T14:38:51.041Z,23.98
2017-04-18T14:39:59.815Z,24.05
2017-04-18T14:41:08.841Z,24.11
2017-04-18T14:42:17.618Z,23.93
2017-04-18T14:43:26.995Z,24.02
2017-04-18T14:44:35.771Z,23.96
2017-04-18T14:45:44.828Z,24.02
2017-04-18T14:46:53.588Z,24.02
2017-04-18T14:48:02.351Z,23.96
2017-04-18T14:49:11.428Z,23.98
2017-04-18T14:50:20.808Z,23.98
2017-04-18T14:51:29.579Z,23.91
2017-04-18T14:52:38.952Z,23.98
2017-04-18T14:53:48.318Z,23.88