createdAt,value
2023-03-27T00:02:05.003Z,2.40
2023-03-27T00:04:31.746Z,2.13
2023-03-27T00:06:59.361Z,1.47
2023-03-27T00:09:27.262Z,2.07
2023-03-27T00:11:56.101Z,1.70
2023-03-27T00:14:23.814Z,1.83
2023-03-27T00:16:50.937Z,1.63
2023-03-27T00:19:18.876Z,2.00
2023-03-27T00:21:45.485Z,2.17
2023-03-27T00:24:12.361Z,1.43
2023-03-27T00:26:40.414Z,3.20
2023-03-27T00:29:07.649Z,1.40
2023-03-27T00:31:34.458Z,1.90
2023-03-27T00:34:01.773Z,1.93
2023-03-27T00:36:28.337Z,1.97
2023-03-27T00:38:54.988Z,1.70
2023-03-27T00:41:22.435Z,2.13
2023-03-27T00:43:53.258Z,1.87
2023-03-27T00:46:34.680Z,2.43
2023-03-27T00:49:04.445Z,2.00
2023-03-27T00:51:31.764Z,1.83
2023-03-27T00:53:59.522Z,2.60
2023-03-27T00:56:26.409Z,1.47
2023-03-27T00:58:58.304Z,1.97
2023-03-27T01:01:27.735Z,1.80
2023-03-27T01:03:55.557Z,2.10
2023-03-27T01:06:22.980Z,2.03
2023-03-27T01:08:49.602Z,1.87
2023-03-27T01:11:34.548Z,2.30
2023-03-27T01:14:28.205Z,1.90
2023-03-27T01:17:13.824Z,2.10
2023-03-27T01:19:55.834Z,1.97
2023-03-27T01:22:31.363Z,2.17
2023-03-27T01:25:29.074Z,2.20
2023-03-27T01:28:26.380Z,1.90
2023-03-27T01:31:31.820Z,2.73
2023-03-27T01:34:17.158Z,2.13
2023-03-27T01:37:09.045Z,2.10
2023-03-27T01:39:45.872Z,1.93
2023-03-27T01:42:30.519Z,2.10
2023-03-27T01:45:09.424Z,1.60
2023-03-27T01:47:46.374Z,1.87
2023-03-27T01:50:44.448Z,1.90
2023-03-27T01:53:17.316Z,1.70
2023-03-27T01:55:50.338Z,2.03
2023-03-27T01:58:22.681Z,2.67
2023-03-27T02:00:53.593Z,2.00
2023-03-27T02:03:34.671Z,1.80
2023-03-27T02:06:16.121Z,2.00
2023-03-27T02:09:04.995Z,2.40
2023-03-27T02:11:38.096Z,2.30
2023-03-27T02:14:09.010Z,2.10
2023-03-27T02:16:42.409Z,2.43
2023-03-27T02:19:23.162Z,2.47
2023-03-27T02:21:49.874Z,2.30
2023-03-27T02:24:18.612Z,2.20
2023-03-27T02:26:48.778Z,2.60
2023-03-27T02:29:33.771Z,2.63
2023-03-27T02:32:27.208Z,3.23
2023-03-27T02:35:18.021Z,2.70
2023-03-27T02:38:01.871Z,2.93
2023-03-27T02:40:41.752Z,2.50
2023-03-27T02:43:16.280Z,2.60
2023-03-27T02:46:10.894Z,2.53
2023-03-27T02:48:43.078Z,2.63
2023-03-27T02:51:22.724Z,3.20
2023-03-27T02:53:57.464Z,3.50
2023-03-27T02:56:26.798Z,2.70
2023-03-27T02:59:10.588Z,2.60
2023-03-27T03:01:39.120Z,2.07
2023-03-27T03:04:29.512Z,1.73
2023-03-27T03:06:56.459Z,2.10
2023-03-27T03:09:24.705Z,1.63
2023-03-27T03:11:54.230Z,1.80
2023-03-27T03:14:25.858Z,2.13
2023-03-27T03:16:52.456Z,1.63
2023-03-27T03:19:19.142Z,2.77
2023-03-27T03:21:46.770Z,1.50
2023-03-27T03:24:13.389Z,2.20
2023-03-27T03:26:40.052Z,1.70
2023-03-27T03:29:07.040Z,1.90
2023-03-27T03:31:42.919Z,1.90
2023-03-27T03:34:16.032Z,1.87
2023-03-27T03:36:44.636Z,2.00
2023-03-27T03:39:12.459Z,2.20
2023-03-27T03:41:39.265Z,2.20
2023-03-27T03:44:05.883Z,2.60
2023-03-27T03:46:32.623Z,2.07
2023-03-27T03:48:59.609Z,1.97
2023-03-27T03:51:26.378Z,2.37
2023-03-27T03:53:53.102Z,2.90
2023-03-27T03:56:19.669Z,2.60
2023-03-27T03:58:46.203Z,1.97
2023-03-27T04:01:12.756Z,2.07
2023-03-27T04:03:39.480Z,2.90
2023-03-27T04:06:07.384Z,2.83
2023-03-27T04:08:34.885Z,2.10
2023-03-27T04:11:01.563Z,1.73
2023-03-27T04:13:29.157Z,2.10
2023-03-27T04:15:55.816Z,2.27
2023-03-27T04:18:30.149Z,2.07
2023-03-27T04:20:58.482Z,2.17
2023-03-27T04:23:33.668Z,2.10
2023-03-27T04:26:01.888Z,2.30
2023-03-27T04:28:30.289Z,1.73
2023-03-27T04:30:58.129Z,2.10
2023-03-27T04:33:25.619Z,2.00
2023-03-27T04:36:06.473Z,2.00
2023-03-27T04:38:39.067Z,2.00
2023-03-27T04:41:05.989Z,2.10
2023-03-27T04:43:36.373Z,2.17
2023-03-27T04:46:05.829Z,2.63
2023-03-27T04:48:33.204Z,1.83
2023-03-27T04:50:59.768Z,1.60
2023-03-27T04:53:30.064Z,1.93
2023-03-27T04:55:57.134Z,1.53
2023-03-27T04:58:25.658Z,1.80
2023-03-27T05:00:55.676Z,2.17
2023-03-27T05:03:27.688Z,2.20
2023-03-27T05:05:54.399Z,1.80
2023-03-27T05:08:20.994Z,1.87
2023-03-27T05:10:47.681Z,2.80
2023-03-27T05:13:14.386Z,2.37
2023-03-27T05:15:41.365Z,1.73
2023-03-27T05:18:08.854Z,1.60
2023-03-27T05:20:35.990Z,1.60
2023-03-27T05:23:02.723Z,1.93
2023-03-27T05:25:30.869Z,1.90
2023-03-27T05:27:57.900Z,1.70
2023-03-27T05:30:24.927Z,1.83
2023-03-27T05:32:53.069Z,1.97
2023-03-27T05:35:22.289Z,1.87
2023-03-27T05:37:50.876Z,2.13
2023-03-27T05:40:22.307Z,1.60
2023-03-27T05:42:50.249Z,1.97
2023-03-27T05:45:17.759Z,1.47
2023-03-27T05:47:51.838Z,2.53
2023-03-27T05:50:20.975Z,1.60
2023-03-27T05:52:54.019Z,1.80
2023-03-27T05:55:20.814Z,1.97
2023-03-27T05:57:47.412Z,1.80
2023-03-27T06:00:16.108Z,1.57
2023-03-27T06:02:44.511Z,1.63
2023-03-27T06:05:15.707Z,1.70
2023-03-27T06:07:47.529Z,1.40
2023-03-27T06:10:26.734Z,1.67
2023-03-27T06:13:05.055Z,1.30
2023-03-27T06:15:33.193Z,2.13
2023-03-27T06:17:59.790Z,2.27
2023-03-27T06:20:27.522Z,1.53
2023-03-27T06:22:56.711Z,1.93
2023-03-27T06:25:24.852Z,1.87
2023-03-27T06:30:21.089Z,1.90
2023-03-27T06:32:50.862Z,1.80
2023-03-27T06:35:18.483Z,1.57
2023-03-27T06:37:50.676Z,1.83
2023-03-27T06:40:23.830Z,1.67
2023-03-27T06:43:10.474Z,1.90
2023-03-27T06:45:46.501Z,2.03
2023-03-27T06:48:19.284Z,1.90
2023-03-27T06:50:50.271Z,1.80
2023-03-27T06:55:47.855Z,1.40
2023-03-27T06:58:14.759Z,1.70
2023-03-27T07:00:41.864Z,1.20
2023-03-27T07:03:10.439Z,1.70
2023-03-27T07:05:40.648Z,1.10
2023-03-27T07:08:24.240Z,1.47
2023-03-27T07:13:22.937Z,1.27
2023-03-27T07:15:49.544Z,1.40
2023-03-27T07:18:16.297Z,1.80
2023-03-27T07:20:44.683Z,1.43
2023-03-27T07:23:11.715Z,1.57
2023-03-27T07:25:38.586Z,1.20
2023-03-27T07:28:08.034Z,2.23
2023-03-27T07:30:34.708Z,1.20
2023-03-27T07:33:02.269Z,1.47
2023-03-27T07:35:29.007Z,1.00
2023-03-27T07:37:56.069Z,0.97
2023-03-27T07:40:36.805Z,1.00
2023-03-27T07:43:08.927Z,1.00
2023-03-27T07:45:36.149Z,0.90
2023-03-27T07:48:11.591Z,1.00
2023-03-27T07:50:38.943Z,0.83
2023-03-27T07:53:08.686Z,1.00
2023-03-27T07:55:37.701Z,0.90
2023-03-27T07:58:06.599Z,1.47
2023-03-27T08:00:35.161Z,0.97
2023-03-27T08:03:06.914Z,0.70
2023-03-27T08:05:33.974Z,0.80
2023-03-27T08:08:01.252Z,1.10
2023-03-27T08:10:27.946Z,1.33
2023-03-27T08:12:54.532Z,1.20
2023-03-27T08:15:21.105Z,1.10
2023-03-27T08:17:47.824Z,1.40
2023-03-27T08:20:15.272Z,1.00
2023-03-27T08:22:41.891Z,1.07
2023-03-27T08:25:10.259Z,1.03
2023-03-27T08:27:37.100Z,1.10
2023-03-27T08:30:05.188Z,0.93
2023-03-27T08:32:31.824Z,1.10
2023-03-27T08:34:58.681Z,1.00
2023-03-27T08:37:25.356Z,1.03
2023-03-27T08:39:51.976Z,1.07
2023-03-27T08:42:34.248Z,1.00
2023-03-27T08:45:08.856Z,1.20
2023-03-27T08:47:43.933Z,1.47
2023-03-27T08:50:24.952Z,1.03
2023-03-27T08:52:51.612Z,1.17
2023-03-27T08:55:24.458Z,1.10
2023-03-27T08:57:51.077Z,1.20
2023-03-27T09:00:22.703Z,1.40
2023-03-27T09:02:58.655Z,0.90
2023-03-27T09:05:47.869Z,1.37
2023-03-27T09:08:38.796Z,0.80
2023-03-27T09:11:45.956Z,0.77
2023-03-27T09:14:27.827Z,1.80
2023-03-27T09:16:56.730Z,1.33
2023-03-27T09:19:43.301Z,0.97
2023-03-27T09:22:18.579Z,1.00
2023-03-27T09:24:48.848Z,0.83
2023-03-27T09:27:26.542Z,1.00
2023-03-27T09:30:12.218Z,1.10
2023-03-27T09:32:39.640Z,0.80
2023-03-27T09:35:06.427Z,0.90
2023-03-27T09:37:34.480Z,0.70
2023-03-27T09:40:05.864Z,1.20
2023-03-27T09:42:38.226Z,0.80
2023-03-27T09:45:09.064Z,0.97
2023-03-27T09:47:54.332Z,1.00
2023-03-27T09:50:41.317Z,0.80
2023-03-27T09:53:13.603Z,1.30
2023-03-27T09:55:56.400Z,1.20
2023-03-27T09:58:29.308Z,0.77
2023-03-27T10:01:14.360Z,0.90
2023-03-27T10:03:43.953Z,0.80
2023-03-27T10:06:14.296Z,0.70
2023-03-27T10:08:45.098Z,0.90
2023-03-27T10:11:19.732Z,0.80
2023-03-27T10:13:49.180Z,1.70
2023-03-27T10:16:19.787Z,0.80
2023-03-27T10:18:49.844Z,0.70
2023-03-27T10:21:33.097Z,0.43
2023-03-27T10:24:24.831Z,0.73
2023-03-27T10:26:53.569Z,0.70
2023-03-27T10:29:30.321Z,0.77
2023-03-27T10:31:59.998Z,0.80
2023-03-27T10:34:32.752Z,0.80
2023-03-27T10:37:04.794Z,0.80
2023-03-27T10:39:35.686Z,0.90
2023-03-27T10:42:07.982Z,1.10
2023-03-27T10:44:37.573Z,0.70
2023-03-27T10:47:14.889Z,0.70
2023-03-27T10:49:46.932Z,0.80
2023-03-27T10:52:28.471Z,0.93
2023-03-27T10:55:44.721Z,0.70
2023-03-27T10:58:31.188Z,0.60
2023-03-27T11:01:06.147Z,0.80
2023-03-27T11:03:48.717Z,1.07
2023-03-27T11:06:17.942Z,1.13
2023-03-27T11:09:05.467Z,1.43
2023-03-27T11:11:42.826Z,0.70
2023-03-27T11:14:22.572Z,0.80
2023-03-27T11:17:00.140Z,0.67
2023-03-27T11:19:33.534Z,0.70
2023-03-27T11:22:25.114Z,0.60
2023-03-27T11:25:04.572Z,0.60
2023-03-27T11:27:47.999Z,0.50
2023-03-27T11:30:32.455Z,0.70
2023-03-27T11:33:24.297Z,0.57
2023-03-27T11:36:08.530Z,0.60
2023-03-27T11:38:42.417Z,0.60
2023-03-27T11:41:14.660Z,0.50
2023-03-27T11:43:42.309Z,0.50
2023-03-27T11:46:38.342Z,0.60
2023-03-27T11:49:26.108Z,0.70
2023-03-27T11:52:39.351Z,0.50
2023-03-27T11:55:24.882Z,0.50
2023-03-27T11:58:12.833Z,0.60
2023-03-27T12:00:58.835Z,0.90
2023-03-27T12:03:46.282Z,0.60
2023-03-27T12:06:22.460Z,0.70
2023-03-27T12:09:10.836Z,0.60
2023-03-27T12:11:42.979Z,0.50
2023-03-27T12:14:41.343Z,0.80
2023-03-27T12:17:33.475Z,0.70
2023-03-27T12:20:18.946Z,0.73
2023-03-27T12:22:57.203Z,0.90
2023-03-27T12:25:52.048Z,0.67
2023-03-27T12:28:32.685Z,0.60
2023-03-27T12:31:26.971Z,0.90
2023-03-27T12:34:03.932Z,0.70
2023-03-27T12:36:39.447Z,0.60
2023-03-27T12:39:21.789Z,0.50
2023-03-27T12:41:48.424Z,0.50
2023-03-27T12:44:18.576Z,0.77
2023-03-27T12:47:05.687Z,0.60
2023-03-27T12:49:47.658Z,0.93
2023-03-27T12:52:15.513Z,0.50
2023-03-27T12:55:27.777Z,0.70
2023-03-27T12:57:54.525Z,1.10
2023-03-27T13:00:25.339Z,0.80
2023-03-27T13:03:15.170Z,0.50
2023-03-27T13:05:49.407Z,0.70
2023-03-27T13:08:26.178Z,0.50
2023-03-27T13:10:58.080Z,0.70
2023-03-27T13:13:51.503Z,0.70
2023-03-27T13:16:24.019Z,0.50
2023-03-27T13:19:10.370Z,0.53
2023-03-27T13:21:56.915Z,0.73
2023-03-27T13:24:43.595Z,0.67
2023-03-27T13:27:21.948Z,0.90
2023-03-27T13:29:51.307Z,0.50
2023-03-27T13:32:37.787Z,0.70
2023-03-27T13:35:20.139Z,0.50
2023-03-27T13:38:00.894Z,0.67
2023-03-27T13:40:30.955Z,0.60
2023-03-27T13:43:26.111Z,0.73
2023-03-27T13:45:59.009Z,0.70
2023-03-27T13:48:45.112Z,1.03
2023-03-27T13:51:27.042Z,0.73
2023-03-27T13:54:16.824Z,0.57
2023-03-27T13:56:46.406Z,0.50
2023-03-27T13:59:40.800Z,0.83
2023-03-27T14:02:45.424Z,0.70
2023-03-27T14:05:21.505Z,0.60
2023-03-27T14:07:57.927Z,0.60
2023-03-27T14:10:43.359Z,0.60
2023-03-27T14:13:27.605Z,0.70
2023-03-27T14:16:02.929Z,0.60
2023-03-27T14:18:43.043Z,0.77
2023-03-27T14:21:31.464Z,0.50
2023-03-27T14:24:17.201Z,0.90
2023-03-27T14:26:45.793Z,0.70
2023-03-27T14:29:15.313Z,0.80
2023-03-27T14:31:44.214Z,0.90
2023-03-27T14:34:12.109Z,0.60
2023-03-27T14:36:42.096Z,0.50
2023-03-27T14:39:23.774Z,0.70
2023-03-27T14:41:59.180Z,0.57
2023-03-27T14:44:29.438Z,0.70
2023-03-27T14:47:04.822Z,0.50
2023-03-27T14:49:37.192Z,0.50
2023-03-27T14:52:06.261Z,0.73
2023-03-27T14:54:41.765Z,0.67
2023-03-27T14:57:16.538Z,0.50
2023-03-27T14:59:45.210Z,0.57
2023-03-27T15:02:30.346Z,0.60
2023-03-27T15:05:02.438Z,0.60
2023-03-27T15:07:34.256Z,0.67
2023-03-27T15:10:02.451Z,0.60
2023-03-27T15:12:29.227Z,1.10
2023-03-27T15:14:59.317Z,0.70
2023-03-27T15:17:30.377Z,0.60
2023-03-27T15:20:14.272Z,0.50
2023-03-27T15:22:46.133Z,0.63
2023-03-27T15:25:23.301Z,0.60
2023-03-27T15:27:52.938Z,1.30
2023-03-27T15:30:30.091Z,0.73
2023-03-27T15:33:04.168Z,0.60
2023-03-27T15:35:40.220Z,0.70
2023-03-27T15:38:10.712Z,0.80
2023-03-27T15:40:42.829Z,0.60
2023-03-27T15:43:16.081Z,0.50
2023-03-27T15:46:02.580Z,0.60
2023-03-27T15:48:35.227Z,0.80
2023-03-27T15:51:10.560Z,0.50
2023-03-27T15:53:42.502Z,0.60
2023-03-27T15:56:39.568Z,0.50
2023-03-27T15:59:08.009Z,0.70
2023-03-27T16:01:47.716Z,0.80
2023-03-27T16:04:19.327Z,0.90
2023-03-27T16:06:54.367Z,1.20
2023-03-27T16:09:21.263Z,0.63
2023-03-27T16:11:49.202Z,0.80
2023-03-27T16:14:47.921Z,0.77
2023-03-27T16:17:20.623Z,0.70
2023-03-27T16:19:58.187Z,0.70
2023-03-27T16:22:33.048Z,0.83
2023-03-27T16:25:01.401Z,0.70
2023-03-27T16:27:39.195Z,0.97
2023-03-27T16:30:21.114Z,1.40
2023-03-27T16:32:47.733Z,1.30
2023-03-27T16:35:14.677Z,1.90
2023-03-27T16:37:41.261Z,1.20
2023-03-27T16:40:08.604Z,2.27
2023-03-27T16:42:35.302Z,1.50
2023-03-27T16:45:01.927Z,2.00
2023-03-27T16:47:28.547Z,0.93
2023-03-27T16:50:10.325Z,1.10
2023-03-27T16:52:37.843Z,0.90
2023-03-27T16:55:06.976Z,1.20
2023-03-27T16:57:36.235Z,0.97
2023-03-27T17:00:05.147Z,2.77
2023-03-27T17:02:34.700Z,1.00
2023-03-27T17:05:02.078Z,1.30
2023-03-27T17:07:28.732Z,2.23
2023-03-27T17:09:55.669Z,1.50
2023-03-27T17:12:22.394Z,1.23
2023-03-27T17:14:48.966Z,1.63
2023-03-27T17:17:15.912Z,1.63
2023-03-27T17:19:42.583Z,1.60
2023-03-27T17:22:12.220Z,1.40
2023-03-27T17:24:53.346Z,1.40
2023-03-27T17:27:25.656Z,0.87
2023-03-27T17:29:52.224Z,1.30
2023-03-27T17:32:18.819Z,1.10
2023-03-27T17:34:45.744Z,1.37
2023-03-27T17:37:12.541Z,0.90
2023-03-27T17:39:39.372Z,1.00
2023-03-27T17:42:06.550Z,0.70
2023-03-27T17:44:33.134Z,0.93
2023-03-27T17:47:00.608Z,1.20
2023-03-27T17:49:29.431Z,1.80
2023-03-27T17:51:56.078Z,1.00
2023-03-27T17:54:22.677Z,1.83
2023-03-27T17:56:49.330Z,1.03
2023-03-27T17:59:16.017Z,1.10
2023-03-27T18:01:45.172Z,1.10
2023-03-27T18:04:12.076Z,0.90
2023-03-27T18:06:38.700Z,0.70
2023-03-27T18:09:07.270Z,0.90
2023-03-27T18:11:33.984Z,1.10
2023-03-27T18:14:00.826Z,1.10
2023-03-27T18:16:27.472Z,1.00
2023-03-27T18:18:55.415Z,1.10
2023-03-27T18:21:22.078Z,1.17
2023-03-27T18:23:48.834Z,1.37
2023-03-27T18:26:16.525Z,1.20
2023-03-27T18:28:43.260Z,0.80
2023-03-27T18:31:15.155Z,1.10
2023-03-27T18:33:41.765Z,1.50
2023-03-27T18:36:11.326Z,2.93
2023-03-27T18:38:40.009Z,3.87
2023-03-27T18:41:06.807Z,2.10
2023-03-27T18:43:33.563Z,1.53
2023-03-27T18:46:04.080Z,1.60
2023-03-27T18:48:31.379Z,1.70
2023-03-27T18:51:00.476Z,1.40
2023-03-27T18:53:27.986Z,1.50
2023-03-27T18:55:55.318Z,1.13
2023-03-27T18:58:26.618Z,1.17
2023-03-27T19:00:54.168Z,1.30
2023-03-27T19:03:23.236Z,1.33
2023-03-27T19:05:51.654Z,1.17
2023-03-27T19:08:20.546Z,1.47
2023-03-27T19:10:47.146Z,1.80
2023-03-27T19:13:13.740Z,1.57
2023-03-27T19:15:41.901Z,1.60
2023-03-27T19:18:08.697Z,1.20
2023-03-27T19:20:35.501Z,2.63
2023-03-27T19:23:02.142Z,1.07
2023-03-27T19:25:28.778Z,1.77
2023-03-27T19:27:55.589Z,1.20
2023-03-27T19:30:22.233Z,2.20
2023-03-27T19:32:50.318Z,2.53
2023-03-27T19:35:17.147Z,2.10
2023-03-27T19:37:43.735Z,1.53
2023-03-27T19:40:10.662Z,1.70
2023-03-27T19:42:37.361Z,1.70
2023-03-27T19:45:04.502Z,1.40
2023-03-27T19:47:31.428Z,1.10
2023-03-27T19:49:58.412Z,1.40
2023-03-27T19:52:26.164Z,2.03
2023-03-27T19:54:53.820Z,1.93
2023-03-27T19:57:21.381Z,1.83
2023-03-27T19:59:48.029Z,1.37
2023-03-27T20:02:14.670Z,1.20
2023-03-27T20:04:41.331Z,1.27
2023-03-27T20:07:07.985Z,1.40
2023-03-27T20:09:34.633Z,1.60
2023-03-27T20:12:01.454Z,1.33
2023-03-27T20:14:28.034Z,1.67
2023-03-27T20:16:54.751Z,0.90
2023-03-27T20:19:28.097Z,1.37
2023-03-27T20:21:55.202Z,1.43
2023-03-27T20:24:21.783Z,1.20
2023-03-27T20:26:50.968Z,1.03
2023-03-27T20:29:21.771Z,1.03
2023-03-27T20:31:48.629Z,1.00
2023-03-27T20:34:19.000Z,0.80
2023-03-27T20:36:45.887Z,1.00
2023-03-27T20:39:14.125Z,1.10
2023-03-27T20:41:40.828Z,1.20
2023-03-27T20:44:15.101Z,2.87
2023-03-27T20:46:47.259Z,3.00
2023-03-27T20:49:37.734Z,3.00
2023-03-27T20:52:08.569Z,1.60
2023-03-27T20:54:35.940Z,1.97
2023-03-27T20:57:03.043Z,1.50
2023-03-27T20:59:30.537Z,1.90
2023-03-27T21:01:58.970Z,2.37
2023-03-27T21:04:26.486Z,2.00
2023-03-27T21:06:54.785Z,2.40
2023-03-27T21:09:25.670Z,4.50
2023-03-27T21:11:53.313Z,2.50
2023-03-27T21:14:19.860Z,2.80
2023-03-27T21:16:46.444Z,2.53
2023-03-27T21:19:13.095Z,3.10
2023-03-27T21:21:39.705Z,2.47
2023-03-27T21:24:06.890Z,2.00
2023-03-27T21:26:33.965Z,1.97
2023-03-27T21:29:01.182Z,2.10
2023-03-27T21:31:27.770Z,2.03
2023-03-27T21:33:54.414Z,2.40
2023-03-27T21:36:21.348Z,2.30
2023-03-27T21:38:47.984Z,3.20
2023-03-27T21:41:16.299Z,2.70
2023-03-27T21:43:43.198Z,2.83
2023-03-27T21:46:10.505Z,1.90
2023-03-27T21:48:37.283Z,1.97
2023-03-27T21:51:06.141Z,1.40
2023-03-27T21:53:33.092Z,2.30
2023-03-27T21:55:59.966Z,1.40
2023-03-27T21:58:27.031Z,1.27
2023-03-27T22:00:57.185Z,1.37
2023-03-27T22:03:24.638Z,1.70
2023-03-27T22:06:08.055Z,2.07
2023-03-27T22:08:39.012Z,1.83
2023-03-27T22:11:06.079Z,1.80
2023-03-27T22:13:37.564Z,1.90
2023-03-27T22:16:12.587Z,1.60
2023-03-27T22:18:39.628Z,1.47
2023-03-27T22:21:17.864Z,1.10
2023-03-27T22:23:45.336Z,1.73
2023-03-27T22:26:12.056Z,1.80
2023-03-27T22:28:38.663Z,1.47
2023-03-27T22:31:05.804Z,1.50
2023-03-27T22:33:32.367Z,1.50
2023-03-27T22:35:59.442Z,1.20
2023-03-27T22:38:30.274Z,1.93
2023-03-27T22:40:57.460Z,1.07
2023-03-27T22:43:24.428Z,1.60
2023-03-27T22:45:52.294Z,1.00
2023-03-27T22:48:19.057Z,1.40
2023-03-27T22:50:54.541Z,1.80
2023-03-27T22:53:22.034Z,1.63
2023-03-27T22:55:49.744Z,1.50
2023-03-27T22:58:16.645Z,1.63
2023-03-27T23:00:45.717Z,1.50
2023-03-27T23:03:12.916Z,1.70
2023-03-27T23:05:40.940Z,1.23
2023-03-27T23:08:07.891Z,1.50
2023-03-27T23:10:35.075Z,1.53
2023-03-27T23:13:01.643Z,1.33
2023-03-27T23:15:30.201Z,1.77
2023-03-27T23:17:57.200Z,2.23
2023-03-27T23:20:23.791Z,1.30
2023-03-27T23:22:50.443Z,2.10
2023-03-27T23:25:17.080Z,3.53
2023-03-27T23:27:43.694Z,2.00
2023-03-27T23:30:10.636Z,5.73
2023-03-27T23:32:37.857Z,7.50
2023-03-27T23:35:07.194Z,8.57
2023-03-27T23:37:35.053Z,10.00
2023-03-27T23:40:02.487Z,9.33
2023-03-27T23:42:29.167Z,6.67
2023-03-27T23:44:55.907Z,5.00
2023-03-27T23:47:22.500Z,4.90
2023-03-27T23:49:49.395Z,3.40
2023-03-27T23:52:16.036Z,2.30
2023-03-27T23:54:42.548Z,2.67
2023-03-27T23:57:09.219Z,2.03
2023-03-27T23:59:37.854Z,1.80
