createdAt,value
2023-01-13T00:00:21.925Z,37.43
2023-01-13T00:02:48.914Z,30.60
2023-01-13T00:05:15.925Z,31.93
2023-01-13T00:07:43.404Z,38.27
2023-01-13T00:10:11.629Z,31.13
2023-01-13T00:12:44.649Z,27.13
2023-01-13T00:15:12.084Z,28.77
2023-01-13T00:17:39.222Z,30.87
2023-01-13T00:20:07.062Z,39.47
2023-01-13T00:22:35.275Z,30.67
2023-01-13T00:25:04.608Z,37.50
2023-01-13T00:27:31.914Z,35.50
2023-01-13T00:29:58.932Z,40.40
2023-01-13T00:32:26.303Z,27.50
2023-01-13T00:34:53.448Z,29.97
2023-01-13T00:37:20.834Z,30.50
2023-01-13T00:39:47.862Z,24.73
2023-01-13T00:42:33.700Z,37.17
2023-01-13T00:45:00.747Z,25.10
2023-01-13T00:47:27.698Z,29.33
2023-01-13T00:49:54.647Z,28.67
2023-01-13T00:52:21.562Z,30.67
2023-01-13T00:54:48.502Z,34.27
2023-01-13T00:57:15.505Z,28.23
2023-01-13T00:59:42.469Z,27.53
2023-01-13T01:02:09.415Z,23.20
2023-01-13T01:04:36.502Z,23.23
2023-01-13T01:07:03.391Z,35.00
2023-01-13T01:09:33.527Z,25.63
2023-01-13T01:12:01.717Z,33.67
2023-01-13T01:14:28.668Z,26.63
2023-01-13T01:16:55.626Z,32.90
2023-01-13T01:19:22.597Z,36.27
2023-01-13T01:21:49.467Z,29.50
2023-01-13T01:24:16.842Z,27.17
2023-01-13T01:26:43.926Z,38.93
2023-01-13T01:29:14.615Z,29.97
2023-01-13T01:31:41.621Z,24.50
2023-01-13T01:34:08.516Z,32.17
2023-01-13T01:36:36.690Z,28.33
2023-01-13T01:39:04.572Z,21.70
2023-01-13T01:41:34.451Z,29.53
2023-01-13T01:44:07.694Z,26.83
2023-01-13T01:46:43.299Z,28.27
2023-01-13T01:49:33.484Z,23.40
2023-01-13T01:52:00.392Z,20.30
2023-01-13T01:54:31.138Z,13.50
2023-01-13T01:56:58.615Z,14.90
2023-01-13T01:59:29.270Z,21.40
2023-01-13T02:01:56.433Z,17.57
2023-01-13T02:04:29.581Z,16.40
2023-01-13T02:06:57.446Z,21.20
2023-01-13T02:09:26.358Z,22.90
2023-01-13T02:12:11.626Z,13.57
2023-01-13T02:14:39.375Z,10.77
2023-01-13T02:17:42.865Z,7.27
2023-01-13T02:20:15.812Z,8.07
2023-01-13T02:23:01.146Z,10.53
2023-01-13T02:25:43.139Z,7.53
2023-01-13T02:29:07.105Z,4.07
2023-01-13T02:31:44.851Z,5.27
2023-01-13T02:34:33.626Z,4.90
2023-01-13T02:37:09.826Z,9.23
2023-01-13T02:40:19.200Z,4.83
2023-01-13T02:43:23.585Z,4.53
2023-01-13T02:46:15.247Z,8.37
2023-01-13T02:48:46.058Z,6.73
2023-01-13T02:51:17.707Z,4.83
2023-01-13T02:53:50.473Z,10.33
2023-01-13T02:56:18.181Z,7.50
2023-01-13T02:58:47.253Z,6.30
2023-01-13T03:01:14.298Z,7.57
2023-01-13T03:03:41.207Z,6.60
2023-01-13T03:06:25.999Z,9.93
2023-01-13T03:09:14.153Z,7.37
2023-01-13T03:12:10.622Z,5.53
2023-01-13T03:14:57.427Z,10.93
2023-01-13T03:17:44.132Z,11.93
2023-01-13T03:20:24.182Z,8.73
2023-01-13T03:23:18.146Z,8.63
2023-01-13T03:25:56.599Z,8.40
2023-01-13T03:28:33.254Z,15.57
2023-01-13T03:31:06.489Z,17.50
2023-01-13T03:34:02.104Z,13.30
2023-01-13T03:36:30.904Z,10.27
2023-01-13T03:39:03.237Z,16.10
2023-01-13T03:41:36.766Z,12.00
2023-01-13T03:44:23.840Z,15.00
2023-01-13T03:47:02.586Z,19.70
2023-01-13T03:49:44.345Z,17.50
2023-01-13T03:52:22.123Z,23.37
2023-01-13T03:54:54.991Z,17.20
2023-01-13T03:57:26.438Z,21.67
2023-01-13T03:59:58.905Z,18.37
2023-01-13T04:02:31.215Z,26.80
2023-01-13T04:05:04.279Z,17.87
2023-01-13T04:07:31.431Z,25.47
2023-01-13T04:10:02.119Z,21.10
2023-01-13T04:13:03.176Z,25.00
2023-01-13T04:15:33.739Z,19.80
2023-01-13T04:18:20.995Z,14.40
2023-01-13T04:20:50.076Z,18.97
2023-01-13T04:23:17.995Z,9.40
2023-01-13T04:25:46.228Z,21.87
2023-01-13T04:28:14.191Z,23.20
2023-01-13T04:30:42.508Z,18.87
2023-01-13T04:33:09.939Z,12.20
2023-01-13T04:35:37.418Z,20.70
2023-01-13T04:38:10.236Z,20.40
2023-01-13T04:40:37.173Z,20.03
2023-01-13T04:43:04.677Z,21.17
2023-01-13T04:45:31.795Z,19.13
2023-01-13T04:47:58.686Z,23.00
2023-01-13T04:50:26.373Z,22.43
2023-01-13T04:52:54.006Z,17.17
2023-01-13T04:55:22.995Z,17.63
2023-01-13T04:57:49.882Z,26.97
2023-01-13T05:00:18.936Z,18.90
2023-01-13T05:02:45.975Z,18.53
2023-01-13T05:05:13.084Z,19.97
2023-01-13T05:07:40.031Z,16.47
2023-01-13T05:10:07.189Z,18.57
2023-01-13T05:12:52.841Z,22.37
2023-01-13T05:15:38.300Z,17.40
2023-01-13T05:18:05.393Z,19.27
2023-01-13T05:20:32.318Z,15.83
2023-01-13T05:23:17.837Z,20.77
2023-01-13T05:25:46.987Z,19.10
2023-01-13T05:28:14.180Z,23.20
2023-01-13T05:30:43.159Z,15.47
2023-01-13T05:33:11.351Z,21.07
2023-01-13T05:35:39.740Z,21.13
2023-01-13T05:38:06.775Z,25.60
2023-01-13T05:40:52.116Z,17.70
2023-01-13T05:43:21.207Z,28.90
2023-01-13T05:46:01.734Z,24.50
2023-01-13T05:48:40.133Z,19.63
2023-01-13T05:51:10.097Z,28.10
2023-01-13T05:53:37.559Z,31.90
2023-01-13T05:56:05.946Z,31.50
2023-01-13T05:58:33.037Z,28.30
2023-01-13T06:01:06.732Z,26.80
2023-01-13T06:03:34.109Z,19.77
2023-01-13T06:06:04.040Z,24.80
2023-01-13T06:08:31.940Z,22.47
2023-01-13T06:10:59.050Z,24.83
2023-01-13T06:13:26.373Z,18.90
2023-01-13T06:15:58.138Z,32.90
2023-01-13T06:18:25.783Z,29.83
2023-01-13T06:20:52.639Z,34.07
2023-01-13T06:23:19.673Z,31.60
2023-01-13T06:25:46.515Z,23.50
2023-01-13T06:28:13.641Z,30.47
2023-01-13T06:30:48.461Z,24.63
2023-01-13T06:33:18.942Z,29.20
2023-01-13T06:35:51.885Z,25.17
2023-01-13T06:38:21.126Z,21.77
2023-01-13T06:40:49.176Z,27.30
2023-01-13T06:43:16.951Z,26.00
2023-01-13T06:45:49.142Z,30.77
2023-01-13T06:48:17.618Z,25.73
2023-01-13T06:50:44.815Z,25.43
2023-01-13T06:53:11.734Z,25.33
2023-01-13T06:55:38.732Z,29.10
2023-01-13T06:58:05.972Z,21.77
2023-01-13T07:00:36.581Z,26.87
2023-01-13T07:03:12.319Z,21.17
2023-01-13T07:05:40.223Z,24.80
2023-01-13T07:08:08.465Z,31.43
2023-01-13T07:10:36.441Z,23.30
2023-01-13T07:13:23.283Z,28.43
2023-01-13T07:15:58.736Z,26.53
2023-01-13T07:18:27.779Z,30.63
2023-01-13T07:20:56.537Z,28.07
2023-01-13T07:23:23.762Z,29.07
2023-01-13T07:25:51.029Z,24.90
2023-01-13T07:28:17.972Z,29.27
2023-01-13T07:30:45.084Z,27.33
2023-01-13T07:33:11.996Z,38.40
2023-01-13T07:35:38.988Z,27.17
2023-01-13T07:38:05.955Z,30.33
2023-01-13T07:40:32.867Z,28.57
2023-01-13T07:43:18.232Z,25.33
2023-01-13T07:45:45.129Z,26.37
2023-01-13T07:48:12.165Z,19.63
2023-01-13T07:50:39.241Z,27.23
2023-01-13T07:53:06.176Z,28.40
2023-01-13T07:55:33.150Z,23.77
2023-01-13T07:58:00.040Z,22.10
2023-01-13T08:00:27.081Z,35.47
2023-01-13T08:02:54.113Z,21.67
2023-01-13T08:05:21.057Z,26.20
2023-01-13T08:07:47.936Z,27.70
2023-01-13T08:10:14.951Z,27.93
2023-01-13T08:13:00.256Z,25.63
2023-01-13T08:15:27.136Z,24.23
2023-01-13T08:17:54.028Z,21.33
2023-01-13T08:20:20.958Z,27.73
2023-01-13T08:22:47.824Z,26.77
2023-01-13T08:25:14.862Z,24.20
2023-01-13T08:27:41.707Z,21.77
2023-01-13T08:30:09.634Z,22.07
2023-01-13T08:32:36.624Z,23.57
2023-01-13T08:35:03.565Z,22.50
2023-01-13T08:37:30.504Z,17.73
2023-01-13T08:39:57.367Z,24.60
2023-01-13T08:42:24.662Z,21.17
2023-01-13T08:44:53.372Z,28.60
2023-01-13T08:47:20.946Z,24.73
2023-01-13T08:49:47.830Z,23.87
2023-01-13T08:52:14.738Z,20.40
2023-01-13T08:54:41.753Z,21.30
2023-01-13T08:57:08.774Z,21.03
2023-01-13T08:59:35.810Z,31.37
2023-01-13T09:02:04.247Z,27.90
2023-01-13T09:04:31.336Z,29.37
2023-01-13T09:06:58.576Z,24.27
2023-01-13T09:09:27.734Z,19.83
2023-01-13T09:12:13.054Z,22.83
2023-01-13T09:14:40.571Z,29.23
2023-01-13T09:17:08.006Z,23.77
2023-01-13T09:19:34.910Z,19.30
2023-01-13T09:22:01.927Z,29.00
2023-01-13T09:24:29.028Z,17.90
2023-01-13T09:26:56.026Z,23.47
2023-01-13T09:29:22.910Z,26.50
2023-01-13T09:31:50.115Z,20.00
2023-01-13T09:34:39.032Z,26.93
2023-01-13T09:37:06.976Z,21.90
2023-01-13T09:39:35.208Z,23.90
2023-01-13T09:42:35.008Z,27.70
2023-01-13T09:45:17.072Z,21.23
2023-01-13T09:47:51.540Z,19.40
2023-01-13T09:50:49.080Z,22.03
2023-01-13T09:53:22.949Z,19.10
2023-01-13T09:55:50.157Z,20.67
2023-01-13T09:58:18.642Z,20.43
2023-01-13T10:01:11.281Z,20.37
2023-01-13T10:03:38.330Z,18.37
2023-01-13T10:06:20.071Z,19.23
2023-01-13T10:08:49.145Z,27.03
2023-01-13T10:11:42.905Z,22.03
2023-01-13T10:14:19.286Z,24.93
2023-01-13T10:17:11.999Z,27.70
2023-01-13T10:19:48.809Z,20.63
2023-01-13T10:22:32.966Z,25.17
2023-01-13T10:25:02.950Z,21.23
2023-01-13T10:27:35.135Z,25.40
2023-01-13T10:30:36.693Z,22.70
2023-01-13T10:33:17.735Z,19.77
2023-01-13T10:36:15.241Z,29.00
2023-01-13T10:38:45.060Z,20.57
2023-01-13T10:41:29.245Z,24.27
2023-01-13T10:44:03.611Z,19.77
2023-01-13T10:46:33.987Z,17.17
2023-01-13T10:49:03.652Z,21.77
2023-01-13T10:51:39.626Z,17.80
2023-01-13T10:54:12.953Z,23.13
2023-01-13T10:56:45.079Z,20.97
2023-01-13T10:59:24.920Z,22.00
2023-01-13T11:02:24.285Z,19.13
2023-01-13T11:05:00.688Z,20.43
2023-01-13T11:07:39.128Z,22.97
2023-01-13T11:10:27.629Z,21.67
2023-01-13T11:13:09.794Z,22.27
2023-01-13T11:15:58.157Z,17.70
2023-01-13T11:19:02.289Z,16.63
2023-01-13T11:21:35.423Z,24.50
2023-01-13T11:24:20.541Z,20.63
2023-01-13T11:27:19.024Z,22.03
2023-01-13T11:30:11.177Z,20.97
2023-01-13T11:32:49.712Z,25.07
2023-01-13T11:35:19.796Z,20.30
2023-01-13T11:37:53.949Z,22.33
2023-01-13T11:40:36.392Z,21.40
2023-01-13T11:43:43.292Z,23.83
2023-01-13T11:46:11.134Z,14.50
2023-01-13T11:48:42.146Z,17.10
2023-01-13T11:51:32.058Z,21.87
2023-01-13T11:54:03.233Z,20.13
2023-01-13T11:56:59.358Z,28.03
2023-01-13T11:59:50.527Z,22.63
2023-01-13T12:02:55.037Z,24.73
2023-01-13T12:05:40.457Z,23.17
2023-01-13T12:08:58.331Z,18.93
2023-01-13T12:11:32.565Z,19.27
2023-01-13T12:14:30.385Z,24.70
2023-01-13T12:17:01.006Z,23.37
2023-01-13T12:19:31.053Z,23.43
2023-01-13T12:22:20.642Z,24.43
2023-01-13T12:25:18.222Z,19.63
2023-01-13T12:27:51.893Z,18.07
2023-01-13T12:30:40.485Z,23.53
2023-01-13T12:33:19.565Z,17.73
2023-01-13T12:36:01.557Z,21.57
2023-01-13T12:38:48.868Z,18.87
2023-01-13T12:41:32.161Z,19.03
2023-01-13T12:44:18.271Z,20.40
2023-01-13T12:46:50.786Z,21.13
2023-01-13T12:49:21.921Z,19.33
2023-01-13T12:51:54.942Z,24.53
2023-01-13T12:54:31.051Z,29.03
2023-01-13T12:56:59.154Z,28.47
2023-01-13T12:59:25.990Z,24.17
2023-01-13T13:02:13.154Z,25.37
2023-01-13T13:04:44.896Z,27.97
2023-01-13T13:07:23.140Z,20.57
2023-01-13T13:09:56.407Z,20.70
2023-01-13T13:13:00.057Z,26.67
2023-01-13T13:15:35.607Z,22.70
2023-01-13T13:18:17.871Z,20.27
2023-01-13T13:20:57.131Z,20.90
2023-01-13T13:23:33.062Z,22.23
2023-01-13T13:26:07.326Z,15.53
2023-01-13T13:28:38.206Z,26.63
2023-01-13T13:31:31.315Z,16.67
2023-01-13T13:34:18.262Z,23.60
2023-01-13T13:37:01.219Z,16.93
2023-01-13T13:39:49.820Z,15.10
2023-01-13T13:42:47.444Z,23.30
2023-01-13T13:45:44.576Z,24.23
2023-01-13T13:48:20.734Z,19.67
2023-01-13T13:50:49.568Z,27.20
2023-01-13T13:53:19.308Z,18.93
2023-01-13T13:55:59.598Z,21.73
2023-01-13T13:58:28.976Z,19.70
2023-01-13T14:00:57.366Z,24.10
2023-01-13T14:03:39.906Z,29.17
2023-01-13T14:06:08.082Z,23.03
2023-01-13T14:08:38.079Z,20.57
2023-01-13T14:11:38.364Z,17.93
2023-01-13T14:14:12.418Z,25.47
2023-01-13T14:16:40.867Z,27.83
2023-01-13T14:19:27.554Z,24.47
2023-01-13T14:21:54.859Z,19.97
2023-01-13T14:24:22.614Z,22.13
2023-01-13T14:26:53.320Z,21.13
2023-01-13T14:29:23.769Z,19.93
2023-01-13T14:31:53.118Z,20.97
2023-01-13T14:34:31.248Z,21.33
2023-01-13T14:37:00.734Z,19.67
2023-01-13T14:39:40.650Z,26.07
2023-01-13T14:42:16.102Z,14.77
2023-01-13T14:44:51.089Z,20.77
2023-01-13T14:47:28.192Z,19.60
2023-01-13T14:50:16.282Z,18.20
2023-01-13T14:52:57.363Z,16.80
2023-01-13T14:55:40.348Z,23.57
2023-01-13T14:58:22.601Z,16.63
2023-01-13T15:00:50.964Z,23.63
2023-01-13T15:03:21.803Z,18.43
2023-01-13T15:05:52.346Z,17.93
2023-01-13T15:08:27.473Z,15.10
2023-01-13T15:11:03.746Z,15.43
2023-01-13T15:13:52.904Z,13.93
2023-01-13T15:16:28.695Z,16.57
2023-01-13T15:18:57.964Z,14.97
2023-01-13T15:21:25.344Z,22.47
2023-01-13T15:23:52.358Z,13.87
2023-01-13T15:26:26.438Z,19.77
2023-01-13T15:28:55.866Z,18.00
2023-01-13T15:31:23.948Z,17.63
2023-01-13T15:33:51.256Z,15.43
2023-01-13T15:36:28.529Z,21.63
2023-01-13T15:38:56.427Z,16.13
2023-01-13T15:41:42.935Z,17.03
2023-01-13T15:44:32.821Z,24.30
2023-01-13T15:47:06.528Z,23.33
2023-01-13T15:49:36.289Z,21.47
2023-01-13T15:52:17.013Z,16.17
2023-01-13T15:54:44.961Z,23.87
2023-01-13T15:57:25.024Z,14.70
2023-01-13T15:59:55.921Z,13.57
2023-01-13T16:02:23.673Z,13.07
2023-01-13T16:04:53.778Z,20.53
2023-01-13T16:07:22.517Z,15.03
2023-01-13T16:09:49.609Z,14.47
2023-01-13T16:12:16.797Z,16.07
2023-01-13T16:14:43.733Z,14.47
2023-01-13T16:17:22.746Z,14.50
2023-01-13T16:19:50.633Z,21.10
2023-01-13T16:22:18.036Z,18.07
2023-01-13T16:24:45.086Z,16.33
2023-01-13T16:27:24.339Z,16.47
2023-01-13T16:29:52.381Z,14.13
2023-01-13T16:32:21.009Z,16.13
2023-01-13T16:34:48.307Z,18.10
2023-01-13T16:37:21.270Z,16.27
2023-01-13T16:39:48.561Z,17.43
2023-01-13T16:42:15.470Z,15.87
2023-01-13T16:44:42.667Z,17.77
2023-01-13T16:47:14.742Z,14.27
2023-01-13T16:49:41.625Z,12.67
2023-01-13T16:52:08.668Z,16.80
2023-01-13T16:54:35.602Z,15.33
2023-01-13T16:57:02.595Z,13.97
2023-01-13T16:59:29.542Z,14.27
2023-01-13T17:01:56.523Z,11.90
2023-01-13T17:04:23.693Z,18.50
2023-01-13T17:06:58.409Z,16.50
2023-01-13T17:09:27.507Z,17.27
2023-01-13T17:11:55.208Z,14.83
2023-01-13T17:14:23.757Z,14.07
2023-01-13T17:16:53.393Z,15.90
2023-01-13T17:19:23.209Z,16.07
2023-01-13T17:21:51.276Z,21.77
2023-01-13T17:24:18.524Z,15.70
2023-01-13T17:26:49.377Z,20.20
2023-01-13T17:29:19.367Z,16.77
2023-01-13T17:31:46.378Z,13.53
2023-01-13T17:34:14.281Z,13.23
2023-01-13T17:36:43.522Z,21.17
2023-01-13T17:39:19.613Z,13.60
2023-01-13T17:41:46.925Z,20.03
2023-01-13T17:44:15.484Z,16.10
2023-01-13T17:46:43.172Z,15.23
2023-01-13T17:49:12.028Z,16.03
2023-01-13T17:51:38.944Z,13.73
2023-01-13T17:54:05.929Z,12.27
2023-01-13T17:56:33.865Z,14.40
2023-01-13T17:59:00.773Z,18.77
2023-01-13T18:01:30.853Z,18.90
2023-01-13T18:03:57.810Z,17.07
2023-01-13T18:06:26.424Z,20.53
2023-01-13T18:08:53.876Z,19.57
2023-01-13T18:11:22.539Z,14.17
2023-01-13T18:13:52.013Z,12.73
2023-01-13T18:16:19.871Z,14.40
2023-01-13T18:18:48.969Z,11.77
2023-01-13T18:21:45.344Z,11.80
2023-01-13T18:24:33.136Z,21.17
2023-01-13T18:27:19.202Z,15.57
2023-01-13T18:29:47.063Z,19.17
2023-01-13T18:32:14.776Z,15.07
2023-01-13T18:34:41.676Z,16.17
2023-01-13T18:37:10.261Z,16.00
2023-01-13T18:39:40.218Z,10.87
2023-01-13T18:42:27.704Z,11.63
2023-01-13T18:44:56.974Z,23.30
2023-01-13T18:47:26.233Z,19.87
2023-01-13T18:49:53.112Z,19.53
2023-01-13T18:52:20.080Z,23.40
2023-01-13T18:54:47.781Z,12.20
2023-01-13T18:57:15.889Z,15.47
2023-01-13T18:59:42.823Z,14.00
2023-01-13T19:02:18.501Z,14.93
2023-01-13T19:04:45.513Z,12.63
2023-01-13T19:07:16.620Z,20.83
2023-01-13T19:09:43.601Z,15.77
2023-01-13T19:12:12.245Z,20.27
2023-01-13T19:14:40.491Z,20.27
2023-01-13T19:17:10.133Z,20.17
2023-01-13T19:19:46.004Z,12.00
2023-01-13T19:22:19.787Z,17.93
2023-01-13T19:24:47.027Z,19.80
2023-01-13T19:27:15.832Z,20.67
2023-01-13T19:29:51.941Z,24.93
2023-01-13T19:32:22.036Z,14.23
2023-01-13T19:34:53.308Z,17.60
2023-01-13T19:37:20.238Z,20.03
2023-01-13T19:39:50.417Z,15.40
2023-01-13T19:42:36.697Z,17.57
2023-01-13T19:45:22.159Z,25.70
2023-01-13T19:47:49.035Z,20.50
2023-01-13T19:50:16.207Z,20.20
2023-01-13T19:52:45.301Z,14.87
2023-01-13T19:55:12.684Z,17.23
2023-01-13T19:57:40.843Z,21.83
2023-01-13T20:00:10.450Z,23.10
2023-01-13T20:02:39.105Z,22.90
2023-01-13T20:05:08.172Z,23.67
2023-01-13T20:07:36.197Z,14.33
2023-01-13T20:10:03.296Z,19.63
2023-01-13T20:12:31.185Z,14.17
2023-01-13T20:14:58.175Z,15.27
2023-01-13T20:17:28.238Z,18.50
2023-01-13T20:19:56.438Z,15.60
2023-01-13T20:22:23.401Z,15.93
2023-01-13T20:24:55.193Z,16.50
2023-01-13T20:27:24.062Z,19.83
2023-01-13T20:29:51.741Z,13.53
2023-01-13T20:32:18.735Z,13.00
2023-01-13T20:34:45.675Z,11.17
2023-01-13T20:37:13.564Z,18.57
2023-01-13T20:39:44.167Z,14.33
2023-01-13T20:42:40.336Z,12.43
2023-01-13T20:45:09.121Z,17.20
2023-01-13T20:47:37.052Z,19.23
2023-01-13T20:50:05.387Z,16.40
2023-01-13T20:52:32.285Z,16.10
2023-01-13T20:55:00.539Z,17.90
2023-01-13T20:57:27.533Z,19.77
2023-01-13T20:59:54.538Z,16.23
2023-01-13T21:02:24.462Z,14.87
2023-01-13T21:04:51.555Z,16.80
2023-01-13T21:07:18.591Z,19.17
2023-01-13T21:09:46.790Z,14.27
2023-01-13T21:12:34.404Z,17.53
2023-01-13T21:15:17.166Z,16.60
2023-01-13T21:18:03.868Z,20.17
2023-01-13T21:20:33.128Z,19.03
2023-01-13T21:23:02.227Z,21.80
2023-01-13T21:25:29.875Z,20.93
2023-01-13T21:28:10.266Z,17.83
2023-01-13T21:30:38.720Z,17.73
2023-01-13T21:33:06.448Z,16.70
2023-01-13T21:35:39.788Z,17.60
2023-01-13T21:38:07.025Z,20.37
2023-01-13T21:40:33.920Z,16.93
2023-01-13T21:43:19.291Z,20.30
2023-01-13T21:46:05.639Z,19.13
2023-01-13T21:48:32.656Z,16.63
2023-01-13T21:51:02.739Z,12.57
2023-01-13T21:53:29.644Z,18.43
2023-01-13T21:55:56.538Z,13.83
2023-01-13T21:58:23.455Z,25.77
2023-01-13T22:00:50.446Z,18.10
2023-01-13T22:03:19.479Z,17.93
2023-01-13T22:05:47.058Z,16.03
2023-01-13T22:08:14.119Z,18.47
2023-01-13T22:11:00.274Z,13.23
2023-01-13T22:13:47.751Z,16.83
2023-01-13T22:16:15.446Z,14.27
2023-01-13T22:18:42.476Z,15.30
2023-01-13T22:21:09.788Z,16.03
2023-01-13T22:23:38.679Z,11.47
2023-01-13T22:26:06.927Z,22.20
2023-01-13T22:28:40.357Z,23.17
2023-01-13T22:31:12.320Z,10.57
2023-01-13T22:33:40.005Z,18.33
2023-01-13T22:36:08.086Z,22.70
2023-01-13T22:38:35.529Z,21.40
2023-01-13T22:41:06.245Z,14.57
2023-01-13T22:43:33.488Z,20.83
2023-01-13T22:46:01.615Z,14.80
2023-01-13T22:48:28.995Z,19.73
2023-01-13T22:50:56.409Z,12.83
2023-01-13T22:53:23.470Z,14.83
2023-01-13T22:55:55.501Z,16.00
2023-01-13T22:58:23.135Z,17.20
2023-01-13T23:00:50.245Z,14.10
2023-01-13T23:03:17.525Z,15.93
2023-01-13T23:05:45.898Z,14.20
2023-01-13T23:08:13.299Z,18.20
2023-01-13T23:10:40.914Z,17.03
2023-01-13T23:13:09.384Z,12.63
2023-01-13T23:15:36.275Z,15.90
2023-01-13T23:18:03.325Z,9.90
2023-01-13T23:20:30.850Z,17.10
2023-01-13T23:22:59.312Z,13.97
2023-01-13T23:25:26.885Z,17.57
2023-01-13T23:27:53.760Z,19.07
2023-01-13T23:30:20.785Z,17.33
2023-01-13T23:32:47.738Z,21.20
2023-01-13T23:35:14.742Z,22.10
2023-01-13T23:37:41.657Z,15.33
2023-01-13T23:40:09.793Z,16.27
2023-01-13T23:42:36.811Z,12.80
2023-01-13T23:45:03.911Z,20.63
2023-01-13T23:47:30.826Z,19.17
2023-01-13T23:49:57.768Z,16.27
2023-01-13T23:52:24.681Z,14.27
2023-01-13T23:54:51.574Z,18.93
2023-01-13T23:57:19.471Z,19.90
2023-01-13T23:59:46.384Z,15.83
