createdAt,value
2023-01-02T00:01:11.045Z,95.40
2023-01-02T00:03:45.234Z,95.40
2023-01-02T00:06:18.067Z,95.40
2023-01-02T00:08:54.912Z,95.30
2023-01-02T00:11:24.956Z,95.30
2023-01-02T00:13:58.169Z,95.30
2023-01-02T00:16:26.306Z,95.40
2023-01-02T00:18:54.207Z,95.40
2023-01-02T00:21:36.968Z,95.40
2023-01-02T00:24:06.715Z,95.30
2023-01-02T00:26:37.441Z,95.30
2023-01-02T00:29:22.003Z,95.20
2023-01-02T00:31:56.033Z,95.30
2023-01-02T00:34:30.104Z,95.30
2023-01-02T00:36:57.970Z,95.30
2023-01-02T00:39:29.543Z,95.20
2023-01-02T00:41:57.546Z,95.40
2023-01-02T00:44:28.213Z,95.30
2023-01-02T00:47:04.902Z,95.30
2023-01-02T00:49:38.948Z,95.30
2023-01-02T00:52:09.652Z,95.30
2023-01-02T00:54:46.596Z,95.40
2023-01-02T00:57:14.452Z,95.40
2023-01-02T00:59:45.221Z,95.30
2023-01-02T01:02:18.660Z,95.30
2023-01-02T01:04:49.636Z,95.40
2023-01-02T01:07:17.651Z,95.40
2023-01-02T01:09:52.957Z,95.40
2023-01-02T01:12:28.126Z,95.40
2023-01-02T01:15:01.794Z,95.40
2023-01-02T01:17:40.245Z,95.40
2023-01-02T01:20:09.429Z,95.40
2023-01-02T01:22:37.276Z,95.60
2023-01-02T01:25:14.454Z,95.60
2023-01-02T01:27:42.454Z,95.60
2023-01-02T01:30:13.708Z,95.60
2023-01-02T01:32:44.443Z,95.60
2023-01-02T01:35:19.510Z,95.60
2023-01-02T01:37:53.206Z,95.60
2023-01-02T01:40:25.047Z,95.70
2023-01-02T01:43:01.033Z,95.60
2023-01-02T01:45:29.154Z,95.70
2023-01-02T01:48:01.459Z,95.70
2023-01-02T01:50:36.168Z,95.60
2023-01-02T01:53:09.127Z,95.60
2023-01-02T01:55:41.937Z,95.70
2023-01-02T01:58:25.706Z,95.80
2023-01-02T02:00:53.992Z,95.70
2023-01-02T02:03:26.079Z,95.80
2023-01-02T02:05:54.357Z,95.80
2023-01-02T02:08:27.991Z,95.70
2023-01-02T02:11:00.129Z,95.70
2023-01-02T02:13:28.218Z,95.80
2023-01-02T02:16:18.245Z,95.80
2023-01-02T02:19:19.729Z,95.80
2023-01-02T02:22:11.191Z,95.70
2023-01-02T02:25:20.224Z,95.60
2023-01-02T02:31:39.240Z,95.60
2023-01-02T02:34:23.421Z,95.70
2023-01-02T02:37:01.407Z,95.60
2023-01-02T02:39:39.957Z,95.60
2023-01-02T02:42:17.059Z,95.60
2023-01-02T02:45:04.937Z,95.60
2023-01-02T02:47:36.876Z,95.60
2023-01-02T02:50:11.528Z,95.70
2023-01-02T02:52:44.687Z,95.70
2023-01-02T02:55:34.069Z,96.00
2023-01-02T02:58:02.567Z,95.70
2023-01-02T03:00:30.417Z,95.70
2023-01-02T03:03:16.025Z,95.70
2023-01-02T03:05:52.506Z,95.80
2023-01-02T03:08:33.069Z,95.80
2023-01-02T03:11:03.252Z,95.80
2023-01-02T03:13:42.304Z,95.90
2023-01-02T03:16:39.253Z,95.90
2023-01-02T03:19:15.996Z,96.20
2023-01-02T03:22:00.565Z,95.90
2023-01-02T03:24:32.720Z,95.80
2023-01-02T03:27:05.707Z,95.80
2023-01-02T03:29:40.452Z,95.80
2023-01-02T03:32:17.922Z,95.80
2023-01-02T03:34:49.864Z,95.80
2023-01-02T03:37:24.318Z,95.80
2023-01-02T03:39:55.463Z,95.80
2023-01-02T03:42:38.224Z,95.90
2023-01-02T03:45:09.936Z,95.90
2023-01-02T03:47:50.125Z,96.00
2023-01-02T03:50:23.313Z,96.00
2023-01-02T03:52:54.576Z,96.00
2023-01-02T03:55:37.893Z,96.10
2023-01-02T03:58:18.729Z,96.10
2023-01-02T04:00:57.498Z,96.20
2023-01-02T04:03:37.499Z,96.20
2023-01-02T04:06:12.459Z,96.10
2023-01-02T04:08:47.744Z,96.00
2023-01-02T04:11:21.911Z,96.00
2023-01-02T04:13:59.386Z,96.00
2023-01-02T04:16:37.082Z,96.00
2023-01-02T04:19:16.608Z,96.00
2023-01-02T04:21:55.543Z,95.90
2023-01-02T04:24:36.034Z,96.00
2023-01-02T04:27:08.921Z,96.00
2023-01-02T04:29:37.012Z,96.00
2023-01-02T04:32:12.332Z,96.00
2023-01-02T04:35:01.701Z,96.00
2023-01-02T04:37:34.256Z,96.10
2023-01-02T04:40:12.010Z,96.20
2023-01-02T04:42:42.665Z,96.20
2023-01-02T04:45:22.345Z,96.20
2023-01-02T04:47:53.025Z,96.10
2023-01-02T04:50:20.986Z,96.10
2023-01-02T04:52:52.471Z,96.10
2023-01-02T04:55:26.292Z,96.10
2023-01-02T04:58:11.489Z,96.30
2023-01-02T05:00:42.361Z,96.00
2023-01-02T05:03:10.276Z,96.00
2023-01-02T05:05:41.171Z,96.00
2023-01-02T05:08:19.009Z,96.00
2023-01-02T05:10:52.675Z,96.00
2023-01-02T05:13:23.603Z,96.00
2023-01-02T05:15:56.502Z,96.00
2023-01-02T05:18:28.930Z,96.10
2023-01-02T05:21:31.615Z,96.20
2023-01-02T05:24:01.631Z,96.10
2023-01-02T05:26:38.455Z,96.10
2023-01-02T05:29:09.346Z,96.10
2023-01-02T05:31:43.070Z,96.00
2023-01-02T05:34:15.593Z,95.90
2023-01-02T05:36:46.255Z,95.90
2023-01-02T05:39:15.515Z,95.80
2023-01-02T05:41:46.594Z,95.80
2023-01-02T05:44:20.261Z,95.60
2023-01-02T05:46:50.906Z,95.60
2023-01-02T05:49:18.780Z,95.60
2023-01-02T05:51:52.506Z,95.50
2023-01-02T05:54:21.745Z,95.40
2023-01-02T05:56:52.405Z,95.30
2023-01-02T05:59:22.485Z,95.40
2023-01-02T06:01:50.434Z,95.40
2023-01-02T06:04:19.925Z,95.30
2023-01-02T06:06:49.509Z,95.30
2023-01-02T06:09:18.467Z,95.30
2023-01-02T06:11:47.680Z,95.30
2023-01-02T06:14:18.617Z,95.30
2023-01-02T06:16:52.773Z,95.30
2023-01-02T06:19:20.666Z,95.30
2023-01-02T06:21:48.555Z,95.30
2023-01-02T06:24:19.487Z,95.20
2023-01-02T06:26:48.749Z,95.10
2023-01-02T06:29:16.759Z,95.00
2023-01-02T06:31:50.882Z,95.00
2023-01-02T06:34:19.390Z,95.00
2023-01-02T06:36:47.238Z,94.80
2023-01-02T06:39:15.153Z,94.80
2023-01-02T06:41:50.498Z,94.70
2023-01-02T06:44:19.775Z,94.80
2023-01-02T06:46:47.647Z,94.70
2023-01-02T06:49:15.535Z,95.00
2023-01-02T06:51:49.320Z,94.70
2023-01-02T06:54:23.080Z,94.70
2023-01-02T06:56:58.372Z,94.70
2023-01-02T06:59:30.618Z,94.70
2023-01-02T07:01:58.598Z,94.70
2023-01-02T07:04:26.540Z,94.70
2023-01-02T07:06:57.306Z,94.80
2023-01-02T07:09:25.162Z,94.90
2023-01-02T07:11:55.469Z,94.80
2023-01-02T07:14:25.607Z,95.10
2023-01-02T07:17:05.315Z,95.10
2023-01-02T07:19:39.149Z,95.10
2023-01-02T07:22:07.042Z,95.00
2023-01-02T07:24:43.688Z,95.00
2023-01-02T07:27:11.653Z,94.90
2023-01-02T07:29:41.647Z,94.90
2023-01-02T07:32:13.769Z,94.90
2023-01-02T07:34:51.002Z,94.90
2023-01-02T07:37:21.954Z,94.80
2023-01-02T07:39:49.803Z,94.80
2023-01-02T07:42:20.501Z,94.90
2023-01-02T07:44:53.514Z,94.90
2023-01-02T07:47:22.750Z,95.00
2023-01-02T07:49:53.060Z,94.90
2023-01-02T07:52:28.335Z,95.00
2023-01-02T07:54:56.242Z,95.10
2023-01-02T07:57:26.995Z,95.80
2023-01-02T08:00:05.117Z,95.60
2023-01-02T08:02:34.469Z,95.90
2023-01-02T08:05:02.455Z,96.20
2023-01-02T08:07:42.715Z,96.70
2023-01-02T08:10:15.911Z,99.90
2023-01-02T08:12:43.775Z,99.10
2023-01-02T08:15:12.394Z,99.30
2023-01-02T08:17:41.966Z,99.00
2023-01-02T08:20:19.004Z,98.60
2023-01-02T08:22:46.892Z,98.40
2023-01-02T08:25:18.113Z,98.10
2023-01-02T08:27:51.932Z,97.80
2023-01-02T08:30:19.936Z,97.50
2023-01-02T08:32:52.274Z,97.60
2023-01-02T08:35:34.328Z,97.30
2023-01-02T08:38:22.276Z,97.20
2023-01-02T08:40:58.197Z,97.20
2023-01-02T08:43:29.234Z,97.20
2023-01-02T08:45:59.462Z,97.20
2023-01-02T08:48:34.963Z,97.10
2023-01-02T08:51:03.073Z,97.00
2023-01-02T08:53:30.942Z,96.90
2023-01-02T08:56:23.881Z,96.90
2023-01-02T08:58:53.468Z,96.80
2023-01-02T09:01:26.110Z,96.80
2023-01-02T09:03:56.070Z,96.70
2023-01-02T09:06:25.660Z,96.70
2023-01-02T09:08:55.309Z,96.60
2023-01-02T09:11:24.895Z,96.60
2023-01-02T09:14:01.594Z,96.60
2023-01-02T09:16:30.216Z,96.60
2023-01-02T09:19:03.131Z,96.70
2023-01-02T09:21:31.127Z,96.60
2023-01-02T09:23:59.384Z,96.50
2023-01-02T09:26:27.462Z,97.00
2023-01-02T09:29:04.599Z,97.00
2023-01-02T09:31:32.606Z,96.60
2023-01-02T09:34:05.003Z,96.60
2023-01-02T09:36:38.684Z,97.20
2023-01-02T09:39:07.207Z,96.90
2023-01-02T09:41:39.845Z,97.20
2023-01-02T09:44:14.494Z,96.90
2023-01-02T09:46:49.837Z,97.40
2023-01-02T09:49:22.292Z,97.10
2023-01-02T09:51:50.975Z,97.20
2023-01-02T09:54:25.020Z,97.00
2023-01-02T09:57:03.851Z,97.00
2023-01-02T09:59:36.376Z,97.10
2023-01-02T10:02:29.811Z,97.00
2023-01-02T10:05:11.416Z,97.00
2023-01-02T10:07:45.077Z,97.00
2023-01-02T10:10:27.089Z,96.50
2023-01-02T10:13:07.819Z,96.20
2023-01-02T10:15:45.741Z,97.00
2023-01-02T10:18:21.609Z,96.50
2023-01-02T10:20:58.206Z,97.40
2023-01-02T10:23:38.619Z,97.20
2023-01-02T10:26:18.194Z,96.60
2023-01-02T10:29:01.033Z,97.20
2023-01-02T10:31:31.915Z,97.00
2023-01-02T10:34:03.743Z,96.80
2023-01-02T10:36:41.124Z,97.50
2023-01-02T10:39:13.633Z,97.70
2023-01-02T10:41:43.418Z,97.50
2023-01-02T10:44:22.156Z,97.00
2023-01-02T10:46:50.039Z,97.40
2023-01-02T10:49:19.250Z,97.30
2023-01-02T10:51:53.089Z,97.40
2023-01-02T10:54:20.898Z,96.90
2023-01-02T10:57:08.187Z,97.10
2023-01-02T10:59:56.321Z,96.60
2023-01-02T11:02:30.758Z,97.10
2023-01-02T11:05:07.016Z,96.30
2023-01-02T11:07:41.564Z,95.60
2023-01-02T11:10:24.750Z,96.30
2023-01-02T11:12:52.863Z,96.70
2023-01-02T11:18:40.177Z,95.90
2023-01-02T11:21:09.150Z,97.50
2023-01-02T11:23:46.263Z,97.30
2023-01-02T11:26:20.987Z,97.80
2023-01-02T11:28:52.180Z,98.10
2023-01-02T11:31:22.437Z,97.90
2023-01-02T11:33:50.765Z,97.90
2023-01-02T11:36:20.922Z,96.80
2023-01-02T11:38:53.791Z,96.20
2023-01-02T11:41:43.827Z,96.50
2023-01-02T11:44:17.210Z,96.50
2023-01-02T11:46:49.237Z,96.80
2023-01-02T11:49:20.932Z,97.60
2023-01-02T11:51:55.892Z,97.40
2023-01-02T11:54:44.091Z,97.20
2023-01-02T11:57:19.018Z,95.30
2023-01-02T11:59:51.970Z,96.40
2023-01-02T12:02:25.343Z,96.80
2023-01-02T12:04:59.145Z,96.30
2023-01-02T12:07:42.379Z,97.20
2023-01-02T12:10:31.485Z,96.90
2023-01-02T12:13:25.737Z,96.90
2023-01-02T12:16:16.835Z,94.90
2023-01-02T12:19:10.755Z,96.10
2023-01-02T12:21:48.959Z,95.90
2023-01-02T12:24:53.940Z,96.30
2023-01-02T12:27:32.361Z,96.50
2023-01-02T12:30:09.615Z,95.80
2023-01-02T12:33:20.761Z,96.60
2023-01-02T12:36:25.521Z,96.70
2023-01-02T12:39:50.110Z,96.70
2023-01-02T12:42:38.434Z,96.60
2023-01-02T12:45:18.435Z,96.30
2023-01-02T12:48:15.547Z,95.80
2023-01-02T12:51:05.141Z,96.00
2023-01-02T12:54:19.715Z,95.70
2023-01-02T12:56:55.126Z,95.60
2023-01-02T12:59:46.511Z,96.20
2023-01-02T13:02:28.950Z,96.60
2023-01-02T13:04:58.909Z,96.70
2023-01-02T13:07:31.692Z,96.10
2023-01-02T13:10:03.686Z,96.70
2023-01-02T13:12:35.993Z,96.50
2023-01-02T13:15:15.574Z,96.40
2023-01-02T13:18:04.641Z,96.40
2023-01-02T13:20:46.528Z,95.60
2023-01-02T13:23:34.405Z,96.30
2023-01-02T13:26:08.418Z,95.50
2023-01-02T13:29:16.591Z,96.30
2023-01-02T13:31:54.425Z,96.40
2023-01-02T13:34:25.755Z,95.40
2023-01-02T13:37:01.703Z,96.50
2023-01-02T13:39:31.835Z,96.20
2023-01-02T13:42:30.998Z,96.10
2023-01-02T13:45:01.698Z,96.60
2023-01-02T13:47:35.189Z,96.30
2023-01-02T13:50:14.135Z,95.80
2023-01-02T13:53:06.898Z,96.70
2023-01-02T13:55:36.503Z,96.30
2023-01-02T13:58:28.970Z,96.10
2023-01-02T14:00:58.123Z,95.00
2023-01-02T14:03:40.142Z,96.20
2023-01-02T14:06:30.333Z,96.30
2023-01-02T14:09:10.426Z,95.60
2023-01-02T14:11:55.842Z,96.40
2023-01-02T14:14:33.297Z,96.40
2023-01-02T14:17:16.612Z,96.10
2023-01-02T14:19:46.171Z,95.60
2023-01-02T14:22:16.325Z,93.80
2023-01-02T14:24:49.197Z,94.30
2023-01-02T14:27:24.896Z,94.60
2023-01-02T14:29:58.769Z,94.50
2023-01-02T14:32:38.411Z,95.20
2023-01-02T14:35:22.814Z,94.70
2023-01-02T14:38:07.995Z,95.00
2023-01-02T14:40:40.368Z,95.30
2023-01-02T14:43:32.211Z,95.00
2023-01-02T14:46:10.198Z,94.90
2023-01-02T14:48:48.577Z,94.90
2023-01-02T14:51:24.138Z,95.60
2023-01-02T14:53:57.665Z,94.90
2023-01-02T14:56:33.895Z,95.50
2023-01-02T14:59:03.999Z,95.70
2023-01-02T15:01:43.234Z,95.80
2023-01-02T15:04:39.901Z,96.00
2023-01-02T15:07:29.945Z,95.70
2023-01-02T15:10:01.722Z,95.70
2023-01-02T15:12:49.908Z,95.60
2023-01-02T15:15:20.311Z,94.40
2023-01-02T15:17:50.067Z,94.10
2023-01-02T15:20:21.193Z,95.40
2023-01-02T15:23:03.084Z,96.00
2023-01-02T15:25:37.378Z,95.90
2023-01-02T15:28:06.231Z,95.50
2023-01-02T15:30:38.639Z,94.50
2023-01-02T15:33:27.520Z,95.60
2023-01-02T15:36:01.586Z,94.90
2023-01-02T15:38:31.587Z,95.50
2023-01-02T15:41:05.227Z,95.60
2023-01-02T15:43:56.062Z,96.20
2023-01-02T15:46:24.127Z,95.00
2023-01-02T15:48:52.530Z,95.60
2023-01-02T15:51:40.010Z,95.40
2023-01-02T15:54:15.721Z,95.50
2023-01-02T15:56:43.827Z,96.00
2023-01-02T15:59:34.555Z,93.40
2023-01-02T16:02:03.195Z,95.20
2023-01-02T16:04:33.124Z,94.40
2023-01-02T16:07:13.904Z,94.80
2023-01-02T16:09:55.056Z,95.50
2023-01-02T16:12:26.546Z,95.50
2023-01-02T16:14:57.952Z,93.50
2023-01-02T16:17:30.481Z,94.20
2023-01-02T16:20:11.543Z,94.30
2023-01-02T16:22:45.820Z,93.30
2023-01-02T16:25:19.196Z,93.90
2023-01-02T16:27:55.616Z,95.70
2023-01-02T16:30:33.067Z,96.10
2023-01-02T16:33:06.919Z,95.90
2023-01-02T16:36:00.008Z,95.80
2023-01-02T16:38:29.192Z,95.60
2023-01-02T16:41:03.062Z,95.50
2023-01-02T16:43:35.353Z,93.80
2023-01-02T16:46:04.675Z,93.90
2023-01-02T16:48:39.667Z,94.10
2023-01-02T16:51:17.302Z,94.20
2023-01-02T16:53:47.956Z,94.20
2023-01-02T16:56:17.378Z,94.20
2023-01-02T16:58:50.293Z,94.30
2023-01-02T17:01:19.028Z,94.20
2023-01-02T17:03:49.982Z,94.40
2023-01-02T17:06:19.204Z,94.30
2023-01-02T17:08:47.106Z,94.40
2023-01-02T17:11:19.293Z,94.30
2023-01-02T17:13:50.413Z,94.40
2023-01-02T17:16:21.389Z,94.40
2023-01-02T17:18:59.056Z,94.40
2023-01-02T17:21:35.223Z,94.40
2023-01-02T17:24:03.049Z,94.50
2023-01-02T17:26:34.996Z,94.40
2023-01-02T17:29:02.886Z,94.40
2023-01-02T17:31:30.894Z,94.20
2023-01-02T17:34:16.277Z,94.30
2023-01-02T17:36:44.183Z,93.80
2023-01-02T17:39:12.096Z,94.00
2023-01-02T17:41:43.910Z,94.50
2023-01-02T17:44:11.789Z,92.90
2023-01-02T17:47:15.347Z,94.60
2023-01-02T17:49:34.426Z,92.70
2023-01-02T17:52:07.526Z,94.20
2023-01-02T17:54:56.767Z,93.10
2023-01-02T17:57:35.313Z,95.20
2023-01-02T18:00:04.108Z,95.20
2023-01-02T18:02:37.376Z,93.90
2023-01-02T18:05:16.353Z,92.00
2023-01-02T18:07:47.060Z,94.30
2023-01-02T18:10:25.926Z,93.60
2023-01-02T18:13:05.209Z,92.40
2023-01-02T18:15:39.325Z,94.80
2023-01-02T18:18:17.071Z,95.10
2023-01-02T18:20:47.944Z,95.80
2023-01-02T18:23:16.421Z,95.10
2023-01-02T18:25:47.397Z,95.40
2023-01-02T18:28:28.448Z,95.30
2023-01-02T18:30:58.102Z,93.60
2023-01-02T18:33:29.349Z,93.40
2023-01-02T18:36:02.328Z,93.90
2023-01-02T18:38:37.974Z,94.60
2023-01-02T18:41:23.576Z,93.60
2023-01-02T18:44:18.925Z,94.10
2023-01-02T18:47:03.601Z,95.30
2023-01-02T18:49:41.503Z,94.80
2023-01-02T18:52:28.486Z,95.30
2023-01-02T18:55:02.347Z,95.40
2023-01-02T18:57:33.362Z,95.40
2023-01-02T19:00:21.244Z,95.00
2023-01-02T19:02:55.343Z,95.60
2023-01-02T19:05:26.399Z,95.50
2023-01-02T19:08:14.856Z,94.00
2023-01-02T19:10:51.251Z,94.00
2023-01-02T19:13:23.339Z,94.30
2023-01-02T19:15:59.168Z,93.80
2023-01-02T19:18:40.031Z,93.90
2023-01-02T19:21:17.033Z,94.70
2023-01-02T19:23:53.878Z,94.70
2023-01-02T19:26:27.105Z,94.50
2023-01-02T19:28:59.321Z,92.50
2023-01-02T19:31:31.988Z,94.10
2023-01-02T19:34:02.306Z,94.70
2023-01-02T19:36:39.778Z,94.70
2023-01-02T19:39:35.703Z,94.10
2023-01-02T19:42:22.863Z,94.50
2023-01-02T19:45:04.864Z,94.00
2023-01-02T19:47:38.056Z,94.90
2023-01-02T19:50:09.301Z,95.20
2023-01-02T19:52:37.583Z,92.70
2023-01-02T19:55:08.884Z,94.40
2023-01-02T19:57:40.097Z,94.00
2023-01-02T20:00:14.226Z,95.20
2023-01-02T20:02:45.348Z,94.00
2023-01-02T20:05:20.752Z,92.90
2023-01-02T20:07:53.787Z,94.10
2023-01-02T20:10:30.635Z,95.20
2023-01-02T20:13:04.420Z,95.10
2023-01-02T20:15:32.302Z,95.20
2023-01-02T20:18:08.335Z,93.70
2023-01-02T20:20:36.591Z,95.00
2023-01-02T20:23:04.528Z,95.10
2023-01-02T20:25:37.762Z,95.00
2023-01-02T20:28:16.258Z,95.10
2023-01-02T20:30:47.835Z,94.40
2023-01-02T20:33:17.107Z,95.60
2023-01-02T20:35:44.964Z,95.30
2023-01-02T20:38:15.985Z,94.60
2023-01-02T20:40:50.113Z,94.00
2023-01-02T20:43:17.999Z,94.50
2023-01-02T20:45:45.861Z,95.80
2023-01-02T20:48:17.893Z,93.90
2023-01-02T20:50:45.777Z,95.50
2023-01-02T20:53:19.430Z,94.80
2023-01-02T20:55:47.471Z,92.50
2023-01-02T20:58:24.700Z,96.50
2023-01-02T21:00:55.757Z,96.30
2023-01-02T21:03:39.906Z,95.40
2023-01-02T21:06:13.561Z,93.30
2023-01-02T21:08:41.670Z,95.80
2023-01-02T21:11:27.641Z,95.70
2023-01-02T21:14:01.247Z,95.10
2023-01-02T21:16:35.257Z,95.60
2023-01-02T21:19:04.759Z,93.80
2023-01-02T21:21:35.488Z,93.70
2023-01-02T21:24:07.064Z,95.50
2023-01-02T21:26:34.954Z,94.10
2023-01-02T21:29:04.406Z,93.50
2023-01-02T21:31:32.345Z,95.80
2023-01-02T21:34:00.290Z,95.40
2023-01-02T21:36:32.825Z,93.00
2023-01-02T21:39:03.833Z,94.20
2023-01-02T21:42:07.202Z,95.60
2023-01-02T21:44:35.032Z,95.80
2023-01-02T21:47:05.344Z,93.50
2023-01-02T21:49:33.315Z,95.60
2023-01-02T21:52:06.270Z,94.40
2023-01-02T21:54:46.793Z,95.50
2023-01-02T21:57:45.333Z,95.60
2023-01-02T22:00:20.478Z,95.10
2023-01-02T22:02:48.453Z,94.50
2023-01-02T22:05:20.180Z,95.00
2023-01-02T22:07:52.542Z,95.50
2023-01-02T22:10:23.182Z,94.60
2023-01-02T22:12:51.078Z,95.40
2023-01-02T22:15:19.060Z,95.50
2023-01-02T22:17:46.962Z,94.10
2023-01-02T22:20:17.745Z,95.40
2023-01-02T22:22:49.570Z,94.50
2023-01-02T22:25:18.944Z,92.70
2023-01-02T22:27:46.818Z,94.40
2023-01-02T22:30:33.109Z,94.70
2023-01-02T22:33:02.158Z,95.70
2023-01-02T22:35:30.161Z,96.20
2023-01-02T22:37:59.308Z,93.50
2023-01-02T22:40:29.267Z,94.80
2023-01-02T22:43:05.206Z,94.60
2023-01-02T22:45:44.654Z,93.30
2023-01-02T22:48:23.867Z,94.90
2023-01-02T22:50:57.474Z,93.30
2023-01-02T22:53:28.397Z,94.30
2023-01-02T22:56:02.113Z,94.40
2023-01-02T22:58:30.102Z,93.90
2023-01-02T23:01:04.534Z,96.00
2023-01-02T23:03:51.966Z,96.90
2023-01-02T23:06:22.714Z,95.30
2023-01-02T23:08:51.108Z,94.60
2023-01-02T23:11:32.638Z,96.10
2023-01-02T23:14:03.992Z,94.30
2023-01-02T23:16:57.861Z,95.60
2023-01-02T23:19:28.870Z,96.40
2023-01-02T23:21:59.127Z,97.90
2023-01-02T23:24:28.889Z,97.60
2023-01-02T23:27:00.672Z,97.30
2023-01-02T23:29:29.300Z,96.00
2023-01-02T23:32:11.072Z,96.90
2023-01-02T23:34:45.048Z,97.30
2023-01-02T23:37:15.110Z,97.10
2023-01-02T23:39:42.956Z,96.90
2023-01-02T23:42:12.199Z,96.30
2023-01-02T23:44:50.159Z,95.50
2023-01-02T23:47:21.235Z,96.40
2023-01-02T23:49:54.367Z,96.90
2023-01-02T23:52:24.994Z,96.70
2023-01-02T23:54:55.047Z,96.60
2023-01-02T23:57:29.954Z,96.50
