createdAt,value
2019-02-18T00:00:24.649Z,35.60
2019-02-18T00:02:23.057Z,42.00
2019-02-18T00:03:28.575Z,48.00
2019-02-18T00:05:26.987Z,41.00
2019-02-18T00:06:32.488Z,42.00
2019-02-18T00:08:30.882Z,42.00
2019-02-18T00:09:36.412Z,44.00
2019-02-18T00:11:34.817Z,35.10
2019-02-18T00:12:40.332Z,39.40
2019-02-18T00:14:38.750Z,34.80
2019-02-18T00:15:44.282Z,36.90
2019-02-18T00:17:42.680Z,36.60
2019-02-18T00:18:48.198Z,38.00
2019-02-18T00:20:46.600Z,33.10
2019-02-18T00:21:52.118Z,32.40
2019-02-18T00:23:50.507Z,35.50
2019-02-18T00:24:56.046Z,37.20
2019-02-18T00:26:54.438Z,35.20
2019-02-18T00:27:59.953Z,34.30
2019-02-18T00:29:58.345Z,41.20
2019-02-18T00:31:03.868Z,35.70
2019-02-18T00:33:02.305Z,37.80
2019-02-18T00:34:07.799Z,39.70
2019-02-18T00:36:06.189Z,42.80
2019-02-18T00:37:11.720Z,40.80
2019-02-18T00:39:10.121Z,43.70
2019-02-18T00:40:15.637Z,40.00
2019-02-18T00:42:14.028Z,40.60
2019-02-18T00:43:19.553Z,37.50
2019-02-18T00:45:17.956Z,39.30
2019-02-18T00:46:23.470Z,37.30
2019-02-18T00:48:21.867Z,43.10
2019-02-18T00:49:27.390Z,37.10
2019-02-18T00:51:25.808Z,37.90
2019-02-18T00:52:31.318Z,35.20
2019-02-18T00:54:29.719Z,37.90
2019-02-18T00:55:35.240Z,33.00
2019-02-18T00:57:33.628Z,42.20
2019-02-18T00:58:39.157Z,36.50
2019-02-18T01:00:37.562Z,36.90
2019-02-18T01:01:43.077Z,31.20
2019-02-18T01:03:41.552Z,37.00
2019-02-18T01:04:46.993Z,41.10
2019-02-18T01:06:45.399Z,40.30
2019-02-18T01:07:50.907Z,35.90
2019-02-18T01:09:49.336Z,37.10
2019-02-18T01:10:54.826Z,36.50
2019-02-18T01:12:53.215Z,34.90
2019-02-18T01:13:58.749Z,34.00
2019-02-18T01:15:57.211Z,32.50
2019-02-18T01:17:02.676Z,29.20
2019-02-18T01:19:01.055Z,34.40
2019-02-18T01:20:06.591Z,34.00
2019-02-18T01:22:04.988Z,35.50
2019-02-18T01:23:10.503Z,36.50
2019-02-18T01:25:08.895Z,34.90
2019-02-18T01:26:14.417Z,29.60
2019-02-18T01:28:12.823Z,35.20
2019-02-18T01:29:18.337Z,33.30
2019-02-18T01:31:16.759Z,32.70
2019-02-18T01:32:22.253Z,37.70
2019-02-18T01:34:20.657Z,38.00
2019-02-18T01:35:26.174Z,31.50
2019-02-18T01:37:24.570Z,36.80
2019-02-18T01:38:30.090Z,34.20
2019-02-18T01:40:28.478Z,31.20
2019-02-18T01:41:34.014Z,32.40
2019-02-18T01:43:32.412Z,34.40
2019-02-18T01:44:37.927Z,33.30
2019-02-18T01:46:36.324Z,34.10
2019-02-18T01:47:41.836Z,36.10
2019-02-18T01:49:40.233Z,35.10
2019-02-18T01:50:45.787Z,36.90
2019-02-18T01:52:44.162Z,33.70
2019-02-18T01:53:49.676Z,30.90
2019-02-18T01:55:48.061Z,31.70
2019-02-18T01:56:53.594Z,34.40
2019-02-18T01:58:52.027Z,32.30
2019-02-18T01:59:57.540Z,38.70
2019-02-18T02:01:55.974Z,30.70
2019-02-18T02:03:01.455Z,33.60
2019-02-18T02:04:59.846Z,30.60
2019-02-18T02:06:05.372Z,34.70
2019-02-18T02:08:03.789Z,35.60
2019-02-18T02:09:09.293Z,32.10
2019-02-18T02:11:07.684Z,39.00
2019-02-18T02:12:13.211Z,34.70
2019-02-18T02:14:11.614Z,34.10
2019-02-18T02:15:17.130Z,38.70
2019-02-18T02:17:15.516Z,37.00
2019-02-18T02:18:21.045Z,34.50
2019-02-18T02:20:19.469Z,35.10
2019-02-18T02:21:24.964Z,32.80
2019-02-18T02:23:23.350Z,36.10
2019-02-18T02:24:28.872Z,36.50
2019-02-18T02:26:27.292Z,35.00
2019-02-18T02:27:32.793Z,33.30
2019-02-18T02:29:31.181Z,28.70
2019-02-18T02:30:36.704Z,31.00
2019-02-18T02:32:35.109Z,37.90
2019-02-18T02:33:40.624Z,34.60
2019-02-18T02:35:39.037Z,33.60
2019-02-18T02:36:44.563Z,34.30
2019-02-18T02:38:42.977Z,33.50
2019-02-18T02:39:48.475Z,38.70
2019-02-18T02:41:46.892Z,31.90
2019-02-18T02:42:52.412Z,36.40
2019-02-18T02:44:50.816Z,37.20
2019-02-18T02:45:56.317Z,34.30
2019-02-18T02:47:54.704Z,39.00
2019-02-18T02:49:00.239Z,32.00
2019-02-18T02:50:58.650Z,36.10
2019-02-18T02:52:04.156Z,31.70
2019-02-18T02:54:02.538Z,35.10
2019-02-18T02:55:08.066Z,31.60
2019-02-18T02:57:06.466Z,32.90
2019-02-18T02:58:12.034Z,36.30
2019-02-18T03:00:10.377Z,37.90
2019-02-18T03:01:15.904Z,32.20
2019-02-18T03:03:14.323Z,37.00
2019-02-18T03:04:19.823Z,33.40
2019-02-18T03:06:18.212Z,37.10
2019-02-18T03:07:23.738Z,33.50
2019-02-18T03:09:22.154Z,35.40
2019-02-18T03:10:27.666Z,38.50
2019-02-18T03:12:26.078Z,39.20
2019-02-18T03:13:31.586Z,37.70
2019-02-18T03:15:29.981Z,34.50
2019-02-18T03:16:35.505Z,33.50
2019-02-18T03:18:33.909Z,33.90
2019-02-18T03:19:39.425Z,41.40
2019-02-18T03:21:37.815Z,32.80
2019-02-18T03:22:43.340Z,39.40
2019-02-18T03:24:41.747Z,39.00
2019-02-18T03:25:47.261Z,38.70
2019-02-18T03:27:45.644Z,29.80
2019-02-18T03:28:51.178Z,33.00
2019-02-18T03:30:49.573Z,32.60
2019-02-18T03:31:55.093Z,32.80
2019-02-18T03:33:53.478Z,32.50
2019-02-18T03:35:00.749Z,34.90
2019-02-18T03:36:57.409Z,34.70
2019-02-18T03:38:02.923Z,38.10
2019-02-18T03:40:01.337Z,37.40
2019-02-18T03:41:06.835Z,34.00
2019-02-18T03:43:05.230Z,32.30
2019-02-18T03:44:10.756Z,31.80
2019-02-18T03:46:09.187Z,44.10
2019-02-18T03:47:14.684Z,37.80
2019-02-18T03:49:13.072Z,40.40
2019-02-18T03:50:18.599Z,36.60
2019-02-18T03:52:17.011Z,34.10
2019-02-18T03:53:22.527Z,34.40
2019-02-18T03:55:20.917Z,37.60
2019-02-18T03:56:26.435Z,30.70
2019-02-18T03:58:24.855Z,31.60
2019-02-18T03:59:30.355Z,36.70
2019-02-18T04:01:28.745Z,36.50
2019-02-18T04:02:34.273Z,27.80
2019-02-18T04:04:32.677Z,31.50
2019-02-18T04:05:38.186Z,39.10
2019-02-18T04:07:36.683Z,40.30
2019-02-18T04:08:43.327Z,36.30
2019-02-18T04:10:40.526Z,35.40
2019-02-18T04:11:46.029Z,33.90
2019-02-18T04:13:44.422Z,33.00
2019-02-18T04:14:49.946Z,33.10
2019-02-18T04:16:48.349Z,42.20
2019-02-18T04:17:53.864Z,32.90
2019-02-18T04:19:52.404Z,39.20
2019-02-18T04:20:57.781Z,30.80
2019-02-18T04:22:56.179Z,32.60
2019-02-18T04:24:01.693Z,28.20
2019-02-18T04:26:00.087Z,33.80
2019-02-18T04:27:05.612Z,30.20
2019-02-18T04:29:04.012Z,34.20
2019-02-18T04:30:09.540Z,32.70
2019-02-18T04:32:07.930Z,36.80
2019-02-18T04:33:13.450Z,40.00
2019-02-18T04:35:11.831Z,31.40
2019-02-18T04:36:17.366Z,34.40
2019-02-18T04:38:15.763Z,34.50
2019-02-18T04:39:21.282Z,32.80
2019-02-18T04:41:19.662Z,39.20
2019-02-18T04:42:25.189Z,37.70
2019-02-18T04:44:23.588Z,35.50
2019-02-18T04:45:29.105Z,31.50
2019-02-18T04:47:27.499Z,34.70
2019-02-18T04:48:33.021Z,38.20
2019-02-18T04:50:31.404Z,33.60
2019-02-18T04:51:36.944Z,32.70
2019-02-18T04:53:35.334Z,34.20
2019-02-18T04:54:40.847Z,32.30
2019-02-18T04:56:39.244Z,29.60
2019-02-18T04:57:44.769Z,33.00
2019-02-18T04:59:43.166Z,34.20
2019-02-18T05:00:48.685Z,33.90
2019-02-18T05:02:47.083Z,36.80
2019-02-18T05:03:52.599Z,34.90
2019-02-18T05:05:50.988Z,35.20
2019-02-18T05:06:56.505Z,30.00
2019-02-18T05:09:04.833Z,35.50
2019-02-18T05:10:00.449Z,34.30
2019-02-18T05:11:58.845Z,38.10
2019-02-18T05:13:04.332Z,39.00
2019-02-18T05:15:02.726Z,32.50
2019-02-18T05:16:08.243Z,32.60
2019-02-18T05:18:06.671Z,33.70
2019-02-18T05:19:12.169Z,31.00
2019-02-18T05:21:10.558Z,28.30
2019-02-18T05:22:16.092Z,31.60
2019-02-18T05:24:14.487Z,31.70
2019-02-18T05:25:19.997Z,31.10
2019-02-18T05:27:18.390Z,36.50
2019-02-18T05:28:23.913Z,33.30
2019-02-18T05:30:23.313Z,34.80
2019-02-18T05:31:28.823Z,33.10
2019-02-18T05:33:27.244Z,39.50
2019-02-18T05:34:32.747Z,40.80
2019-02-18T05:36:31.144Z,30.80
2019-02-18T05:37:36.669Z,31.90
2019-02-18T05:39:35.058Z,35.20
2019-02-18T05:40:40.577Z,34.20
2019-02-18T05:42:38.960Z,34.00
2019-02-18T05:43:44.492Z,34.40
2019-02-18T05:45:42.887Z,33.80
2019-02-18T05:46:48.423Z,30.10
2019-02-18T05:48:46.807Z,32.50
2019-02-18T05:49:52.315Z,35.80
2019-02-18T05:51:50.706Z,30.40
2019-02-18T05:52:56.223Z,33.30
2019-02-18T05:54:54.633Z,32.70
2019-02-18T05:56:00.153Z,28.20
2019-02-18T05:57:58.558Z,32.10
2019-02-18T05:59:04.058Z,35.00
2019-02-18T06:01:02.463Z,33.60
2019-02-18T06:02:07.975Z,40.50
2019-02-18T06:04:06.428Z,33.70
2019-02-18T06:05:11.963Z,32.70
2019-02-18T06:07:10.335Z,34.70
2019-02-18T06:08:15.861Z,34.00
2019-02-18T06:10:17.006Z,31.20
2019-02-18T06:11:19.778Z,33.80
2019-02-18T06:13:18.251Z,30.10
2019-02-18T06:14:23.686Z,33.10
2019-02-18T06:16:22.102Z,27.00
2019-02-18T06:17:27.614Z,33.80
2019-02-18T06:19:26.017Z,30.10
2019-02-18T06:20:31.525Z,34.30
2019-02-18T06:22:29.916Z,29.80
2019-02-18T06:23:35.441Z,31.50
2019-02-18T06:25:33.865Z,33.20
2019-02-18T06:26:39.379Z,32.00
2019-02-18T06:28:37.798Z,32.50
2019-02-18T06:29:43.288Z,33.20
2019-02-18T06:31:41.689Z,40.20
2019-02-18T06:32:47.216Z,27.90
2019-02-18T06:34:45.656Z,31.70
2019-02-18T06:35:51.167Z,31.40
2019-02-18T06:37:49.552Z,32.90
2019-02-18T06:38:57.528Z,36.10
2019-02-18T06:40:53.483Z,28.20
2019-02-18T06:41:58.991Z,31.60
2019-02-18T06:43:57.381Z,27.50
2019-02-18T06:45:02.901Z,32.00
2019-02-18T06:47:01.305Z,29.20
2019-02-18T06:48:06.817Z,30.90
2019-02-18T06:50:05.222Z,27.40
2019-02-18T06:51:10.730Z,32.80
2019-02-18T06:53:09.118Z,32.10
2019-02-18T06:54:14.635Z,32.40
2019-02-18T06:56:13.156Z,33.30
2019-02-18T06:57:18.566Z,33.00
2019-02-18T06:59:16.971Z,32.80
2019-02-18T07:00:22.494Z,36.90
2019-02-18T07:02:20.898Z,43.10
2019-02-18T07:03:26.407Z,46.70
2019-02-18T07:05:24.807Z,51.80
2019-02-18T07:06:30.323Z,42.00
2019-02-18T07:08:28.709Z,44.20
2019-02-18T07:09:34.242Z,45.60
2019-02-18T07:11:32.635Z,34.60
2019-02-18T07:12:38.145Z,40.30
2019-02-18T07:14:36.533Z,42.10
2019-02-18T07:15:42.063Z,35.70
2019-02-18T07:17:40.463Z,37.70
2019-02-18T07:18:45.974Z,35.60
2019-02-18T07:20:44.378Z,36.40
2019-02-18T07:21:49.889Z,35.50
2019-02-18T07:23:48.299Z,39.60
2019-02-18T07:24:53.799Z,39.10
2019-02-18T07:26:52.201Z,31.60
2019-02-18T07:27:57.713Z,35.70
2019-02-18T07:29:56.337Z,23.50
2019-02-18T07:31:01.881Z,31.60
2019-02-18T07:33:00.262Z,33.20
2019-02-18T07:34:05.775Z,33.90
2019-02-18T07:36:04.172Z,35.10
2019-02-18T07:37:09.692Z,33.70
2019-02-18T07:39:08.076Z,35.20
2019-02-18T07:40:13.601Z,30.70
2019-02-18T07:42:12.003Z,34.20
2019-02-18T07:43:18.067Z,33.50
2019-02-18T07:45:15.902Z,30.90
2019-02-18T07:46:21.432Z,33.00
2019-02-18T07:48:19.835Z,29.90
2019-02-18T07:49:25.358Z,30.10
2019-02-18T07:51:23.751Z,31.20
2019-02-18T07:52:29.258Z,29.50
2019-02-18T07:54:27.644Z,33.70
2019-02-18T07:55:33.175Z,33.00
2019-02-18T07:57:31.580Z,32.80
2019-02-18T07:58:37.091Z,35.30
2019-02-18T08:00:35.489Z,38.70
2019-02-18T08:01:41.009Z,39.40
2019-02-18T08:03:39.406Z,36.80
2019-02-18T08:04:44.920Z,36.30
2019-02-18T08:06:43.327Z,34.30
2019-02-18T08:07:48.836Z,35.50
2019-02-18T08:09:47.233Z,35.40
2019-02-18T08:10:52.757Z,36.30
2019-02-18T08:12:51.166Z,31.60
2019-02-18T08:13:56.675Z,43.50
2019-02-18T08:15:55.079Z,37.10
2019-02-18T08:17:00.592Z,31.30
2019-02-18T08:18:58.978Z,30.60
2019-02-18T08:20:04.507Z,35.10
2019-02-18T08:22:02.916Z,36.70
2019-02-18T08:23:08.425Z,27.40
2019-02-18T08:25:06.820Z,30.00
2019-02-18T08:26:12.347Z,29.10
2019-02-18T08:28:10.779Z,29.00
2019-02-18T08:29:16.272Z,32.00
2019-02-18T08:31:14.678Z,33.50
2019-02-18T08:32:20.192Z,31.80
2019-02-18T08:34:18.583Z,31.40
2019-02-18T08:35:24.116Z,28.90
2019-02-18T08:37:22.517Z,28.20
2019-02-18T08:38:28.033Z,37.50
2019-02-18T08:40:26.420Z,26.00
2019-02-18T08:41:31.948Z,26.70
2019-02-18T08:43:30.384Z,28.00
2019-02-18T08:44:35.870Z,27.10
2019-02-18T08:46:34.273Z,31.10
2019-02-18T08:47:39.786Z,28.00
2019-02-18T08:49:38.198Z,35.50
2019-02-18T08:50:43.720Z,32.30
2019-02-18T08:52:42.143Z,28.80
2019-02-18T08:53:48.020Z,29.50
2019-02-18T08:55:46.038Z,31.40
2019-02-18T08:56:51.565Z,30.50
2019-02-18T08:58:49.972Z,31.90
2019-02-18T08:59:55.487Z,37.10
2019-02-18T09:01:53.870Z,37.40
2019-02-18T09:02:59.405Z,40.10
2019-02-18T09:04:57.819Z,34.70
2019-02-18T09:06:03.332Z,33.10
2019-02-18T09:08:01.722Z,31.20
2019-02-18T09:09:07.253Z,30.60
2019-02-18T09:11:05.664Z,30.80
2019-02-18T09:12:11.180Z,31.00
2019-02-18T09:14:09.564Z,30.20
2019-02-18T09:15:15.095Z,30.20
2019-02-18T09:17:13.505Z,28.10
2019-02-18T09:18:19.017Z,26.10
2019-02-18T09:20:17.419Z,32.90
2019-02-18T09:21:22.940Z,27.00
2019-02-18T09:23:21.358Z,27.10
2019-02-18T09:24:26.874Z,27.40
2019-02-18T09:26:25.267Z,23.70
2019-02-18T09:27:30.797Z,22.30
2019-02-18T09:29:29.205Z,25.20
2019-02-18T09:30:35.267Z,24.80
2019-02-18T09:32:33.137Z,24.20
2019-02-18T09:33:38.659Z,23.70
2019-02-18T09:35:37.072Z,25.70
2019-02-18T09:36:42.581Z,25.40
2019-02-18T09:38:40.981Z,22.90
2019-02-18T09:39:46.509Z,26.80
2019-02-18T09:41:44.922Z,25.70
2019-02-18T09:42:50.436Z,27.10
2019-02-18T09:44:48.833Z,23.10
2019-02-18T09:47:26.816Z,23.80
2019-02-18T09:48:32.333Z,22.60
2019-02-18T09:50:30.730Z,25.60
2019-02-18T09:51:36.261Z,23.40
2019-02-18T09:53:34.684Z,25.70
2019-02-18T09:54:40.195Z,24.00
2019-02-18T09:56:38.640Z,26.30
2019-02-18T09:57:44.123Z,22.60
2019-02-18T09:59:42.562Z,24.80
2019-02-18T10:00:48.072Z,21.60
2019-02-18T10:02:46.472Z,25.30
2019-02-18T10:03:51.999Z,22.90
2019-02-18T10:05:50.408Z,20.30
2019-02-18T10:06:55.928Z,22.90
2019-02-18T10:08:54.337Z,23.10
2019-02-18T10:09:59.855Z,21.20
2019-02-18T10:11:58.251Z,20.40
2019-02-18T10:13:03.780Z,18.60
2019-02-18T10:15:02.211Z,20.00
2019-02-18T10:16:07.725Z,19.50
2019-02-18T10:18:06.114Z,22.10
2019-02-18T10:19:11.647Z,22.00
2019-02-18T10:21:10.070Z,22.60
2019-02-18T10:22:15.576Z,23.80
2019-02-18T10:24:13.978Z,21.60
2019-02-18T10:25:19.512Z,23.80
2019-02-18T10:27:18.778Z,20.00
2019-02-18T10:28:24.287Z,18.70
2019-02-18T10:30:22.686Z,24.50
2019-02-18T10:31:28.219Z,20.50
2019-02-18T10:33:26.630Z,20.40
2019-02-18T10:34:32.163Z,20.40
2019-02-18T10:36:30.579Z,17.80
2019-02-18T10:37:36.080Z,19.90
2019-02-18T10:39:34.480Z,21.20
2019-02-18T10:40:40.016Z,20.10
2019-02-18T10:42:38.454Z,22.20
2019-02-18T10:43:43.947Z,21.90
2019-02-18T10:45:42.350Z,20.70
2019-02-18T10:46:47.883Z,22.60
2019-02-18T10:48:46.295Z,21.30
2019-02-18T10:49:51.820Z,21.20
2019-02-18T10:51:50.216Z,20.70
2019-02-18T10:52:55.746Z,24.00
2019-02-18T10:54:54.182Z,25.50
2019-02-18T10:55:59.681Z,22.90
2019-02-18T10:57:58.082Z,22.90
2019-02-18T10:59:03.613Z,21.40
2019-02-18T11:01:02.041Z,21.40
2019-02-18T11:02:07.547Z,18.90
2019-02-18T11:04:05.948Z,22.20
2019-02-18T11:05:11.483Z,19.30
2019-02-18T11:07:10.752Z,23.50
2019-02-18T11:08:16.272Z,23.60
2019-02-18T11:10:14.690Z,21.20
2019-02-18T11:11:20.198Z,21.90
2019-02-18T11:13:18.633Z,24.50
2019-02-18T11:14:24.131Z,29.10
2019-02-18T11:16:23.380Z,26.10
2019-02-18T11:17:38.501Z,23.10
2019-02-18T11:19:27.344Z,28.20
2019-02-18T11:20:32.850Z,22.50
2019-02-18T11:22:31.256Z,22.70
2019-02-18T11:23:36.786Z,23.80
2019-02-18T11:25:36.046Z,22.00
2019-02-18T11:26:41.568Z,26.40
2019-02-18T11:28:39.969Z,22.50
2019-02-18T11:29:45.503Z,22.90
2019-02-18T11:31:43.919Z,19.40
2019-02-18T11:32:49.435Z,20.60
2019-02-18T11:34:47.834Z,23.30
2019-02-18T11:35:53.373Z,25.30
2019-02-18T11:37:51.796Z,28.60
2019-02-18T11:38:57.308Z,23.50
2019-02-18T11:40:55.720Z,20.30
2019-02-18T11:42:01.256Z,21.00
2019-02-18T11:43:59.681Z,20.80
2019-02-18T11:45:05.192Z,19.50
2019-02-18T11:47:03.597Z,24.50
2019-02-18T11:48:09.131Z,22.00
2019-02-18T11:50:07.557Z,20.90
2019-02-18T11:51:13.068Z,24.60
2019-02-18T11:53:11.472Z,22.40
2019-02-18T11:54:17.005Z,24.30
2019-02-18T11:56:15.425Z,24.80
2019-02-18T11:57:20.949Z,22.10
2019-02-18T11:59:24.207Z,21.50
2019-02-18T12:00:24.895Z,20.90
2019-02-18T12:02:23.313Z,22.80
2019-02-18T12:03:28.834Z,20.60
2019-02-18T12:05:27.238Z,24.10
2019-02-18T12:06:32.773Z,26.50
2019-02-18T12:08:31.185Z,20.40
2019-02-18T12:09:36.708Z,23.20
2019-02-18T12:11:38.058Z,21.80
2019-02-18T12:12:40.648Z,21.80
2019-02-18T12:14:39.053Z,22.60
2019-02-18T12:15:44.589Z,22.10
2019-02-18T12:17:43.875Z,22.10
2019-02-18T12:18:49.372Z,22.90
2019-02-18T12:20:47.778Z,23.20
2019-02-18T12:21:53.315Z,25.50
2019-02-18T12:23:51.730Z,31.40
2019-02-18T12:24:57.258Z,26.40
2019-02-18T12:26:55.655Z,27.20
2019-02-18T12:28:01.186Z,23.50
2019-02-18T12:29:59.622Z,25.30
2019-02-18T12:31:05.125Z,26.90
2019-02-18T12:33:03.547Z,22.50
2019-02-18T12:34:09.072Z,25.70
2019-02-18T12:36:07.505Z,26.60
2019-02-18T12:37:13.008Z,25.50
2019-02-18T12:39:11.412Z,24.00
2019-02-18T12:40:16.945Z,24.40
2019-02-18T12:42:15.387Z,20.90
2019-02-18T12:43:20.886Z,22.40
2019-02-18T12:45:19.290Z,24.70
2019-02-18T12:46:24.824Z,28.10
2019-02-18T12:48:23.263Z,25.10
2019-02-18T12:49:28.764Z,22.60
2019-02-18T12:51:27.173Z,23.50
2019-02-18T12:52:32.710Z,24.40
2019-02-18T12:54:31.131Z,23.20
2019-02-18T12:55:36.853Z,23.20
2019-02-18T12:57:35.057Z,20.70
2019-02-18T12:58:40.590Z,21.50
2019-02-18T13:00:39.576Z,21.00
2019-02-18T13:01:44.529Z,22.80
2019-02-18T13:03:42.935Z,23.10
2019-02-18T13:04:48.471Z,23.90
2019-02-18T13:06:46.888Z,24.50
2019-02-18T13:07:52.410Z,24.10
2019-02-18T13:09:50.816Z,25.50
2019-02-18T13:10:56.350Z,23.50
2019-02-18T13:12:54.784Z,23.20
2019-02-18T13:14:00.284Z,20.80
2019-02-18T13:15:58.695Z,20.10
2019-02-18T13:17:04.224Z,21.70
2019-02-18T13:19:02.651Z,26.70
2019-02-18T13:20:08.168Z,22.00
2019-02-18T13:22:06.575Z,18.90
2019-02-18T13:23:12.115Z,22.20
2019-02-18T13:25:10.545Z,21.70
2019-02-18T13:26:16.056Z,21.20
2019-02-18T13:28:14.462Z,20.90
2019-02-18T13:29:19.993Z,20.70
2019-02-18T13:31:18.439Z,24.90
2019-02-18T13:32:23.943Z,23.40
2019-02-18T13:34:23.202Z,22.20
2019-02-18T13:35:28.733Z,21.80
2019-02-18T13:37:27.149Z,22.70
2019-02-18T13:38:32.674Z,21.20
2019-02-18T13:40:31.074Z,23.00
2019-02-18T13:41:36.951Z,23.40
2019-02-18T13:43:35.075Z,23.90
2019-02-18T13:44:40.572Z,22.10
2019-02-18T13:46:38.980Z,20.40
2019-02-18T13:47:44.517Z,20.30
2019-02-18T13:49:42.951Z,20.90
2019-02-18T13:50:48.450Z,18.30
2019-02-18T13:52:46.862Z,21.90
2019-02-18T13:53:52.395Z,21.00
2019-02-18T13:55:50.816Z,18.50
2019-02-18T13:56:56.330Z,20.10
2019-02-18T13:58:54.740Z,20.40
2019-02-18T14:00:00.273Z,17.60
2019-02-18T14:01:58.920Z,23.20
2019-02-18T14:03:04.441Z,24.60
2019-02-18T14:05:02.842Z,23.10
2019-02-18T14:06:08.379Z,23.30
2019-02-18T14:08:06.802Z,22.50
2019-02-18T14:09:12.321Z,22.80
2019-02-18T14:11:10.733Z,20.20
2019-02-18T14:12:16.546Z,19.90
2019-02-18T14:14:14.694Z,20.30
2019-02-18T14:15:20.741Z,24.30
2019-02-18T14:17:18.617Z,20.00
2019-02-18T14:18:24.145Z,18.30
2019-02-18T14:20:22.578Z,18.50
2019-02-18T14:21:28.088Z,21.40
2019-02-18T14:23:26.494Z,25.60
2019-02-18T14:24:32.029Z,24.00
2019-02-18T14:26:30.446Z,18.30
2019-02-18T14:27:35.966Z,22.20
2019-02-18T14:29:34.380Z,20.90
2019-02-18T14:30:39.907Z,23.00
2019-02-18T14:32:38.327Z,19.60
2019-02-18T14:33:43.851Z,20.20
2019-02-18T14:35:42.252Z,23.80
2019-02-18T14:36:47.783Z,21.40
2019-02-18T14:38:46.210Z,21.80
2019-02-18T14:39:51.730Z,20.10
2019-02-18T14:41:50.132Z,20.30
2019-02-18T14:42:55.669Z,21.50
2019-02-18T14:44:54.118Z,20.20
2019-02-18T14:45:59.598Z,19.50
2019-02-18T14:47:58.003Z,19.30
2019-02-18T14:49:03.540Z,18.90
2019-02-18T14:51:01.954Z,21.00
2019-02-18T14:52:07.474Z,20.80
2019-02-18T14:54:05.875Z,24.50
2019-02-18T14:55:11.408Z,20.00
2019-02-18T14:57:09.823Z,22.60
2019-02-18T14:58:15.350Z,23.00
2019-02-18T15:00:13.748Z,25.80
2019-02-18T15:01:19.282Z,20.80
2019-02-18T15:03:17.701Z,25.30
2019-02-18T15:04:23.218Z,18.10
2019-02-18T15:06:21.659Z,20.30
2019-02-18T15:07:27.150Z,20.60
2019-02-18T15:09:26.405Z,21.20
2019-02-18T15:10:31.937Z,19.70
2019-02-18T15:12:33.031Z,23.20
2019-02-18T15:13:35.869Z,21.90
2019-02-18T15:15:34.279Z,20.50
2019-02-18T15:16:39.814Z,19.20
2019-02-18T15:18:38.226Z,22.70
2019-02-18T15:19:43.750Z,21.80
2019-02-18T15:21:42.148Z,19.40
2019-02-18T15:22:47.683Z,19.60
2019-02-18T15:24:46.094Z,20.60
2019-02-18T15:25:51.620Z,15.90
2019-02-18T15:27:50.019Z,21.80
2019-02-18T15:28:55.551Z,24.70
2019-02-18T15:30:54.813Z,24.60
2019-02-18T15:32:00.337Z,24.20
2019-02-18T15:33:58.767Z,18.10
2019-02-18T15:35:04.269Z,18.60
2019-02-18T15:37:02.679Z,29.80
2019-02-18T15:38:08.208Z,21.40
2019-02-18T15:40:06.628Z,17.40
2019-02-18T15:41:12.145Z,18.20
2019-02-18T15:43:10.555Z,24.80
2019-02-18T15:44:16.089Z,23.10
2019-02-18T15:46:14.504Z,21.80
2019-02-18T15:47:20.021Z,20.80
2019-02-18T15:49:18.421Z,21.00
2019-02-18T15:50:23.947Z,18.60
2019-02-18T15:52:22.399Z,23.20
2019-02-18T15:53:27.899Z,22.60
2019-02-18T15:55:26.291Z,17.60
2019-02-18T15:56:31.820Z,20.70
2019-02-18T15:58:30.233Z,22.30
2019-02-18T15:59:35.747Z,23.40
2019-02-18T16:01:34.152Z,21.90
2019-02-18T16:02:39.688Z,27.20
2019-02-18T16:06:10.524Z,26.10
2019-02-18T16:07:16.038Z,19.50
2019-02-18T16:09:14.463Z,22.20
2019-02-18T16:10:19.969Z,26.70
2019-02-18T16:12:18.370Z,19.10
2019-02-18T16:14:55.502Z,22.40
2019-02-18T16:16:01.033Z,19.40
2019-02-18T16:17:59.445Z,21.50
2019-02-18T16:19:04.942Z,21.70
2019-02-18T16:21:03.371Z,17.80
2019-02-18T16:22:08.889Z,19.90
2019-02-18T16:24:07.291Z,21.00
2019-02-18T16:25:12.824Z,22.10
2019-02-18T16:27:11.835Z,28.00
2019-02-18T16:28:16.755Z,21.20
2019-02-18T16:30:15.151Z,18.70
2019-02-18T16:31:20.686Z,22.10
2019-02-18T16:33:19.094Z,18.80
2019-02-18T16:34:24.616Z,20.30
2019-02-18T16:36:23.024Z,26.40
2019-02-18T16:37:28.551Z,23.10
2019-02-18T16:39:26.966Z,20.70
2019-02-18T16:40:32.480Z,21.20
2019-02-18T16:42:30.881Z,17.60
2019-02-18T16:43:36.425Z,17.70
2019-02-18T16:45:34.839Z,23.40
2019-02-18T16:46:40.353Z,22.70
2019-02-18T16:48:38.748Z,21.90
2019-02-18T16:49:44.282Z,24.50
2019-02-18T16:51:42.705Z,20.40
2019-02-18T16:52:48.230Z,20.20
2019-02-18T16:54:46.612Z,20.90
2019-02-18T16:55:52.142Z,21.90
2019-02-18T16:57:50.572Z,18.50
2019-02-18T16:58:56.073Z,20.60
2019-02-18T17:00:57.774Z,23.50
2019-02-18T17:02:00.004Z,19.60
2019-02-18T17:03:58.423Z,20.30
2019-02-18T17:05:03.937Z,21.60
2019-02-18T17:07:02.333Z,20.60
2019-02-18T17:08:07.864Z,23.90
2019-02-18T17:10:06.271Z,22.50
2019-02-18T17:11:11.795Z,20.80
2019-02-18T17:13:10.199Z,17.80
2019-02-18T17:14:15.726Z,24.80
2019-02-18T17:16:14.132Z,21.80
2019-02-18T17:17:19.652Z,24.20
2019-02-18T17:19:18.091Z,19.80
2019-02-18T17:20:23.583Z,24.10
2019-02-18T17:22:21.980Z,27.40
2019-02-18T17:23:27.509Z,22.60
2019-02-18T17:25:25.927Z,19.90
2019-02-18T17:26:31.441Z,21.10
2019-02-18T17:28:29.838Z,25.00
2019-02-18T17:29:35.366Z,19.20
2019-02-18T17:31:33.775Z,25.30
2019-02-18T17:32:39.294Z,23.60
2019-02-18T17:34:37.735Z,25.50
2019-02-18T17:35:43.266Z,27.20
2019-02-18T17:37:41.695Z,27.40
2019-02-18T17:38:47.193Z,22.80
2019-02-18T17:40:45.595Z,22.40
2019-02-18T17:41:51.129Z,28.10
2019-02-18T17:43:49.537Z,23.10
2019-02-18T17:44:55.054Z,22.30
2019-02-18T17:46:53.448Z,24.10
2019-02-18T17:47:58.978Z,24.10
2019-02-18T17:49:57.385Z,29.10
2019-02-18T17:51:02.906Z,25.40
2019-02-18T17:53:01.314Z,24.80
2019-02-18T17:54:06.835Z,25.40
2019-02-18T17:56:05.249Z,25.00
2019-02-18T17:57:10.754Z,20.30
2019-02-18T17:59:09.158Z,31.10
2019-02-18T18:00:14.688Z,25.70
2019-02-18T18:02:19.083Z,23.40
2019-02-18T18:03:18.616Z,22.00
2019-02-18T18:05:17.037Z,24.50
2019-02-18T18:06:22.568Z,24.90
2019-02-18T18:08:21.010Z,20.20
2019-02-18T18:09:26.492Z,21.80
2019-02-18T18:11:24.885Z,25.50
2019-02-18T18:12:30.418Z,22.00
2019-02-18T18:14:28.846Z,19.50
2019-02-18T18:15:34.350Z,21.40
2019-02-18T18:17:32.765Z,20.00
2019-02-18T18:18:38.301Z,23.20
2019-02-18T18:20:36.710Z,19.10
2019-02-18T18:21:42.219Z,19.40
2019-02-18T18:23:40.842Z,23.70
2019-02-18T18:24:46.371Z,19.50
2019-02-18T18:26:44.789Z,19.30
2019-02-18T18:27:50.310Z,19.80
2019-02-18T18:29:48.686Z,17.70
2019-02-18T18:30:54.218Z,19.80
2019-02-18T18:32:52.646Z,21.70
2019-02-18T18:33:58.146Z,25.40
2019-02-18T18:35:56.535Z,20.30
2019-02-18T18:37:02.067Z,21.90
2019-02-18T18:39:00.478Z,20.80
2019-02-18T18:40:05.995Z,24.70
2019-02-18T18:42:04.391Z,21.80
2019-02-18T18:43:09.917Z,23.80
2019-02-18T18:45:08.324Z,23.30
2019-02-18T18:46:13.844Z,25.00
2019-02-18T18:48:12.259Z,21.10
2019-02-18T18:49:17.764Z,22.30
2019-02-18T18:51:16.167Z,26.60
2019-02-18T18:52:21.693Z,25.70
2019-02-18T18:54:20.111Z,22.70
2019-02-18T18:55:25.618Z,23.00
2019-02-18T18:57:24.015Z,29.00
2019-02-18T18:58:29.546Z,28.50
2019-02-18T19:00:27.952Z,29.70
2019-02-18T19:01:33.471Z,28.30
2019-02-18T19:03:31.909Z,30.20
2019-02-18T19:04:37.411Z,32.00
2019-02-18T19:06:35.812Z,33.10
2019-02-18T19:07:41.338Z,38.10
2019-02-18T19:09:39.752Z,31.90
2019-02-18T19:10:45.260Z,30.80
2019-02-18T19:12:43.651Z,24.60
2019-02-18T19:13:49.184Z,28.40
2019-02-18T19:15:49.661Z,28.70
2019-02-18T19:16:53.108Z,27.60
2019-02-18T19:18:51.511Z,27.10
2019-02-18T19:19:58.168Z,24.80
2019-02-18T19:21:55.500Z,22.50
2019-02-18T19:23:00.962Z,24.70
2019-02-18T19:24:59.354Z,28.30
2019-02-18T19:26:04.883Z,28.90
2019-02-18T19:28:03.341Z,21.00
2019-02-18T19:29:08.810Z,28.90
2019-02-18T19:31:07.210Z,25.00
2019-02-18T19:32:12.728Z,39.80
2019-02-18T19:34:11.242Z,29.00
2019-02-18T19:35:16.654Z,25.60
2019-02-18T19:37:15.048Z,26.80
2019-02-18T19:38:20.571Z,28.10
2019-02-18T19:40:19.000Z,32.30
2019-02-18T19:41:24.511Z,21.90
2019-02-18T19:43:22.893Z,29.60
2019-02-18T19:44:28.421Z,21.80
2019-02-18T19:46:26.849Z,27.60
2019-02-18T19:47:32.352Z,26.00