createdAt,value
2022-10-01T00:01:00.252Z,13.55
2022-10-01T00:03:29.192Z,13.49
2022-10-01T00:06:08.818Z,13.59
2022-10-01T00:08:38.443Z,13.60
2022-10-01T00:11:17.683Z,13.56
2022-10-01T00:13:45.850Z,13.75
2022-10-01T00:16:15.679Z,13.54
2022-10-01T00:18:45.186Z,13.66
2022-10-01T00:21:18.421Z,13.69
2022-10-01T00:23:46.456Z,13.81
2022-10-01T00:26:15.849Z,13.69
2022-10-01T00:28:45.865Z,13.61
2022-10-01T00:31:14.511Z,13.79
2022-10-01T00:33:43.016Z,13.68
2022-10-01T00:36:11.891Z,13.73
2022-10-01T00:38:39.650Z,13.75
2022-10-01T00:41:08.554Z,13.85
2022-10-01T00:43:38.592Z,13.75
2022-10-01T00:46:20.005Z,13.92
2022-10-01T00:48:55.454Z,13.90
2022-10-01T00:51:23.302Z,13.46
2022-10-01T00:53:51.366Z,13.45
2022-10-01T00:56:19.082Z,13.63
2022-10-01T00:58:46.805Z,13.75
2022-10-01T01:01:14.805Z,13.76
2022-10-01T01:03:43.043Z,13.82
2022-10-01T01:06:10.658Z,13.65
2022-10-01T01:08:38.595Z,13.69
2022-10-01T01:11:28.755Z,13.77
2022-10-01T01:14:22.951Z,13.75
2022-10-01T01:16:58.507Z,13.76
2022-10-01T01:20:21.026Z,13.85
2022-10-01T01:23:12.031Z,13.94
2022-10-01T01:25:46.402Z,13.79
2022-10-01T01:28:34.761Z,13.77
2022-10-01T01:31:09.888Z,13.82
2022-10-01T01:33:39.280Z,13.87
2022-10-01T01:36:13.363Z,13.79
2022-10-01T01:38:45.347Z,13.85
2022-10-01T01:41:14.303Z,13.84
2022-10-01T01:43:44.785Z,14.04
2022-10-01T01:46:13.649Z,13.91
2022-10-01T01:48:42.043Z,14.02
2022-10-01T01:51:18.961Z,14.07
2022-10-01T01:53:47.027Z,14.02
2022-10-01T01:56:14.894Z,14.05
2022-10-01T01:58:43.083Z,14.05
2022-10-01T02:01:42.849Z,14.25
2022-10-01T02:04:23.871Z,14.01
2022-10-01T02:06:57.594Z,13.86
2022-10-01T02:09:54.698Z,13.89
2022-10-01T02:12:48.542Z,13.89
2022-10-01T02:15:26.422Z,14.00
2022-10-01T02:17:57.633Z,14.09
2022-10-01T02:20:37.351Z,14.19
2022-10-01T02:23:11.673Z,14.12
2022-10-01T02:25:45.779Z,14.18
2022-10-01T02:28:16.805Z,14.13
2022-10-01T02:30:45.246Z,14.11
2022-10-01T02:33:15.768Z,14.21
2022-10-01T02:35:45.010Z,14.11
2022-10-01T02:38:13.812Z,14.20
2022-10-01T02:40:43.489Z,14.09
2022-10-01T02:43:15.825Z,14.15
2022-10-01T02:45:47.062Z,14.19
2022-10-01T02:48:14.687Z,14.24
2022-10-01T02:50:48.853Z,14.23
2022-10-01T02:53:20.832Z,14.17
2022-10-01T02:55:49.298Z,14.20
2022-10-01T02:58:18.442Z,14.16
2022-10-01T03:00:46.094Z,14.11
2022-10-01T03:03:13.719Z,14.17
2022-10-01T03:05:41.629Z,14.30
2022-10-01T03:08:09.296Z,14.40
2022-10-01T03:10:36.952Z,14.40
2022-10-01T03:13:05.012Z,14.12
2022-10-01T03:15:32.667Z,14.05
2022-10-01T03:18:01.954Z,13.84
2022-10-01T03:20:29.913Z,13.95
2022-10-01T03:22:57.540Z,14.01
2022-10-01T03:25:25.343Z,13.96
2022-10-01T03:27:53.212Z,13.91
2022-10-01T03:30:20.832Z,14.03
2022-10-01T03:32:50.254Z,14.12
2022-10-01T03:35:18.126Z,14.22
2022-10-01T03:37:45.669Z,14.26
2022-10-01T03:40:13.420Z,14.26
2022-10-01T03:42:41.356Z,14.21
2022-10-01T03:45:09.238Z,14.12
2022-10-01T03:47:36.855Z,14.08
2022-10-01T03:50:05.564Z,13.93
2022-10-01T03:52:34.419Z,13.98
2022-10-01T03:55:02.070Z,13.98
2022-10-01T03:57:29.905Z,14.14
2022-10-01T03:59:57.593Z,14.20
2022-10-01T04:02:25.325Z,14.41
2022-10-01T04:04:53.351Z,14.25
2022-10-01T04:07:20.938Z,14.38
2022-10-01T04:09:48.897Z,14.39
2022-10-01T04:12:16.844Z,14.35
2022-10-01T04:14:44.486Z,14.38
2022-10-01T04:17:12.068Z,14.35
2022-10-01T04:19:40.026Z,14.40
2022-10-01T04:22:07.766Z,14.39
2022-10-01T04:24:35.367Z,14.17
2022-10-01T04:27:03.377Z,14.24
2022-10-01T04:29:31.013Z,14.22
2022-10-01T04:31:58.821Z,14.17
2022-10-01T04:34:28.492Z,14.16
2022-10-01T04:36:56.339Z,14.26
2022-10-01T04:39:23.977Z,14.17
2022-10-01T04:41:51.801Z,13.95
2022-10-01T04:44:19.414Z,14.08
2022-10-01T04:46:47.111Z,13.89
2022-10-01T04:49:15.196Z,13.95
2022-10-01T04:51:42.815Z,13.88
2022-10-01T04:54:10.371Z,14.04
2022-10-01T04:56:38.183Z,14.09
2022-10-01T04:59:05.929Z,14.18
2022-10-01T05:01:33.801Z,14.28
2022-10-01T05:04:02.231Z,14.29
2022-10-01T05:06:29.779Z,14.35
2022-10-01T05:08:57.323Z,14.32
2022-10-01T05:11:25.391Z,14.30
2022-10-01T05:13:53.043Z,14.32
2022-10-01T05:16:20.756Z,14.32
2022-10-01T05:18:48.787Z,14.31
2022-10-01T05:21:16.428Z,14.34
2022-10-01T05:23:43.998Z,14.39
2022-10-01T05:26:11.900Z,14.30
2022-10-01T05:28:39.745Z,14.31
2022-10-01T05:31:07.671Z,14.36
2022-10-01T05:33:35.638Z,14.37
2022-10-01T05:36:05.634Z,14.26
2022-10-01T05:38:33.891Z,14.41
2022-10-01T05:41:01.933Z,14.39
2022-10-01T05:43:29.679Z,14.33
2022-10-01T05:46:03.336Z,14.34
2022-10-01T05:48:31.984Z,14.38
2022-10-01T05:51:00.536Z,14.12
2022-10-01T05:53:28.627Z,14.23
2022-10-01T05:55:59.381Z,14.10
2022-10-01T05:58:27.691Z,13.98
2022-10-01T06:00:56.260Z,13.89
2022-10-01T06:03:26.020Z,14.05
2022-10-01T06:05:54.407Z,14.08
2022-10-01T06:08:22.727Z,14.11
2022-10-01T06:10:51.366Z,14.03
2022-10-01T06:13:19.475Z,14.18
2022-10-01T06:15:47.577Z,14.26
2022-10-01T06:18:16.135Z,14.30
2022-10-01T06:20:44.568Z,14.31
2022-10-01T06:23:13.489Z,14.39
2022-10-01T06:25:43.011Z,14.35
2022-10-01T06:28:12.793Z,14.51
2022-10-01T06:30:41.096Z,14.39
2022-10-01T06:33:11.462Z,14.44
2022-10-01T06:35:44.812Z,14.49
2022-10-01T06:38:13.845Z,14.62
2022-10-01T06:40:42.479Z,14.38
2022-10-01T06:43:10.674Z,14.49
2022-10-01T06:45:40.387Z,14.58
2022-10-01T06:48:10.148Z,14.69
2022-10-01T06:50:38.601Z,14.62
2022-10-01T06:53:07.093Z,14.61
2022-10-01T06:55:36.344Z,14.64
2022-10-01T06:58:07.780Z,14.65
2022-10-01T07:00:36.388Z,14.66
2022-10-01T07:03:06.048Z,14.70
2022-10-01T07:05:34.209Z,14.82
2022-10-01T07:08:02.424Z,14.77
2022-10-01T07:10:31.633Z,14.79
2022-10-01T07:13:10.857Z,14.74
2022-10-01T07:15:40.799Z,14.78
2022-10-01T07:18:09.866Z,14.82
2022-10-01T07:20:39.475Z,14.78
2022-10-01T07:23:10.665Z,14.78
2022-10-01T07:25:41.893Z,14.82
2022-10-01T07:28:17.931Z,14.92
2022-10-01T07:30:56.676Z,14.84
2022-10-01T07:33:24.754Z,14.95
2022-10-01T07:35:53.235Z,15.03
2022-10-01T07:38:21.679Z,14.95
2022-10-01T07:40:53.517Z,15.04
2022-10-01T07:43:22.441Z,15.18
2022-10-01T07:45:51.197Z,15.07
2022-10-01T07:48:19.379Z,15.07
2022-10-01T07:50:48.229Z,15.14
2022-10-01T07:53:16.757Z,15.17
2022-10-01T07:55:45.354Z,15.19
2022-10-01T07:58:16.130Z,15.34
2022-10-01T08:00:44.473Z,15.32
2022-10-01T08:03:12.861Z,15.41
2022-10-01T08:05:42.140Z,15.54
2022-10-01T08:08:10.352Z,15.44
2022-10-01T08:10:39.156Z,15.51
2022-10-01T08:13:15.703Z,15.50
2022-10-01T08:15:47.077Z,15.61
2022-10-01T08:18:15.298Z,15.60
2022-10-01T08:20:43.420Z,15.58
2022-10-01T08:23:14.068Z,15.56
2022-10-01T08:25:43.599Z,15.52
2022-10-01T08:28:13.399Z,15.65
2022-10-01T08:30:42.610Z,15.64
2022-10-01T08:33:12.283Z,15.65
2022-10-01T08:35:41.389Z,15.66
2022-10-01T08:38:12.321Z,15.69
2022-10-01T08:40:48.999Z,15.73
2022-10-01T08:43:27.330Z,15.76
2022-10-01T08:45:59.031Z,15.81
2022-10-01T08:48:56.194Z,15.84
2022-10-01T08:52:17.665Z,15.81
2022-10-01T08:55:01.544Z,15.78
2022-10-01T08:57:32.378Z,15.97
2022-10-01T09:00:04.250Z,15.92
2022-10-01T09:02:38.439Z,16.02
2022-10-01T09:05:24.113Z,16.01
2022-10-01T09:08:06.449Z,16.11
2022-10-01T09:10:46.285Z,16.07
2022-10-01T09:13:50.561Z,16.09
2022-10-01T09:16:38.058Z,16.15
2022-10-01T09:19:34.983Z,16.35
2022-10-01T09:22:11.711Z,16.15
2022-10-01T09:24:52.034Z,16.17
2022-10-01T09:27:29.011Z,16.18
2022-10-01T09:30:03.954Z,16.36
2022-10-01T09:32:37.091Z,16.50
2022-10-01T09:35:20.127Z,16.60
2022-10-01T09:38:01.188Z,16.63
2022-10-01T09:40:34.613Z,16.73
2022-10-01T09:43:04.291Z,16.81
2022-10-01T09:45:33.004Z,16.80
2022-10-01T09:48:30.771Z,16.58
2022-10-01T09:51:08.409Z,16.63
2022-10-01T09:53:46.297Z,16.66
2022-10-01T09:56:19.540Z,16.65
2022-10-01T09:58:52.275Z,16.83
2022-10-01T10:01:30.800Z,17.07
2022-10-01T10:03:59.253Z,17.06
2022-10-01T10:06:29.206Z,17.11
2022-10-01T10:08:58.277Z,17.30
2022-10-01T10:11:31.575Z,17.46
2022-10-01T10:14:02.152Z,17.46
2022-10-01T10:16:34.450Z,17.92
2022-10-01T10:19:23.400Z,18.07
2022-10-01T10:21:57.476Z,18.33
2022-10-01T10:24:25.677Z,18.56
2022-10-01T10:26:56.787Z,18.97
2022-10-01T10:29:26.013Z,19.08
2022-10-01T10:31:54.510Z,18.92
2022-10-01T10:34:38.480Z,19.01
2022-10-01T10:37:13.500Z,19.32
2022-10-01T10:39:42.727Z,19.33
2022-10-01T10:42:14.339Z,18.92
2022-10-01T10:44:44.260Z,18.64
2022-10-01T10:47:16.300Z,18.85
2022-10-01T10:49:50.524Z,18.96
2022-10-01T10:53:06.459Z,18.91
2022-10-01T10:55:32.554Z,19.18
2022-10-01T10:58:31.791Z,19.26
2022-10-01T11:01:06.207Z,19.45
2022-10-01T11:03:36.708Z,19.36
2022-10-01T11:06:22.630Z,19.28
2022-10-01T11:09:03.536Z,19.40
2022-10-01T11:12:04.782Z,19.34
2022-10-01T11:14:57.821Z,19.75
2022-10-01T11:17:50.420Z,19.92
2022-10-01T11:20:34.822Z,19.95
2022-10-01T11:23:21.316Z,20.19
2022-10-01T11:26:03.857Z,19.87
2022-10-01T11:29:09.814Z,19.88
2022-10-01T11:31:51.720Z,19.91
2022-10-01T11:34:50.797Z,20.02
2022-10-01T11:37:46.419Z,20.34
2022-10-01T11:40:22.105Z,20.17
2022-10-01T11:42:53.928Z,20.14
2022-10-01T11:45:25.664Z,20.38
2022-10-01T11:47:58.480Z,20.25
2022-10-01T11:50:28.836Z,20.38
2022-10-01T11:53:09.380Z,20.49
2022-10-01T11:55:46.757Z,20.53
2022-10-01T11:58:56.411Z,20.53
2022-10-01T12:01:24.491Z,20.39
2022-10-01T12:03:52.819Z,20.50
2022-10-01T12:06:26.863Z,20.80
2022-10-01T12:09:29.663Z,21.09
2022-10-01T12:12:15.826Z,21.11
2022-10-01T12:14:50.448Z,21.05
2022-10-01T12:17:33.959Z,20.71
2022-10-01T12:20:04.692Z,21.05
2022-10-01T12:22:34.717Z,20.86
2022-10-01T12:25:03.662Z,20.89
2022-10-01T12:28:12.079Z,20.93
2022-10-01T12:30:54.675Z,20.58
2022-10-01T12:33:28.662Z,20.82
2022-10-01T12:36:15.202Z,20.77
2022-10-01T12:39:06.257Z,20.59
2022-10-01T12:41:46.490Z,20.57
2022-10-01T12:44:25.871Z,20.68
2022-10-01T12:47:12.727Z,20.74
2022-10-01T12:49:56.186Z,20.95
2022-10-01T12:52:56.080Z,20.36
2022-10-01T12:55:54.639Z,20.20
2022-10-01T12:58:32.131Z,20.26
2022-10-01T13:01:15.248Z,20.24
2022-10-01T13:03:43.593Z,20.13
2022-10-01T13:06:18.051Z,19.81
2022-10-01T13:09:25.144Z,19.61
2022-10-01T13:12:16.410Z,19.22
2022-10-01T13:14:46.147Z,19.02
2022-10-01T13:17:20.142Z,18.94
2022-10-01T13:20:29.965Z,19.16
2022-10-01T13:23:12.520Z,19.43
2022-10-01T13:25:59.621Z,19.30
2022-10-01T13:28:52.107Z,19.23
2022-10-01T13:31:32.654Z,19.29
2022-10-01T13:34:01.056Z,19.27
2022-10-01T13:36:34.833Z,19.63
2022-10-01T13:39:03.044Z,19.41
2022-10-01T13:41:33.580Z,19.30
2022-10-01T13:44:07.803Z,19.28
2022-10-01T13:46:49.759Z,18.81
2022-10-01T13:49:28.870Z,18.74
2022-10-01T13:51:58.376Z,18.85
2022-10-01T13:54:37.176Z,19.32
2022-10-01T13:57:10.810Z,19.18
2022-10-01T13:59:39.055Z,19.26
2022-10-01T14:02:33.514Z,19.26
2022-10-01T14:05:29.638Z,19.43
2022-10-01T14:08:28.567Z,19.04
2022-10-01T14:11:18.275Z,19.44
2022-10-01T14:13:48.260Z,19.31
2022-10-01T14:16:16.851Z,19.44
2022-10-01T14:18:48.138Z,19.48
2022-10-01T14:21:40.228Z,20.07
2022-10-01T14:24:14.884Z,20.13
2022-10-01T14:27:12.700Z,20.22
2022-10-01T14:29:49.081Z,19.99
2022-10-01T14:32:17.461Z,19.66
2022-10-01T14:34:51.373Z,19.66
2022-10-01T14:37:22.753Z,19.39
2022-10-01T14:40:15.315Z,19.16
2022-10-01T14:42:44.073Z,19.76
2022-10-01T14:45:19.273Z,19.95
2022-10-01T14:47:47.713Z,19.83
2022-10-01T14:50:20.711Z,19.15
2022-10-01T14:52:50.173Z,19.39
2022-10-01T14:55:21.350Z,19.24
2022-10-01T14:57:52.344Z,19.22
2022-10-01T15:00:23.404Z,18.97
2022-10-01T15:02:54.068Z,18.87
2022-10-01T15:05:31.018Z,18.88
2022-10-01T15:08:23.236Z,19.44
2022-10-01T15:11:01.068Z,19.36
2022-10-01T15:13:34.198Z,19.24
2022-10-01T15:16:03.012Z,19.07
2022-10-01T15:18:32.046Z,18.78
2022-10-01T15:21:05.920Z,18.74
2022-10-01T15:23:35.734Z,18.76
2022-10-01T15:26:07.050Z,18.65
2022-10-01T15:28:36.669Z,18.41
2022-10-01T15:31:05.956Z,18.53
2022-10-01T15:33:37.254Z,18.54
2022-10-01T15:36:08.490Z,18.34
2022-10-01T15:38:36.474Z,18.41
2022-10-01T15:41:29.998Z,18.38
2022-10-01T15:43:54.512Z,18.25
2022-10-01T15:46:22.596Z,17.99
2022-10-01T15:49:15.544Z,17.86
2022-10-01T15:51:59.698Z,17.83
2022-10-01T15:54:28.018Z,17.92
2022-10-01T15:56:56.603Z,17.66
2022-10-01T15:59:25.346Z,17.68
2022-10-01T16:01:53.632Z,17.53
2022-10-01T16:04:22.134Z,17.49
2022-10-01T16:06:51.152Z,17.46
2022-10-01T16:09:21.438Z,17.47
2022-10-01T16:12:20.160Z,17.18
2022-10-01T16:15:01.455Z,17.49
2022-10-01T16:17:31.765Z,17.17
2022-10-01T16:20:22.261Z,16.83
2022-10-01T16:22:50.719Z,16.61
2022-10-01T16:25:18.840Z,16.52
2022-10-01T16:27:51.687Z,16.86
2022-10-01T16:30:25.358Z,16.53
2022-10-01T16:32:54.629Z,16.49
2022-10-01T16:35:25.355Z,16.40
2022-10-01T16:37:54.956Z,16.36
2022-10-01T16:40:26.104Z,16.40
2022-10-01T16:42:54.531Z,16.35
2022-10-01T16:45:25.075Z,16.18
2022-10-01T16:47:53.944Z,16.25
2022-10-01T16:50:22.999Z,16.10
2022-10-01T16:52:55.715Z,16.42
2022-10-01T16:55:26.222Z,16.30
2022-10-01T16:57:54.709Z,16.02
2022-10-01T17:00:25.465Z,16.19
2022-10-01T17:02:55.099Z,15.95
2022-10-01T17:05:27.035Z,15.89
2022-10-01T17:07:59.531Z,15.89
2022-10-01T17:10:36.015Z,16.05
2022-10-01T17:13:10.293Z,16.11
2022-10-01T17:15:38.340Z,16.22
2022-10-01T17:18:06.208Z,16.05
2022-10-01T17:20:34.211Z,15.97
2022-10-01T17:23:01.853Z,15.65
2022-10-01T17:25:31.801Z,15.85
2022-10-01T17:28:01.051Z,15.78
2022-10-01T17:30:29.568Z,15.78
2022-10-01T17:32:59.528Z,15.72
2022-10-01T17:35:28.723Z,15.56
2022-10-01T17:37:59.342Z,15.64
2022-10-01T17:40:27.491Z,15.50
2022-10-01T17:42:57.248Z,15.47
2022-10-01T17:45:55.283Z,15.47
2022-10-01T17:48:23.031Z,15.45
2022-10-01T17:51:07.554Z,15.40
2022-10-01T17:54:11.305Z,15.35
2022-10-01T17:56:39.392Z,15.25
2022-10-01T17:59:10.743Z,15.39
2022-10-01T18:01:38.516Z,15.31
2022-10-01T18:04:06.853Z,15.19
2022-10-01T18:06:34.679Z,15.27
2022-10-01T18:09:02.544Z,15.18
2022-10-01T18:11:30.650Z,15.16
2022-10-01T18:13:58.487Z,15.25
2022-10-01T18:16:27.212Z,15.16
2022-10-01T18:21:45.125Z,15.12
2022-10-01T18:24:14.428Z,15.11
2022-10-01T18:26:42.257Z,15.18
2022-10-01T18:29:15.252Z,15.02
2022-10-01T18:31:43.567Z,15.00
2022-10-01T18:34:16.086Z,14.92
2022-10-01T18:37:02.345Z,14.85
2022-10-01T18:39:48.574Z,15.05
2022-10-01T18:42:21.389Z,14.89
2022-10-01T18:44:59.357Z,14.97
2022-10-01T18:47:46.441Z,14.72
2022-10-01T18:50:25.728Z,14.67
2022-10-01T18:53:12.697Z,15.01
2022-10-01T18:56:03.355Z,15.11
2022-10-01T18:58:35.071Z,14.74
2022-10-01T19:01:35.690Z,14.69
2022-10-01T19:04:25.352Z,14.89
2022-10-01T19:07:18.560Z,14.92
2022-10-01T19:10:30.724Z,14.91
2022-10-01T19:13:04.324Z,14.90
2022-10-01T19:15:37.443Z,14.82
2022-10-01T19:18:27.357Z,14.94
2022-10-01T19:21:05.812Z,14.94
2022-10-01T19:23:51.029Z,14.97
2022-10-01T19:26:28.522Z,14.91
2022-10-01T19:29:14.813Z,15.04
2022-10-01T19:31:57.473Z,15.05
2022-10-01T19:34:34.371Z,15.00
2022-10-01T19:37:11.041Z,15.05
2022-10-01T19:39:39.820Z,15.02
2022-10-01T19:42:26.071Z,14.95
2022-10-01T19:45:06.946Z,14.94
2022-10-01T19:47:38.195Z,14.79
2022-10-01T19:50:29.488Z,14.83
2022-10-01T19:52:58.476Z,14.73
2022-10-01T19:55:28.288Z,14.95
2022-10-01T19:57:55.975Z,14.80
2022-10-01T20:00:23.933Z,14.91
2022-10-01T20:03:00.331Z,14.91
2022-10-01T20:05:32.435Z,14.85
2022-10-01T20:08:16.997Z,14.97
2022-10-01T20:10:53.535Z,14.95
2022-10-01T20:13:55.545Z,14.84
2022-10-01T20:16:30.327Z,14.85
2022-10-01T20:19:08.605Z,14.70
2022-10-01T20:21:39.224Z,14.67
2022-10-01T20:24:46.536Z,14.71
2022-10-01T20:27:23.843Z,14.57
2022-10-01T20:30:08.477Z,14.63
2022-10-01T20:32:35.960Z,14.28
2022-10-01T20:35:19.304Z,14.71
2022-10-01T20:38:02.132Z,14.78
2022-10-01T20:40:37.303Z,14.75
2022-10-01T20:43:09.280Z,14.93
2022-10-01T20:45:39.493Z,14.71
2022-10-01T20:48:18.141Z,14.65
2022-10-01T20:50:49.762Z,14.78
2022-10-01T20:53:38.641Z,14.85
2022-10-01T20:56:21.917Z,14.97
2022-10-01T20:58:53.736Z,14.97
2022-10-01T21:01:24.179Z,14.94
2022-10-01T21:03:57.054Z,14.80
2022-10-01T21:06:36.499Z,14.81
2022-10-01T21:09:34.834Z,14.80
2022-10-01T21:12:18.926Z,14.85
2022-10-01T21:14:53.603Z,14.77
2022-10-01T21:17:36.590Z,14.75
2022-10-01T21:20:04.051Z,14.83
2022-10-01T21:23:09.300Z,14.80
2022-10-01T21:26:00.539Z,14.74
2022-10-01T21:28:51.989Z,14.84
2022-10-01T21:31:53.699Z,14.69
2022-10-01T21:34:40.124Z,14.58
2022-10-01T21:37:16.967Z,14.45
2022-10-01T21:39:51.008Z,14.49
2022-10-01T21:42:27.987Z,14.59
2022-10-01T21:45:17.088Z,14.39
2022-10-01T21:47:51.823Z,14.31
2022-10-01T21:50:25.584Z,14.21
2022-10-01T21:53:29.248Z,14.25
2022-10-01T21:56:06.003Z,14.09
2022-10-01T21:58:49.637Z,14.07
2022-10-01T22:01:47.161Z,14.10
2022-10-01T22:04:38.998Z,14.19
2022-10-01T22:07:45.230Z,14.17
2022-10-01T22:10:17.825Z,14.02
2022-10-01T22:12:48.632Z,14.04
2022-10-01T22:15:22.411Z,14.00
2022-10-01T22:17:51.464Z,13.97
2022-10-01T22:20:22.004Z,14.14
2022-10-01T22:22:50.403Z,13.89
2022-10-01T22:25:18.144Z,13.77
2022-10-01T22:27:53.810Z,14.00
2022-10-01T22:30:26.607Z,13.98
2022-10-01T22:33:20.278Z,13.97
2022-10-01T22:35:53.880Z,13.80
2022-10-01T22:38:45.279Z,13.90
2022-10-01T22:41:30.945Z,13.78
2022-10-01T22:43:59.029Z,13.48
2022-10-01T22:46:56.089Z,13.41
2022-10-01T22:49:32.690Z,13.51
2022-10-01T22:52:20.979Z,13.45
2022-10-01T22:55:05.163Z,13.51
2022-10-01T22:57:50.974Z,13.48
2022-10-01T23:00:19.127Z,13.38
2022-10-01T23:03:14.941Z,13.46
2022-10-01T23:05:46.980Z,13.54
2022-10-01T23:08:35.995Z,13.37
2022-10-01T23:11:11.401Z,13.51
2022-10-01T23:13:44.619Z,13.53
2022-10-01T23:16:15.249Z,13.67
2022-10-01T23:19:02.947Z,13.64
2022-10-01T23:21:47.461Z,13.45
2022-10-01T23:24:28.071Z,13.39
2022-10-01T23:27:04.197Z,12.92
2022-10-01T23:29:58.244Z,13.15
2022-10-01T23:32:35.650Z,13.03
2022-10-01T23:35:22.656Z,13.41
2022-10-01T23:38:11.527Z,13.47
2022-10-01T23:40:41.892Z,13.32
2022-10-01T23:43:33.242Z,13.36
2022-10-01T23:46:14.225Z,13.37
2022-10-01T23:48:55.331Z,13.34
2022-10-01T23:51:41.672Z,13.50
2022-10-01T23:54:46.528Z,13.30
2022-10-01T23:57:19.906Z,13.31
