createdAt,value
2023-04-17T00:00:21.710Z,95.15
2023-04-17T00:04:11.053Z,95.16
2023-04-17T00:07:38.892Z,95.13
2023-04-17T00:11:08.556Z,95.22
2023-04-17T00:14:35.920Z,95.26
2023-04-17T00:18:02.860Z,95.79
2023-04-17T00:21:31.936Z,95.81
2023-04-17T00:24:58.813Z,95.60
2023-04-17T00:28:26.414Z,95.60
2023-04-17T00:31:53.268Z,95.52
2023-04-17T00:35:20.481Z,95.67
2023-04-17T00:38:47.541Z,96.05
2023-04-17T00:42:14.416Z,96.34
2023-04-17T00:45:42.502Z,95.92
2023-04-17T00:49:09.792Z,96.00
2023-04-17T00:52:37.081Z,97.00
2023-04-17T00:56:07.052Z,96.83
2023-04-17T00:59:35.461Z,96.33
2023-04-17T01:03:02.924Z,96.78
2023-04-17T01:06:30.250Z,97.31
2023-04-17T01:09:57.110Z,97.06
2023-04-17T01:13:23.957Z,96.96
2023-04-17T01:16:51.074Z,97.02
2023-04-17T01:20:18.281Z,97.20
2023-04-17T01:23:52.208Z,97.28
2023-04-17T01:27:22.618Z,97.42
2023-04-17T01:30:49.728Z,97.25
2023-04-17T01:34:16.735Z,97.18
2023-04-17T01:37:43.628Z,97.60
2023-04-17T01:41:10.890Z,98.14
2023-04-17T01:44:38.969Z,98.40
2023-04-17T01:48:06.591Z,99.40
2023-04-17T01:51:33.679Z,99.89
2023-04-17T01:55:00.696Z,100.00
2023-04-17T01:58:27.571Z,100.00
2023-04-17T02:01:54.993Z,100.00
2023-04-17T02:05:22.156Z,100.00
2023-04-17T02:08:49.045Z,100.00
2023-04-17T02:12:15.956Z,100.00
2023-04-17T02:15:43.439Z,100.00
2023-04-17T02:19:10.663Z,100.00
2023-04-17T02:22:37.700Z,100.00
2023-04-17T02:26:04.923Z,100.00
2023-04-17T02:29:31.873Z,100.00
2023-04-17T02:32:59.418Z,100.00
2023-04-17T02:36:26.412Z,100.00
2023-04-17T02:39:53.520Z,100.00
2023-04-17T02:43:20.487Z,100.00
2023-04-17T02:46:47.728Z,100.00
2023-04-17T02:50:15.949Z,100.00
2023-04-17T02:54:09.138Z,100.00
2023-04-17T02:57:35.986Z,100.00
2023-04-17T03:01:06.635Z,100.00
2023-04-17T03:04:36.393Z,100.00
2023-04-17T03:08:04.133Z,100.00
2023-04-17T03:11:34.568Z,100.00
2023-04-17T03:15:02.414Z,100.00
2023-04-17T03:18:30.316Z,100.00
2023-04-17T03:21:57.771Z,100.00
2023-04-17T03:25:24.760Z,100.00
2023-04-17T03:28:54.499Z,100.00
2023-04-17T03:32:21.713Z,100.00
2023-04-17T03:35:49.772Z,100.00
2023-04-17T03:39:17.071Z,100.00
2023-04-17T03:42:44.534Z,100.00
2023-04-17T03:46:12.115Z,100.00
2023-04-17T03:49:39.506Z,100.00
2023-04-17T03:53:06.625Z,100.00
2023-04-17T03:56:33.541Z,100.00
2023-04-17T04:00:00.919Z,100.00
2023-04-17T04:03:34.974Z,100.00
2023-04-17T04:07:03.722Z,100.00
2023-04-17T04:10:32.515Z,100.00
2023-04-17T04:13:59.760Z,100.00
2023-04-17T04:17:28.186Z,100.00
2023-04-17T04:20:55.486Z,100.00
2023-04-17T04:24:33.995Z,100.00
2023-04-17T04:28:03.181Z,100.00
2023-04-17T04:31:31.433Z,100.00
2023-04-17T04:35:02.171Z,100.00
2023-04-17T04:38:32.447Z,100.00
2023-04-17T04:42:10.009Z,100.00
2023-04-17T04:46:10.508Z,100.00
2023-04-17T04:49:41.116Z,100.00
2023-04-17T04:53:09.080Z,100.00
2023-04-17T04:56:45.119Z,100.00
2023-04-17T05:00:14.444Z,100.00
2023-04-17T05:03:46.618Z,100.00
2023-04-17T05:07:18.847Z,100.00
2023-04-17T05:10:46.574Z,100.00
2023-04-17T05:14:14.238Z,100.00
2023-04-17T05:17:41.772Z,100.00
2023-04-17T05:21:10.098Z,100.00
2023-04-17T05:24:38.588Z,100.00
2023-04-17T05:28:05.942Z,100.00
2023-04-17T05:31:33.056Z,100.00
2023-04-17T05:35:01.659Z,100.00
2023-04-17T05:38:28.931Z,100.00
2023-04-17T05:41:56.561Z,100.00
2023-04-17T05:45:25.580Z,100.00
2023-04-17T05:48:53.104Z,100.00
2023-04-17T05:52:20.968Z,100.00
2023-04-17T05:55:48.714Z,100.00
2023-04-17T05:59:16.298Z,100.00
2023-04-17T06:02:45.041Z,100.00
2023-04-17T06:06:18.062Z,100.00
2023-04-17T06:09:46.318Z,100.00
2023-04-17T06:13:14.062Z,100.00
2023-04-17T06:16:44.421Z,100.00
2023-04-17T06:20:13.197Z,100.00
2023-04-17T06:23:40.147Z,100.00
2023-04-17T06:27:08.270Z,100.00
2023-04-17T06:30:35.706Z,100.00
2023-04-17T06:34:03.095Z,100.00
2023-04-17T06:37:32.693Z,100.00
2023-04-17T06:40:59.748Z,100.00
2023-04-17T06:44:27.203Z,99.98
2023-04-17T06:47:54.866Z,100.00
2023-04-17T06:51:22.354Z,99.87
2023-04-17T06:54:49.330Z,99.43
2023-04-17T06:58:16.318Z,99.57
2023-04-17T07:01:43.263Z,99.60
2023-04-17T07:05:11.994Z,99.32
2023-04-17T07:08:39.086Z,99.32
2023-04-17T07:12:06.326Z,99.61
2023-04-17T07:15:33.751Z,99.40
2023-04-17T07:19:00.845Z,99.35
2023-04-17T07:22:28.415Z,99.48
2023-04-17T07:25:55.461Z,98.83
2023-04-17T07:29:22.395Z,98.41
2023-04-17T07:32:49.704Z,98.63
2023-04-17T07:36:17.192Z,98.66
2023-04-17T07:39:45.059Z,98.46
2023-04-17T07:43:11.868Z,98.44
2023-04-17T07:46:38.920Z,98.42
2023-04-17T07:50:06.615Z,98.36
2023-04-17T07:53:35.960Z,98.40
2023-04-17T07:57:03.567Z,98.42
2023-04-17T08:00:30.531Z,98.21
2023-04-17T08:03:58.344Z,97.76
2023-04-17T08:07:26.051Z,97.68
2023-04-17T08:10:53.365Z,97.77
2023-04-17T08:14:20.510Z,96.73
2023-04-17T08:17:47.705Z,96.27
2023-04-17T08:21:14.921Z,96.24
2023-04-17T08:24:42.607Z,96.32
2023-04-17T08:28:09.601Z,95.31
2023-04-17T08:31:36.960Z,93.76
2023-04-17T08:35:04.123Z,93.99
2023-04-17T08:39:25.673Z,94.59
2023-04-17T08:43:29.663Z,94.12
2023-04-17T08:46:59.360Z,92.50
2023-04-17T08:50:26.345Z,91.98
2023-04-17T08:53:53.308Z,92.01
2023-04-17T08:57:20.485Z,92.36
2023-04-17T09:00:47.878Z,91.54
2023-04-17T09:04:41.856Z,90.63
2023-04-17T09:08:14.427Z,90.28
2023-04-17T09:11:41.309Z,89.46
2023-04-17T09:15:17.967Z,89.78
2023-04-17T09:18:46.424Z,89.46
2023-04-17T09:22:23.949Z,89.94
2023-04-17T09:26:09.072Z,90.99
2023-04-17T09:29:55.734Z,89.90
2023-04-17T09:33:22.395Z,86.82
2023-04-17T09:36:55.002Z,87.45
2023-04-17T09:40:23.502Z,87.23
2023-04-17T09:43:53.714Z,86.27
2023-04-17T09:47:21.080Z,85.02
2023-04-17T09:50:48.814Z,85.88
2023-04-17T09:54:17.486Z,83.05
2023-04-17T09:57:45.399Z,82.87
2023-04-17T10:01:13.977Z,82.69
2023-04-17T10:04:42.644Z,82.79
2023-04-17T10:08:10.414Z,84.32
2023-04-17T10:11:41.917Z,81.03
2023-04-17T10:15:14.544Z,81.00
2023-04-17T10:18:41.723Z,81.29
2023-04-17T10:22:34.182Z,80.55
2023-04-17T10:26:46.040Z,80.16
2023-04-17T10:30:17.702Z,80.16
2023-04-17T10:33:52.792Z,79.88
2023-04-17T10:37:22.779Z,79.92
2023-04-17T10:40:53.240Z,78.83
2023-04-17T10:44:22.045Z,78.58
2023-04-17T10:48:01.000Z,76.98
2023-04-17T10:51:44.679Z,74.84
2023-04-17T10:55:16.206Z,75.10
2023-04-17T10:58:59.454Z,74.30
2023-04-17T11:02:37.367Z,75.01
2023-04-17T11:06:06.388Z,75.52
2023-04-17T11:09:33.251Z,74.79
2023-04-17T11:13:00.128Z,74.11
2023-04-17T11:16:27.188Z,75.03
2023-04-17T11:19:54.636Z,74.58
2023-04-17T11:23:21.743Z,74.56
2023-04-17T11:26:50.030Z,74.91
2023-04-17T11:30:27.258Z,75.83
2023-04-17T11:33:54.103Z,75.37
2023-04-17T11:37:20.911Z,75.20
2023-04-17T11:40:51.257Z,75.42
2023-04-17T11:44:20.226Z,74.09
2023-04-17T11:47:49.693Z,75.56
2023-04-17T11:51:20.519Z,75.32
2023-04-17T11:54:48.304Z,74.80
2023-04-17T11:58:16.089Z,74.21
2023-04-17T12:01:54.159Z,74.28
2023-04-17T12:05:22.091Z,74.71
2023-04-17T12:08:51.197Z,74.34
2023-04-17T12:12:18.202Z,74.50
2023-04-17T12:15:46.016Z,74.88
2023-04-17T12:19:16.773Z,74.97
2023-04-17T12:22:44.435Z,74.76
2023-04-17T12:26:11.931Z,75.91
2023-04-17T12:29:44.467Z,74.76
2023-04-17T12:33:12.687Z,72.97
2023-04-17T12:36:39.771Z,73.10
2023-04-17T12:40:10.861Z,73.39
2023-04-17T12:43:38.454Z,73.28
2023-04-17T12:47:05.644Z,73.16
2023-04-17T12:50:32.797Z,74.16
2023-04-17T12:54:00.018Z,74.82
2023-04-17T12:57:27.512Z,73.83
2023-04-17T13:00:54.616Z,73.37
2023-04-17T13:04:21.800Z,73.97
2023-04-17T13:07:48.911Z,72.94
2023-04-17T13:11:16.339Z,74.00
2023-04-17T13:14:44.286Z,73.24
2023-04-17T13:18:11.190Z,72.66
2023-04-17T13:21:38.112Z,70.28
2023-04-17T13:25:06.096Z,69.30
2023-04-17T13:28:33.355Z,70.28
2023-04-17T13:32:01.270Z,69.36
2023-04-17T13:35:28.198Z,67.61
2023-04-17T13:38:55.194Z,66.24
2023-04-17T13:42:22.764Z,66.44
2023-04-17T13:45:52.701Z,66.33
2023-04-17T13:49:21.548Z,66.61
2023-04-17T13:52:48.514Z,67.09
2023-04-17T13:56:15.840Z,67.61
2023-04-17T13:59:42.934Z,67.66
2023-04-17T14:03:09.886Z,66.66
2023-04-17T14:06:37.061Z,66.86
2023-04-17T14:10:04.214Z,67.73
2023-04-17T14:13:31.328Z,68.11
2023-04-17T14:16:58.525Z,68.05
2023-04-17T14:20:25.519Z,68.74
2023-04-17T14:23:52.483Z,69.57
2023-04-17T14:27:19.424Z,69.09
2023-04-17T14:30:46.721Z,68.29
2023-04-17T14:34:15.305Z,67.92
2023-04-17T14:37:43.930Z,67.96
2023-04-17T14:41:14.003Z,67.99
2023-04-17T14:44:43.773Z,68.36
2023-04-17T14:48:09.449Z,68.71
2023-04-17T14:51:36.962Z,68.02
2023-04-17T14:55:07.206Z,68.57
2023-04-17T14:58:34.353Z,68.29
2023-04-17T15:02:01.777Z,68.12
2023-04-17T15:05:29.033Z,68.87
2023-04-17T15:08:56.430Z,68.55
2023-04-17T15:12:23.637Z,68.72
2023-04-17T15:15:50.808Z,68.56
2023-04-17T15:19:18.007Z,68.76
2023-04-17T15:22:45.731Z,69.11
2023-04-17T15:26:13.304Z,69.64
2023-04-17T15:29:41.209Z,70.01
2023-04-17T15:33:09.999Z,69.87
2023-04-17T15:36:37.475Z,70.11
2023-04-17T15:40:04.508Z,70.59
2023-04-17T15:43:31.652Z,70.42
2023-04-17T15:46:58.693Z,70.63
2023-04-17T15:50:25.726Z,70.22
2023-04-17T15:53:52.863Z,71.19
2023-04-17T15:57:19.791Z,70.46
2023-04-17T16:00:46.908Z,70.72
2023-04-17T16:04:13.911Z,70.97
2023-04-17T16:07:40.791Z,71.03
2023-04-17T16:11:08.387Z,71.06
2023-04-17T16:14:35.307Z,70.42
2023-04-17T16:18:02.335Z,70.67
2023-04-17T16:21:29.552Z,70.37
2023-04-17T16:24:56.344Z,71.11
2023-04-17T16:28:24.481Z,71.43
2023-04-17T16:31:51.556Z,71.72
2023-04-17T16:35:18.775Z,71.79
2023-04-17T16:38:46.450Z,71.93
2023-04-17T16:42:14.596Z,72.16
2023-04-17T16:45:42.174Z,72.38
2023-04-17T16:49:12.802Z,72.56
2023-04-17T16:52:41.146Z,72.58
2023-04-17T16:56:11.144Z,72.96
2023-04-17T16:59:39.365Z,73.28
2023-04-17T17:03:08.126Z,74.16
2023-04-17T17:06:36.333Z,74.68
2023-04-17T17:10:05.851Z,75.20
2023-04-17T17:13:34.279Z,75.42
2023-04-17T17:17:02.220Z,75.74
2023-04-17T17:20:32.216Z,76.22
2023-04-17T17:24:01.538Z,76.54
2023-04-17T17:27:28.986Z,76.86
2023-04-17T17:31:02.985Z,77.27
2023-04-17T17:34:33.104Z,77.44
2023-04-17T17:38:00.954Z,77.69
2023-04-17T17:41:30.486Z,78.22
2023-04-17T17:45:01.154Z,78.36
2023-04-17T17:48:35.466Z,78.92
2023-04-17T17:52:05.540Z,79.04
2023-04-17T17:55:37.984Z,79.25
2023-04-17T17:59:07.882Z,79.53
2023-04-17T18:02:36.538Z,80.06
2023-04-17T18:06:04.592Z,80.20
2023-04-17T18:09:32.965Z,80.37
2023-04-17T18:13:00.749Z,80.68
2023-04-17T18:16:31.775Z,80.98
2023-04-17T18:20:00.180Z,81.32
2023-04-17T18:23:28.515Z,81.68
2023-04-17T18:26:55.921Z,81.79
2023-04-17T18:30:23.421Z,82.13
2023-04-17T18:33:51.029Z,82.76
2023-04-17T18:37:18.334Z,83.03
2023-04-17T18:40:45.767Z,83.08
2023-04-17T18:44:13.696Z,83.56
2023-04-17T18:47:42.555Z,83.88
2023-04-17T18:51:14.559Z,83.95
2023-04-17T18:54:42.408Z,84.32
2023-04-17T18:58:09.614Z,84.37
2023-04-17T19:01:36.821Z,84.28
2023-04-17T19:05:04.553Z,84.43
2023-04-17T19:08:32.255Z,84.29
2023-04-17T19:12:00.589Z,84.39
2023-04-17T19:15:28.446Z,84.94
2023-04-17T19:18:56.711Z,85.04
2023-04-17T19:22:24.632Z,85.01
2023-04-17T19:25:55.206Z,85.02
2023-04-17T19:29:23.851Z,85.19
2023-04-17T19:32:52.633Z,85.33
2023-04-17T19:36:20.333Z,85.41
2023-04-17T19:39:48.546Z,85.41
2023-04-17T19:43:15.765Z,85.57
2023-04-17T19:46:43.892Z,85.41
2023-04-17T19:50:12.362Z,85.22
2023-04-17T19:53:40.914Z,85.53
2023-04-17T19:57:07.932Z,85.68
2023-04-17T20:00:34.990Z,85.57
2023-04-17T20:04:02.142Z,85.49
2023-04-17T20:07:29.344Z,85.40
2023-04-17T20:10:56.475Z,85.48
2023-04-17T20:14:25.022Z,85.38
2023-04-17T20:17:52.288Z,85.18
2023-04-17T20:21:19.759Z,85.22
2023-04-17T20:24:50.659Z,85.15
2023-04-17T20:28:17.582Z,85.33
2023-04-17T20:31:44.305Z,85.35
2023-04-17T20:35:12.564Z,85.61
2023-04-17T20:38:39.548Z,85.70
2023-04-17T20:42:06.617Z,85.49
2023-04-17T20:45:33.620Z,85.79
2023-04-17T20:49:00.939Z,86.09
2023-04-17T20:52:28.261Z,85.86
2023-04-17T20:55:57.832Z,85.93
2023-04-17T20:59:24.964Z,86.16
2023-04-17T21:02:52.009Z,86.45
2023-04-17T21:06:21.112Z,86.56
2023-04-17T21:09:48.451Z,86.72
2023-04-17T21:13:15.407Z,86.83
2023-04-17T21:16:44.495Z,86.90
2023-04-17T21:20:13.145Z,86.92
2023-04-17T21:23:41.104Z,86.81
2023-04-17T21:27:08.340Z,86.99
2023-04-17T21:30:36.903Z,87.18
2023-04-17T21:34:04.290Z,87.20
2023-04-17T21:37:31.358Z,87.70
2023-04-17T21:40:58.793Z,87.65
2023-04-17T21:44:25.772Z,87.51
2023-04-17T21:47:53.790Z,87.50
2023-04-17T21:51:23.523Z,87.64
2023-04-17T21:54:50.911Z,87.41
2023-04-17T21:58:18.492Z,87.72
2023-04-17T22:01:45.667Z,87.88
2023-04-17T22:05:12.640Z,87.80
2023-04-17T22:08:39.464Z,87.75
2023-04-17T22:12:14.407Z,87.60
2023-04-17T22:15:41.659Z,87.73
2023-04-17T22:19:08.782Z,87.67
2023-04-17T22:22:52.766Z,87.69
2023-04-17T22:26:37.224Z,87.79
2023-04-17T22:30:56.186Z,87.77
2023-04-17T22:34:59.426Z,87.51
2023-04-17T22:38:43.712Z,87.37
2023-04-17T22:42:10.652Z,87.28
2023-04-17T22:45:56.420Z,87.28
2023-04-17T22:49:24.169Z,87.04
2023-04-17T22:52:50.960Z,87.09
2023-04-17T22:56:17.601Z,87.07
2023-04-17T22:59:44.220Z,87.08
2023-04-17T23:03:11.256Z,86.95
2023-04-17T23:06:38.218Z,87.11
2023-04-17T23:10:24.045Z,86.76
2023-04-17T23:13:50.869Z,86.92
2023-04-17T23:17:17.920Z,86.84
2023-04-17T23:20:44.790Z,86.88
2023-04-17T23:24:12.303Z,86.60
2023-04-17T23:27:39.606Z,86.62
2023-04-17T23:31:08.358Z,86.64
2023-04-17T23:34:35.469Z,86.89
2023-04-17T23:38:02.285Z,86.67
2023-04-17T23:41:29.814Z,86.75
2023-04-17T23:44:56.933Z,86.72
2023-04-17T23:48:23.848Z,86.83
2023-04-17T23:51:50.655Z,87.01
2023-04-17T23:55:17.654Z,87.22
2023-04-17T23:58:44.499Z,87.27
