createdAt,value
2023-01-27T00:00:29.272Z,0
2023-01-27T00:05:29.325Z,0
2023-01-27T00:10:29.517Z,0
2023-01-27T00:15:29.517Z,0
2023-01-27T00:20:29.793Z,0
2023-01-27T00:25:29.932Z,0
2023-01-27T00:30:30.288Z,0
2023-01-27T00:35:29.497Z,0
2023-01-27T00:40:29.698Z,0
2023-01-27T00:45:30.113Z,0
2023-01-27T00:50:30.188Z,0
2023-01-27T00:55:29.343Z,0
2023-01-27T01:00:29.502Z,0
2023-01-27T01:05:29.800Z,0
2023-01-27T01:10:29.835Z,0
2023-01-27T01:15:30.017Z,0
2023-01-27T01:20:30.243Z,0
2023-01-27T01:25:29.415Z,0
2023-01-27T01:30:29.554Z,0
2023-01-27T01:35:29.567Z,0
2023-01-27T01:40:29.802Z,0
2023-01-27T01:45:29.957Z,0
2023-01-27T01:50:30.170Z,0
2023-01-27T01:55:30.230Z,0
2023-01-27T02:00:29.325Z,0
2023-01-27T02:05:29.400Z,0
2023-01-27T02:10:29.885Z,0
2023-01-27T02:15:29.965Z,0
2023-01-27T02:20:30.192Z,0
2023-01-27T02:25:29.447Z,0
2023-01-27T02:30:29.786Z,0
2023-01-27T02:35:29.950Z,0
2023-01-27T02:40:30.099Z,0
2023-01-27T02:45:29.380Z,0
2023-01-27T02:50:29.485Z,0
2023-01-27T02:55:29.683Z,0
2023-01-27T03:00:29.805Z,0
2023-01-27T03:05:29.701Z,0
2023-01-27T03:10:29.923Z,0
2023-01-27T03:15:29.377Z,0
2023-01-27T03:20:30.218Z,0
2023-01-27T03:25:29.508Z,0
2023-01-27T03:30:29.741Z,0
2023-01-27T03:35:30.092Z,0
2023-01-27T03:40:29.738Z,0
2023-01-27T03:45:30.083Z,0
2023-01-27T03:50:29.696Z,0
2023-01-27T03:55:29.524Z,0
2023-01-27T04:00:29.386Z,0
2023-01-27T04:05:29.573Z,0
2023-01-27T04:10:30.348Z,0
2023-01-27T04:15:29.366Z,0
2023-01-27T04:20:29.634Z,0
2023-01-27T04:25:29.962Z,0
2023-01-27T04:30:30.144Z,0
2023-01-27T04:35:39.180Z,0
2023-01-27T04:40:30.272Z,0
2023-01-27T04:45:30.462Z,0
2023-01-27T04:50:29.472Z,0
2023-01-27T04:55:29.588Z,0
2023-01-27T05:00:29.746Z,0
2023-01-27T05:05:29.837Z,0
2023-01-27T05:10:30.145Z,0
2023-01-27T05:15:30.542Z,0
2023-01-27T05:20:29.674Z,0
2023-01-27T05:25:29.907Z,0
2023-01-27T05:30:30.071Z,0
2023-01-27T05:35:30.231Z,0
2023-01-27T05:40:29.424Z,0
2023-01-27T05:45:29.357Z,0
2023-01-27T05:50:29.578Z,0
2023-01-27T05:55:29.638Z,0
2023-01-27T06:00:29.640Z,0
2023-01-27T06:05:29.696Z,0
2023-01-27T06:10:29.707Z,0
2023-01-27T06:15:29.846Z,0
2023-01-27T06:20:30.211Z,0
2023-01-27T06:25:30.325Z,0
2023-01-27T06:30:29.452Z,0
2023-01-27T06:35:29.655Z,0
2023-01-27T06:40:29.799Z,0
2023-01-27T06:45:29.876Z,0
2023-01-27T06:50:30.021Z,0
2023-01-27T06:55:30.087Z,0
2023-01-27T07:00:29.841Z,0
2023-01-27T07:05:29.955Z,0
2023-01-27T07:10:30.140Z,0
2023-01-27T07:15:30.285Z,0
2023-01-27T07:20:29.730Z,0
2023-01-27T07:25:29.885Z,0
2023-01-27T07:30:30.304Z,0
2023-01-27T07:35:29.971Z,4.8
2023-01-27T07:40:30.276Z,4.8
2023-01-27T07:45:30.621Z,8.5
2023-01-27T07:50:29.848Z,8.5
2023-01-27T07:55:30.159Z,15.5
2023-01-27T08:00:30.189Z,15.5
2023-01-27T08:05:30.313Z,14
2023-01-27T08:10:30.407Z,14
2023-01-27T08:15:29.572Z,20
2023-01-27T08:20:29.509Z,20
2023-01-27T08:25:29.853Z,20
2023-01-27T08:30:30.198Z,20
2023-01-27T08:35:30.128Z,20
2023-01-27T08:40:30.221Z,20
2023-01-27T08:45:30.383Z,20
2023-01-27T08:50:29.540Z,20
2023-01-27T08:55:29.837Z,20
2023-01-27T09:00:29.597Z,20
2023-01-27T09:06:17.737Z,20
2023-01-27T12:15:30.533Z,73.5
2023-01-27T12:20:30.066Z,73.5
2023-01-27T12:25:30.217Z,63.8
2023-01-27T12:30:30.117Z,63.8
2023-01-27T12:35:30.291Z,54.4
2023-01-27T12:40:30.579Z,54.4
2023-01-27T12:45:29.886Z,37
2023-01-27T12:50:29.963Z,37
2023-01-27T12:55:30.089Z,45.2
2023-01-27T13:00:30.590Z,45.2
2023-01-27T13:05:29.775Z,44
2023-01-27T13:10:29.937Z,44
2023-01-27T13:15:29.937Z,44.2
2023-01-27T13:20:29.761Z,44.2
2023-01-27T13:25:29.854Z,59.4
2023-01-27T13:30:30.059Z,59.4
2023-01-27T13:35:30.220Z,48.5
2023-01-27T13:40:30.423Z,48.5
2023-01-27T13:45:30.511Z,49
2023-01-27T13:50:30.699Z,49
2023-01-27T13:55:30.133Z,63.6
2023-01-27T14:00:30.316Z,63.6
2023-01-27T14:05:30.360Z,64.8
2023-01-27T14:10:29.947Z,64.8
2023-01-27T14:15:29.997Z,71.5
2023-01-27T14:20:30.164Z,71.5
2023-01-27T14:25:30.453Z,51
2023-01-27T14:30:30.602Z,51
2023-01-27T14:35:30.674Z,42.5
2023-01-27T14:40:29.712Z,42.5
2023-01-27T14:45:29.766Z,33
2023-01-27T14:50:33.652Z,33
2023-01-27T14:55:30.380Z,38
2023-01-27T15:00:29.983Z,38
2023-01-27T15:05:29.906Z,31
2023-01-27T15:10:30.595Z,31
2023-01-27T15:15:29.710Z,29.5
2023-01-27T15:20:30.334Z,29.5
2023-01-27T15:25:30.006Z,13.5
2023-01-27T15:30:30.163Z,13.5
2023-01-27T15:35:29.775Z,8.6
2023-01-27T15:40:30.483Z,8.6
2023-01-27T15:45:30.484Z,6
2023-01-27T15:50:29.884Z,6
2023-01-27T15:55:30.618Z,0
2023-01-27T16:00:30.263Z,0
2023-01-27T16:05:30.383Z,0
2023-01-27T16:10:30.113Z,0
2023-01-27T16:15:30.258Z,0
2023-01-27T16:20:30.604Z,0
2023-01-27T16:25:29.816Z,0
2023-01-27T16:30:30.385Z,0
2023-01-27T16:35:29.837Z,0
2023-01-27T16:40:29.942Z,0
2023-01-27T16:45:30.461Z,0
2023-01-27T16:50:30.472Z,0
2023-01-27T16:55:30.695Z,0
2023-01-27T17:00:30.092Z,0
2023-01-27T17:05:30.348Z,0
2023-01-27T17:10:35.738Z,0
2023-01-27T17:15:29.947Z,0
2023-01-27T17:20:30.093Z,0
2023-01-27T17:25:30.200Z,0
2023-01-27T17:30:30.443Z,0
2023-01-27T17:35:31.509Z,0
2023-01-27T17:40:30.674Z,0
2023-01-27T17:45:30.635Z,0
2023-01-27T17:50:31.615Z,0
2023-01-27T17:55:30.664Z,0
2023-01-27T18:00:29.784Z,0
2023-01-27T18:05:30.804Z,0
2023-01-27T18:10:30.010Z,0
2023-01-27T18:15:30.152Z,0
2023-01-27T18:20:30.196Z,0
2023-01-27T18:25:30.255Z,0
2023-01-27T18:30:29.910Z,0
2023-01-27T18:35:29.979Z,0
2023-01-27T18:40:30.032Z,0
2023-01-27T18:45:30.127Z,0
2023-01-27T18:50:30.151Z,0
2023-01-27T18:55:30.214Z,0
2023-01-27T19:00:30.923Z,0
2023-01-27T19:05:29.889Z,0
2023-01-27T19:10:29.970Z,0
2023-01-27T19:15:30.367Z,0
2023-01-27T19:20:30.552Z,0
2023-01-27T19:25:30.435Z,0
2023-01-27T19:30:30.575Z,0
2023-01-27T19:35:30.684Z,0
2023-01-27T19:40:30.786Z,0
2023-01-27T19:45:30.914Z,0
2023-01-27T19:50:30.034Z,0
2023-01-27T19:55:30.119Z,0
2023-01-27T20:00:30.874Z,0
2023-01-27T20:05:30.020Z,0
2023-01-27T20:10:30.357Z,0
2023-01-27T20:15:30.413Z,0
2023-01-27T20:20:30.469Z,0
2023-01-27T20:25:30.568Z,0
2023-01-27T20:30:30.776Z,0
2023-01-27T20:35:30.817Z,0
2023-01-27T20:40:29.935Z,0
2023-01-27T20:45:30.110Z,0
2023-01-27T20:50:30.282Z,0
2023-01-27T20:55:31.709Z,0
2023-01-27T21:00:30.926Z,0
2023-01-27T21:05:29.948Z,0
2023-01-27T21:10:30.072Z,0
2023-01-27T21:15:30.222Z,0
2023-01-27T21:20:30.465Z,0
2023-01-27T21:25:30.635Z,0
2023-01-27T21:30:29.892Z,0
2023-01-27T21:35:30.208Z,0
2023-01-27T21:40:30.251Z,0
2023-01-27T21:45:30.317Z,0
2023-01-27T21:50:30.376Z,0
2023-01-27T21:55:30.465Z,0
2023-01-27T22:00:30.491Z,0
2023-01-27T22:05:29.918Z,0
2023-01-27T22:10:30.097Z,0
2023-01-27T22:15:30.160Z,0
2023-01-27T22:20:30.160Z,0
2023-01-27T22:25:30.219Z,0
2023-01-27T22:30:30.344Z,0
2023-01-27T22:35:30.378Z,0
2023-01-27T22:40:30.417Z,0
2023-01-27T22:45:30.521Z,0
2023-01-27T22:50:30.606Z,0
2023-01-27T22:55:31.023Z,0
2023-01-27T23:00:30.444Z,0
2023-01-27T23:05:30.001Z,0
2023-01-27T23:10:30.092Z,0
2023-01-27T23:15:30.154Z,0
2023-01-27T23:20:30.215Z,0
2023-01-27T23:25:30.196Z,0
2023-01-27T23:30:31.071Z,0
2023-01-27T23:35:30.113Z,0
2023-01-27T23:40:30.181Z,0
2023-01-27T23:45:30.243Z,0
2023-01-27T23:50:30.375Z,0
2023-01-27T23:55:30.427Z,0
