createdAt,value
2022-11-24T00:00:16.000Z,0
2022-11-24T00:01:32.000Z,0
2022-11-24T00:02:48.000Z,0
2022-11-24T00:04:04.000Z,0
2022-11-24T00:05:20.000Z,0
2022-11-24T00:06:36.000Z,0
2022-11-24T00:07:52.000Z,0
2022-11-24T00:09:08.000Z,0
2022-11-24T00:10:24.000Z,0
2022-11-24T00:12:57.000Z,0
2022-11-24T00:14:13.000Z,0
2022-11-24T00:15:29.000Z,0
2022-11-24T00:16:44.000Z,0
2022-11-24T00:17:59.000Z,0
2022-11-24T00:19:16.000Z,0
2022-11-24T00:20:32.000Z,0
2022-11-24T00:21:48.000Z,0
2022-11-24T00:23:04.000Z,0
2022-11-24T00:24:20.000Z,0
2022-11-24T00:25:37.000Z,0
2022-11-24T00:26:53.000Z,0
2022-11-24T00:28:09.000Z,0
2022-11-24T00:29:25.000Z,0
2022-11-24T00:30:41.000Z,0
2022-11-24T00:31:58.000Z,0
2022-11-24T00:33:13.000Z,0
2022-11-24T00:34:29.000Z,0
2022-11-24T00:35:45.000Z,0
2022-11-24T00:37:01.000Z,0
2022-11-24T00:38:18.000Z,0
2022-11-24T00:39:34.000Z,0
2022-11-24T00:40:50.000Z,0
2022-11-24T00:42:06.000Z,0
2022-11-24T00:43:21.000Z,0
2022-11-24T00:44:37.000Z,0
2022-11-24T00:45:53.000Z,0
2022-11-24T00:47:09.000Z,0
2022-11-24T00:48:25.000Z,0
2022-11-24T00:49:41.000Z,0
2022-11-24T00:50:58.000Z,0
2022-11-24T00:52:14.000Z,0
2022-11-24T00:53:30.000Z,0
2022-11-24T00:54:46.000Z,0
2022-11-24T00:56:02.000Z,0
2022-11-24T00:57:19.000Z,0
2022-11-24T00:58:35.000Z,0
2022-11-24T00:59:51.000Z,0
2022-11-24T01:01:06.000Z,0
2022-11-24T01:02:22.000Z,0
2022-11-24T01:03:39.000Z,0
2022-11-24T01:04:55.000Z,0
2022-11-24T01:06:11.000Z,0
2022-11-24T01:07:27.000Z,0
2022-11-24T01:08:43.000Z,0
2022-11-24T01:09:59.000Z,0
2022-11-24T01:11:14.000Z,0
2022-11-24T01:12:30.000Z,0
2022-11-24T01:13:45.000Z,0
2022-11-24T01:16:17.000Z,0
2022-11-24T01:17:32.000Z,0
2022-11-24T01:18:47.000Z,0
2022-11-24T01:20:02.000Z,0
2022-11-24T01:22:34.000Z,0
2022-11-24T01:23:50.000Z,0
2022-11-24T01:25:06.000Z,0
2022-11-24T01:26:22.000Z,0
2022-11-24T01:27:38.000Z,0
2022-11-24T01:28:55.000Z,0
2022-11-24T01:30:11.000Z,0
2022-11-24T01:31:27.000Z,0
2022-11-24T01:32:43.000Z,0
2022-11-24T01:33:59.000Z,0
2022-11-24T01:35:16.000Z,0
2022-11-24T01:36:32.000Z,0
2022-11-24T01:37:47.000Z,0
2022-11-24T01:39:03.000Z,0
2022-11-24T01:41:36.000Z,0
2022-11-24T01:42:52.000Z,0
2022-11-24T01:44:08.000Z,0
2022-11-24T01:45:24.000Z,0
2022-11-24T01:46:40.000Z,0
2022-11-24T01:47:57.000Z,0
2022-11-24T01:49:12.000Z,0
2022-11-24T01:50:27.000Z,0
2022-11-24T01:51:43.000Z,0
2022-11-24T01:52:59.000Z,0
2022-11-24T01:54:16.000Z,0
2022-11-24T01:55:31.000Z,0
2022-11-24T01:56:46.000Z,0
2022-11-24T01:58:02.000Z,0
2022-11-24T01:59:18.000Z,0
2022-11-24T02:00:35.000Z,0
2022-11-24T02:01:51.000Z,0
2022-11-24T02:03:07.537Z,0
2022-11-24T02:04:23.000Z,0
2022-11-24T02:05:39.000Z,0
2022-11-24T02:06:56.000Z,0
2022-11-24T02:08:12.000Z,0
2022-11-24T02:09:28.000Z,0
2022-11-24T02:10:44.000Z,0
2022-11-24T02:12:00.000Z,0
2022-11-24T02:13:16.000Z,0
2022-11-24T02:14:32.000Z,0
2022-11-24T02:15:48.000Z,0
2022-11-24T02:17:04.000Z,0
2022-11-24T02:19:37.000Z,0
2022-11-24T02:20:53.000Z,0
2022-11-24T02:22:09.000Z,0
2022-11-24T02:23:24.000Z,0
2022-11-24T02:24:39.000Z,0
2022-11-24T02:25:55.000Z,0
2022-11-24T02:27:10.000Z,0
2022-11-24T02:28:26.000Z,0
2022-11-24T02:29:42.000Z,0
2022-11-24T02:30:58.000Z,0
2022-11-24T02:32:15.000Z,0
2022-11-24T02:33:31.000Z,0
2022-11-24T02:34:47.000Z,0
2022-11-24T02:36:03.000Z,0
2022-11-24T02:37:19.000Z,0
2022-11-24T02:38:36.000Z,0
2022-11-24T02:39:52.000Z,0
2022-11-24T02:41:08.000Z,0
2022-11-24T02:42:24.000Z,0
2022-11-24T02:43:39.000Z,0
2022-11-24T02:44:56.000Z,0
2022-11-24T02:46:12.000Z,0
2022-11-24T02:47:28.000Z,0
2022-11-24T02:48:44.000Z,0
2022-11-24T02:50:00.000Z,0
2022-11-24T02:51:17.000Z,0
2022-11-24T02:52:32.000Z,0
2022-11-24T02:53:47.000Z,0
2022-11-24T02:55:02.000Z,0
2022-11-24T02:56:17.000Z,0
2022-11-24T02:57:34.000Z,0
2022-11-24T02:58:50.000Z,0
2022-11-24T03:00:06.000Z,0
2022-11-24T03:01:22.000Z,0
2022-11-24T03:02:38.000Z,0
2022-11-24T03:03:55.000Z,0
2022-11-24T03:05:11.000Z,0
2022-11-24T03:06:27.000Z,0
2022-11-24T03:07:43.000Z,0
2022-11-24T03:08:59.000Z,0
2022-11-24T03:10:16.000Z,0
2022-11-24T03:11:32.000Z,0
2022-11-24T03:12:47.000Z,0
2022-11-24T03:14:03.000Z,0
2022-11-24T03:15:19.000Z,0
2022-11-24T03:16:36.000Z,0
2022-11-24T03:17:52.000Z,0
2022-11-24T03:19:08.000Z,0
2022-11-24T03:20:24.000Z,0
2022-11-24T03:21:39.000Z,0
2022-11-24T03:22:55.000Z,0
2022-11-24T03:24:11.000Z,0
2022-11-24T03:25:26.000Z,0
2022-11-24T03:26:41.000Z,0
2022-11-24T03:27:57.000Z,0
2022-11-24T03:29:14.000Z,0
2022-11-24T03:30:30.000Z,0
2022-11-24T03:31:46.000Z,0
2022-11-24T03:33:02.000Z,0
2022-11-24T03:34:18.000Z,0
2022-11-24T03:35:35.000Z,0
2022-11-24T03:36:51.000Z,0
2022-11-24T03:38:07.000Z,0
2022-11-24T03:39:23.000Z,0
2022-11-24T03:40:39.000Z,0
2022-11-24T03:41:56.000Z,0
2022-11-24T03:43:11.000Z,0
2022-11-24T03:44:27.000Z,0
2022-11-24T03:45:43.000Z,0
2022-11-24T03:48:16.000Z,0
2022-11-24T03:49:32.000Z,0
2022-11-24T03:50:48.000Z,0
2022-11-24T03:52:04.000Z,0
2022-11-24T03:53:19.000Z,0
2022-11-24T03:54:36.000Z,0
2022-11-24T03:55:51.000Z,0
2022-11-24T03:57:06.000Z,0
2022-11-24T03:58:22.000Z,0
2022-11-24T04:00:55.000Z,0
2022-11-24T04:02:11.000Z,0
2022-11-24T04:03:27.000Z,0
2022-11-24T04:04:43.000Z,0
2022-11-24T04:05:59.000Z,0
2022-11-24T04:07:16.000Z,0
2022-11-24T04:08:32.000Z,0
2022-11-24T04:09:48.000Z,0
2022-11-24T04:11:04.000Z,0
2022-11-24T04:12:20.000Z,0
2022-11-24T04:13:36.000Z,0
2022-11-24T04:14:52.000Z,0
2022-11-24T04:16:08.000Z,0
2022-11-24T04:17:24.000Z,0
2022-11-24T04:18:40.000Z,0
2022-11-24T04:19:57.000Z,0
2022-11-24T04:21:13.000Z,0
2022-11-24T04:22:29.000Z,0
2022-11-24T04:23:44.000Z,0
2022-11-24T04:24:59.000Z,0
2022-11-24T04:26:16.000Z,0
2022-11-24T04:27:32.000Z,0
2022-11-24T04:28:48.000Z,0
2022-11-24T04:30:04.000Z,0
2022-11-24T04:31:20.000Z,0
2022-11-24T04:33:53.000Z,0
2022-11-24T04:35:09.000Z,0
2022-11-24T04:36:25.000Z,0
2022-11-24T04:38:58.000Z,0
2022-11-24T04:40:13.000Z,0
2022-11-24T04:41:28.000Z,0
2022-11-24T04:42:43.000Z,0
2022-11-24T04:43:59.000Z,0
2022-11-24T04:45:15.000Z,0
2022-11-24T04:46:31.000Z,0
2022-11-24T04:47:46.000Z,0
2022-11-24T04:49:02.000Z,0
2022-11-24T04:51:35.000Z,0
2022-11-24T04:52:51.000Z,0
2022-11-24T04:54:07.000Z,0
2022-11-24T04:55:23.000Z,0
2022-11-24T04:56:39.000Z,0
2022-11-24T04:57:56.000Z,0
2022-11-24T04:59:12.000Z,0
2022-11-24T05:00:28.000Z,0
2022-11-24T05:01:44.000Z,0
2022-11-24T05:03:00.000Z,0
2022-11-24T05:04:16.000Z,0
2022-11-24T05:05:32.000Z,0
2022-11-24T05:06:48.000Z,0
2022-11-24T05:08:04.000Z,0
2022-11-24T05:09:20.000Z,0
2022-11-24T05:10:36.000Z,0
2022-11-24T05:11:51.000Z,0
2022-11-24T05:13:06.000Z,0
2022-11-24T05:14:21.000Z,0
2022-11-24T05:15:37.000Z,0
2022-11-24T05:16:54.000Z,0
2022-11-24T05:18:10.000Z,0
2022-11-24T05:19:26.000Z,0
2022-11-24T05:21:58.000Z,0
2022-11-24T05:23:15.000Z,0
2022-11-24T05:24:31.000Z,0
2022-11-24T05:25:47.000Z,0
2022-11-24T05:27:03.000Z,0
2022-11-24T05:29:36.000Z,0
2022-11-24T05:30:51.000Z,0
2022-11-24T05:32:06.000Z,0
2022-11-24T05:33:22.000Z,0
2022-11-24T05:34:38.000Z,0
2022-11-24T05:35:55.000Z,0
2022-11-24T05:38:27.000Z,0
2022-11-24T05:39:43.000Z,0
2022-11-24T05:42:16.000Z,0
2022-11-24T05:43:32.000Z,0
2022-11-24T05:44:48.000Z,0
2022-11-24T05:46:04.000Z,0
2022-11-24T05:47:19.000Z,0
2022-11-24T05:48:35.000Z,0
2022-11-24T05:49:51.000Z,0
2022-11-24T05:51:07.000Z,0
2022-11-24T05:52:23.000Z,0
2022-11-24T05:53:39.000Z,0
2022-11-24T05:54:56.000Z,0
2022-11-24T05:56:12.000Z,0
2022-11-24T05:57:28.000Z,0
2022-11-24T05:58:44.000Z,0
2022-11-24T06:00:00.000Z,0
2022-11-24T06:01:16.000Z,0
2022-11-24T06:02:31.000Z,0
2022-11-24T06:03:47.000Z,0
2022-11-24T06:05:03.000Z,0
2022-11-24T06:06:19.000Z,0
2022-11-24T06:07:36.000Z,0
2022-11-24T06:08:52.000Z,0
2022-11-24T06:10:08.000Z,0
2022-11-24T06:11:24.000Z,0
2022-11-24T06:12:40.000Z,0
2022-11-24T06:13:57.000Z,0
2022-11-24T06:15:13.000Z,0
2022-11-24T06:16:28.000Z,0
2022-11-24T06:17:43.000Z,0
2022-11-24T06:20:16.000Z,0
2022-11-24T06:21:32.000Z,0
2022-11-24T06:22:48.000Z,0
2022-11-24T06:24:04.000Z,0
2022-11-24T06:25:20.000Z,0
2022-11-24T06:26:37.000Z,0
2022-11-24T06:27:53.000Z,0
2022-11-24T06:29:09.000Z,4
2022-11-24T06:30:25.000Z,0
2022-11-24T06:31:41.000Z,4
2022-11-24T06:32:58.000Z,4
2022-11-24T06:34:13.000Z,4
2022-11-24T06:35:29.000Z,8
2022-11-24T06:36:45.000Z,12
2022-11-24T06:38:01.000Z,12
2022-11-24T06:39:18.000Z,16
2022-11-24T06:40:34.000Z,20
2022-11-24T06:41:50.000Z,28
2022-11-24T06:43:06.000Z,28
2022-11-24T06:44:21.000Z,24
2022-11-24T06:45:37.000Z,20
2022-11-24T06:48:09.000Z,12
2022-11-24T06:49:25.000Z,12
2022-11-24T06:50:40.000Z,16
2022-11-24T06:51:56.000Z,16
2022-11-24T06:53:12.000Z,16
2022-11-24T06:54:28.000Z,16
2022-11-24T06:55:44.000Z,20
2022-11-24T06:58:17.000Z,24
2022-11-24T06:59:33.000Z,24
2022-11-24T07:00:49.000Z,20
2022-11-24T07:02:05.000Z,32
2022-11-24T07:03:21.000Z,40
2022-11-24T07:04:38.000Z,56
2022-11-24T07:05:54.000Z,68
2022-11-24T07:07:10.000Z,84
2022-11-24T07:08:25.000Z,96
2022-11-24T07:09:41.000Z,92
2022-11-24T07:10:57.000Z,84
2022-11-24T07:12:14.000Z,80
2022-11-24T07:13:30.000Z,84
2022-11-24T07:14:46.000Z,100
2022-11-24T07:16:02.000Z,104
2022-11-24T07:17:18.000Z,108
2022-11-24T07:18:34.000Z,92
2022-11-24T07:19:50.000Z,76
2022-11-24T07:21:05.000Z,68
2022-11-24T07:22:20.000Z,64
2022-11-24T07:23:37.000Z,68
2022-11-24T07:26:09.000Z,84
2022-11-24T07:27:25.000Z,112
2022-11-24T07:28:41.000Z,160
2022-11-24T07:29:57.000Z,200
2022-11-24T07:31:14.000Z,220
2022-11-24T07:32:30.000Z,236
2022-11-24T07:33:46.000Z,260
2022-11-24T07:35:02.000Z,264
2022-11-24T07:36:18.000Z,244
2022-11-24T07:37:35.000Z,220
2022-11-24T07:38:50.000Z,244
2022-11-24T07:40:06.000Z,256
2022-11-24T07:41:22.000Z,256
2022-11-24T07:42:38.000Z,268
2022-11-24T07:43:55.000Z,304
2022-11-24T07:45:11.000Z,368
2022-11-24T07:46:27.000Z,372
2022-11-24T07:47:43.000Z,356
2022-11-24T07:48:58.000Z,432
2022-11-24T07:50:14.000Z,492
2022-11-24T07:51:29.000Z,504
2022-11-24T07:52:44.000Z,464
2022-11-24T07:54:00.000Z,360
2022-11-24T07:55:17.000Z,292
2022-11-24T07:56:33.000Z,304
2022-11-24T07:57:49.000Z,380
2022-11-24T07:59:05.000Z,500
2022-11-24T08:01:37.000Z,560
2022-11-24T08:02:54.000Z,556
2022-11-24T08:04:10.000Z,496
2022-11-24T08:05:26.000Z,384
2022-11-24T08:06:42.000Z,400
2022-11-24T08:09:15.000Z,380
2022-11-24T08:10:30.000Z,340
2022-11-24T08:11:45.000Z,312
2022-11-24T08:13:01.000Z,340
2022-11-24T08:14:17.000Z,404
2022-11-24T08:15:34.000Z,588
2022-11-24T08:16:50.000Z,872
2022-11-24T08:18:06.000Z,1044
2022-11-24T08:19:22.000Z,1196
2022-11-24T08:20:38.000Z,1052
2022-11-24T08:21:55.000Z,1008
2022-11-24T08:23:11.000Z,1028
2022-11-24T08:24:26.000Z,816
2022-11-24T08:25:41.000Z,604
2022-11-24T08:26:57.000Z,592
2022-11-24T08:29:30.000Z,624
2022-11-24T08:30:46.000Z,548
2022-11-24T08:32:02.000Z,532
2022-11-24T08:33:18.000Z,556
2022-11-24T08:34:35.000Z,588
2022-11-24T08:35:51.000Z,560
2022-11-24T08:37:07.000Z,532
2022-11-24T08:38:23.000Z,500
2022-11-24T08:39:39.000Z,492
2022-11-24T08:40:56.000Z,452
2022-11-24T08:42:11.000Z,412
2022-11-24T08:43:27.000Z,464
2022-11-24T08:44:43.000Z,480
2022-11-24T08:45:59.000Z,508
2022-11-24T08:47:16.000Z,564
2022-11-24T08:48:32.000Z,632
2022-11-24T08:49:48.000Z,580
2022-11-24T08:52:20.000Z,660
2022-11-24T08:54:52.000Z,724
2022-11-24T08:56:07.000Z,800
2022-11-24T08:57:22.000Z,880
2022-11-24T08:58:38.000Z,992
2022-11-24T08:59:54.000Z,924
2022-11-24T09:01:09.000Z,856
2022-11-24T09:02:24.000Z,792
2022-11-24T09:03:40.000Z,780
2022-11-24T09:04:56.000Z,948
2022-11-24T09:06:13.000Z,1020
2022-11-24T09:07:29.000Z,908
2022-11-24T09:08:45.000Z,788
2022-11-24T09:10:01.000Z,908
2022-11-24T09:11:17.000Z,1112
2022-11-24T09:12:34.000Z,1284
2022-11-24T09:13:49.000Z,1184
2022-11-24T09:15:04.000Z,1080
2022-11-24T09:16:20.000Z,1068
2022-11-24T09:17:36.000Z,1212
2022-11-24T09:18:53.000Z,1268
2022-11-24T09:20:09.000Z,1200
2022-11-24T09:21:25.000Z,1284
2022-11-24T09:22:41.000Z,1376
2022-11-24T09:23:57.000Z,1332
2022-11-24T09:25:14.000Z,1096
2022-11-24T09:26:30.000Z,1000
2022-11-24T09:27:46.000Z,1152
2022-11-24T09:29:02.000Z,1188
2022-11-24T09:30:18.000Z,1284
2022-11-24T09:31:34.000Z,972
2022-11-24T09:32:50.000Z,888
2022-11-24T09:34:06.000Z,964
2022-11-24T09:35:22.000Z,1076
2022-11-24T09:36:38.000Z,892
2022-11-24T09:37:55.000Z,916
2022-11-24T09:39:11.000Z,840
2022-11-24T09:40:26.000Z,812
2022-11-24T09:41:41.000Z,880
2022-11-24T09:42:57.000Z,1024
2022-11-24T09:44:14.000Z,920
2022-11-24T09:45:29.000Z,1000
2022-11-24T09:46:44.000Z,1364
2022-11-24T09:49:16.000Z,1208
2022-11-24T09:50:33.000Z,1220
2022-11-24T09:51:49.000Z,1120
2022-11-24T09:53:05.000Z,1164
2022-11-24T09:54:21.000Z,1340
2022-11-24T09:55:37.000Z,1484
2022-11-24T09:56:54.000Z,1456
2022-11-24T09:58:10.000Z,1712
2022-11-24T09:59:26.000Z,1820
2022-11-24T10:00:42.000Z,1700
2022-11-24T10:01:58.000Z,1552
2022-11-24T10:03:14.000Z,1640
2022-11-24T10:04:30.000Z,1596
2022-11-24T10:05:46.000Z,1428
2022-11-24T10:08:18.000Z,1796
2022-11-24T10:09:34.000Z,2024
2022-11-24T10:10:49.000Z,1904
2022-11-24T10:12:05.000Z,1788
2022-11-24T10:13:21.000Z,1456
2022-11-24T10:14:37.000Z,1676
2022-11-24T10:15:54.000Z,1812
2022-11-24T10:17:10.000Z,1968
2022-11-24T10:18:26.000Z,2576
2022-11-24T10:20:58.000Z,3300
2022-11-24T10:22:14.000Z,2892
2022-11-24T10:23:31.000Z,2248
2022-11-24T10:24:47.000Z,1924
2022-11-24T10:26:03.000Z,3832
2022-11-24T10:27:18.000Z,3372
2022-11-24T10:28:34.000Z,2856
2022-11-24T10:29:51.000Z,2548
2022-11-24T10:31:07.000Z,3024
2022-11-24T10:32:23.000Z,2688
2022-11-24T10:33:39.000Z,2548
2022-11-24T10:34:55.000Z,2908
2022-11-24T10:36:12.000Z,3936
2022-11-24T10:37:27.000Z,4768
2022-11-24T10:38:42.000Z,5152
2022-11-24T10:39:57.000Z,4876
2022-11-24T10:41:12.000Z,4320
2022-11-24T10:42:29.000Z,3896
2022-11-24T10:43:45.000Z,3828
2022-11-24T10:45:01.000Z,4808
2022-11-24T10:46:17.000Z,15612
2022-11-24T10:47:33.000Z,7884
2022-11-24T10:48:50.000Z,6628
2022-11-24T10:50:06.000Z,5860
2022-11-24T10:51:22.000Z,4296
2022-11-24T10:52:38.000Z,3384
2022-11-24T10:53:54.000Z,2580
2022-11-24T10:55:11.000Z,2660
2022-11-24T10:56:27.000Z,2756
2022-11-24T10:58:58.000Z,3004
2022-11-24T11:00:14.000Z,3088
2022-11-24T11:01:31.000Z,3028
2022-11-24T11:02:47.000Z,2836
2022-11-24T11:04:03.000Z,2556
2022-11-24T11:05:19.000Z,2304
2022-11-24T11:06:35.000Z,2224
2022-11-24T11:07:51.000Z,2172
2022-11-24T11:09:06.000Z,2116
2022-11-24T11:10:22.000Z,2168
2022-11-24T11:11:38.000Z,2400
2022-11-24T11:12:54.000Z,2640
2022-11-24T11:14:10.000Z,2712
2022-11-24T11:15:26.000Z,2748
2022-11-24T11:16:41.000Z,2824
2022-11-24T11:17:57.000Z,2820
2022-11-24T11:19:13.000Z,2828
2022-11-24T11:21:46.000Z,2820
2022-11-24T11:23:02.000Z,2852
2022-11-24T11:24:18.000Z,2916
2022-11-24T11:25:34.000Z,3000
2022-11-24T11:26:51.000Z,3024
2022-11-24T11:28:07.000Z,2904
2022-11-24T11:29:23.000Z,2744
2022-11-24T11:30:39.000Z,2624
2022-11-24T11:31:55.000Z,2588
2022-11-24T11:33:11.000Z,2752
2022-11-24T11:34:27.000Z,2900
2022-11-24T11:35:43.000Z,2860
2022-11-24T11:36:59.000Z,2724
2022-11-24T11:39:32.000Z,2596
2022-11-24T11:40:47.000Z,2624
2022-11-24T11:42:02.000Z,2700
2022-11-24T11:43:18.000Z,2824
2022-11-24T11:44:34.000Z,3072
2022-11-24T11:45:51.000Z,3264
2022-11-24T11:47:07.000Z,3420
2022-11-24T11:48:23.000Z,3632
2022-11-24T11:49:39.000Z,3868
2022-11-24T11:50:55.000Z,4244
2022-11-24T11:52:11.000Z,4176
2022-11-24T11:53:28.000Z,4220
2022-11-24T11:55:59.000Z,4380
2022-11-24T11:57:14.000Z,4980
2022-11-24T11:58:30.000Z,7072
2022-11-24T11:59:47.000Z,7416
2022-11-24T12:02:19.000Z,5716
2022-11-24T12:04:50.000Z,3820
2022-11-24T12:06:06.000Z,3236
2022-11-24T12:07:21.000Z,2612
2022-11-24T12:08:37.000Z,2148
2022-11-24T12:09:53.000Z,1688
2022-11-24T12:11:09.000Z,1360
2022-11-24T12:12:26.000Z,1380
2022-11-24T12:13:42.000Z,1392
2022-11-24T12:14:58.000Z,1128
2022-11-24T12:16:14.000Z,1024
2022-11-24T12:17:30.000Z,976
2022-11-24T12:18:47.000Z,1048
2022-11-24T12:20:02.000Z,1048
2022-11-24T12:21:17.000Z,1028
2022-11-24T12:22:33.000Z,1036
2022-11-24T12:23:49.000Z,1012
2022-11-24T12:25:06.000Z,1308
2022-11-24T12:26:22.000Z,1592
2022-11-24T12:27:38.000Z,1596
2022-11-24T12:28:54.000Z,1676
2022-11-24T12:30:10.000Z,1948
2022-11-24T12:31:27.000Z,2316
2022-11-24T12:33:59.000Z,3152
2022-11-24T12:35:15.000Z,2740
2022-11-24T12:36:31.000Z,2516
2022-11-24T12:37:47.000Z,2468
2022-11-24T12:40:19.000Z,2536
2022-11-24T12:41:35.000Z,2296
2022-11-24T12:42:50.000Z,2300
2022-11-24T12:44:06.000Z,2252
2022-11-24T12:45:22.000Z,2264
2022-11-24T12:46:38.000Z,1988
2022-11-24T12:47:54.000Z,1852
2022-11-24T12:49:10.000Z,1976
2022-11-24T12:50:27.000Z,2008
2022-11-24T12:51:43.000Z,2260
2022-11-24T12:52:59.000Z,2492
2022-11-24T12:54:15.000Z,2568
2022-11-24T12:55:31.000Z,2612
2022-11-24T12:56:48.000Z,2512
2022-11-24T12:58:03.000Z,2408
2022-11-24T12:59:18.000Z,2364
2022-11-24T13:00:34.000Z,2324
2022-11-24T13:01:50.000Z,2156
2022-11-24T13:03:07.000Z,2288
2022-11-24T13:05:39.000Z,2480
2022-11-24T13:06:55.000Z,2472
2022-11-24T13:08:11.000Z,2536
2022-11-24T13:09:28.000Z,2608
2022-11-24T13:10:44.000Z,2532
2022-11-24T13:12:00.000Z,2312
2022-11-24T13:13:16.000Z,2232
2022-11-24T13:14:32.000Z,2220
2022-11-24T13:15:48.000Z,2212
2022-11-24T13:18:19.000Z,2152
2022-11-24T13:19:34.000Z,2116
2022-11-24T13:20:49.000Z,2080
2022-11-24T13:22:06.000Z,2052
2022-11-24T13:23:22.000Z,2032
2022-11-24T13:24:38.000Z,2024
2022-11-24T13:25:54.000Z,2000
2022-11-24T13:27:10.000Z,1988
2022-11-24T13:28:27.000Z,1976
2022-11-24T13:29:43.000Z,1960
2022-11-24T13:30:59.000Z,1948
2022-11-24T13:32:15.000Z,1856
2022-11-24T13:33:30.000Z,1848
2022-11-24T13:34:46.000Z,1812
2022-11-24T13:36:02.000Z,1848
2022-11-24T13:37:18.000Z,1920
2022-11-24T13:38:34.000Z,1908
2022-11-24T13:39:50.000Z,1888
2022-11-24T13:41:07.000Z,1868
2022-11-24T13:42:23.000Z,1852
2022-11-24T13:43:39.000Z,1828
2022-11-24T13:44:55.000Z,1808
2022-11-24T13:46:11.000Z,1804
2022-11-24T13:47:27.000Z,1796
2022-11-24T13:48:42.000Z,1784
2022-11-24T13:49:58.000Z,1764
2022-11-24T13:51:14.000Z,1748
2022-11-24T13:52:30.000Z,1732
2022-11-24T13:53:46.000Z,1716
2022-11-24T13:55:03.000Z,1656
2022-11-24T13:56:19.000Z,1688
2022-11-24T13:57:35.000Z,1684
2022-11-24T13:58:51.000Z,1688
2022-11-24T14:00:07.000Z,1680
2022-11-24T14:01:24.000Z,1672
2022-11-24T14:02:40.000Z,1656
2022-11-24T14:03:56.000Z,1632
2022-11-24T14:05:11.000Z,1616
2022-11-24T14:06:27.000Z,1600
2022-11-24T14:07:44.000Z,1584
2022-11-24T14:09:00.000Z,1568
2022-11-24T14:10:16.000Z,1556
2022-11-24T14:11:32.000Z,1540
2022-11-24T14:12:48.000Z,1516
2022-11-24T14:14:04.000Z,1500
2022-11-24T14:15:19.000Z,1480
2022-11-24T14:16:35.000Z,1460
2022-11-24T14:17:51.000Z,1444
2022-11-24T14:19:07.000Z,1420
2022-11-24T14:21:40.000Z,1388
2022-11-24T14:22:56.000Z,1376
2022-11-24T14:24:12.000Z,1356
2022-11-24T14:25:28.000Z,1328
2022-11-24T14:26:45.000Z,1300
2022-11-24T14:28:01.000Z,1272
2022-11-24T14:29:17.000Z,1256
2022-11-24T14:30:33.000Z,1236
2022-11-24T14:31:48.000Z,1220
2022-11-24T14:33:05.000Z,1200
2022-11-24T14:34:21.000Z,1188
2022-11-24T14:35:37.000Z,1168
2022-11-24T14:36:53.000Z,1148
2022-11-24T14:38:09.000Z,1124
2022-11-24T14:39:26.000Z,1108
2022-11-24T14:41:58.000Z,1060
2022-11-24T14:43:13.000Z,1040
2022-11-24T14:44:28.000Z,1016
2022-11-24T14:45:44.000Z,992
2022-11-24T14:46:59.000Z,968
2022-11-24T14:48:15.000Z,944
2022-11-24T14:49:30.000Z,920
2022-11-24T14:50:45.000Z,896
2022-11-24T14:52:02.000Z,872
2022-11-24T14:53:18.000Z,844
2022-11-24T14:54:34.000Z,788
2022-11-24T14:55:50.000Z,768
2022-11-24T14:57:06.000Z,740
2022-11-24T14:58:23.000Z,664
2022-11-24T14:59:39.000Z,624
2022-11-24T15:00:55.000Z,584
2022-11-24T15:02:11.000Z,536
2022-11-24T15:03:27.000Z,600
2022-11-24T15:04:44.000Z,572
2022-11-24T15:06:00.000Z,536
2022-11-24T15:07:15.000Z,508
2022-11-24T15:08:31.000Z,476
2022-11-24T15:09:47.000Z,452
2022-11-24T15:11:04.000Z,420
2022-11-24T15:12:20.000Z,388
2022-11-24T15:13:36.000Z,364
2022-11-24T15:14:52.000Z,332
2022-11-24T15:16:07.000Z,308
2022-11-24T15:18:39.000Z,264
2022-11-24T15:19:55.000Z,240
2022-11-24T15:21:10.000Z,220
2022-11-24T15:22:25.000Z,200
2022-11-24T15:24:58.000Z,168
2022-11-24T15:26:14.000Z,152
2022-11-24T15:27:30.000Z,132
2022-11-24T15:28:46.000Z,120
2022-11-24T15:30:03.000Z,108
2022-11-24T15:31:19.000Z,96
2022-11-24T15:32:35.000Z,84
2022-11-24T15:33:51.000Z,80
2022-11-24T15:35:07.000Z,68
2022-11-24T15:36:23.000Z,60
2022-11-24T15:37:40.000Z,52
2022-11-24T15:38:55.000Z,48
2022-11-24T15:40:11.000Z,40
2022-11-24T15:41:27.000Z,32
2022-11-24T15:42:43.000Z,28
2022-11-24T15:44:00.000Z,24
2022-11-24T15:45:16.000Z,20
2022-11-24T15:46:32.000Z,16
2022-11-24T15:47:48.000Z,12
2022-11-24T15:49:03.000Z,12
2022-11-24T15:50:19.000Z,12
2022-11-24T15:51:35.000Z,8
2022-11-24T15:52:51.000Z,4
2022-11-24T15:54:07.000Z,8
2022-11-24T15:55:23.000Z,4
2022-11-24T15:56:40.000Z,4
2022-11-24T15:57:56.000Z,4
2022-11-24T15:59:12.000Z,0
2022-11-24T16:00:28.000Z,4
2022-11-24T16:03:01.000Z,0
2022-11-24T16:04:17.000Z,0
2022-11-24T16:05:33.000Z,0
2022-11-24T16:06:48.000Z,0
2022-11-24T16:08:04.000Z,0
2022-11-24T16:09:21.000Z,0
2022-11-24T16:10:37.000Z,0
2022-11-24T16:13:09.000Z,0
2022-11-24T16:14:24.000Z,0
2022-11-24T16:15:40.000Z,0
2022-11-24T16:16:55.000Z,0
2022-11-24T16:18:11.000Z,0
2022-11-24T16:20:42.000Z,0
2022-11-24T16:21:59.000Z,0
2022-11-24T16:23:15.000Z,0
2022-11-24T16:25:47.000Z,0
2022-11-24T16:28:20.000Z,0
2022-11-24T16:29:36.000Z,0
2022-11-24T16:30:52.000Z,0
2022-11-24T16:32:08.000Z,0
2022-11-24T16:33:24.000Z,0
2022-11-24T16:34:40.000Z,0
2022-11-24T16:35:55.000Z,0
2022-11-24T16:37:11.000Z,0
2022-11-24T16:38:27.000Z,0
2022-11-24T16:41:00.000Z,0
2022-11-24T16:42:16.000Z,0
2022-11-24T16:43:32.000Z,0
2022-11-24T16:44:48.000Z,0
2022-11-24T16:46:04.000Z,0
2022-11-24T16:47:21.000Z,0
2022-11-24T16:48:37.000Z,0
2022-11-24T16:49:53.000Z,0
2022-11-24T16:51:09.000Z,0
2022-11-24T16:52:24.000Z,0
2022-11-24T16:53:40.000Z,0
2022-11-24T16:54:57.000Z,0
2022-11-24T16:56:13.000Z,0
2022-11-24T16:57:29.000Z,0
2022-11-24T16:58:45.000Z,0
2022-11-24T17:00:01.000Z,0
2022-11-24T17:01:18.000Z,0
2022-11-24T17:02:33.000Z,0
2022-11-24T17:03:48.000Z,0
2022-11-24T17:06:20.000Z,0
2022-11-24T17:07:36.000Z,0
2022-11-24T17:08:51.000Z,0
2022-11-24T17:10:07.000Z,0
2022-11-24T17:11:23.000Z,0
2022-11-24T17:12:39.000Z,0
2022-11-24T17:13:56.000Z,0
2022-11-24T17:15:12.000Z,0
2022-11-24T17:16:28.000Z,0
2022-11-24T17:19:00.000Z,0
2022-11-24T17:20:17.000Z,0
2022-11-24T17:21:33.000Z,0
2022-11-24T17:22:49.000Z,0
2022-11-24T17:24:05.000Z,0
2022-11-24T17:25:20.000Z,0
2022-11-24T17:26:37.000Z,0
2022-11-24T17:27:53.000Z,0
2022-11-24T17:29:09.000Z,0
2022-11-24T17:30:25.000Z,0
2022-11-24T17:31:41.000Z,0
2022-11-24T17:32:58.000Z,0
2022-11-24T17:34:13.000Z,0
2022-11-24T17:35:28.000Z,0
2022-11-24T17:36:43.000Z,0
2022-11-24T17:37:59.000Z,0
2022-11-24T17:39:15.000Z,0
2022-11-24T17:40:30.000Z,0
2022-11-24T17:41:46.000Z,0
2022-11-24T17:44:18.000Z,0
2022-11-24T17:45:35.000Z,0
2022-11-24T17:46:51.000Z,0
2022-11-24T17:48:07.000Z,0
2022-11-24T17:49:23.000Z,0
2022-11-24T17:50:39.000Z,0
2022-11-24T17:51:56.000Z,0
2022-11-24T17:53:12.000Z,0
2022-11-24T17:54:28.000Z,0
2022-11-24T17:55:44.000Z,0
2022-11-24T17:56:59.000Z,0
2022-11-24T17:58:16.000Z,0
2022-11-24T17:59:32.000Z,0
2022-11-24T18:00:48.000Z,0
2022-11-24T18:02:04.000Z,0
2022-11-24T18:03:20.000Z,0
2022-11-24T18:04:37.000Z,0
2022-11-24T18:05:53.000Z,0
2022-11-24T18:07:08.000Z,0
2022-11-24T18:09:39.000Z,0
2022-11-24T18:10:56.000Z,0
2022-11-24T18:12:12.000Z,0
2022-11-24T18:13:28.000Z,0
2022-11-24T18:14:43.000Z,0
2022-11-24T18:15:58.000Z,0
2022-11-24T18:17:15.000Z,0
2022-11-24T18:18:31.000Z,0
2022-11-24T18:19:47.000Z,0
2022-11-24T18:22:19.000Z,0
2022-11-24T18:23:36.000Z,0
2022-11-24T18:24:52.000Z,0
2022-11-24T18:26:08.000Z,0
2022-11-24T18:27:24.000Z,0
2022-11-24T18:28:40.000Z,0
2022-11-24T18:29:56.000Z,0
2022-11-24T18:31:13.000Z,0
2022-11-24T18:32:28.000Z,0
2022-11-24T18:33:44.000Z,0
2022-11-24T18:35:00.000Z,0
2022-11-24T18:36:16.000Z,0
2022-11-24T18:37:33.000Z,0
2022-11-24T18:38:49.000Z,0
2022-11-24T18:40:05.000Z,0
2022-11-24T18:41:21.000Z,0
2022-11-24T18:42:36.000Z,0
2022-11-24T18:43:53.000Z,0
2022-11-24T18:45:08.000Z,0
2022-11-24T18:46:23.000Z,0
2022-11-24T18:47:39.000Z,0
2022-11-24T18:48:55.000Z,0
2022-11-24T18:50:12.000Z,0
2022-11-24T18:51:28.000Z,0
2022-11-24T18:52:44.000Z,0
2022-11-24T18:54:00.000Z,0
2022-11-24T18:55:16.000Z,0
2022-11-24T18:56:33.000Z,0
2022-11-24T18:57:49.000Z,0
2022-11-24T19:00:21.000Z,0
2022-11-24T19:01:37.000Z,0