createdAt,value
2017-11-12T00:02:15.888Z,99963.86
2017-11-12T00:04:43.405Z,99969.24
2017-11-12T00:07:10.896Z,99956.41
2017-11-12T00:09:38.395Z,99966.38
2017-11-12T00:12:06.034Z,99968.86
2017-11-12T00:14:33.584Z,99963.94
2017-11-12T00:17:01.073Z,99961.97
2017-11-12T00:19:28.597Z,99960.71
2017-11-12T00:21:56.082Z,99961.56
2017-11-12T00:24:23.568Z,99963.34
2017-11-12T00:26:51.097Z,99962.84
2017-11-12T00:29:18.624Z,99957.88
2017-11-12T00:31:46.103Z,99960.66
2017-11-12T00:34:13.640Z,99959.43
2017-11-12T00:36:41.124Z,99959.52
2017-11-12T00:39:08.923Z,99959.30
2017-11-12T00:41:36.437Z,99964.98
2017-11-12T00:44:03.934Z,99966.22
2017-11-12T00:46:31.430Z,99971.45
2017-11-12T00:48:58.967Z,99972.61
2017-11-12T00:51:26.453Z,99973.56
2017-11-12T00:53:53.957Z,99982.05
2017-11-12T00:56:21.474Z,99979.05
2017-11-12T00:58:49.041Z,99976.69
2017-11-12T01:01:16.629Z,99973.66
2017-11-12T01:03:44.156Z,99974.99
2017-11-12T01:06:11.713Z,99972.22
2017-11-12T01:08:39.276Z,99973.77
2017-11-12T01:11:06.834Z,99984.08
2017-11-12T01:13:34.327Z,99985.55
2017-11-12T01:16:01.818Z,99987.83
2017-11-12T01:18:29.341Z,99984.52
2017-11-12T01:20:56.857Z,99988.24
2017-11-12T01:23:24.338Z,99990.82
2017-11-12T01:25:51.869Z,99987.22
2017-11-12T01:28:19.369Z,99975.00
2017-11-12T01:30:46.863Z,99978.84
2017-11-12T01:33:14.394Z,99972.23
2017-11-12T01:35:41.912Z,99977.70
2017-11-12T01:38:09.404Z,99972.06
2017-11-12T01:40:36.917Z,99972.05
2017-11-12T01:43:04.511Z,99969.82
2017-11-12T01:45:31.993Z,99967.67
2017-11-12T01:47:59.511Z,99966.44
2017-11-12T01:50:27.072Z,99971.98
2017-11-12T01:52:54.565Z,99980.03
2017-11-12T01:55:22.116Z,99973.86
2017-11-12T01:57:49.644Z,99972.20
2017-11-12T02:00:17.120Z,99977.46
2017-11-12T02:02:44.677Z,99977.67
2017-11-12T02:05:12.217Z,99974.89
2017-11-12T02:07:39.711Z,99974.16
2017-11-12T02:10:07.338Z,99977.86
2017-11-12T02:12:34.828Z,99982.81
2017-11-12T02:15:02.318Z,99984.04
2017-11-12T02:17:29.875Z,99978.98
2017-11-12T02:19:57.374Z,99983.73
2017-11-12T02:22:24.878Z,99990.53
2017-11-12T02:24:52.407Z,99981.35
2017-11-12T02:27:19.902Z,99984.76
2017-11-12T02:29:47.382Z,99990.05
2017-11-12T02:32:14.937Z,99987.27
2017-11-12T02:34:42.424Z,99989.42
2017-11-12T02:37:09.917Z,99989.23
2017-11-12T02:39:37.433Z,99988.40
2017-11-12T02:42:04.923Z,99990.69
2017-11-12T02:44:32.554Z,99995.84
2017-11-12T02:47:00.130Z,99996.14
2017-11-12T02:49:27.629Z,100004.51
2017-11-12T02:51:55.170Z,99996.97
2017-11-12T02:54:22.688Z,100001.62
2017-11-12T02:56:50.249Z,100004.62
2017-11-12T02:59:17.772Z,100002.22
2017-11-12T03:01:45.281Z,100000.39
2017-11-12T03:04:12.821Z,100001.93
2017-11-12T03:06:40.345Z,100006.47
2017-11-12T03:09:07.842Z,100011.41
2017-11-12T03:11:35.334Z,100014.89
2017-11-12T03:14:02.951Z,100007.58
2017-11-12T03:16:30.467Z,100003.02
2017-11-12T03:18:57.956Z,100004.77
2017-11-12T03:21:25.500Z,100005.48
2017-11-12T03:23:52.997Z,100004.25
2017-11-12T03:26:20.484Z,100006.11
2017-11-12T03:28:48.001Z,100002.50
2017-11-12T03:31:15.495Z,100002.17
2017-11-12T03:33:43.085Z,99998.98
2017-11-12T03:36:10.578Z,100002.48
2017-11-12T03:38:38.074Z,100000.90
2017-11-12T03:41:05.611Z,100001.72
2017-11-12T03:43:33.108Z,100008.72
2017-11-12T03:46:00.630Z,100000.36
2017-11-12T03:48:28.275Z,100001.61
2017-11-12T03:50:55.838Z,99998.52
2017-11-12T03:53:23.333Z,100004.09
2017-11-12T03:55:50.853Z,100006.27
2017-11-12T03:58:18.343Z,100004.54
2017-11-12T04:00:45.873Z,100010.72
2017-11-12T04:03:13.403Z,100009.48
2017-11-12T04:05:40.909Z,100010.31
2017-11-12T04:08:08.449Z,100009.48
2017-11-12T04:10:36.124Z,100007.70
2017-11-12T04:13:03.665Z,100008.94
2017-11-12T04:15:31.159Z,100001.72
2017-11-12T04:17:58.753Z,99996.15
2017-11-12T04:20:26.347Z,99997.16
2017-11-12T04:22:53.841Z,99998.72
2017-11-12T04:25:21.375Z,99999.02
2017-11-12T04:27:48.860Z,99993.27
2017-11-12T04:30:16.393Z,99998.44
2017-11-12T04:32:43.921Z,99996.09
2017-11-12T04:35:11.492Z,99998.78
2017-11-12T04:37:38.978Z,99998.78
2017-11-12T04:40:06.524Z,99995.39
2017-11-12T04:42:34.069Z,100000.84
2017-11-12T04:45:01.558Z,99996.95
2017-11-12T04:47:29.089Z,99994.98
2017-11-12T04:49:56.595Z,100003.45
2017-11-12T04:52:24.088Z,100000.66
2017-11-12T04:54:51.638Z,100001.39
2017-11-12T04:57:19.136Z,99995.61
2017-11-12T04:59:46.717Z,99991.69
2017-11-12T05:02:14.441Z,99987.48
2017-11-12T05:04:41.951Z,99990.14
2017-11-12T05:07:09.441Z,99983.34
2017-11-12T05:09:37.009Z,99983.11
2017-11-12T05:12:04.596Z,99976.94
2017-11-12T05:14:32.135Z,99976.33
2017-11-12T05:16:59.686Z,99968.47
2017-11-12T05:19:27.178Z,99976.44
2017-11-12T05:21:54.718Z,99969.84
2017-11-12T05:24:22.271Z,99968.06
2017-11-12T05:26:49.775Z,99974.05
2017-11-12T05:29:17.262Z,99977.66
2017-11-12T05:31:44.859Z,99968.50
2017-11-12T05:34:12.350Z,99970.84
2017-11-12T05:36:39.845Z,99970.34
2017-11-12T05:39:07.373Z,99960.22
2017-11-12T05:41:34.862Z,99966.86
2017-11-12T05:44:02.440Z,99960.05
2017-11-12T05:46:30.108Z,99955.41
2017-11-12T05:48:57.660Z,99948.16
2017-11-12T05:51:25.153Z,99952.50
2017-11-12T05:53:52.728Z,99951.77
2017-11-12T05:56:20.237Z,99949.17
2017-11-12T05:58:47.725Z,99952.91
2017-11-12T06:01:15.254Z,99953.19
2017-11-12T06:03:42.748Z,99954.84
2017-11-12T06:06:10.237Z,99957.22
2017-11-12T06:08:37.777Z,99960.16
2017-11-12T06:11:05.270Z,99962.00
2017-11-12T06:13:32.769Z,99963.23
2017-11-12T06:16:00.368Z,99961.75
2017-11-12T06:18:27.874Z,99961.20
2017-11-12T06:20:55.364Z,99959.02
2017-11-12T06:23:22.880Z,99956.63
2017-11-12T06:25:50.441Z,99950.02
2017-11-12T06:28:17.998Z,99954.59
2017-11-12T06:30:45.528Z,99962.05
2017-11-12T06:33:13.016Z,99957.51
2017-11-12T06:35:40.505Z,99955.30
2017-11-12T06:38:08.021Z,99950.13
2017-11-12T06:40:35.585Z,99951.96
2017-11-12T06:43:03.081Z,99947.53
2017-11-12T06:45:30.706Z,99949.09
2017-11-12T06:47:58.195Z,99947.72
2017-11-12T06:50:25.684Z,99939.20
2017-11-12T06:52:53.281Z,99936.01
2017-11-12T06:55:20.841Z,99936.70
2017-11-12T06:57:48.340Z,99926.12
2017-11-12T07:00:15.885Z,99927.98
2017-11-12T07:02:43.369Z,99928.80
2017-11-12T07:05:10.857Z,99926.13
2017-11-12T07:07:38.388Z,99920.25
2017-11-12T07:10:05.896Z,99916.66
2017-11-12T07:12:33.381Z,99904.84
2017-11-12T07:15:01.022Z,99906.28
2017-11-12T07:17:28.503Z,99909.70
2017-11-12T07:19:55.993Z,99905.98
2017-11-12T07:22:23.591Z,99916.73
2017-11-12T07:24:51.083Z,99909.34
2017-11-12T07:27:18.572Z,99910.72
2017-11-12T07:29:46.490Z,99905.69
2017-11-12T07:32:14.043Z,99910.56
2017-11-12T07:34:41.580Z,99906.66
2017-11-12T07:37:09.149Z,99905.56
2017-11-12T07:39:36.637Z,99903.52
2017-11-12T07:42:04.128Z,99901.47
2017-11-12T07:44:31.641Z,99904.58
2017-11-12T07:46:59.134Z,99896.23
2017-11-12T07:49:26.633Z,99898.11
2017-11-12T07:51:54.184Z,99891.92
2017-11-12T07:54:21.668Z,99893.61
2017-11-12T07:56:49.208Z,99891.33
2017-11-12T07:59:16.748Z,99893.94
2017-11-12T08:01:44.246Z,99897.42
2017-11-12T08:04:11.786Z,99902.39
2017-11-12T08:06:39.364Z,99902.48
2017-11-12T08:09:06.850Z,99897.03
2017-11-12T08:11:34.333Z,99901.26
2017-11-12T08:14:01.920Z,99896.50
2017-11-12T08:16:29.411Z,99899.48
2017-11-12T08:18:56.894Z,99901.47
2017-11-12T08:21:24.496Z,99891.42
2017-11-12T08:23:52.000Z,99885.87
2017-11-12T08:26:19.486Z,99881.53
2017-11-12T08:28:47.009Z,99875.84
2017-11-12T08:31:14.521Z,99878.40
2017-11-12T08:33:42.016Z,99872.73
2017-11-12T08:36:09.667Z,99868.77
2017-11-12T08:38:37.148Z,99868.45
2017-11-12T08:41:04.633Z,99868.97
2017-11-12T08:43:32.168Z,99868.05
2017-11-12T08:45:59.650Z,99871.34
2017-11-12T08:48:27.132Z,99862.23
2017-11-12T08:50:54.681Z,99861.89
2017-11-12T08:53:22.161Z,99864.03
2017-11-12T08:55:49.650Z,99863.19
2017-11-12T08:58:17.179Z,99857.77
2017-11-12T09:00:44.728Z,99847.91
2017-11-12T09:03:12.213Z,99845.61
2017-11-12T09:05:39.737Z,99837.69
2017-11-12T09:08:07.220Z,99832.80
2017-11-12T09:10:34.700Z,99829.97
2017-11-12T09:13:02.231Z,99829.23
2017-11-12T09:15:29.745Z,99831.22
2017-11-12T09:17:57.236Z,99832.00
2017-11-12T09:20:24.896Z,99828.52
2017-11-12T09:22:52.388Z,99835.14
2017-11-12T09:25:20.045Z,99827.25
2017-11-12T09:27:47.569Z,99826.19
2017-11-12T09:30:15.056Z,99820.84
2017-11-12T09:32:42.593Z,99813.16
2017-11-12T09:35:10.134Z,99813.89
2017-11-12T09:37:37.729Z,99807.29
2017-11-12T09:40:05.226Z,99810.22
2017-11-12T09:42:32.937Z,99804.10
2017-11-12T09:45:00.443Z,99799.38
2017-11-12T09:47:27.935Z,99798.92
2017-11-12T09:49:55.473Z,99795.16
2017-11-12T09:52:22.963Z,99801.28
2017-11-12T09:54:50.465Z,99795.09
2017-11-12T09:57:17.991Z,99791.48
2017-11-12T09:59:45.488Z,99789.90
2017-11-12T10:02:13.796Z,99782.44
2017-11-12T10:04:41.340Z,99784.87
2017-11-12T10:07:08.834Z,99780.48
2017-11-12T10:09:36.410Z,99791.81
2017-11-12T10:12:03.947Z,99775.21
2017-11-12T10:14:31.511Z,99775.08
2017-11-12T10:16:59.009Z,99769.39
2017-11-12T10:19:26.564Z,99766.63
2017-11-12T10:21:54.056Z,99764.41
2017-11-12T10:24:21.563Z,99756.34
2017-11-12T10:26:49.204Z,99764.76
2017-11-12T10:29:16.680Z,99760.12
2017-11-12T10:31:44.157Z,99759.25
2017-11-12T10:34:11.676Z,99756.20
2017-11-12T10:36:39.169Z,99753.67
2017-11-12T10:39:06.678Z,99753.20
2017-11-12T10:41:34.209Z,99768.60
2017-11-12T10:44:01.709Z,99761.53
2017-11-12T10:46:29.216Z,99755.02
2017-11-12T10:48:56.929Z,99748.43
2017-11-12T10:51:24.419Z,99749.30
2017-11-12T10:53:51.914Z,99747.34
2017-11-12T10:56:19.503Z,99743.48
2017-11-12T10:58:47.060Z,99746.61
2017-11-12T11:01:14.648Z,99736.08
2017-11-12T11:03:42.244Z,99738.62
2017-11-12T11:06:09.848Z,99733.58
2017-11-12T11:08:37.358Z,99726.65
2017-11-12T11:11:04.888Z,99719.67
2017-11-12T11:13:32.431Z,99716.10
2017-11-12T11:15:59.925Z,99704.16
2017-11-12T11:18:27.480Z,99707.50
2017-11-12T11:20:54.977Z,99702.37
2017-11-12T11:23:22.464Z,99700.42
2017-11-12T11:25:49.988Z,99699.04
2017-11-12T11:28:17.476Z,99696.41
2017-11-12T11:30:44.967Z,99692.89
2017-11-12T11:33:12.487Z,99694.38
2017-11-12T11:35:39.978Z,99691.98
2017-11-12T11:38:07.470Z,99680.63
2017-11-12T11:40:35.074Z,99678.18
2017-11-12T11:43:02.652Z,99682.22
2017-11-12T11:45:30.160Z,99687.67
2017-11-12T11:47:57.670Z,99674.67
2017-11-12T11:50:25.194Z,99667.72
2017-11-12T11:52:52.778Z,99675.99
2017-11-12T11:55:20.273Z,99674.86
2017-11-12T11:57:47.899Z,99669.34
2017-11-12T12:00:15.406Z,99665.78
2017-11-12T12:02:42.901Z,99662.34
2017-11-12T12:05:10.418Z,99657.01
2017-11-12T12:07:38.036Z,99657.95
2017-11-12T12:10:05.516Z,99657.77
2017-11-12T12:12:33.025Z,99643.87
2017-11-12T12:15:00.593Z,99632.34
2017-11-12T12:17:28.096Z,99629.24
2017-11-12T12:19:55.601Z,99626.53
2017-11-12T12:22:23.129Z,99625.47
2017-11-12T12:24:50.621Z,99621.50
2017-11-12T12:27:18.105Z,99614.06
2017-11-12T12:29:45.659Z,99606.54
2017-11-12T12:32:14.123Z,99599.09
2017-11-12T12:34:41.614Z,99603.20
2017-11-12T12:37:09.197Z,99596.06
2017-11-12T12:39:36.686Z,99580.78
2017-11-12T12:42:04.173Z,99580.51
2017-11-12T12:44:31.720Z,99574.47
2017-11-12T12:46:59.274Z,99568.36
2017-11-12T12:49:26.851Z,99561.91
2017-11-12T12:51:54.391Z,99560.22
2017-11-12T12:54:21.870Z,99547.05
2017-11-12T12:56:49.382Z,99542.19
2017-11-12T12:59:16.965Z,99535.44
2017-11-12T13:01:44.525Z,99522.34
2017-11-12T13:04:12.018Z,99515.17
2017-11-12T13:06:39.546Z,99504.66
2017-11-12T13:09:07.035Z,99511.51
2017-11-12T13:11:34.526Z,99512.67
2017-11-12T13:14:02.071Z,99496.42
2017-11-12T13:16:29.549Z,99490.13
2017-11-12T13:18:57.040Z,99490.89
2017-11-12T13:21:24.566Z,99491.60
2017-11-12T13:23:52.055Z,99483.27
2017-11-12T13:26:19.630Z,99493.81
2017-11-12T13:28:47.188Z,99505.89
2017-11-12T13:31:14.739Z,99509.03
2017-11-12T13:33:42.270Z,99526.84
2017-11-12T13:36:09.822Z,99534.52
2017-11-12T13:38:37.307Z,99536.39
2017-11-12T13:41:04.876Z,99523.97
2017-11-12T13:43:32.436Z,99542.77
2017-11-12T13:45:59.927Z,99549.80
2017-11-12T13:48:27.416Z,99547.68
2017-11-12T13:50:54.937Z,99538.36
2017-11-12T13:53:22.504Z,99541.53
2017-11-12T13:55:50.032Z,99545.57
2017-11-12T13:58:17.681Z,99550.73
2017-11-12T14:00:45.180Z,99553.77
2017-11-12T14:05:46.657Z,99553.02
2017-11-12T14:08:14.153Z,99560.28
2017-11-12T14:10:41.641Z,99554.70
2017-11-12T14:13:09.175Z,99555.45
2017-11-12T14:15:36.664Z,99544.84
2017-11-12T14:18:04.155Z,99545.91
2017-11-12T14:20:31.754Z,99542.03
2017-11-12T14:22:59.237Z,99539.88
2017-11-12T14:25:26.717Z,99535.02
2017-11-12T14:27:54.229Z,99523.82
2017-11-12T14:30:21.716Z,99513.72
2017-11-12T14:32:49.200Z,99512.05
2017-11-12T14:35:16.726Z,99512.34
2017-11-12T14:37:44.221Z,99513.94
2017-11-12T14:40:11.715Z,99517.50
2017-11-12T14:42:39.273Z,99514.88
2017-11-12T14:45:06.766Z,99510.37
2017-11-12T14:47:34.250Z,99509.37
2017-11-12T14:50:01.792Z,99499.92
2017-11-12T14:52:29.273Z,99501.27
2017-11-12T14:54:56.748Z,99502.23
2017-11-12T14:57:24.280Z,99498.95
2017-11-12T14:59:51.764Z,99494.70
2017-11-12T15:02:19.255Z,99493.53
2017-11-12T15:04:46.780Z,99501.16
2017-11-12T15:07:14.274Z,99500.69
2017-11-12T15:09:41.832Z,99494.16
2017-11-12T15:12:09.373Z,99499.34
2017-11-12T15:14:36.868Z,99496.94
2017-11-12T15:17:04.359Z,99498.16
2017-11-12T15:19:31.895Z,99495.94
2017-11-12T15:21:59.393Z,99498.53
2017-11-12T15:24:26.891Z,99499.81
2017-11-12T15:26:54.417Z,99493.58
2017-11-12T15:29:21.911Z,99493.61
2017-11-12T15:31:49.454Z,99505.30
2017-11-12T15:34:16.993Z,99505.08
2017-11-12T15:36:44.482Z,99501.45
2017-11-12T15:39:11.974Z,99499.27
2017-11-12T15:41:39.489Z,99503.27
2017-11-12T15:44:06.982Z,99490.23
2017-11-12T15:46:34.461Z,99483.92
2017-11-12T15:49:01.993Z,99477.95
2017-11-12T15:51:29.548Z,99471.97
2017-11-12T15:53:57.032Z,99476.47
2017-11-12T15:56:24.559Z,99471.44
2017-11-12T15:58:52.044Z,99472.24
2017-11-12T16:01:19.536Z,99466.25
2017-11-12T16:03:47.074Z,99471.44
2017-11-12T16:06:14.564Z,99469.08
2017-11-12T16:08:42.120Z,99471.55
2017-11-12T16:11:09.689Z,99475.61
2017-11-12T16:13:37.179Z,99478.02
2017-11-12T16:16:04.661Z,99483.13
2017-11-12T16:18:32.250Z,99486.28
2017-11-12T16:20:59.742Z,99481.28
2017-11-12T16:23:27.261Z,99480.01
2017-11-12T16:25:54.780Z,99481.61
2017-11-12T16:28:22.261Z,99481.08
2017-11-12T16:30:49.764Z,99481.17
2017-11-12T16:33:17.295Z,99468.16
2017-11-12T16:35:44.875Z,99463.53
2017-11-12T16:38:12.433Z,99457.97
2017-11-12T16:40:40.109Z,99469.53
2017-11-12T16:43:07.606Z,99460.00
2017-11-12T16:45:35.094Z,99457.75
2017-11-12T16:48:02.659Z,99456.22
2017-11-12T16:50:30.172Z,99446.49
2017-11-12T16:52:57.669Z,99445.93
2017-11-12T16:55:25.220Z,99432.48
2017-11-12T16:57:52.714Z,99432.89
2017-11-12T17:00:20.209Z,99422.42
2017-11-12T17:02:47.905Z,99424.83
2017-11-12T17:05:15.397Z,99424.98
2017-11-12T17:07:42.886Z,99426.64
2017-11-12T17:10:10.418Z,99433.98
2017-11-12T17:12:37.905Z,99438.08
2017-11-12T17:15:05.398Z,99434.61
2017-11-12T17:17:32.938Z,99429.92
2017-11-12T17:20:00.507Z,99430.57
2017-11-12T17:22:28.079Z,99427.70
2017-11-12T17:24:55.738Z,99422.31
2017-11-12T17:27:23.293Z,99423.54
2017-11-12T17:29:50.785Z,99430.50
2017-11-12T17:32:18.353Z,99435.67
2017-11-12T17:34:45.846Z,99431.45
2017-11-12T17:37:13.340Z,99421.72
2017-11-12T17:39:40.865Z,99418.75
2017-11-12T17:42:08.355Z,99427.63
2017-11-12T17:44:35.860Z,99432.66
2017-11-12T17:47:03.405Z,99436.41
2017-11-12T17:49:30.901Z,99436.03
2017-11-12T17:51:58.391Z,99446.91
2017-11-12T17:54:25.935Z,99446.25
2017-11-12T17:56:53.427Z,99455.59
2017-11-12T17:59:20.922Z,99458.63
2017-11-12T18:01:48.513Z,99461.03
2017-11-12T18:04:16.013Z,99457.00
2017-11-12T18:06:43.510Z,99458.47
2017-11-12T18:09:11.031Z,99469.64
2017-11-12T18:11:38.540Z,99476.56
2017-11-12T18:14:06.029Z,99466.20
2017-11-12T18:16:33.665Z,99472.20
2017-11-12T18:19:01.165Z,99480.71
2017-11-12T18:21:32.167Z,99489.46
2017-11-12T18:23:59.696Z,99500.52
2017-11-12T18:26:27.288Z,99509.39
2017-11-12T18:28:54.784Z,99515.38
2017-11-12T18:31:22.313Z,99526.20
2017-11-12T18:33:49.817Z,99524.80
2017-11-12T18:36:18.260Z,99520.22
2017-11-12T18:38:46.136Z,99520.58
2017-11-12T18:41:14.408Z,99521.64
2017-11-12T18:43:43.062Z,99527.63
2017-11-12T18:46:11.844Z,99529.10
2017-11-12T18:48:41.149Z,99520.03
2017-11-12T18:51:08.666Z,99518.81
2017-11-12T18:53:36.195Z,99512.84
2017-11-12T18:56:04.018Z,99511.62
2017-11-12T18:58:43.369Z,99505.59
2017-11-12T19:01:11.374Z,99512.23
2017-11-12T19:03:48.635Z,99516.98
2017-11-12T19:06:21.949Z,99515.39
2017-11-12T19:08:53.096Z,99511.36
2017-11-12T19:11:20.670Z,99519.55
2017-11-12T19:13:48.311Z,99524.61
2017-11-12T19:16:16.130Z,99524.78
2017-11-12T19:18:45.650Z,99528.81
2017-11-12T19:21:13.979Z,99530.91
2017-11-12T19:23:42.649Z,99523.18
2017-11-12T19:26:13.892Z,99520.78
2017-11-12T19:28:47.222Z,99521.43
2017-11-12T19:31:15.053Z,99524.64
2017-11-12T19:33:42.915Z,99518.95
2017-11-12T19:36:10.791Z,99504.84
2017-11-12T19:38:38.648Z,99499.80
2017-11-12T19:41:06.520Z,99507.52
2017-11-12T19:43:34.592Z,99526.06
2017-11-12T19:46:02.457Z,99551.70
2017-11-12T19:48:30.324Z,99577.84
2017-11-12T19:50:58.189Z,99600.17
2017-11-12T19:53:26.058Z,99605.03
2017-11-12T19:55:53.912Z,99610.33
2017-11-12T19:58:21.790Z,99605.56
2017-11-12T20:00:49.655Z,99606.28
2017-11-12T20:03:17.523Z,99611.33
2017-11-12T20:05:45.390Z,99615.48
2017-11-12T20:08:13.247Z,99611.66
2017-11-12T20:10:41.122Z,99615.44
2017-11-12T20:13:09.094Z,99612.84
2017-11-12T20:15:36.855Z,99615.88
2017-11-12T20:18:04.708Z,99610.83
2017-11-12T20:20:32.587Z,99611.56
2017-11-12T20:23:00.559Z,99610.95
2017-11-12T20:25:28.409Z,99606.70
2017-11-12T20:27:55.992Z,99602.56
2017-11-12T20:30:23.543Z,99608.30
2017-11-12T20:32:51.100Z,99618.50
2017-11-12T20:35:18.644Z,99630.98
2017-11-12T20:37:46.144Z,99648.42
2017-11-12T20:40:13.647Z,99652.14
2017-11-12T20:42:41.186Z,99660.92
2017-11-12T20:45:08.680Z,99666.50
2017-11-12T20:47:36.164Z,99670.81
2017-11-12T20:50:03.716Z,99673.45
2017-11-12T20:52:32.112Z,99672.30
2017-11-12T20:54:59.603Z,99667.56
2017-11-12T20:57:27.157Z,99662.91
2017-11-12T20:59:54.666Z,99663.73
2017-11-12T21:02:22.161Z,99661.36
2017-11-12T21:04:55.737Z,99666.83
2017-11-12T21:07:23.256Z,99670.09
2017-11-12T21:09:50.763Z,99674.88
2017-11-12T21:12:18.287Z,99677.47
2017-11-12T21:14:45.778Z,99685.01
2017-11-12T21:17:13.340Z,99699.88
2017-11-12T21:19:43.260Z,99709.67
2017-11-12T21:22:16.296Z,99720.59
2017-11-12T21:24:43.841Z,99722.06
2017-11-12T21:30:23.014Z,99710.08
2017-11-12T21:32:50.502Z,99713.19
2017-11-12T21:35:33.717Z,99713.59
2017-11-12T21:38:01.205Z,99716.73
2017-11-12T21:40:29.585Z,99713.84
2017-11-12T21:42:57.124Z,99717.75
2017-11-12T21:45:24.613Z,99716.94
2017-11-12T21:47:52.105Z,99722.77
2017-11-12T21:50:19.650Z,99729.98
2017-11-12T21:52:47.240Z,99726.41
2017-11-12T21:55:14.753Z,99726.20
2017-11-12T21:57:42.304Z,99727.06
2017-11-12T22:00:09.810Z,99728.33
2017-11-12T22:02:37.305Z,99737.52
2017-11-12T22:05:04.945Z,99739.16
2017-11-12T22:07:32.430Z,99741.36
2017-11-12T22:09:59.919Z,99742.34
2017-11-12T22:12:27.486Z,99746.66
2017-11-12T22:14:55.052Z,99753.66
2017-11-12T22:17:22.613Z,99750.69
2017-11-12T22:19:50.215Z,99750.56
2017-11-12T22:22:17.809Z,99745.84
2017-11-12T22:24:45.300Z,99746.12
2017-11-12T22:27:12.837Z,99751.70
2017-11-12T22:29:40.333Z,99745.80
2017-11-12T22:32:07.869Z,99744.17
2017-11-12T22:34:35.396Z,99743.47
2017-11-12T22:37:02.988Z,99746.55
2017-11-12T22:39:30.476Z,99755.39
2017-11-12T22:41:58.099Z,99761.39
2017-11-12T22:44:25.587Z,99769.46
2017-11-12T22:46:53.074Z,99772.55
2017-11-12T22:49:20.608Z,99781.96
2017-11-12T22:51:48.139Z,99788.44
2017-11-12T22:54:15.625Z,99800.41
2017-11-12T22:56:43.161Z,99805.82
2017-11-12T22:59:10.729Z,99818.98
2017-11-12T23:01:38.222Z,99828.10
2017-11-12T23:04:05.777Z,99825.45
2017-11-12T23:06:33.293Z,99823.30
2017-11-12T23:09:00.785Z,99821.54
2017-11-12T23:11:28.676Z,99817.51
2017-11-12T23:13:56.170Z,99820.41
2017-11-12T23:16:23.665Z,99821.62
2017-11-12T23:18:51.213Z,99819.38
2017-11-12T23:21:18.711Z,99814.86
2017-11-12T23:23:46.201Z,99815.80
2017-11-12T23:26:13.776Z,99823.57
2017-11-12T23:28:41.274Z,99820.36
2017-11-12T23:31:08.776Z,99826.78
2017-11-12T23:33:36.299Z,99836.97
2017-11-12T23:36:03.790Z,99845.80
2017-11-12T23:38:31.272Z,99846.33
2017-11-12T23:40:58.804Z,99850.13
2017-11-12T23:43:26.331Z,99852.11
2017-11-12T23:45:53.817Z,99855.81
2017-11-12T23:48:21.338Z,99862.21
2017-11-12T23:50:48.830Z,99864.17
2017-11-12T23:53:16.338Z,99861.75
2017-11-12T23:55:43.878Z,99865.05
2017-11-12T23:58:11.366Z,99867.12
