createdAt,value
2022-10-17T00:04:45.597Z,66.02
2022-10-17T00:09:49.733Z,65.45
2022-10-17T00:14:55.168Z,64.75
2022-10-17T00:20:00.373Z,64.28
2022-10-17T00:25:04.831Z,64.21
2022-10-17T00:30:14.344Z,64.56
2022-10-17T00:35:18.660Z,65.36
2022-10-17T00:40:22.711Z,65.55
2022-10-17T00:45:30.229Z,65.06
2022-10-17T00:50:36.236Z,65.62
2022-10-17T00:55:48.741Z,65.53
2022-10-17T01:00:54.134Z,65.35
2022-10-17T01:05:58.918Z,66.30
2022-10-17T01:11:13.653Z,66.09
2022-10-17T01:16:29.466Z,65.86
2022-10-17T01:21:47.718Z,68.43
2022-10-17T01:27:27.405Z,68.52
2022-10-17T01:32:40.947Z,67.36
2022-10-17T01:37:49.641Z,66.68
2022-10-17T01:42:59.289Z,67.75
2022-10-17T01:48:10.185Z,68.36
2022-10-17T01:53:20.797Z,67.36
2022-10-17T01:58:30.137Z,66.20
2022-10-17T02:03:36.995Z,66.38
2022-10-17T02:08:45.585Z,67.06
2022-10-17T02:14:06.949Z,67.76
2022-10-17T02:19:48.411Z,68.29
2022-10-17T02:25:00.869Z,68.39
2022-10-17T02:30:10.326Z,68.50
2022-10-17T02:35:17.386Z,70.64
2022-10-17T02:40:25.727Z,68.43
2022-10-17T02:45:35.916Z,66.23
2022-10-17T02:50:53.519Z,65.97
2022-10-17T02:56:01.528Z,66.40
2022-10-17T03:01:09.755Z,67.15
2022-10-17T03:06:15.700Z,66.10
2022-10-17T03:11:19.768Z,66.71
2022-10-17T03:16:23.768Z,66.72
2022-10-17T03:21:30.683Z,66.75
2022-10-17T03:26:35.239Z,67.33
2022-10-17T03:31:39.957Z,67.39
2022-10-17T03:36:47.103Z,68.37
2022-10-17T03:41:51.599Z,68.58
2022-10-17T03:46:56.097Z,68.31
2022-10-17T03:52:01.706Z,67.92
2022-10-17T03:57:05.998Z,68.34
2022-10-17T04:02:11.811Z,67.24
2022-10-17T04:07:17.382Z,67.08
2022-10-17T04:12:23.476Z,66.74
2022-10-17T04:17:27.687Z,66.30
2022-10-17T04:22:33.686Z,66.04
2022-10-17T04:27:38.620Z,66.88
2022-10-17T04:32:43.388Z,66.81
2022-10-17T04:37:57.131Z,65.88
2022-10-17T04:43:02.273Z,67.70
2022-10-17T04:48:13.728Z,68.62
2022-10-17T04:53:19.664Z,68.50
2022-10-17T04:58:24.444Z,68.45
2022-10-17T05:03:28.912Z,67.60
2022-10-17T05:08:35.149Z,69.33
2022-10-17T05:13:39.739Z,68.53
2022-10-17T05:18:49.460Z,68.41
2022-10-17T05:23:58.525Z,67.48
2022-10-17T05:29:04.498Z,65.84
2022-10-17T05:34:13.929Z,65.31
2022-10-17T05:39:21.811Z,64.26
2022-10-17T05:44:28.136Z,66.53
2022-10-17T05:49:52.647Z,65.20
2022-10-17T05:55:05.285Z,64.34
2022-10-17T06:00:10.890Z,62.34
2022-10-17T06:05:27.965Z,60.32
2022-10-17T06:10:34.917Z,64.14
2022-10-17T06:15:40.856Z,64.12
2022-10-17T06:20:48.911Z,63.16
2022-10-17T06:26:00.857Z,62.39
2022-10-17T06:31:08.151Z,58.67
2022-10-17T06:36:15.543Z,53.72
2022-10-17T06:41:23.258Z,53.18
2022-10-17T06:46:30.116Z,49.99
2022-10-17T06:51:43.186Z,47.09
2022-10-17T06:56:51.529Z,43.28
2022-10-17T07:02:05.440Z,41.09
2022-10-17T07:07:10.170Z,41.13
2022-10-17T07:12:16.491Z,39.87
2022-10-17T07:17:22.639Z,38.85
2022-10-17T07:22:27.539Z,37.49
2022-10-17T07:27:36.265Z,38.31
2022-10-17T07:32:41.694Z,36.83
2022-10-17T07:37:48.676Z,34.51
2022-10-17T07:42:59.996Z,34.48
2022-10-17T07:48:04.738Z,34.34
2022-10-17T07:53:09.222Z,33.26
2022-10-17T07:58:15.490Z,33.45
2022-10-17T08:03:19.529Z,34.15
2022-10-17T08:08:23.852Z,31.87
2022-10-17T08:13:29.350Z,31.63
2022-10-17T08:18:33.363Z,31.30
2022-10-17T08:23:38.355Z,32.60
2022-10-17T08:28:44.285Z,31.55
2022-10-17T08:33:50.617Z,30.85
2022-10-17T08:38:55.137Z,31.29
2022-10-17T08:44:14.200Z,29.72
2022-10-17T08:49:25.203Z,29.04
2022-10-17T08:54:38.051Z,28.84
2022-10-17T08:59:46.872Z,27.58
2022-10-17T09:05:07.136Z,25.98
2022-10-17T09:10:17.423Z,25.30
2022-10-17T09:15:38.992Z,26.96
2022-10-17T09:20:48.690Z,26.09
2022-10-17T09:25:55.920Z,27.06
2022-10-17T09:31:04.395Z,26.02
2022-10-17T09:36:16.119Z,26.12
2022-10-17T09:41:44.112Z,24.99
2022-10-17T09:47:24.052Z,23.63
2022-10-17T09:52:33.050Z,22.89
2022-10-17T09:57:56.640Z,21.90
2022-10-17T10:03:15.862Z,20.79
2022-10-17T10:08:21.377Z,20.32
2022-10-17T10:13:27.885Z,20.76
2022-10-17T10:18:36.263Z,20.49
2022-10-17T10:23:41.692Z,21.29
2022-10-17T10:28:54.318Z,21.09
2022-10-17T10:34:05.171Z,20.27
2022-10-17T10:39:19.464Z,20.12
2022-10-17T10:44:27.422Z,20.02
2022-10-17T10:49:36.530Z,20.28
2022-10-17T10:54:48.098Z,20.70
2022-10-17T10:59:59.784Z,20.10
2022-10-17T11:05:15.221Z,20.70
2022-10-17T11:10:26.472Z,20.22
2022-10-17T11:15:37.951Z,19.89
2022-10-17T11:20:54.017Z,19.44
2022-10-17T11:26:05.889Z,19.48
2022-10-17T11:31:14.938Z,19.21
2022-10-17T11:36:26.459Z,19.47
2022-10-17T11:41:35.319Z,18.99
2022-10-17T11:46:42.983Z,20.22
2022-10-17T11:52:02.120Z,20.52
2022-10-17T11:57:24.463Z,19.80
2022-10-17T12:02:46.581Z,20.13
2022-10-17T12:08:01.792Z,20.06
2022-10-17T12:13:43.126Z,20.71
2022-10-17T12:18:48.531Z,21.23
2022-10-17T12:23:56.544Z,21.34
2022-10-17T12:29:00.777Z,21.65
2022-10-17T12:34:06.607Z,22.07
2022-10-17T12:39:50.737Z,21.39
2022-10-17T12:44:56.436Z,22.56
2022-10-17T12:50:03.123Z,22.80
2022-10-17T12:55:15.087Z,22.08
2022-10-17T13:00:25.334Z,21.71
2022-10-17T13:05:32.335Z,22.88
2022-10-17T13:10:43.062Z,22.87
2022-10-17T13:15:50.265Z,22.83
2022-10-17T13:21:01.422Z,22.63
2022-10-17T13:26:15.139Z,22.88
2022-10-17T13:31:32.024Z,23.33
2022-10-17T13:36:36.963Z,23.76
2022-10-17T13:41:42.600Z,24.53
2022-10-17T13:46:48.630Z,24.70
2022-10-17T13:51:57.165Z,24.90
2022-10-17T13:57:02.127Z,24.89
2022-10-17T14:02:13.709Z,25.72
2022-10-17T14:07:34.123Z,26.31
2022-10-17T14:12:49.242Z,26.71
2022-10-17T14:18:04.216Z,27.15
2022-10-17T14:23:31.682Z,27.40
2022-10-17T14:28:36.014Z,27.77
2022-10-17T14:33:50.591Z,27.70
2022-10-17T14:38:55.426Z,28.11
2022-10-17T14:44:02.980Z,28.36
2022-10-17T14:49:23.213Z,29.33
2022-10-17T14:54:30.316Z,29.86
2022-10-17T14:59:53.401Z,29.46
2022-10-17T15:05:00.431Z,28.92
2022-10-17T15:10:05.491Z,29.68
2022-10-17T15:15:11.623Z,30.72
2022-10-17T15:20:20.527Z,33.25
2022-10-17T15:25:25.307Z,32.73
2022-10-17T15:30:32.292Z,32.44
2022-10-17T15:35:38.331Z,33.93
2022-10-17T15:40:44.232Z,33.24
2022-10-17T15:45:50.142Z,34.75
2022-10-17T15:50:55.668Z,34.00
2022-10-17T15:56:00.651Z,33.53
2022-10-17T16:01:08.011Z,34.00
2022-10-17T16:06:14.293Z,35.19
2022-10-17T16:11:26.176Z,36.32
2022-10-17T16:16:31.190Z,38.48
2022-10-17T16:21:42.593Z,41.80
2022-10-17T16:26:47.989Z,40.46
2022-10-17T16:31:52.532Z,42.71
2022-10-17T16:37:00.004Z,44.45
2022-10-17T16:42:04.669Z,44.05
2022-10-17T16:47:10.017Z,46.03
2022-10-17T16:52:18.156Z,47.73
2022-10-17T16:57:24.189Z,46.59
2022-10-17T17:02:29.065Z,46.11
2022-10-17T17:07:34.802Z,46.31
2022-10-17T17:12:39.422Z,47.31
2022-10-17T17:17:54.866Z,49.78
2022-10-17T17:23:00.847Z,49.30
2022-10-17T17:28:05.151Z,50.57
2022-10-17T17:33:09.540Z,50.73
2022-10-17T17:38:14.964Z,50.67
2022-10-17T17:43:22.111Z,49.84
2022-10-17T17:48:27.939Z,48.68
2022-10-17T17:53:34.052Z,49.78
2022-10-17T17:58:39.171Z,50.53
2022-10-17T18:03:44.711Z,50.33
2022-10-17T18:08:52.926Z,50.11
2022-10-17T18:14:00.385Z,51.06
2022-10-17T18:19:09.227Z,51.50
2022-10-17T18:24:15.331Z,51.55
2022-10-17T18:29:19.939Z,51.66
2022-10-17T18:34:27.526Z,52.71
2022-10-17T18:39:33.498Z,53.60
2022-10-17T18:44:37.464Z,54.35
2022-10-17T18:49:44.133Z,55.01
2022-10-17T18:54:49.863Z,55.29
2022-10-17T18:59:57.305Z,55.74
2022-10-17T19:05:02.099Z,55.50
2022-10-17T19:10:08.504Z,55.52
2022-10-17T19:15:13.164Z,55.10
2022-10-17T19:20:18.922Z,54.34
2022-10-17T19:25:26.004Z,55.40
2022-10-17T19:30:30.421Z,56.50
2022-10-17T19:35:37.059Z,56.54
2022-10-17T19:40:43.629Z,56.49
2022-10-17T19:45:57.139Z,56.60
2022-10-17T19:51:01.835Z,56.89
2022-10-17T19:56:09.861Z,56.90
2022-10-17T20:01:15.336Z,57.06
2022-10-17T20:06:21.456Z,58.41
2022-10-17T20:11:28.659Z,58.63
2022-10-17T20:16:35.437Z,58.25
2022-10-17T20:21:40.583Z,58.32
2022-10-17T20:26:47.706Z,58.58
2022-10-17T20:31:52.060Z,58.78
2022-10-17T20:36:56.992Z,59.15
2022-10-17T20:42:04.424Z,58.99
2022-10-17T20:47:12.148Z,58.49
2022-10-17T20:52:20.952Z,57.77
2022-10-17T20:57:26.571Z,57.70
2022-10-17T21:02:31.497Z,58.08
2022-10-17T21:07:35.793Z,59.04
2022-10-17T21:12:53.236Z,59.79
2022-10-17T21:17:58.138Z,59.81
2022-10-17T21:23:02.178Z,59.21
2022-10-17T21:28:08.260Z,59.87
2022-10-17T21:33:12.774Z,60.20
2022-10-17T21:38:16.940Z,59.94
2022-10-17T21:43:22.644Z,59.76
2022-10-17T21:48:27.581Z,60.10
2022-10-17T21:53:31.689Z,61.01
2022-10-17T21:58:37.481Z,62.51
2022-10-17T22:03:46.899Z,63.20
2022-10-17T22:08:52.178Z,63.26
2022-10-17T22:14:01.120Z,62.95
2022-10-17T22:19:08.074Z,62.91
2022-10-17T22:24:14.248Z,63.30
2022-10-17T22:29:20.291Z,63.06
2022-10-17T22:34:24.558Z,62.77
2022-10-17T22:39:29.275Z,62.74
2022-10-17T22:44:34.892Z,62.30
2022-10-17T22:49:39.093Z,63.14
2022-10-17T22:54:43.209Z,63.15
2022-10-17T22:59:48.853Z,63.64
2022-10-17T23:04:52.941Z,64.33
2022-10-17T23:09:59.853Z,64.52
2022-10-17T23:15:06.248Z,65.39
2022-10-17T23:20:10.910Z,65.51
2022-10-17T23:25:14.906Z,65.67
2022-10-17T23:30:20.768Z,64.40
2022-10-17T23:35:27.290Z,64.47
2022-10-17T23:40:31.431Z,65.15
2022-10-17T23:45:37.233Z,64.49
2022-10-17T23:50:42.004Z,64.59
2022-10-17T23:55:46.712Z,64.35
