createdAt,value
2022-08-20T00:04:35.013Z,5
2022-08-20T00:10:35.202Z,5
2022-08-20T00:16:35.145Z,4.9
2022-08-20T00:22:35.312Z,4.8
2022-08-20T00:28:35.327Z,4.6
2022-08-20T00:34:35.646Z,4.6
2022-08-20T00:40:36.809Z,4.7
2022-08-20T00:46:35.195Z,4.6
2022-08-20T00:52:35.776Z,4.5
2022-08-20T00:58:35.079Z,4.4
2022-08-20T01:04:35.188Z,4.3
2022-08-20T01:10:35.166Z,4.2
2022-08-20T01:16:35.249Z,4.1
2022-08-20T01:22:35.214Z,4.1
2022-08-20T01:28:35.354Z,4
2022-08-20T01:34:36.189Z,4.2
2022-08-20T01:40:35.504Z,4.2
2022-08-20T01:46:36.882Z,4.2
2022-08-20T01:52:35.416Z,4.2
2022-08-20T01:58:35.193Z,4.1
2022-08-20T02:04:35.185Z,4.1
2022-08-20T02:10:35.262Z,4.1
2022-08-20T02:16:35.779Z,4
2022-08-20T02:22:35.249Z,4
2022-08-20T02:28:35.251Z,4
2022-08-20T02:34:35.329Z,4
2022-08-20T02:40:35.641Z,4
2022-08-20T02:46:35.684Z,4.1
2022-08-20T02:52:35.359Z,4.2
2022-08-20T02:58:35.413Z,4.1
2022-08-20T03:04:37.849Z,4
2022-08-20T03:10:35.852Z,4
2022-08-20T03:16:35.300Z,4
2022-08-20T03:22:36.552Z,4
2022-08-20T03:28:35.139Z,4
2022-08-20T03:34:35.469Z,4.1
2022-08-20T03:40:36.000Z,4.1
2022-08-20T03:46:35.330Z,4.1
2022-08-20T03:52:35.492Z,4
2022-08-20T03:58:36.546Z,4
2022-08-20T04:04:35.441Z,4.1
2022-08-20T04:10:35.361Z,4
2022-08-20T04:16:35.568Z,4.1
2022-08-20T04:22:35.341Z,4.1
2022-08-20T04:28:35.290Z,4.1
2022-08-20T04:34:35.636Z,4.1
2022-08-20T04:40:35.348Z,4.1
2022-08-20T04:46:35.098Z,4.1
2022-08-20T04:52:35.230Z,4.1
2022-08-20T04:58:37.073Z,4.2
2022-08-20T05:04:35.443Z,4
2022-08-20T05:10:35.285Z,3.8
2022-08-20T05:16:35.338Z,3.7
2022-08-20T05:22:35.755Z,3.5
2022-08-20T05:28:38.701Z,3.4
2022-08-20T05:34:35.296Z,3.4
2022-08-20T05:40:35.206Z,3.3
2022-08-20T05:46:35.375Z,3.3
2022-08-20T05:52:35.572Z,3.3
2022-08-20T05:58:35.746Z,3.3
2022-08-20T06:04:35.580Z,3.3
2022-08-20T06:10:35.893Z,3.3
2022-08-20T06:16:37.375Z,3.3
2022-08-20T06:22:36.008Z,3.5
2022-08-20T06:28:35.800Z,3.5
2022-08-20T06:34:35.553Z,3.5
2022-08-20T06:40:36.047Z,3.6
2022-08-20T06:46:35.503Z,3.7
2022-08-20T06:52:52.483Z,3.7
2022-08-20T06:58:37.833Z,3.7
2022-08-20T07:04:35.573Z,3.8
2022-08-20T07:10:35.935Z,4.1
2022-08-20T07:16:35.268Z,4.2
2022-08-20T07:22:35.409Z,4.2
2022-08-20T07:28:35.364Z,4.4
2022-08-20T07:34:35.463Z,4.5
2022-08-20T07:40:35.389Z,4.5
2022-08-20T07:46:35.367Z,4.9
2022-08-20T07:52:35.453Z,4.9
2022-08-20T07:58:35.413Z,4.9
2022-08-20T08:04:35.486Z,5
2022-08-20T08:10:35.374Z,5.5
2022-08-20T08:16:35.439Z,5.4
2022-08-20T08:22:35.296Z,5.2
2022-08-20T08:28:35.351Z,5.7
2022-08-20T08:34:35.984Z,5.6
2022-08-20T08:40:36.014Z,6.3
2022-08-20T08:46:36.622Z,6.3
2022-08-20T08:52:35.627Z,6.5
2022-08-20T08:58:36.043Z,6.5
2022-08-20T09:04:36.307Z,6.7
2022-08-20T09:10:35.417Z,6.7
2022-08-20T09:16:52.390Z,6.6
2022-08-20T09:22:35.467Z,6.3
2022-08-20T09:28:37.252Z,6
2022-08-20T09:34:35.471Z,6.4
2022-08-20T09:40:36.276Z,6.5
2022-08-20T09:46:35.474Z,6.4
2022-08-20T09:52:38.980Z,6.7
2022-08-20T09:58:35.890Z,6.7
2022-08-20T10:04:36.076Z,7.3
2022-08-20T10:10:38.859Z,7.6
2022-08-20T10:16:37.652Z,7.6
2022-08-20T10:22:35.330Z,8
2022-08-20T10:28:38.473Z,8.3
2022-08-20T10:34:37.422Z,7.9
2022-08-20T10:40:35.411Z,8.3
2022-08-20T10:46:36.538Z,8.9
2022-08-20T10:52:37.024Z,8.9
2022-08-20T10:58:39.673Z,8.6
2022-08-20T11:04:35.471Z,8.5
2022-08-20T11:10:35.385Z,9.2
2022-08-20T11:16:37.149Z,9.5
2022-08-20T11:22:35.500Z,9.1
2022-08-20T11:28:35.470Z,9.5
2022-08-20T11:34:38.392Z,9.9
2022-08-20T11:40:35.733Z,9.5
2022-08-20T11:46:35.744Z,9.7
2022-08-20T11:52:37.039Z,10
2022-08-20T11:58:39.956Z,10.4
2022-08-20T12:04:35.625Z,10.3
2022-08-20T12:10:37.172Z,10.1
2022-08-20T12:16:35.594Z,10.5
2022-08-20T12:22:35.565Z,10.5
2022-08-20T12:28:36.969Z,10.4
2022-08-20T12:34:38.420Z,10.5
2022-08-20T12:40:36.840Z,10.5
2022-08-20T12:46:36.404Z,10.6
2022-08-20T12:52:36.306Z,11.1
2022-08-20T12:58:36.453Z,11.1
2022-08-20T13:04:35.579Z,11.5
2022-08-20T13:10:35.449Z,11.3
2022-08-20T13:16:37.124Z,12.3
2022-08-20T13:22:35.816Z,12.4
2022-08-20T13:28:36.215Z,12.8
2022-08-20T13:34:36.952Z,13.5
2022-08-20T13:40:35.732Z,13.5
2022-08-20T13:46:35.813Z,14.4
2022-08-20T13:52:38.408Z,14.7
2022-08-20T13:58:35.487Z,14.1
2022-08-20T14:04:35.530Z,12.9
2022-08-20T14:10:38.471Z,12.8
2022-08-20T14:16:36.156Z,13.3
2022-08-20T14:22:36.759Z,15.1
2022-08-20T14:28:35.713Z,15.7
2022-08-20T14:34:35.495Z,16.1
2022-08-20T14:40:35.695Z,17.1
2022-08-20T14:46:35.699Z,17.3
2022-08-20T14:52:36.143Z,17.8
2022-08-20T14:58:36.236Z,18.9
2022-08-20T15:04:35.555Z,19.2
2022-08-20T15:10:36.111Z,19.4
2022-08-20T15:16:36.567Z,21.2
2022-08-20T15:22:38.828Z,20.9
2022-08-20T15:28:38.008Z,22
2022-08-20T15:34:36.258Z,22.3
2022-08-20T15:40:38.717Z,23.4
2022-08-20T15:46:39.578Z,23
2022-08-20T15:52:39.305Z,23.9
2022-08-20T15:58:37.298Z,24.8
2022-08-20T16:04:35.297Z,25.3
2022-08-20T16:10:35.579Z,25.3
2022-08-20T16:16:36.652Z,28.1
2022-08-20T16:22:36.941Z,29.4
2022-08-20T16:28:35.731Z,29.4
2022-08-20T16:34:36.578Z,30
2022-08-20T16:40:35.568Z,29.4
2022-08-20T16:46:38.101Z,30.6
2022-08-20T16:52:35.546Z,31.7
2022-08-20T16:58:35.831Z,31.1
2022-08-20T17:04:37.059Z,30.2
2022-08-20T17:10:35.881Z,31
2022-08-20T17:16:36.947Z,31
2022-08-20T17:22:36.019Z,31.1
2022-08-20T17:28:40.314Z,28.9
2022-08-20T17:34:36.449Z,27.9
2022-08-20T17:40:36.023Z,24.9
2022-08-20T17:46:36.064Z,22
2022-08-20T17:52:36.136Z,21.1
2022-08-20T17:58:35.840Z,19.6
2022-08-20T18:04:36.071Z,18.6
2022-08-20T18:10:36.950Z,18.4
2022-08-20T18:16:35.593Z,17.7
2022-08-20T18:22:35.565Z,17.7
2022-08-20T18:28:38.665Z,17.7
2022-08-20T18:34:37.341Z,16.5
2022-08-20T18:40:35.590Z,16
2022-08-20T18:46:35.781Z,15.6
2022-08-20T18:52:35.491Z,15.6
2022-08-20T18:58:37.042Z,14.8
2022-08-20T19:04:35.733Z,14.2
2022-08-20T19:10:35.824Z,13.7
2022-08-20T19:16:35.457Z,13.4
2022-08-20T19:22:36.539Z,13.2
2022-08-20T19:28:36.889Z,13
2022-08-20T19:34:36.422Z,12.7
2022-08-20T19:40:40.076Z,12.5
2022-08-20T19:46:35.951Z,12.4
2022-08-20T19:52:35.490Z,12.2
2022-08-20T19:58:36.399Z,12
2022-08-20T20:04:36.205Z,12
2022-08-20T20:10:35.745Z,11.7
2022-08-20T20:16:35.937Z,11.5
2022-08-20T20:22:35.780Z,11.4
2022-08-20T20:28:35.730Z,11.3
2022-08-20T20:34:36.361Z,11.1
2022-08-20T20:40:36.152Z,10.8
2022-08-20T20:46:36.158Z,10.7
2022-08-20T20:52:35.768Z,10.6
2022-08-20T20:58:36.173Z,10.6
2022-08-20T21:04:37.648Z,10.4
2022-08-20T21:10:38.184Z,10.3
2022-08-20T21:16:37.584Z,10.2
2022-08-20T21:22:36.588Z,10.1
2022-08-20T21:28:36.344Z,9.8
2022-08-20T21:34:36.267Z,9.8
2022-08-20T21:40:37.068Z,9.7
2022-08-20T21:46:35.983Z,9.5
2022-08-20T21:52:36.357Z,9.4
2022-08-20T21:58:36.905Z,9.2
2022-08-20T22:04:36.513Z,9.1
2022-08-20T22:10:35.830Z,9.1
2022-08-20T22:16:36.577Z,9
2022-08-20T22:22:36.068Z,9
2022-08-20T22:28:37.534Z,8.9
2022-08-20T22:34:36.103Z,8.9
2022-08-20T22:40:35.879Z,8.7
2022-08-20T22:46:36.455Z,8.7
2022-08-20T22:52:36.289Z,8.6
2022-08-20T22:58:36.048Z,8.5
2022-08-20T23:04:35.829Z,8.4
2022-08-20T23:10:36.693Z,8.3
2022-08-20T23:16:35.930Z,8.2
2022-08-20T23:22:36.285Z,8.2
2022-08-20T23:28:36.156Z,8.1
2022-08-20T23:34:36.249Z,8
2022-08-20T23:40:35.931Z,7.9
2022-08-20T23:46:36.753Z,7.8
2022-08-20T23:52:36.690Z,7.8
2022-08-20T23:58:38.172Z,7.7
