createdAt,value
2023-02-24T00:00:53.430Z,13.60
2023-02-24T00:02:01.762Z,13.60
2023-02-24T00:03:12.314Z,13.60
2023-02-24T00:04:14.364Z,13.60
2023-02-24T00:05:16.340Z,13.60
2023-02-24T00:06:21.167Z,13.60
2023-02-24T00:07:24.481Z,13.60
2023-02-24T00:08:26.460Z,13.60
2023-02-24T00:09:30.189Z,13.60
2023-02-24T00:10:33.080Z,13.60
2023-02-24T00:11:41.013Z,13.60
2023-02-24T00:12:44.083Z,13.60
2023-02-24T00:13:47.256Z,13.60
2023-02-24T00:14:49.245Z,13.50
2023-02-24T00:16:05.365Z,13.50
2023-02-24T00:17:11.591Z,13.50
2023-02-24T00:18:13.286Z,13.50
2023-02-24T00:19:20.557Z,13.50
2023-02-24T00:20:24.229Z,13.50
2023-02-24T00:21:26.541Z,13.50
2023-02-24T00:22:28.572Z,13.50
2023-02-24T00:23:33.368Z,13.50
2023-02-24T00:24:38.396Z,13.50
2023-02-24T00:25:40.108Z,13.50
2023-02-24T00:26:42.106Z,13.50
2023-02-24T00:27:43.867Z,13.50
2023-02-24T00:28:45.993Z,13.50
2023-02-24T00:29:49.178Z,13.50
2023-02-24T00:30:53.090Z,13.50
2023-02-24T00:32:03.529Z,13.50
2023-02-24T00:33:06.858Z,13.50
2023-02-24T00:34:09.974Z,13.50
2023-02-24T00:35:14.466Z,13.50
2023-02-24T00:36:24.483Z,13.50
2023-02-24T00:37:26.167Z,13.50
2023-02-24T00:38:31.887Z,13.50
2023-02-24T00:39:34.801Z,13.50
2023-02-24T00:40:37.784Z,13.50
2023-02-24T00:41:42.480Z,13.50
2023-02-24T00:42:48.661Z,13.50
2023-02-24T00:43:51.716Z,13.50
2023-02-24T00:44:54.344Z,13.50
2023-02-24T00:45:56.275Z,13.50
2023-02-24T00:46:58.512Z,13.40
2023-02-24T00:48:00.446Z,13.40
2023-02-24T00:49:07.148Z,13.40
2023-02-24T00:50:14.201Z,13.40
2023-02-24T00:51:27.934Z,13.40
2023-02-24T00:52:29.863Z,13.40
2023-02-24T00:53:34.890Z,13.40
2023-02-24T00:54:37.260Z,13.30
2023-02-24T00:55:42.125Z,13.40
2023-02-24T00:56:45.817Z,13.40
2023-02-24T00:57:51.143Z,13.40
2023-02-24T00:58:57.519Z,13.30
2023-02-24T01:00:00.675Z,13.30
2023-02-24T01:01:06.585Z,13.30
2023-02-24T01:02:09.141Z,13.30
2023-02-24T01:03:11.391Z,13.20
2023-02-24T01:04:14.854Z,13.20
2023-02-24T01:05:16.706Z,13.20
2023-02-24T01:06:20.412Z,13.20
2023-02-24T01:07:22.558Z,13.20
2023-02-24T01:08:24.500Z,13.20
2023-02-24T01:09:31.002Z,13.20
2023-02-24T01:10:35.260Z,13.20
2023-02-24T01:11:57.277Z,13.20
2023-02-24T01:12:58.988Z,13.10
2023-02-24T01:14:04.080Z,13.10
2023-02-24T01:15:13.369Z,13.10
2023-02-24T01:16:18.793Z,13.10
2023-02-24T01:17:21.835Z,13.10
2023-02-24T01:18:23.888Z,13.10
2023-02-24T01:19:33.539Z,13.10
2023-02-24T01:20:35.678Z,13.10
2023-02-24T01:21:37.585Z,13.10
2023-02-24T01:22:40.680Z,13.10
2023-02-24T01:23:43.137Z,13.10
2023-02-24T01:24:45.781Z,13.10
2023-02-24T01:25:48.106Z,13.10
2023-02-24T01:26:50.237Z,13.10
2023-02-24T01:27:54.095Z,13.10
2023-02-24T01:28:55.754Z,13.10
2023-02-24T01:29:57.385Z,13.10
2023-02-24T01:31:03.878Z,13.20
2023-02-24T01:32:08.476Z,13.20
2023-02-24T01:33:14.928Z,13.10
2023-02-24T01:34:18.327Z,13.10
2023-02-24T01:35:20.242Z,13.10
2023-02-24T01:36:30.218Z,13.10
2023-02-24T01:37:32.055Z,13.10
2023-02-24T01:38:39.309Z,13.10
2023-02-24T01:39:40.984Z,13.10
2023-02-24T01:40:43.019Z,13.10
2023-02-24T01:41:53.416Z,13.10
2023-02-24T01:42:55.347Z,13.10
2023-02-24T01:44:09.624Z,13.00
2023-02-24T01:45:17.151Z,13.00
2023-02-24T01:46:24.055Z,13.00
2023-02-24T01:47:30.595Z,13.00
2023-02-24T01:48:33.019Z,13.00
2023-02-24T01:49:39.620Z,13.00
2023-02-24T01:50:41.625Z,13.00
2023-02-24T01:52:02.302Z,13.00
2023-02-24T01:53:07.250Z,12.90
2023-02-24T01:54:13.886Z,12.90
2023-02-24T01:55:24.496Z,12.90
2023-02-24T01:56:29.611Z,12.90
2023-02-24T01:57:34.956Z,12.90
2023-02-24T01:58:37.749Z,12.90
2023-02-24T01:59:39.668Z,12.80
2023-02-24T02:00:46.820Z,12.80
2023-02-24T02:01:53.535Z,12.80
2023-02-24T02:03:00.909Z,12.80
2023-02-24T02:04:19.462Z,12.90
2023-02-24T02:05:21.501Z,12.90
2023-02-24T02:06:25.574Z,12.80
2023-02-24T02:07:30.437Z,12.90
2023-02-24T02:08:33.172Z,12.90
2023-02-24T02:09:35.302Z,12.90
2023-02-24T02:10:39.513Z,12.80
2023-02-24T02:11:49.579Z,12.80
2023-02-24T02:12:51.438Z,12.80
2023-02-24T02:13:54.325Z,12.80
2023-02-24T02:14:59.555Z,12.80
2023-02-24T02:16:25.762Z,12.80
2023-02-24T02:17:37.027Z,12.80
2023-02-24T02:19:02.736Z,12.80
2023-02-24T02:20:16.662Z,12.80
2023-02-24T02:21:50.807Z,12.80
2023-02-24T02:23:22.093Z,12.80
2023-02-24T02:24:57.089Z,12.80
2023-02-24T02:26:22.410Z,12.80
2023-02-24T02:27:46.238Z,12.70
2023-02-24T02:29:22.153Z,12.70
2023-02-24T02:31:04.033Z,12.70
2023-02-24T02:32:18.913Z,12.70
2023-02-24T02:33:27.692Z,12.70
2023-02-24T02:34:45.739Z,12.70
2023-02-24T02:36:28.258Z,12.70
2023-02-24T02:37:51.301Z,12.70
2023-02-24T02:39:05.268Z,12.70
2023-02-24T02:40:17.559Z,12.70
2023-02-24T02:41:29.314Z,12.70
2023-02-24T02:42:51.417Z,12.70
2023-02-24T02:44:15.060Z,12.80
2023-02-24T02:45:24.716Z,12.80
2023-02-24T02:46:38.679Z,12.80
2023-02-24T02:47:50.642Z,12.80
2023-02-24T02:48:58.227Z,12.80
2023-02-24T02:50:11.196Z,12.80
2023-02-24T02:51:18.946Z,12.80
2023-02-24T02:52:42.892Z,12.80
2023-02-24T02:54:21.139Z,12.80
2023-02-24T02:55:48.669Z,12.80
2023-02-24T02:57:07.153Z,12.80
2023-02-24T02:58:16.274Z,12.80
2023-02-24T02:59:23.584Z,12.80
2023-02-24T03:00:35.493Z,12.80
2023-02-24T03:01:52.089Z,12.80
2023-02-24T03:03:03.773Z,12.80
2023-02-24T03:04:08.662Z,12.80
2023-02-24T03:05:17.333Z,12.80
2023-02-24T03:06:25.112Z,12.80
2023-02-24T03:07:42.477Z,12.80
2023-02-24T03:09:16.358Z,12.80
2023-02-24T03:10:27.720Z,12.80
2023-02-24T03:11:34.796Z,12.80
2023-02-24T03:12:40.200Z,12.80
2023-02-24T03:13:45.786Z,12.70
2023-02-24T03:15:00.310Z,12.70
2023-02-24T03:16:05.917Z,12.70
2023-02-24T03:17:16.273Z,12.70
2023-02-24T03:18:29.271Z,12.70
2023-02-24T03:19:37.721Z,12.60
2023-02-24T03:20:52.058Z,12.60
2023-02-24T03:22:06.942Z,12.60
2023-02-24T03:23:17.034Z,12.60
2023-02-24T03:24:19.488Z,12.60
2023-02-24T03:25:25.658Z,12.50
2023-02-24T03:26:32.630Z,12.50
2023-02-24T03:28:02.020Z,12.50
2023-02-24T03:29:24.302Z,12.50
2023-02-24T03:30:41.102Z,12.50
2023-02-24T03:32:01.504Z,12.60
2023-02-24T03:33:16.787Z,12.50
2023-02-24T03:34:40.502Z,12.50
2023-02-24T03:35:43.668Z,12.50
2023-02-24T03:36:46.677Z,12.50
2023-02-24T03:37:50.173Z,12.50
2023-02-24T03:38:53.089Z,12.50
2023-02-24T03:39:58.051Z,12.50
2023-02-24T03:41:00.324Z,12.50
2023-02-24T03:42:16.569Z,12.50
2023-02-24T03:43:26.220Z,12.50
2023-02-24T03:44:29.222Z,12.50
2023-02-24T03:45:35.715Z,12.50
2023-02-24T03:46:42.805Z,12.60
2023-02-24T03:47:47.205Z,12.60
2023-02-24T03:49:03.663Z,12.60
2023-02-24T03:50:15.265Z,12.60
2023-02-24T03:51:19.569Z,12.50
2023-02-24T03:53:01.192Z,12.50
2023-02-24T03:54:15.910Z,12.50
2023-02-24T03:55:59.568Z,12.50
2023-02-24T03:57:21.521Z,12.50
2023-02-24T03:58:44.233Z,12.50
2023-02-24T04:00:26.171Z,12.40
2023-02-24T04:01:51.911Z,12.40
2023-02-24T04:03:11.338Z,12.40
2023-02-24T04:04:20.626Z,12.40
2023-02-24T04:05:27.622Z,12.40
2023-02-24T04:06:55.999Z,12.40
2023-02-24T04:08:01.086Z,12.40
2023-02-24T04:09:28.486Z,12.40
2023-02-24T04:10:52.372Z,12.40
2023-02-24T04:12:04.622Z,12.50
2023-02-24T04:13:35.544Z,12.50
2023-02-24T04:14:40.223Z,12.50
2023-02-24T04:15:45.638Z,12.50
2023-02-24T04:17:10.800Z,12.50
2023-02-24T04:18:21.650Z,12.50
2023-02-24T04:19:30.220Z,12.50
2023-02-24T04:20:35.587Z,12.50
2023-02-24T04:21:43.979Z,12.50
2023-02-24T04:22:49.658Z,12.40
2023-02-24T04:23:51.588Z,12.40
2023-02-24T04:25:02.809Z,12.40
2023-02-24T04:26:06.512Z,12.30
2023-02-24T04:27:12.167Z,12.30
2023-02-24T04:28:15.251Z,12.30
2023-02-24T04:29:23.702Z,12.30
2023-02-24T04:30:32.151Z,12.20
2023-02-24T04:31:36.205Z,12.30
2023-02-24T04:32:40.903Z,12.20
2023-02-24T04:33:43.678Z,12.20
2023-02-24T04:34:45.789Z,12.20
2023-02-24T04:35:53.662Z,12.20
2023-02-24T04:36:56.875Z,12.20
2023-02-24T04:37:58.952Z,12.20
2023-02-24T04:39:00.732Z,12.20
2023-02-24T04:40:08.966Z,12.20
2023-02-24T04:41:11.055Z,12.20
2023-02-24T04:42:15.874Z,12.20
2023-02-24T04:43:18.738Z,12.20
2023-02-24T04:44:25.513Z,12.20
2023-02-24T04:45:30.900Z,12.20
2023-02-24T04:46:32.770Z,12.10
2023-02-24T04:47:37.252Z,12.10
2023-02-24T04:48:41.172Z,12.20
2023-02-24T04:49:45.313Z,12.20
2023-02-24T04:50:48.932Z,12.10
2023-02-24T04:51:51.636Z,12.10
2023-02-24T04:53:07.099Z,12.10
2023-02-24T04:54:14.010Z,12.10
2023-02-24T04:55:17.803Z,12.10
2023-02-24T04:56:22.737Z,12.10
2023-02-24T04:57:25.304Z,12.00
2023-02-24T04:58:30.470Z,12.10
2023-02-24T04:59:32.221Z,12.00
2023-02-24T05:00:36.949Z,11.90
2023-02-24T05:01:39.868Z,11.90
2023-02-24T05:02:41.585Z,11.90
2023-02-24T05:03:43.509Z,11.90
2023-02-24T05:04:45.311Z,11.80
2023-02-24T05:05:57.168Z,11.90
2023-02-24T05:06:58.945Z,11.80
2023-02-24T05:08:04.745Z,11.90
2023-02-24T05:09:14.433Z,11.80
2023-02-24T05:10:16.473Z,11.80
2023-02-24T05:11:19.681Z,11.80
2023-02-24T05:12:22.437Z,11.90
2023-02-24T05:13:29.300Z,11.90
2023-02-24T05:14:32.041Z,11.90
2023-02-24T05:15:35.451Z,11.90
2023-02-24T05:16:38.063Z,11.90
2023-02-24T05:17:42.727Z,11.90
2023-02-24T05:18:45.126Z,11.90
2023-02-24T05:20:05.723Z,11.90
2023-02-24T05:21:36.447Z,11.90
2023-02-24T05:22:38.423Z,11.90
2023-02-24T05:23:45.445Z,12.00
2023-02-24T05:24:48.120Z,12.00
2023-02-24T05:25:55.192Z,12.00
2023-02-24T05:26:59.473Z,12.00
2023-02-24T05:28:04.118Z,12.00
2023-02-24T05:29:06.980Z,12.10
2023-02-24T05:30:10.028Z,12.00
2023-02-24T05:31:17.632Z,12.00
2023-02-24T05:32:19.564Z,12.00
2023-02-24T05:33:21.666Z,12.00
2023-02-24T05:34:24.848Z,12.00
2023-02-24T05:35:27.161Z,12.00
2023-02-24T05:36:31.963Z,12.00
2023-02-24T05:37:39.161Z,12.00
2023-02-24T05:38:41.426Z,11.90
2023-02-24T05:39:43.110Z,11.90
2023-02-24T05:40:47.006Z,12.00
2023-02-24T05:41:54.668Z,12.00
2023-02-24T05:42:58.389Z,12.00
2023-02-24T05:44:05.388Z,12.00
2023-02-24T05:45:11.274Z,12.00
2023-02-24T05:46:15.750Z,12.00
2023-02-24T05:47:19.875Z,12.00
2023-02-24T05:48:22.305Z,12.00
2023-02-24T05:49:36.478Z,12.00
2023-02-24T05:50:39.492Z,12.00
2023-02-24T05:51:55.419Z,12.10
2023-02-24T05:52:59.399Z,12.00
2023-02-24T05:54:04.915Z,12.00
2023-02-24T05:55:07.514Z,12.00
2023-02-24T05:56:10.833Z,12.00
2023-02-24T05:57:19.703Z,12.00
2023-02-24T05:58:23.905Z,12.10
2023-02-24T05:59:31.218Z,12.10
2023-02-24T06:00:33.899Z,12.10
2023-02-24T06:01:41.655Z,12.10
2023-02-24T06:02:49.658Z,12.10
2023-02-24T06:03:54.403Z,12.10
2023-02-24T06:04:57.138Z,12.10
2023-02-24T06:06:09.206Z,12.10
2023-02-24T06:07:20.705Z,12.00
2023-02-24T06:08:24.391Z,12.10
2023-02-24T06:09:26.549Z,12.00
2023-02-24T06:10:29.092Z,12.00
2023-02-24T06:11:30.965Z,12.00
2023-02-24T06:12:36.364Z,12.00
2023-02-24T06:13:38.917Z,11.90
2023-02-24T06:14:41.341Z,12.00
2023-02-24T06:15:50.522Z,12.00
2023-02-24T06:16:52.522Z,11.90
2023-02-24T06:17:57.447Z,12.00
2023-02-24T06:18:59.764Z,12.00
2023-02-24T06:20:02.023Z,12.00
2023-02-24T06:21:04.587Z,11.90
2023-02-24T06:22:11.979Z,12.00
2023-02-24T06:23:16.949Z,12.00
2023-02-24T06:24:21.714Z,12.00
2023-02-24T06:25:28.027Z,11.90
2023-02-24T06:26:33.880Z,11.90
2023-02-24T06:27:39.279Z,11.90
2023-02-24T06:28:46.666Z,11.90
2023-02-24T06:29:54.650Z,11.90
2023-02-24T06:30:57.748Z,11.90
2023-02-24T06:32:09.027Z,11.90
2023-02-24T06:33:10.759Z,11.80
2023-02-24T06:34:16.613Z,11.80
2023-02-24T06:35:20.652Z,11.80
2023-02-24T06:36:22.710Z,11.80
2023-02-24T06:37:25.841Z,11.80
2023-02-24T06:38:27.563Z,11.80
2023-02-24T06:39:34.911Z,11.80
2023-02-24T06:40:38.304Z,11.80
2023-02-24T06:41:42.820Z,11.80
2023-02-24T06:42:49.743Z,11.80
2023-02-24T06:43:52.929Z,11.90
2023-02-24T06:44:55.207Z,11.80
2023-02-24T06:45:57.289Z,11.90
2023-02-24T06:46:59.328Z,11.90
2023-02-24T06:48:01.443Z,11.90
2023-02-24T06:49:05.610Z,11.90
2023-02-24T06:50:07.823Z,11.90
2023-02-24T06:51:13.911Z,11.90
2023-02-24T06:52:19.171Z,11.90
2023-02-24T06:53:22.042Z,11.90
2023-02-24T06:54:36.026Z,11.90
2023-02-24T06:55:38.200Z,11.90
2023-02-24T06:56:41.806Z,11.90
2023-02-24T06:57:45.039Z,12.10
2023-02-24T06:58:52.207Z,11.90
2023-02-24T06:59:56.128Z,11.90
2023-02-24T07:00:58.029Z,11.80
2023-02-24T07:02:02.850Z,11.80
2023-02-24T07:03:15.519Z,11.80
2023-02-24T07:04:18.252Z,11.80
2023-02-24T07:05:24.462Z,11.80
2023-02-24T07:06:26.248Z,11.80
2023-02-24T07:07:29.661Z,11.80
2023-02-24T07:08:33.531Z,11.80
2023-02-24T07:09:35.762Z,11.80
2023-02-24T07:10:37.652Z,11.80
2023-02-24T07:11:44.045Z,11.90
2023-02-24T07:12:48.476Z,11.90
2023-02-24T07:13:50.765Z,11.90
2023-02-24T07:14:52.918Z,11.90
2023-02-24T07:15:55.066Z,11.90
2023-02-24T07:16:58.769Z,11.90
2023-02-24T07:18:00.744Z,11.90
2023-02-24T07:19:09.831Z,11.90
2023-02-24T07:20:25.402Z,11.90
2023-02-24T07:21:50.051Z,12.00
2023-02-24T07:22:53.285Z,12.00
2023-02-24T07:23:58.847Z,12.00
2023-02-24T07:25:03.142Z,12.00
2023-02-24T07:26:13.398Z,12.00
2023-02-24T07:27:23.355Z,12.00
2023-02-24T07:28:25.643Z,11.90
2023-02-24T07:29:29.679Z,11.90
2023-02-24T07:30:33.684Z,11.90
2023-02-24T07:31:37.179Z,12.00
2023-02-24T07:32:42.798Z,12.00
2023-02-24T07:33:46.493Z,12.00
2023-02-24T07:34:48.510Z,11.90
2023-02-24T07:35:51.801Z,12.00
2023-02-24T07:36:54.654Z,12.00
2023-02-24T07:38:04.503Z,12.00
2023-02-24T07:39:09.558Z,12.00
2023-02-24T07:40:17.259Z,12.00
2023-02-24T07:41:23.158Z,12.00
2023-02-24T07:42:29.836Z,12.00
2023-02-24T07:43:31.740Z,12.10
2023-02-24T07:44:33.534Z,12.00
2023-02-24T07:45:35.862Z,12.00
2023-02-24T07:46:39.001Z,12.00
2023-02-24T07:47:44.359Z,12.00
2023-02-24T07:48:50.814Z,12.10
2023-02-24T07:49:52.821Z,12.10
2023-02-24T07:50:54.942Z,12.10
2023-02-24T07:51:58.296Z,12.10
2023-02-24T07:53:00.948Z,12.10
2023-02-24T07:54:03.655Z,12.00
2023-02-24T07:55:09.307Z,12.00
2023-02-24T07:56:20.063Z,12.00
2023-02-24T07:57:25.418Z,11.90
2023-02-24T07:58:28.470Z,11.90
2023-02-24T07:59:32.920Z,11.90
2023-02-24T08:00:50.559Z,11.80
2023-02-24T08:01:55.768Z,11.80
2023-02-24T08:03:00.945Z,11.80
2023-02-24T08:04:02.940Z,11.70
2023-02-24T08:05:09.485Z,11.70
2023-02-24T08:06:26.847Z,11.70
2023-02-24T08:07:30.667Z,11.70
2023-02-24T08:08:39.255Z,11.70
2023-02-24T08:10:07.436Z,11.70
2023-02-24T08:11:11.350Z,11.60
2023-02-24T08:12:22.153Z,11.60
2023-02-24T08:13:24.313Z,11.60
2023-02-24T08:14:35.142Z,11.60
2023-02-24T08:15:36.950Z,11.60
2023-02-24T08:16:42.120Z,11.60
2023-02-24T08:17:47.795Z,11.60
2023-02-24T08:18:49.526Z,11.50
2023-02-24T08:20:16.321Z,11.60
2023-02-24T08:21:20.552Z,11.60
2023-02-24T08:22:24.787Z,11.60
2023-02-24T08:23:31.234Z,11.60
2023-02-24T08:24:35.719Z,11.60
2023-02-24T08:25:46.026Z,11.60
2023-02-24T08:27:09.740Z,11.60
2023-02-24T08:28:12.620Z,11.60
2023-02-24T08:29:14.672Z,11.60
2023-02-24T08:30:25.714Z,11.60
2023-02-24T08:31:27.974Z,11.70
2023-02-24T08:32:45.378Z,11.70
2023-02-24T08:33:47.380Z,11.70
2023-02-24T08:34:49.665Z,11.60
2023-02-24T08:36:02.763Z,11.70
2023-02-24T08:37:05.869Z,11.60
2023-02-24T08:38:14.665Z,11.60
2023-02-24T08:39:18.896Z,11.60
2023-02-24T08:40:31.812Z,11.60
2023-02-24T08:41:51.186Z,11.70
2023-02-24T08:42:52.921Z,11.80
2023-02-24T08:43:55.777Z,11.80
2023-02-24T08:44:58.230Z,11.90
2023-02-24T08:46:05.856Z,11.90
2023-02-24T08:47:09.977Z,12.00
2023-02-24T08:48:26.421Z,12.10
2023-02-24T08:49:28.628Z,12.10
2023-02-24T08:50:34.112Z,12.20
2023-02-24T08:51:43.921Z,12.30
2023-02-24T08:52:46.006Z,12.30
2023-02-24T08:53:49.933Z,12.30
2023-02-24T08:54:54.818Z,12.40
2023-02-24T08:55:56.976Z,12.40
2023-02-24T08:57:09.497Z,12.50
2023-02-24T08:58:18.422Z,12.50
2023-02-24T08:59:38.946Z,12.50
2023-02-24T09:00:54.898Z,12.60
2023-02-24T09:02:24.802Z,12.60
2023-02-24T09:03:29.087Z,12.70
2023-02-24T09:04:31.156Z,12.70
2023-02-24T09:05:36.675Z,12.70
2023-02-24T09:06:55.595Z,12.70
2023-02-24T09:07:57.843Z,12.70
2023-02-24T09:09:17.889Z,12.70
2023-02-24T09:10:20.878Z,12.70
2023-02-24T09:11:23.481Z,12.80
2023-02-24T09:12:28.970Z,12.80
2023-02-24T09:13:33.095Z,12.80
2023-02-24T09:14:38.074Z,12.80
2023-02-24T09:15:44.574Z,12.80
2023-02-24T09:17:03.920Z,12.80
2023-02-24T09:18:08.694Z,12.90
2023-02-24T09:19:36.634Z,12.90
2023-02-24T09:21:19.110Z,12.90
2023-02-24T09:22:33.066Z,12.90
2023-02-24T09:23:46.637Z,13.00
2023-02-24T09:24:51.311Z,12.90
2023-02-24T09:25:54.751Z,12.90
2023-02-24T09:27:00.211Z,12.80
2023-02-24T09:28:21.174Z,12.80
2023-02-24T09:29:35.848Z,12.80
2023-02-24T09:31:02.168Z,12.80
2023-02-24T09:32:08.100Z,12.80
2023-02-24T09:33:18.330Z,12.80
2023-02-24T09:34:20.111Z,12.80
2023-02-24T09:35:26.250Z,12.80
2023-02-24T09:36:28.281Z,12.80
2023-02-24T09:37:31.930Z,12.80
2023-02-24T09:39:03.103Z,12.80
2023-02-24T09:40:20.995Z,12.90
2023-02-24T09:41:32.471Z,12.90
2023-02-24T09:42:46.590Z,12.90
2023-02-24T09:44:00.081Z,12.90
2023-02-24T09:45:12.027Z,13.00
2023-02-24T09:46:17.117Z,13.00
2023-02-24T09:47:58.252Z,13.00
2023-02-24T09:49:14.973Z,13.10
2023-02-24T09:50:58.990Z,13.10
2023-02-24T09:52:02.712Z,13.10
2023-02-24T09:53:14.466Z,13.10
2023-02-24T09:54:19.308Z,13.10
2023-02-24T09:56:00.352Z,13.10
2023-02-24T09:57:17.993Z,13.20
2023-02-24T09:58:34.781Z,13.20
2023-02-24T10:00:23.543Z,13.20
2023-02-24T10:01:53.943Z,13.20
2023-02-24T10:03:41.521Z,13.30
2023-02-24T10:04:49.264Z,13.20
2023-02-24T10:06:14.949Z,13.40
2023-02-24T10:07:24.262Z,13.30
2023-02-24T10:08:34.058Z,13.30
2023-02-24T10:09:37.969Z,13.30
2023-02-24T10:11:01.415Z,13.40
2023-02-24T10:12:12.216Z,13.40
2023-02-24T10:13:30.719Z,13.40
2023-02-24T10:14:43.812Z,13.40
2023-02-24T10:15:58.044Z,13.40
2023-02-24T10:17:19.883Z,13.40
2023-02-24T10:18:37.810Z,13.40
2023-02-24T10:19:41.396Z,13.40
2023-02-24T10:20:49.668Z,13.40
2023-02-24T10:22:07.456Z,13.40
2023-02-24T10:23:34.633Z,13.40
2023-02-24T10:24:47.667Z,13.40
2023-02-24T10:25:56.598Z,13.40
2023-02-24T10:27:32.900Z,13.40
2023-02-24T10:29:09.288Z,13.30
2023-02-24T10:30:28.307Z,13.20
2023-02-24T10:31:41.806Z,13.10
2023-02-24T10:32:59.209Z,13.10
2023-02-24T10:34:06.554Z,13.10
2023-02-24T10:35:17.592Z,13.10
2023-02-24T10:36:26.123Z,13.10
2023-02-24T10:37:29.676Z,13.00
2023-02-24T10:38:34.279Z,13.00
2023-02-24T10:39:36.727Z,12.90
2023-02-24T10:40:48.250Z,12.90
2023-02-24T10:41:59.451Z,12.90
2023-02-24T10:43:11.028Z,12.90
2023-02-24T10:44:20.964Z,13.00
2023-02-24T10:45:26.074Z,13.00
2023-02-24T10:46:41.716Z,13.00
2023-02-24T10:47:57.044Z,13.10
2023-02-24T10:49:03.276Z,13.10
2023-02-24T10:50:15.825Z,13.10
2023-02-24T10:51:22.776Z,13.10
2023-02-24T10:52:51.394Z,13.10
2023-02-24T10:54:36.000Z,13.00
2023-02-24T10:55:46.346Z,13.00
2023-02-24T10:57:07.843Z,13.00
2023-02-24T10:58:38.519Z,13.00
2023-02-24T11:00:06.426Z,13.00
2023-02-24T11:01:18.941Z,12.90
2023-02-24T11:02:33.025Z,12.90
2023-02-24T11:03:46.416Z,12.90
2023-02-24T11:05:04.553Z,12.80
2023-02-24T11:06:30.965Z,12.80
2023-02-24T11:07:53.721Z,12.80
2023-02-24T11:09:17.937Z,12.80
2023-02-24T11:12:42.767Z,12.90
2023-02-24T11:14:08.901Z,12.90
2023-02-24T11:15:44.178Z,12.90
2023-02-24T11:17:14.180Z,12.80
2023-02-24T11:18:25.868Z,12.80
2023-02-24T11:19:53.136Z,12.70
2023-02-24T11:24:36.923Z,12.70
2023-02-24T11:25:46.440Z,12.70
2023-02-24T11:26:49.508Z,12.60
2023-02-24T11:27:54.536Z,12.50
2023-02-24T11:29:13.616Z,12.50
2023-02-24T11:30:29.436Z,12.40
2023-02-24T11:32:09.431Z,12.40
2023-02-24T11:33:17.279Z,12.40
2023-02-24T11:34:29.243Z,12.40
2023-02-24T11:36:00.365Z,12.40
2023-02-24T11:37:43.042Z,12.50
2023-02-24T11:39:25.873Z,12.50
2023-02-24T11:40:32.481Z,12.60
2023-02-24T11:41:41.501Z,12.60
2023-02-24T11:43:04.374Z,12.60
2023-02-24T11:44:22.579Z,12.60
2023-02-24T11:45:29.996Z,12.70
2023-02-24T11:46:43.999Z,12.70
2023-02-24T11:47:52.882Z,12.70
2023-02-24T11:48:58.323Z,12.80
2023-02-24T11:50:31.932Z,12.70
2023-02-24T11:51:37.894Z,12.70
2023-02-24T11:52:43.656Z,12.70
2023-02-24T11:53:56.334Z,12.70
2023-02-24T11:55:00.554Z,12.80
2023-02-24T11:56:30.653Z,12.80
2023-02-24T11:57:42.852Z,12.70
2023-02-24T11:59:12.409Z,12.70
2023-02-24T12:00:22.236Z,12.80
2023-02-24T12:01:40.962Z,12.80
2023-02-24T12:03:02.915Z,12.80
2023-02-24T12:04:23.372Z,12.80
2023-02-24T12:05:37.189Z,12.80
2023-02-24T12:07:02.197Z,12.80
2023-02-24T12:08:11.670Z,12.90
2023-02-24T12:09:24.429Z,12.90
2023-02-24T12:10:38.313Z,12.90
2023-02-24T12:11:52.248Z,13.00
2023-02-24T12:13:19.601Z,13.00
2023-02-24T12:14:25.525Z,13.00
2023-02-24T12:15:55.647Z,13.00
2023-02-24T12:17:24.557Z,13.10
2023-02-24T12:18:40.230Z,13.10
2023-02-24T12:20:06.632Z,13.20
2023-02-24T12:21:52.968Z,13.20
2023-02-24T12:23:06.979Z,13.30
2023-02-24T12:24:19.825Z,13.30
2023-02-24T12:25:27.938Z,13.30
2023-02-24T12:26:42.726Z,13.40
2023-02-24T12:28:18.672Z,13.40
2023-02-24T12:29:29.797Z,13.50
2023-02-24T12:31:03.098Z,13.50
2023-02-24T12:32:17.878Z,13.60
2023-02-24T12:33:30.970Z,13.60
2023-02-24T12:34:43.449Z,13.60
2023-02-24T12:36:04.324Z,13.70
2023-02-24T12:37:32.533Z,13.70
2023-02-24T12:39:09.408Z,13.70
2023-02-24T12:40:30.820Z,13.80
2023-02-24T12:42:10.231Z,13.80
2023-02-24T12:43:28.096Z,13.90
2023-02-24T12:44:53.544Z,13.90
2023-02-24T12:46:35.505Z,14.00
2023-02-24T12:47:50.012Z,14.00
2023-02-24T12:49:14.078Z,14.10
2023-02-24T12:50:37.708Z,14.10
2023-02-24T12:52:10.231Z,14.20
2023-02-24T12:53:25.539Z,14.30
2023-02-24T12:54:56.826Z,14.30
2023-02-24T12:56:06.476Z,14.30
2023-02-24T12:57:37.142Z,14.20
2023-02-24T12:58:42.199Z,14.30
2023-02-24T12:59:44.593Z,14.30
2023-02-24T13:01:06.970Z,14.30
2023-02-24T13:02:23.656Z,14.30
2023-02-24T13:03:49.553Z,14.30
2023-02-24T13:05:30.021Z,14.20
2023-02-24T13:06:40.437Z,14.10
2023-02-24T13:07:51.978Z,14.10
2023-02-24T13:09:02.951Z,14.00
2023-02-24T13:10:24.015Z,14.00
2023-02-24T13:11:50.213Z,13.90
2023-02-24T13:13:21.981Z,13.90
2023-02-24T13:14:40.903Z,13.80
2023-02-24T13:15:58.066Z,13.70
2023-02-24T13:17:10.304Z,13.70
2023-02-24T13:18:12.163Z,13.70
2023-02-24T13:19:27.855Z,13.70
2023-02-24T13:20:36.861Z,13.70
2023-02-24T13:21:40.033Z,13.80
2023-02-24T13:22:43.605Z,13.80
2023-02-24T13:24:03.062Z,13.80
2023-02-24T13:25:07.473Z,13.80
2023-02-24T13:26:10.623Z,13.70
2023-02-24T13:27:17.804Z,13.70
2023-02-24T13:28:33.267Z,13.70
2023-02-24T13:29:52.871Z,13.70
2023-02-24T13:30:59.979Z,13.70
2023-02-24T13:32:01.848Z,13.70
2023-02-24T13:33:24.537Z,13.70
2023-02-24T13:34:26.122Z,13.80
2023-02-24T13:35:27.740Z,13.80
2023-02-24T13:36:31.988Z,13.80
2023-02-24T13:37:39.289Z,13.80
2023-02-24T13:38:49.102Z,13.80
2023-02-24T13:39:51.001Z,13.90
2023-02-24T13:40:52.805Z,13.90
2023-02-24T13:42:30.996Z,13.90
2023-02-24T13:43:33.509Z,13.90
2023-02-24T13:44:35.220Z,13.90
2023-02-24T13:45:41.784Z,13.90
2023-02-24T13:47:16.077Z,13.90
2023-02-24T13:48:44.601Z,13.90
2023-02-24T13:50:16.287Z,13.90
2023-02-24T13:51:24.160Z,13.90
2023-02-24T13:52:41.563Z,13.90
2023-02-24T13:54:11.018Z,13.90
2023-02-24T13:55:12.652Z,13.90
2023-02-24T13:56:30.832Z,13.90
2023-02-24T13:57:58.298Z,13.90
2023-02-24T13:59:14.171Z,13.90
2023-02-24T14:00:21.842Z,13.80
2023-02-24T14:01:27.795Z,13.90
2023-02-24T14:02:31.339Z,13.80
2023-02-24T14:03:36.884Z,13.90
2023-02-24T14:04:55.218Z,13.80
2023-02-24T14:05:59.244Z,13.80
2023-02-24T14:07:10.253Z,13.80
2023-02-24T14:08:45.743Z,14.00
2023-02-24T14:09:52.173Z,13.80
2023-02-24T14:10:57.361Z,13.80
2023-02-24T14:12:03.160Z,13.80
2023-02-24T14:13:16.360Z,13.80
2023-02-24T14:14:19.001Z,13.80
2023-02-24T14:15:24.097Z,13.80
2023-02-24T14:16:31.541Z,13.80
2023-02-24T14:17:38.848Z,13.80
2023-02-24T14:18:40.494Z,13.80
2023-02-24T14:19:42.269Z,13.80
2023-02-24T14:20:45.256Z,13.70
2023-02-24T14:21:55.914Z,13.70
2023-02-24T14:22:59.713Z,13.70
2023-02-24T14:24:05.254Z,13.70
2023-02-24T14:25:09.319Z,13.60
2023-02-24T14:26:18.437Z,13.60
2023-02-24T14:27:27.009Z,13.60
2023-02-24T14:28:34.529Z,13.60
2023-02-24T14:29:43.873Z,13.60
2023-02-24T14:30:51.946Z,13.60
2023-02-24T14:31:59.185Z,13.50
2023-02-24T14:33:02.650Z,13.50
2023-02-24T14:34:09.041Z,13.50
2023-02-24T14:35:21.384Z,13.50
2023-02-24T14:36:27.471Z,13.50
2023-02-24T14:37:31.286Z,13.40
2023-02-24T14:38:38.562Z,13.40
2023-02-24T14:39:49.133Z,13.40
2023-02-24T14:40:51.068Z,13.40
2023-02-24T14:42:10.344Z,13.40
2023-02-24T14:43:15.129Z,13.50
2023-02-24T14:44:22.625Z,13.50
2023-02-24T14:45:27.118Z,13.50
2023-02-24T14:46:29.174Z,13.50
2023-02-24T14:47:33.656Z,13.50
2023-02-24T14:48:35.473Z,13.50
2023-02-24T14:49:37.210Z,13.40
2023-02-24T14:50:38.982Z,13.40
2023-02-24T14:51:40.934Z,13.40
2023-02-24T14:52:45.439Z,13.40
2023-02-24T14:53:52.833Z,13.40
2023-02-24T14:55:00.239Z,13.40
2023-02-24T14:56:06.126Z,13.40
2023-02-24T14:57:14.624Z,13.40
2023-02-24T14:58:24.280Z,13.40
2023-02-24T14:59:37.171Z,13.40
2023-02-24T15:00:48.152Z,13.40
2023-02-24T15:01:52.606Z,13.40
2023-02-24T15:03:17.626Z,13.40
2023-02-24T15:04:27.305Z,13.40
2023-02-24T15:05:30.412Z,13.30
2023-02-24T15:06:40.706Z,13.30
2023-02-24T15:07:45.632Z,13.30
2023-02-24T15:08:50.478Z,13.20
2023-02-24T15:09:53.493Z,13.20
2023-02-24T15:10:55.995Z,13.10