createdAt,value
2019-04-05T00:00:27.469Z,23.12
2019-04-05T00:02:59.560Z,27.00
2019-04-05T00:05:31.312Z,25.62
2019-04-05T00:08:03.126Z,27.30
2019-04-05T00:10:35.073Z,23.20
2019-04-05T00:13:06.677Z,26.30
2019-04-05T00:15:38.545Z,24.65
2019-04-05T00:18:10.101Z,26.25
2019-04-05T00:20:41.860Z,30.43
2019-04-05T00:23:13.981Z,26.93
2019-04-05T00:25:45.706Z,25.77
2019-04-05T00:28:17.662Z,24.77
2019-04-05T00:30:49.244Z,22.67
2019-04-05T00:33:20.598Z,24.30
2019-04-05T00:35:52.371Z,24.27
2019-04-05T00:38:24.148Z,26.02
2019-04-05T00:40:56.015Z,25.23
2019-04-05T00:43:28.952Z,28.05
2019-04-05T00:46:00.647Z,25.85
2019-04-05T00:48:32.290Z,26.00
2019-04-05T00:51:03.881Z,24.63
2019-04-05T00:53:35.667Z,25.65
2019-04-05T00:56:07.299Z,23.83
2019-04-05T00:58:38.971Z,28.00
2019-04-05T01:01:10.701Z,26.30
2019-04-05T01:03:42.504Z,23.67
2019-04-05T01:06:14.636Z,26.93
2019-04-05T01:08:46.167Z,26.60
2019-04-05T01:11:18.020Z,26.17
2019-04-05T01:13:50.367Z,26.15
2019-04-05T01:16:21.969Z,25.57
2019-04-05T01:18:53.796Z,25.92
2019-04-05T01:21:27.991Z,25.05
2019-04-05T01:24:02.461Z,23.87
2019-04-05T01:26:35.402Z,25.60
2019-04-05T01:29:07.129Z,24.02
2019-04-05T01:31:38.544Z,24.90
2019-04-05T01:34:10.569Z,27.48
2019-04-05T01:36:42.087Z,26.60
2019-04-05T01:39:13.966Z,26.27
2019-04-05T01:41:46.502Z,22.55
2019-04-05T01:44:18.602Z,25.55
2019-04-05T01:46:50.245Z,25.82
2019-04-05T01:49:22.030Z,25.30
2019-04-05T01:51:53.972Z,25.70
2019-04-05T01:54:25.739Z,29.55
2019-04-05T01:56:57.416Z,26.10
2019-04-05T01:59:28.901Z,27.60
2019-04-05T02:02:00.480Z,29.95
2019-04-05T02:04:33.198Z,26.17
2019-04-05T02:07:04.877Z,25.35
2019-04-05T02:09:37.330Z,25.97
2019-04-05T02:12:09.401Z,27.57
2019-04-05T02:14:41.111Z,23.38
2019-04-05T02:17:12.831Z,23.83
2019-04-05T02:19:45.703Z,24.70
2019-04-05T02:22:17.297Z,26.00
2019-04-05T02:24:50.815Z,25.77
2019-04-05T02:27:22.414Z,24.32
2019-04-05T02:29:53.902Z,25.72
2019-04-05T02:32:25.731Z,25.10
2019-04-05T02:34:57.201Z,25.27
2019-04-05T02:37:29.102Z,25.88
2019-04-05T02:40:01.141Z,24.82
2019-04-05T02:42:34.882Z,28.75
2019-04-05T02:45:08.188Z,26.43
2019-04-05T02:47:42.370Z,24.30
2019-04-05T02:50:15.304Z,25.12
2019-04-05T02:52:48.279Z,25.37
2019-04-05T02:55:20.458Z,26.05
2019-04-05T02:57:52.463Z,26.73
2019-04-05T03:00:24.474Z,26.25
2019-04-05T03:02:59.126Z,26.35
2019-04-05T03:05:31.526Z,28.95
2019-04-05T03:08:03.153Z,27.90
2019-04-05T03:11:07.890Z,24.12
2019-04-05T03:13:46.690Z,25.45
2019-04-05T03:16:38.605Z,27.85
2019-04-05T03:18:59.329Z,25.48
2019-04-05T03:21:32.324Z,27.73
2019-04-05T03:24:05.284Z,22.67
2019-04-05T03:26:39.517Z,26.50
2019-04-05T03:39:15.459Z,23.40
2019-04-05T03:41:47.211Z,24.05
2019-04-05T03:44:22.842Z,20.62
2019-04-05T03:46:56.851Z,24.18
2019-04-05T03:49:28.153Z,21.55
2019-04-05T03:51:59.432Z,26.77
2019-04-05T03:54:31.398Z,25.08
2019-04-05T03:57:03.145Z,25.75
2019-04-05T03:59:35.466Z,19.50
2019-04-05T04:02:07.457Z,28.85
2019-04-05T04:04:39.138Z,22.73
2019-04-05T04:07:11.232Z,26.68
2019-04-05T04:09:42.970Z,28.87
2019-04-05T04:12:15.671Z,24.82
2019-04-05T04:14:47.229Z,25.20
2019-04-05T04:17:19.164Z,21.87
2019-04-05T04:19:51.992Z,23.87
2019-04-05T04:22:29.939Z,29.23
2019-04-05T04:25:01.688Z,22.67
2019-04-05T04:27:33.780Z,23.55
2019-04-05T04:30:05.786Z,24.35
2019-04-05T04:32:37.656Z,27.42
2019-04-05T04:35:09.294Z,27.22
2019-04-05T04:37:41.274Z,21.82
2019-04-05T04:40:12.826Z,23.45
2019-04-05T04:42:44.548Z,23.40
2019-04-05T04:45:17.343Z,25.55
2019-04-05T04:47:49.201Z,27.60
2019-04-05T04:50:21.526Z,29.07
2019-04-05T04:52:53.675Z,29.23
2019-04-05T04:55:26.700Z,29.37
2019-04-05T04:57:58.425Z,25.57
2019-04-05T05:00:30.068Z,27.85
2019-04-05T05:03:01.661Z,25.60
2019-04-05T05:05:33.133Z,26.30
2019-04-05T05:08:05.419Z,26.45
2019-04-05T05:10:37.189Z,27.20
2019-04-05T05:13:09.030Z,28.70
2019-04-05T05:15:40.918Z,30.30
2019-04-05T05:18:12.827Z,31.40
2019-04-05T05:20:44.561Z,22.77
2019-04-05T05:23:16.501Z,24.98
2019-04-05T05:25:48.214Z,28.00
2019-04-05T05:28:20.208Z,27.65
2019-04-05T05:30:52.403Z,25.48
2019-04-05T05:33:24.150Z,25.43
2019-04-05T05:35:56.134Z,24.45
2019-04-05T05:38:28.128Z,26.17
2019-04-05T05:40:59.727Z,24.95
2019-04-05T05:43:31.400Z,25.68
2019-04-05T05:46:03.113Z,27.40
2019-04-05T05:48:35.725Z,25.00
2019-04-05T05:51:07.234Z,27.82
2019-04-05T05:53:39.344Z,24.50
2019-04-05T05:56:11.699Z,30.55
2019-04-05T05:58:45.933Z,27.52
2019-04-05T06:01:17.475Z,30.02
2019-04-05T06:03:49.321Z,26.17
2019-04-05T06:06:20.872Z,26.97
2019-04-05T06:08:52.456Z,20.20
2019-04-05T06:11:24.109Z,24.57
2019-04-05T06:13:55.895Z,26.82
2019-04-05T06:16:27.586Z,26.12
2019-04-05T06:18:59.336Z,25.68
2019-04-05T06:21:32.430Z,25.70
2019-04-05T06:24:05.342Z,22.48
2019-04-05T06:26:37.081Z,24.92
2019-04-05T06:29:08.567Z,27.82
2019-04-05T06:31:40.128Z,31.20
2019-04-05T06:34:11.817Z,26.55
2019-04-05T06:36:43.424Z,26.93
2019-04-05T06:39:15.047Z,28.32
2019-04-05T06:41:47.816Z,27.35
2019-04-05T06:44:19.317Z,26.02
2019-04-05T06:46:51.188Z,23.25
2019-04-05T06:49:23.632Z,23.70
2019-04-05T06:51:54.961Z,28.27
2019-04-05T06:54:26.367Z,25.97
2019-04-05T06:56:57.876Z,29.60
2019-04-05T06:59:29.477Z,23.12
2019-04-05T07:02:01.310Z,28.30
2019-04-05T07:04:33.072Z,24.60
2019-04-05T07:07:04.768Z,23.18
2019-04-05T07:09:36.257Z,24.10
2019-04-05T07:12:08.162Z,28.52
2019-04-05T07:14:39.904Z,24.95
2019-04-05T07:17:11.522Z,25.85
2019-04-05T07:19:44.265Z,29.70
2019-04-05T07:22:16.023Z,27.65
2019-04-05T07:24:49.547Z,24.63
2019-04-05T07:27:21.180Z,26.48
2019-04-05T07:29:52.895Z,24.15
2019-04-05T07:32:24.684Z,26.48
2019-04-05T07:34:56.276Z,23.12
2019-04-05T07:37:27.856Z,32.40
2019-04-05T07:39:59.421Z,26.15
2019-04-05T07:42:31.086Z,25.17
2019-04-05T07:45:02.785Z,26.07
2019-04-05T07:47:35.478Z,24.20
2019-04-05T07:50:07.472Z,27.15
2019-04-05T07:52:39.194Z,26.57
2019-04-05T07:55:11.000Z,31.05
2019-04-05T07:57:42.612Z,25.32
2019-04-05T08:00:41.197Z,25.52
2019-04-05T08:03:12.862Z,26.52
2019-04-05T08:05:44.564Z,28.52
2019-04-05T08:08:38.049Z,26.52
2019-04-05T08:11:10.352Z,26.12
2019-04-05T08:13:44.668Z,27.62
2019-04-05T08:16:16.477Z,31.62
2019-04-05T08:18:57.544Z,34.83
2019-04-05T08:21:21.648Z,28.30
2019-04-05T08:23:53.591Z,32.42
2019-04-05T08:26:25.243Z,29.07
2019-04-05T08:28:56.871Z,30.25
2019-04-05T08:31:28.594Z,26.12
2019-04-05T08:34:00.324Z,26.27
2019-04-05T08:36:32.777Z,25.43
2019-04-05T08:39:06.695Z,23.52
2019-04-05T08:41:38.411Z,23.92
2019-04-05T08:44:10.140Z,27.00
2019-04-05T08:46:42.047Z,26.37
2019-04-05T08:49:13.720Z,25.77
2019-04-05T08:51:45.412Z,27.45
2019-04-05T08:54:17.480Z,28.38
2019-04-05T08:56:49.149Z,31.33
2019-04-05T08:59:20.783Z,23.45
2019-04-05T09:01:52.219Z,27.37
2019-04-05T09:04:23.879Z,23.52
2019-04-05T09:06:55.410Z,27.70
2019-04-05T09:09:26.827Z,26.15
2019-04-05T09:11:58.572Z,25.37
2019-04-05T09:14:30.106Z,29.63
2019-04-05T09:17:01.845Z,27.35
2019-04-05T09:19:33.455Z,25.55
2019-04-05T09:22:06.170Z,24.15
2019-04-05T09:24:38.227Z,27.73
2019-04-05T09:27:09.815Z,25.62
2019-04-05T09:29:41.595Z,25.05
2019-04-05T09:32:13.152Z,23.50
2019-04-05T09:34:45.384Z,24.35
2019-04-05T09:37:17.165Z,27.40
2019-04-05T09:39:49.315Z,23.60
2019-04-05T09:42:21.011Z,33.73
2019-04-05T09:44:53.988Z,24.02
2019-04-05T09:47:25.395Z,24.80
2019-04-05T09:49:57.530Z,24.63
2019-04-05T09:52:29.193Z,23.15
2019-04-05T09:55:00.521Z,25.50
2019-04-05T09:57:32.521Z,32.63
2019-04-05T10:00:05.334Z,23.47
2019-04-05T10:02:38.127Z,24.80
2019-04-05T10:05:09.846Z,22.58
2019-04-05T10:07:54.109Z,24.87
2019-04-05T10:10:17.062Z,25.75
2019-04-05T10:12:48.772Z,25.20
2019-04-05T10:15:21.863Z,24.43
2019-04-05T10:17:54.088Z,26.45
2019-04-05T10:20:25.722Z,23.12
2019-04-05T10:22:57.508Z,25.50
2019-04-05T10:25:29.152Z,29.42
2019-04-05T10:28:03.374Z,26.10
2019-04-05T10:30:36.274Z,26.17
2019-04-05T10:33:08.135Z,22.45
2019-04-05T10:35:39.635Z,28.35
2019-04-05T10:38:11.252Z,24.85
2019-04-05T10:40:43.037Z,32.13
2019-04-05T10:43:14.932Z,27.48
2019-04-05T10:45:46.482Z,25.40
2019-04-05T10:48:18.355Z,27.65
2019-04-05T10:50:49.978Z,24.87
2019-04-05T10:53:21.407Z,26.23
2019-04-05T10:55:54.044Z,27.27
2019-04-05T10:58:25.688Z,31.42
2019-04-05T11:00:58.606Z,29.45
2019-04-05T11:03:30.578Z,33.35
2019-04-05T11:06:02.316Z,32.90
2019-04-05T11:08:33.887Z,31.97
2019-04-05T11:11:05.420Z,24.70
2019-04-05T11:13:37.104Z,31.55
2019-04-05T11:16:08.574Z,26.73
2019-04-05T11:18:40.235Z,27.58
2019-04-05T11:21:11.807Z,23.55
2019-04-05T11:23:44.038Z,24.00
2019-04-05T11:26:15.605Z,24.85
2019-04-05T11:28:47.488Z,27.98
2019-04-05T11:31:19.346Z,24.37
2019-04-05T11:33:51.343Z,27.30
2019-04-05T11:36:24.246Z,22.27
2019-04-05T11:38:55.927Z,21.62
2019-04-05T11:41:28.536Z,24.37
2019-04-05T11:47:37.496Z,25.57
2019-04-05T11:50:11.973Z,21.23
2019-04-05T11:52:43.654Z,25.08
2019-04-05T11:55:18.171Z,23.42
2019-04-05T11:57:48.381Z,27.80
2019-04-05T12:00:31.850Z,19.65
2019-04-05T12:03:05.631Z,23.10
2019-04-05T12:05:37.249Z,23.67
2019-04-05T12:08:09.070Z,26.20
2019-04-05T12:10:40.718Z,23.27
2019-04-05T12:13:12.282Z,23.60
2019-04-05T12:15:43.847Z,27.87
2019-04-05T12:18:19.175Z,23.27
2019-04-05T12:20:59.006Z,20.40
2019-04-05T12:23:22.264Z,21.42
2019-04-05T12:25:54.618Z,22.05
2019-04-05T12:28:26.372Z,23.45
2019-04-05T12:30:58.040Z,21.62
2019-04-05T12:33:29.466Z,18.52
2019-04-05T12:36:01.141Z,24.57
2019-04-05T12:38:34.001Z,20.25
2019-04-05T12:41:06.176Z,30.30
2019-04-05T12:43:37.719Z,20.35
2019-04-05T12:46:09.488Z,24.32
2019-04-05T12:48:41.161Z,17.27
2019-04-05T12:51:15.450Z,20.25
2019-04-05T12:53:46.710Z,24.37
2019-04-05T12:56:18.472Z,20.57
2019-04-05T12:58:53.682Z,19.52
2019-04-05T13:01:25.657Z,19.12
2019-04-05T13:03:58.814Z,18.57
2019-04-05T13:06:31.569Z,22.07
2019-04-05T13:09:05.602Z,18.35
2019-04-05T13:11:36.798Z,16.80
2019-04-05T13:14:08.374Z,20.77
2019-04-05T13:16:40.266Z,23.00
2019-04-05T13:19:11.778Z,19.60
2019-04-05T13:21:43.737Z,24.57
2019-04-05T13:24:15.356Z,26.15
2019-04-05T13:26:49.065Z,21.10
2019-04-05T13:29:20.734Z,19.42
2019-04-05T13:31:52.469Z,17.20
2019-04-05T13:34:25.880Z,20.62
2019-04-05T13:36:59.336Z,21.57
2019-04-05T13:39:30.859Z,18.15
2019-04-05T13:42:02.659Z,19.27
2019-04-05T13:44:34.976Z,20.12
2019-04-05T13:47:08.470Z,18.32
2019-04-05T13:49:40.650Z,24.65
2019-04-05T13:52:13.321Z,18.07
2019-04-05T13:54:48.300Z,16.10
2019-04-05T13:57:19.713Z,18.07
2019-04-05T13:59:51.511Z,19.60
2019-04-05T14:02:24.633Z,21.12
2019-04-05T14:04:56.432Z,21.85
2019-04-05T14:07:27.829Z,21.85
2019-04-05T14:09:59.747Z,23.95
2019-04-05T14:12:31.492Z,27.42
2019-04-05T14:15:03.143Z,21.48
2019-04-05T14:17:34.717Z,24.60
2019-04-05T14:20:09.110Z,20.50
2019-04-05T14:22:40.586Z,22.30
2019-04-05T14:25:12.852Z,21.57
2019-04-05T14:27:44.311Z,25.82
2019-04-05T14:30:16.157Z,18.85
2019-04-05T14:32:50.854Z,22.75
2019-04-05T14:35:24.448Z,26.48
2019-04-05T14:37:55.257Z,22.95
2019-04-05T14:40:29.373Z,19.67
2019-04-05T14:43:00.785Z,20.55
2019-04-05T14:45:32.427Z,21.02
2019-04-05T14:48:04.549Z,23.15
2019-04-05T14:50:36.305Z,21.97
2019-04-05T14:53:07.854Z,21.02
2019-04-05T14:55:39.614Z,28.75
2019-04-05T14:58:11.267Z,25.20
2019-04-05T15:00:44.447Z,22.73
2019-04-05T15:03:16.166Z,21.65
2019-04-05T15:05:47.658Z,19.77
2019-04-05T15:08:20.665Z,29.95
2019-04-05T15:10:56.546Z,31.77
2019-04-05T15:13:25.967Z,30.82
2019-04-05T15:15:57.687Z,25.85
2019-04-05T15:18:29.398Z,23.83
2019-04-05T15:21:01.363Z,25.10
2019-04-05T15:23:33.965Z,29.63
2019-04-05T15:26:06.169Z,31.00
2019-04-05T15:28:39.086Z,26.30
2019-04-05T15:31:10.787Z,24.37
2019-04-05T15:33:42.697Z,26.50
2019-04-05T15:36:14.450Z,24.50
2019-04-05T15:38:46.340Z,22.35
2019-04-05T15:41:18.045Z,25.15
2019-04-05T15:43:49.916Z,28.10
2019-04-05T15:46:21.502Z,26.35
2019-04-05T15:48:53.133Z,25.37
2019-04-05T15:51:25.142Z,29.87
2019-04-05T15:53:56.945Z,24.95
2019-04-05T15:56:28.543Z,23.67
2019-04-05T15:59:03.643Z,25.50
2019-04-05T16:01:34.251Z,22.80
2019-04-05T16:04:07.864Z,23.32
2019-04-05T16:06:39.575Z,22.95
2019-04-05T16:09:13.199Z,23.32
2019-04-05T16:11:44.924Z,23.32
2019-04-05T16:14:17.637Z,27.52
2019-04-05T16:16:49.532Z,26.20
2019-04-05T16:19:20.994Z,23.15
2019-04-05T16:21:52.746Z,22.93
2019-04-05T16:24:24.198Z,24.70
2019-04-05T16:26:55.954Z,34.70
2019-04-05T16:29:27.597Z,28.20
2019-04-05T16:31:59.212Z,40.52
2019-04-05T16:34:30.792Z,21.42
2019-04-05T16:37:02.469Z,27.37
2019-04-05T16:39:34.193Z,24.43
2019-04-05T16:42:05.865Z,19.70
2019-04-05T16:44:38.834Z,23.30
2019-04-05T16:47:10.499Z,21.97
2019-04-05T16:49:42.196Z,22.25
2019-04-05T16:52:13.812Z,25.32
2019-04-05T16:54:45.665Z,25.50
2019-04-05T16:57:17.479Z,23.42
2019-04-05T16:59:49.322Z,27.10
2019-04-05T17:02:20.927Z,24.65
2019-04-05T17:04:52.547Z,26.12
2019-04-05T17:07:24.283Z,25.90
2019-04-05T17:09:56.131Z,23.10
2019-04-05T17:12:27.738Z,26.27
2019-04-05T17:14:59.322Z,22.25
2019-04-05T17:17:31.040Z,26.40
2019-04-05T17:20:02.716Z,26.73
2019-04-05T17:22:34.706Z,28.32
2019-04-05T17:25:07.377Z,29.10
2019-04-05T17:27:39.172Z,31.73
2019-04-05T17:30:11.359Z,33.48
2019-04-05T17:32:43.293Z,29.42
2019-04-05T17:35:15.116Z,32.63
2019-04-05T17:37:46.741Z,33.20
2019-04-05T17:40:18.459Z,41.92
2019-04-05T17:42:50.102Z,55.92
2019-04-05T17:45:21.904Z,71.07
2019-04-05T17:47:53.736Z,73.57
2019-04-05T17:50:40.797Z,55.12
2019-04-05T17:53:13.518Z,63.70
2019-04-05T17:55:45.792Z,56.85
2019-04-05T17:58:18.990Z,64.50
2019-04-05T18:00:50.923Z,45.08
2019-04-05T18:03:22.527Z,51.88
2019-04-05T18:05:54.040Z,38.45
2019-04-05T18:08:25.451Z,46.20
2019-04-05T18:10:56.953Z,39.92
2019-04-05T18:13:28.696Z,34.98
2019-04-05T18:16:00.426Z,31.20
2019-04-05T18:18:31.830Z,38.28
2019-04-05T18:21:03.887Z,35.17
2019-04-05T18:23:36.184Z,30.77
2019-04-05T18:26:07.651Z,30.48
2019-04-05T18:28:39.071Z,26.87
2019-04-05T18:31:11.030Z,32.73
2019-04-05T18:33:42.911Z,34.45
2019-04-05T18:36:14.485Z,27.52
2019-04-05T18:38:45.940Z,29.18
2019-04-05T18:41:17.333Z,41.15
2019-04-05T18:43:49.516Z,26.17
2019-04-05T18:46:21.272Z,30.77
2019-04-05T18:48:53.138Z,26.75
2019-04-05T18:51:25.680Z,27.42
2019-04-05T18:53:57.244Z,27.98
2019-04-05T18:56:28.837Z,31.37
2019-04-05T18:59:00.266Z,29.07
2019-04-05T19:01:31.991Z,34.43
2019-04-05T19:04:05.477Z,32.75
2019-04-05T19:06:37.185Z,29.02
2019-04-05T19:09:12.042Z,31.37
2019-04-05T19:11:43.767Z,26.90
2019-04-05T19:14:15.554Z,33.83
2019-04-05T19:16:47.246Z,27.02
2019-04-05T19:19:18.931Z,28.85
2019-04-05T19:21:51.174Z,32.88
2019-04-05T19:24:22.590Z,45.65
2019-04-05T19:26:54.495Z,26.35
2019-04-05T19:29:26.215Z,31.50
2019-04-05T19:49:52.137Z,35.65
2019-04-05T19:52:23.909Z,26.45
2019-04-05T19:54:55.526Z,26.93
2019-04-05T19:57:27.193Z,28.47
2019-04-05T19:59:59.077Z,24.98
2019-04-05T20:02:30.678Z,27.60
2019-04-05T20:05:02.877Z,30.32
2019-04-05T20:07:34.618Z,28.17
2019-04-05T20:10:06.831Z,30.68
2019-04-05T20:12:38.432Z,24.20
2019-04-05T20:15:11.038Z,28.30
2019-04-05T20:17:44.724Z,27.17
2019-04-05T20:20:16.502Z,27.93
2019-04-05T20:22:48.359Z,24.12
2019-04-05T20:25:19.766Z,26.48
2019-04-05T20:27:51.686Z,23.38
2019-04-05T20:30:23.393Z,28.65
2019-04-05T20:32:55.159Z,35.08
2019-04-05T20:35:26.741Z,27.50
2019-04-05T20:37:58.654Z,27.45
2019-04-05T20:40:30.623Z,32.05
2019-04-05T20:43:02.419Z,29.18
2019-04-05T20:45:34.128Z,26.77
2019-04-05T20:48:05.911Z,30.80
2019-04-05T20:50:37.653Z,29.40
2019-04-05T20:53:09.302Z,26.87
2019-04-05T20:55:41.054Z,28.77
2019-04-05T20:58:12.840Z,30.32
2019-04-05T21:00:44.368Z,26.35
2019-04-05T21:03:16.231Z,24.92
2019-04-05T21:05:47.828Z,26.45
2019-04-05T21:08:19.621Z,25.75
2019-04-05T21:10:51.020Z,25.00
2019-04-05T21:13:22.754Z,24.05
2019-04-05T21:15:54.409Z,28.35
2019-04-05T21:18:25.880Z,24.77
2019-04-05T21:20:57.617Z,25.48
2019-04-05T21:23:29.501Z,26.90
2019-04-05T21:26:01.527Z,26.68
2019-04-05T21:28:33.075Z,26.10
2019-04-05T21:31:04.735Z,25.43
2019-04-05T21:33:36.284Z,29.30
2019-04-05T21:36:08.239Z,25.12
2019-04-05T21:38:39.920Z,23.27
2019-04-05T21:41:13.183Z,22.60
2019-04-05T21:43:44.886Z,25.05
2019-04-05T21:46:16.943Z,25.90
2019-04-05T21:48:48.827Z,28.15
2019-04-05T21:51:24.705Z,31.15
2019-04-05T21:53:56.432Z,24.55
2019-04-05T21:56:27.836Z,27.48
2019-04-05T21:58:59.671Z,23.27
2019-04-05T22:01:31.265Z,25.55
2019-04-05T22:04:05.201Z,26.68
2019-04-05T22:06:37.113Z,24.43
2019-04-05T22:09:09.338Z,23.98
2019-04-05T22:11:41.216Z,28.07
2019-04-05T22:14:13.217Z,28.32
2019-04-05T22:16:44.846Z,35.60
2019-04-05T22:19:16.691Z,26.23
2019-04-05T22:21:49.228Z,25.97
2019-04-05T22:24:20.893Z,26.07
2019-04-05T22:26:52.370Z,27.45
2019-04-05T22:29:23.835Z,23.15
2019-04-05T22:31:55.547Z,23.67
2019-04-05T22:34:27.324Z,25.23
2019-04-05T22:36:59.196Z,23.65
2019-04-05T22:39:30.993Z,22.37
2019-04-05T22:42:05.704Z,21.35
2019-04-05T23:59:49.301Z,21.60
