createdAt,value
2019-03-11T00:00:25.557Z,8.85
2019-03-11T00:02:53.835Z,9.60
2019-03-11T00:05:22.104Z,9.50
2019-03-11T00:07:50.369Z,7.83
2019-03-11T00:10:18.609Z,8.00
2019-03-11T00:12:46.895Z,7.77
2019-03-11T00:15:15.154Z,7.50
2019-03-11T00:17:43.412Z,7.37
2019-03-11T00:20:12.061Z,6.33
2019-03-11T00:22:40.311Z,6.03
2019-03-11T00:25:08.567Z,4.60
2019-03-11T00:27:36.833Z,4.43
2019-03-11T00:30:14.942Z,4.13
2019-03-11T00:32:43.148Z,4.20
2019-03-11T00:35:11.419Z,4.50
2019-03-11T00:37:39.700Z,3.97
2019-03-11T00:40:12.844Z,4.43
2019-03-11T00:42:41.109Z,3.73
2019-03-11T00:45:12.179Z,3.67
2019-03-11T00:47:40.443Z,3.80
2019-03-11T00:50:10.460Z,4.57
2019-03-11T00:52:38.802Z,4.97
2019-03-11T00:55:09.603Z,4.08
2019-03-11T00:57:37.892Z,3.02
2019-03-11T01:00:32.610Z,3.57
2019-03-11T01:03:00.871Z,4.00
2019-03-11T01:05:29.193Z,3.40
2019-03-11T01:07:57.490Z,4.45
2019-03-11T01:10:25.835Z,4.60
2019-03-11T01:12:54.110Z,3.33
2019-03-11T01:15:22.359Z,3.53
2019-03-11T01:17:50.639Z,3.30
2019-03-11T01:20:18.891Z,3.73
2019-03-11T01:22:47.154Z,4.53
2019-03-11T01:25:15.588Z,4.78
2019-03-11T01:27:43.842Z,6.60
2019-03-11T01:30:13.942Z,6.27
2019-03-11T01:32:44.160Z,8.60
2019-03-11T01:35:12.491Z,7.60
2019-03-11T01:37:40.744Z,6.60
2019-03-11T01:40:16.794Z,6.73
2019-03-11T01:42:45.054Z,6.33
2019-03-11T01:45:15.534Z,7.50
2019-03-11T01:47:43.788Z,6.65
2019-03-11T01:50:14.560Z,6.37
2019-03-11T01:52:42.882Z,6.33
2019-03-11T01:55:12.706Z,5.72
2019-03-11T01:57:40.960Z,5.80
2019-03-11T02:00:15.115Z,5.50
2019-03-11T02:02:43.382Z,4.03
2019-03-11T02:05:11.708Z,4.03
2019-03-11T02:07:39.975Z,4.20
2019-03-11T02:10:11.137Z,3.70
2019-03-11T02:12:39.400Z,4.27
2019-03-11T02:15:10.464Z,3.27
2019-03-11T02:17:38.779Z,3.50
2019-03-11T02:20:10.029Z,4.20
2019-03-11T02:22:38.318Z,4.70
2019-03-11T02:25:07.534Z,4.10
2019-03-11T02:27:35.871Z,4.87
2019-03-11T02:30:06.467Z,5.30
2019-03-11T02:32:34.731Z,5.00
2019-03-11T02:35:02.994Z,5.27
2019-03-11T02:37:31.256Z,6.00
2019-03-11T02:39:59.521Z,5.28
2019-03-11T02:42:27.768Z,5.67
2019-03-11T02:44:56.040Z,5.35
2019-03-11T02:47:24.297Z,4.50
2019-03-11T02:49:52.564Z,4.77
2019-03-11T02:52:20.838Z,5.40
2019-03-11T02:54:50.649Z,5.03
2019-03-11T02:57:18.917Z,5.60
2019-03-11T02:59:47.184Z,5.83
2019-03-11T03:02:17.086Z,6.03
2019-03-11T03:04:46.983Z,5.67
2019-03-11T03:07:15.257Z,5.45
2019-03-11T03:09:46.428Z,8.23
2019-03-11T03:12:14.693Z,5.40
2019-03-11T03:14:42.949Z,6.50
2019-03-11T03:17:11.218Z,6.70
2019-03-11T03:19:39.482Z,5.50
2019-03-11T03:22:07.750Z,5.63
2019-03-11T03:24:36.008Z,5.90
2019-03-11T03:27:04.266Z,5.55
2019-03-11T03:29:32.542Z,5.70
2019-03-11T03:32:00.843Z,5.30
2019-03-11T03:34:29.088Z,4.90
2019-03-11T03:36:57.321Z,5.00
2019-03-11T03:39:25.587Z,4.60
2019-03-11T03:41:53.852Z,4.73
2019-03-11T03:44:22.135Z,4.22
2019-03-11T03:46:50.398Z,4.92
2019-03-11T03:49:18.672Z,5.00
2019-03-11T03:51:46.936Z,4.37
2019-03-11T03:54:15.190Z,5.30
2019-03-11T03:56:43.454Z,6.30
2019-03-11T03:59:11.706Z,7.50
2019-03-11T04:01:39.974Z,6.70
2019-03-11T04:04:08.231Z,8.23
2019-03-11T04:06:36.549Z,8.05
2019-03-11T04:09:05.119Z,10.88
2019-03-11T04:11:33.395Z,8.53
2019-03-11T04:14:02.651Z,10.23
2019-03-11T04:16:30.932Z,9.90
2019-03-11T04:18:59.220Z,9.80
2019-03-11T04:21:27.466Z,10.00
2019-03-11T04:23:55.729Z,12.10
2019-03-11T04:26:27.414Z,9.70
2019-03-11T04:28:55.925Z,10.00
2019-03-11T04:31:24.206Z,8.27
2019-03-11T04:33:52.538Z,10.00
2019-03-11T04:36:20.793Z,8.30
2019-03-11T04:38:49.068Z,7.53
2019-03-11T04:41:17.325Z,8.13
2019-03-11T04:43:45.589Z,8.58
2019-03-11T04:46:13.863Z,8.40
2019-03-11T04:48:42.133Z,9.17
2019-03-11T04:51:22.491Z,8.30
2019-03-11T04:53:50.761Z,8.47
2019-03-11T04:56:19.017Z,7.57
2019-03-11T04:58:47.320Z,5.87
2019-03-11T05:01:15.594Z,6.90
2019-03-11T05:03:46.221Z,7.58
2019-03-11T05:06:14.681Z,6.37
2019-03-11T05:08:45.850Z,6.10
2019-03-11T05:11:14.162Z,4.73
2019-03-11T05:13:42.378Z,5.60
2019-03-11T05:16:10.648Z,3.90
2019-03-11T05:18:38.928Z,4.00
2019-03-11T05:21:07.189Z,4.20
2019-03-11T05:23:35.504Z,4.03
2019-03-11T05:26:03.776Z,4.78
2019-03-11T05:28:33.186Z,4.50
2019-03-11T05:31:01.492Z,4.70
2019-03-11T05:33:29.763Z,4.17
2019-03-11T05:35:58.020Z,4.80
2019-03-11T05:38:27.802Z,4.20
2019-03-11T05:40:56.072Z,4.70
2019-03-11T05:43:24.348Z,4.43
2019-03-11T05:45:52.615Z,5.83
2019-03-11T05:48:20.978Z,5.05
2019-03-11T05:50:49.221Z,6.73
2019-03-11T05:53:18.183Z,6.03
2019-03-11T05:55:47.545Z,6.57
2019-03-11T05:58:15.744Z,7.58
2019-03-11T06:00:44.013Z,8.85
2019-03-11T06:03:12.281Z,8.10
2019-03-11T06:05:40.552Z,7.30
2019-03-11T06:08:18.543Z,6.97
2019-03-11T06:10:46.796Z,7.10
2019-03-11T06:13:15.046Z,7.87
2019-03-11T06:15:43.320Z,8.67
2019-03-11T06:18:11.579Z,7.90
2019-03-11T06:20:41.488Z,8.23
2019-03-11T06:23:11.396Z,7.00
2019-03-11T06:25:39.687Z,8.90
2019-03-11T06:28:07.942Z,7.37
2019-03-11T06:30:36.380Z,7.30
2019-03-11T06:33:04.910Z,7.40
2019-03-11T06:35:33.190Z,8.63
2019-03-11T06:38:01.463Z,6.40
2019-03-11T06:40:29.734Z,7.90
2019-03-11T06:42:57.995Z,7.10
2019-03-11T06:45:26.270Z,6.63
2019-03-11T06:47:54.521Z,7.00
2019-03-11T06:50:22.787Z,6.67
2019-03-11T06:52:51.048Z,6.15
2019-03-11T06:55:19.320Z,7.25
2019-03-11T06:57:47.591Z,6.03
2019-03-11T07:00:21.745Z,6.50
2019-03-11T07:02:50.017Z,6.90
2019-03-11T07:18:15.015Z,8.93
2019-03-11T07:20:43.256Z,8.20
2019-03-11T07:26:03.275Z,5.70
2019-03-11T07:28:31.559Z,4.57
2019-03-11T07:33:58.776Z,3.30
2019-03-11T07:36:28.754Z,2.70
2019-03-11T07:38:57.024Z,2.50
2019-03-11T07:44:27.061Z,2.03
2019-03-11T07:46:55.328Z,2.03
2019-03-11T07:49:24.510Z,2.58
2019-03-11T07:51:52.776Z,2.50
2019-03-11T07:54:21.040Z,2.08
2019-03-11T07:56:49.286Z,3.02
2019-03-11T07:59:17.556Z,2.85
2019-03-11T08:01:45.818Z,3.10
2019-03-11T08:04:14.082Z,3.00
2019-03-11T08:06:42.343Z,2.90
2019-03-11T08:09:10.623Z,2.83
2019-03-11T08:11:38.886Z,5.00
2019-03-11T08:14:07.149Z,4.07
2019-03-11T08:16:35.432Z,4.17
2019-03-11T08:19:03.685Z,5.25
2019-03-11T08:21:31.951Z,4.70
2019-03-11T08:24:00.198Z,3.52
2019-03-11T08:26:28.471Z,2.80
2019-03-11T08:28:56.728Z,3.30
2019-03-11T08:31:25.020Z,3.90
2019-03-11T08:33:53.297Z,5.36
2019-03-11T08:36:21.603Z,3.67
2019-03-11T08:41:38.825Z,2.60
2019-03-11T08:44:07.078Z,2.77
2019-03-11T08:46:35.340Z,2.63
2019-03-11T08:49:03.599Z,2.50
2019-03-11T08:51:31.866Z,2.40
2019-03-11T08:54:00.133Z,3.67
2019-03-11T08:56:28.394Z,2.37
2019-03-11T08:58:56.666Z,2.67
2019-03-11T09:01:24.933Z,2.93
2019-03-11T09:03:53.197Z,5.45
2019-03-11T09:09:32.245Z,4.50
2019-03-11T09:12:00.507Z,4.13
2019-03-11T09:14:28.778Z,3.93
2019-03-11T09:16:57.036Z,4.70
2019-03-11T09:19:25.300Z,5.07
2019-03-11T09:21:53.579Z,5.30
2019-03-11T09:24:21.855Z,5.37
2019-03-11T09:26:50.101Z,6.30
2019-03-11T09:29:18.621Z,6.62
2019-03-11T09:31:46.889Z,6.33
2019-03-11T09:34:31.759Z,5.85
2019-03-11T09:37:00.086Z,5.73
2019-03-11T09:39:28.342Z,6.27
2019-03-11T09:41:56.610Z,6.50
2019-03-11T09:47:23.845Z,7.43
2019-03-11T09:53:07.746Z,6.90
2019-03-11T09:55:36.010Z,7.20
2019-03-11T09:58:04.688Z,6.50
2019-03-11T10:04:01.609Z,6.40
2019-03-11T10:06:29.875Z,6.90
2019-03-11T10:08:58.156Z,6.00
2019-03-11T10:11:26.426Z,6.10
2019-03-11T10:13:54.709Z,7.50
2019-03-11T10:16:22.963Z,5.33
2019-03-11T10:18:51.249Z,5.90
2019-03-11T10:24:30.849Z,4.57
2019-03-11T10:26:59.104Z,4.30
2019-03-11T10:32:16.318Z,3.97
2019-03-11T10:34:44.587Z,4.50
2019-03-11T10:43:51.348Z,6.08
2019-03-11T10:46:19.585Z,4.23
2019-03-11T10:48:47.878Z,4.67
2019-03-11T10:51:16.136Z,5.40
2019-03-11T10:53:44.403Z,5.80
2019-03-11T10:56:12.666Z,6.20
2019-03-11T10:58:40.942Z,4.43
2019-03-11T11:01:09.952Z,5.83
2019-03-11T11:03:39.194Z,6.15
2019-03-11T11:06:07.440Z,5.13
2019-03-11T11:08:35.696Z,6.03
2019-03-11T11:14:10.405Z,4.80
2019-03-11T11:16:38.673Z,4.90
2019-03-11T11:22:18.293Z,4.97
2019-03-11T11:24:46.564Z,4.87
2019-03-11T11:27:14.826Z,4.55
2019-03-11T11:29:43.079Z,6.70
2019-03-11T11:32:11.343Z,5.47
2019-03-11T11:37:36.168Z,5.37
2019-03-11T11:43:25.601Z,5.90
2019-03-11T11:45:53.855Z,5.20
2019-03-11T11:48:22.137Z,4.90
2019-03-11T11:53:59.870Z,5.87
2019-03-11T11:56:28.134Z,5.03
2019-03-11T11:58:56.416Z,4.37
2019-03-11T12:01:24.683Z,4.67
2019-03-11T12:03:52.942Z,5.70
2019-03-11T12:06:21.200Z,3.60
2019-03-11T12:08:49.454Z,3.50
2019-03-11T12:11:17.718Z,3.27
2019-03-11T12:13:46.008Z,3.10
2019-03-11T12:16:14.266Z,3.42
2019-03-11T12:18:42.531Z,3.63
2019-03-11T12:24:15.236Z,1.72
2019-03-11T12:26:43.488Z,2.57
2019-03-11T12:29:11.754Z,2.98
2019-03-11T12:31:40.029Z,2.52
2019-03-11T12:37:17.275Z,3.02
2019-03-11T12:39:45.545Z,2.60
2019-03-11T12:42:13.809Z,3.05
2019-03-11T12:44:42.079Z,2.77
2019-03-11T12:47:10.352Z,3.05
2019-03-11T12:49:38.611Z,2.50
2019-03-11T12:52:06.906Z,2.37
2019-03-11T12:54:35.168Z,2.27
2019-03-11T12:57:03.427Z,2.93
2019-03-11T12:59:31.702Z,3.27
2019-03-11T13:01:59.965Z,2.10
2019-03-11T13:04:28.234Z,2.27
2019-03-11T13:06:56.485Z,2.20
2019-03-11T13:09:24.788Z,3.30
2019-03-11T13:11:53.048Z,2.72
2019-03-11T13:14:21.316Z,2.70
2019-03-11T13:16:49.598Z,2.60
2019-03-11T13:19:18.540Z,3.30
2019-03-11T13:25:14.958Z,4.00
2019-03-11T13:27:43.217Z,5.27
2019-03-11T13:33:05.078Z,4.07
2019-03-11T13:35:33.337Z,2.90
2019-03-11T13:38:01.602Z,2.63
2019-03-11T13:40:29.853Z,2.57
2019-03-11T13:42:58.108Z,2.23
2019-03-11T13:45:26.569Z,2.50
2019-03-11T13:47:54.839Z,2.40
2019-03-11T13:50:23.083Z,2.70
2019-03-11T13:52:51.359Z,2.00
2019-03-11T13:55:19.623Z,2.17
2019-03-11T13:57:47.872Z,2.30
2019-03-11T14:03:43.502Z,2.60
2019-03-11T14:06:31.711Z,2.43
2019-03-11T14:08:59.975Z,2.27
2019-03-11T14:11:28.253Z,2.45
2019-03-11T14:13:56.803Z,3.05
2019-03-11T14:16:25.098Z,1.90
2019-03-11T14:18:53.374Z,1.87
2019-03-11T14:21:25.642Z,2.00
2019-03-11T14:23:51.607Z,3.90
2019-03-11T14:26:19.863Z,2.20
2019-03-11T14:28:48.120Z,2.72
2019-03-11T14:31:16.374Z,1.90
2019-03-11T14:33:44.627Z,2.65
2019-03-11T14:36:12.917Z,2.67
2019-03-11T14:38:41.169Z,2.27
2019-03-11T14:41:09.440Z,2.77
2019-03-11T14:43:37.692Z,3.50
2019-03-11T14:46:05.953Z,4.70
2019-03-11T14:48:34.221Z,4.25
2019-03-11T14:51:02.488Z,5.47
2019-03-11T14:53:30.732Z,5.43
2019-03-11T14:55:58.990Z,4.33
2019-03-11T14:58:29.678Z,3.60
2019-03-11T15:00:57.230Z,3.97
2019-03-11T15:03:25.486Z,4.23
2019-03-11T15:05:54.707Z,3.77
2019-03-11T15:08:23.754Z,3.40
2019-03-11T15:10:51.978Z,3.00
2019-03-11T15:13:20.274Z,3.80
2019-03-11T15:15:48.523Z,3.70
2019-03-11T15:21:35.509Z,3.37
2019-03-11T15:24:03.755Z,3.30
2019-03-11T15:26:32.005Z,3.10
2019-03-11T15:29:00.269Z,4.90
2019-03-11T15:31:28.520Z,2.85
2019-03-11T15:33:56.795Z,3.77
2019-03-11T15:36:33.154Z,3.35
2019-03-11T15:38:55.035Z,3.55
2019-03-11T15:41:23.283Z,2.70
2019-03-11T15:43:51.554Z,4.20
2019-03-11T15:46:19.801Z,3.10
2019-03-11T15:48:48.054Z,2.83
2019-03-11T15:51:16.324Z,2.53
2019-03-11T15:53:44.593Z,3.00
2019-03-11T15:59:24.189Z,2.27
2019-03-11T16:01:52.464Z,2.90
2019-03-11T16:04:20.738Z,2.00
2019-03-11T16:06:49.005Z,1.53
2019-03-11T16:09:19.669Z,2.40
2019-03-11T16:11:47.259Z,1.73
2019-03-11T16:14:15.519Z,1.60
2019-03-11T16:16:43.807Z,1.97
2019-03-11T16:19:12.054Z,1.60
2019-03-11T16:21:40.319Z,2.20
2019-03-11T16:24:08.611Z,1.53
2019-03-11T16:26:36.869Z,2.07
2019-03-11T16:29:05.140Z,1.90
2019-03-11T16:31:33.396Z,3.33
2019-03-11T16:34:01.680Z,2.33
2019-03-11T16:36:29.923Z,2.13
2019-03-11T16:38:58.204Z,2.33
2019-03-11T16:41:26.449Z,2.50
2019-03-11T16:43:54.713Z,2.73
2019-03-11T16:46:22.989Z,2.33
2019-03-11T16:48:51.262Z,2.60
2019-03-11T16:51:19.531Z,2.60
2019-03-11T16:53:47.826Z,3.20
2019-03-11T16:56:16.082Z,3.02
2019-03-11T16:58:44.355Z,4.03
2019-03-11T17:04:01.653Z,3.30
2019-03-11T17:06:29.922Z,3.97
2019-03-11T17:08:58.172Z,2.80
2019-03-11T17:11:26.438Z,3.50
2019-03-11T17:13:54.688Z,4.35
2019-03-11T17:16:22.962Z,3.87
2019-03-11T17:18:51.216Z,3.77
2019-03-11T17:21:19.469Z,4.80
2019-03-11T17:23:47.738Z,5.40
2019-03-11T17:26:16.006Z,4.50
2019-03-11T17:28:44.274Z,4.85
2019-03-11T17:31:12.543Z,5.47
2019-03-11T17:33:41.799Z,5.62
2019-03-11T17:36:10.071Z,5.50
2019-03-11T17:38:38.340Z,6.17
2019-03-11T17:41:06.591Z,5.50
2019-03-11T17:43:34.862Z,5.53
2019-03-11T17:48:52.249Z,5.43
2019-03-11T17:51:20.508Z,4.78
2019-03-11T17:53:48.773Z,7.03
2019-03-11T17:56:17.020Z,5.43
2019-03-11T17:58:45.290Z,5.27
2019-03-11T18:01:13.556Z,5.47
2019-03-11T18:03:41.827Z,6.13
2019-03-11T18:06:11.848Z,6.60
2019-03-11T18:08:40.063Z,6.45
2019-03-11T18:11:08.318Z,7.00
2019-03-11T18:13:36.655Z,5.65
2019-03-11T18:16:04.932Z,7.63
2019-03-11T18:19:04.696Z,6.25
2019-03-11T18:21:32.958Z,7.10
2019-03-11T18:24:01.214Z,7.40
2019-03-11T18:26:29.486Z,6.55
2019-03-11T18:28:57.759Z,6.43
2019-03-11T18:31:26.013Z,6.40
2019-03-11T18:33:54.269Z,6.78
2019-03-11T18:36:22.544Z,8.00
2019-03-11T18:38:50.893Z,7.37
2019-03-11T18:41:19.162Z,7.83
2019-03-11T18:43:47.420Z,7.40
2019-03-11T18:46:15.668Z,7.50
2019-03-11T18:48:43.934Z,7.37
2019-03-11T18:54:32.023Z,8.50
2019-03-11T18:57:00.295Z,8.58
2019-03-11T18:59:28.569Z,7.72
2019-03-11T19:02:16.202Z,8.88
2019-03-11T19:04:44.472Z,9.00
2019-03-11T19:07:12.757Z,9.63
2019-03-11T19:09:41.046Z,10.83
2019-03-11T19:12:09.321Z,8.90
2019-03-11T19:14:37.760Z,9.20
2019-03-11T19:17:06.175Z,9.30
2019-03-11T19:19:45.731Z,9.30
2019-03-11T19:22:04.561Z,10.23
2019-03-11T19:24:32.820Z,10.23
2019-03-11T19:27:01.088Z,10.03
2019-03-11T19:29:29.385Z,9.10
2019-03-11T19:31:57.634Z,9.83
2019-03-11T19:34:25.932Z,10.80
2019-03-11T19:36:54.209Z,9.48
2019-03-11T19:39:22.620Z,10.90
2019-03-11T19:41:50.881Z,9.37
2019-03-11T19:44:19.196Z,9.70
2019-03-11T19:46:47.491Z,10.50
2019-03-11T19:49:15.761Z,10.63
2019-03-11T19:51:44.010Z,9.20
2019-03-11T19:54:12.292Z,9.17
2019-03-11T19:56:40.581Z,10.30
2019-03-11T19:59:08.829Z,9.13
2019-03-11T20:01:37.115Z,8.87
2019-03-11T20:04:05.370Z,9.90
2019-03-11T20:06:33.691Z,9.63
2019-03-11T20:09:01.958Z,10.98
2019-03-11T20:11:32.621Z,10.13
2019-03-11T20:14:00.916Z,11.00
2019-03-11T20:16:29.174Z,8.70
2019-03-11T20:18:57.469Z,9.57
2019-03-11T20:21:25.707Z,8.47
2019-03-11T20:23:54.002Z,10.38
2019-03-11T20:26:22.278Z,8.23
2019-03-11T20:28:50.537Z,8.77
2019-03-11T20:31:19.110Z,8.33
2019-03-11T20:33:47.514Z,8.83
2019-03-11T20:36:20.951Z,8.75
2019-03-11T20:38:45.783Z,7.67
2019-03-11T20:41:14.017Z,7.15
2019-03-11T20:43:42.746Z,7.45
2019-03-11T20:46:11.029Z,7.20
2019-03-11T20:48:39.297Z,7.77
2019-03-11T20:51:07.572Z,7.97
2019-03-11T20:53:35.836Z,8.00
2019-03-11T20:56:04.157Z,8.50
2019-03-11T20:58:32.447Z,9.43
2019-03-11T21:01:00.747Z,9.33
2019-03-11T21:03:29.027Z,8.70
2019-03-11T21:06:16.670Z,8.80
2019-03-11T21:08:45.803Z,9.30
2019-03-11T21:11:14.944Z,9.15
2019-03-11T21:13:43.746Z,8.93
2019-03-11T21:16:11.972Z,7.93
2019-03-11T21:18:40.246Z,7.40
2019-03-11T21:21:08.488Z,7.72
2019-03-11T21:23:36.772Z,7.85
2019-03-11T21:26:05.128Z,7.73
2019-03-11T21:28:33.411Z,6.50
2019-03-11T21:31:01.725Z,7.00
2019-03-11T21:33:30.035Z,6.50
2019-03-11T21:35:58.268Z,6.57
2019-03-11T21:38:26.572Z,5.80
2019-03-11T21:40:54.890Z,6.95
2019-03-11T21:43:23.221Z,5.60
2019-03-11T21:45:51.478Z,5.40
2019-03-11T21:48:19.737Z,4.60
2019-03-11T21:50:48.049Z,4.90
2019-03-11T21:53:16.320Z,4.47
2019-03-11T21:55:44.537Z,4.70
2019-03-11T21:58:13.792Z,4.27
2019-03-11T22:00:42.793Z,4.33
2019-03-11T22:03:11.060Z,4.30
2019-03-11T22:05:39.335Z,4.60
2019-03-11T22:08:07.601Z,3.72
2019-03-11T22:11:07.589Z,3.70
2019-03-11T22:13:35.838Z,3.40
2019-03-11T22:16:04.150Z,4.30
2019-03-11T22:18:32.398Z,3.43
2019-03-11T22:21:00.666Z,3.57
2019-03-11T22:23:28.942Z,4.33
2019-03-11T22:25:57.204Z,3.75
2019-03-11T22:28:25.455Z,3.25
2019-03-11T22:30:53.722Z,3.73
2019-03-11T22:33:21.980Z,3.90
2019-03-11T22:35:50.266Z,4.77
2019-03-11T22:38:18.517Z,3.97
2019-03-11T22:40:46.798Z,4.30
2019-03-11T22:43:15.060Z,3.80
2019-03-11T22:45:43.332Z,4.70
2019-03-11T22:48:11.604Z,4.90
2019-03-11T22:50:39.874Z,3.37
2019-03-11T22:53:08.140Z,4.23
2019-03-11T22:55:38.965Z,4.30
2019-03-11T22:58:06.392Z,4.30
2019-03-11T23:01:06.265Z,5.47
2019-03-11T23:03:34.547Z,4.77
2019-03-11T23:06:02.900Z,5.03
2019-03-11T23:08:31.275Z,4.90
2019-03-11T23:10:59.545Z,3.50
2019-03-11T23:13:27.808Z,4.58
2019-03-11T23:15:56.077Z,4.60
2019-03-11T23:18:24.346Z,4.00
2019-03-11T23:20:52.622Z,4.08
2019-03-11T23:23:20.897Z,3.67
2019-03-11T23:25:49.153Z,3.10
2019-03-11T23:28:30.504Z,3.83
2019-03-11T23:30:58.778Z,3.87
2019-03-11T23:33:27.062Z,2.97
2019-03-11T23:35:55.343Z,4.17
2019-03-11T23:38:23.605Z,3.23
2019-03-11T23:40:51.889Z,3.03
2019-03-11T23:43:20.148Z,3.67
2019-03-11T23:45:48.415Z,3.83
2019-03-11T23:48:16.692Z,4.43
2019-03-11T23:50:44.977Z,3.30
2019-03-11T23:53:13.244Z,5.10
2019-03-11T23:55:41.528Z,5.00
2019-03-11T23:58:09.808Z,5.33
