createdAt,value
2023-02-12T00:00:50.169Z,25.75
2023-02-12T00:02:50.078Z,25.74
2023-02-12T00:04:50.208Z,25.63
2023-02-12T00:06:50.072Z,25.78
2023-02-12T00:08:50.205Z,25.65
2023-02-12T00:10:50.219Z,25.65
2023-02-12T00:12:50.197Z,25.72
2023-02-12T00:14:50.216Z,25.75
2023-02-12T00:16:50.196Z,25.64
2023-02-12T00:18:50.270Z,25.63
2023-02-12T00:20:50.275Z,25.64
2023-02-12T00:22:50.225Z,25.65
2023-02-12T00:24:50.235Z,25.72
2023-02-12T00:26:50.264Z,25.65
2023-02-12T00:28:50.182Z,25.65
2023-02-12T00:30:50.352Z,25.65
2023-02-12T00:32:50.120Z,25.79
2023-02-12T00:34:50.087Z,25.60
2023-02-12T00:36:50.196Z,25.65
2023-02-12T00:38:50.140Z,25.65
2023-02-12T00:40:50.291Z,25.72
2023-02-12T00:42:50.217Z,25.75
2023-02-12T00:44:50.240Z,25.80
2023-02-12T00:46:50.217Z,25.65
2023-02-12T00:48:50.258Z,25.72
2023-02-12T00:50:50.206Z,25.65
2023-02-12T00:52:50.232Z,25.65
2023-02-12T00:54:50.268Z,25.78
2023-02-12T00:56:50.227Z,25.65
2023-02-12T00:58:50.255Z,25.73
2023-02-12T01:00:50.107Z,25.65
2023-02-12T01:02:50.262Z,25.72
2023-02-12T01:04:50.288Z,25.60
2023-02-12T01:06:50.093Z,25.78
2023-02-12T01:08:50.291Z,25.75
2023-02-12T01:10:50.210Z,25.65
2023-02-12T01:12:50.256Z,25.72
2023-02-12T01:14:50.293Z,25.62
2023-02-12T01:16:50.247Z,25.65
2023-02-12T01:18:50.225Z,25.71
2023-02-12T01:20:50.273Z,25.80
2023-02-12T01:22:50.289Z,25.80
2023-02-12T01:24:50.293Z,25.65
2023-02-12T01:26:50.322Z,25.65
2023-02-12T01:28:50.251Z,25.60
2023-02-12T01:30:50.194Z,25.71
2023-02-12T01:32:50.310Z,25.78
2023-02-12T01:34:50.098Z,25.65
2023-02-12T01:36:50.330Z,25.65
2023-02-12T01:38:50.300Z,25.63
2023-02-12T01:40:50.326Z,25.65
2023-02-12T01:42:50.190Z,25.65
2023-02-12T01:44:50.319Z,25.62
2023-02-12T01:46:50.173Z,25.75
2023-02-12T01:48:50.142Z,25.79
2023-02-12T01:50:50.272Z,25.77
2023-02-12T01:52:50.169Z,25.58
2023-02-12T01:54:50.321Z,25.63
2023-02-12T01:56:50.340Z,25.65
2023-02-12T01:58:50.338Z,25.63
2023-02-12T02:00:50.144Z,25.77
2023-02-12T02:02:50.375Z,25.65
2023-02-12T02:04:50.349Z,25.65
2023-02-12T02:06:50.201Z,25.75
2023-02-12T02:08:50.277Z,25.63
2023-02-12T02:10:50.349Z,25.78
2023-02-12T02:12:50.348Z,25.65
2023-02-12T02:14:50.372Z,25.75
2023-02-12T02:16:50.353Z,25.63
2023-02-12T02:18:50.352Z,25.77
2023-02-12T02:20:50.227Z,25.75
2023-02-12T02:22:50.343Z,25.64
2023-02-12T02:24:50.302Z,25.62
2023-02-12T02:26:50.355Z,25.75
2023-02-12T02:28:50.332Z,25.61
2023-02-12T02:30:50.424Z,25.65
2023-02-12T02:32:50.360Z,25.64
2023-02-12T02:34:50.357Z,25.75
2023-02-12T02:37:00.168Z,25.72
2023-02-12T02:38:50.370Z,25.61
2023-02-12T02:40:50.204Z,25.65
2023-02-12T02:42:50.385Z,25.65
2023-02-12T02:44:50.365Z,25.74
2023-02-12T02:46:50.299Z,25.61
2023-02-12T02:48:50.420Z,25.65
2023-02-12T02:50:50.417Z,25.71
2023-02-12T02:52:50.268Z,25.75
2023-02-12T02:54:50.278Z,25.64
2023-02-12T02:56:50.379Z,25.63
2023-02-12T02:58:50.373Z,25.60
2023-02-12T03:00:50.324Z,24.98
2023-02-12T03:02:50.492Z,24.62
2023-02-12T03:04:50.384Z,24.43
2023-02-12T03:06:50.283Z,24.34
2023-02-12T03:08:50.249Z,24.17
2023-02-12T03:10:50.400Z,24.19
2023-02-12T03:12:50.413Z,24.08
2023-02-12T03:14:50.261Z,24.02
2023-02-12T03:16:50.435Z,24.04
2023-02-12T03:18:50.411Z,23.98
2023-02-12T03:20:50.389Z,24.05
2023-02-12T03:22:50.421Z,23.97
2023-02-12T03:24:50.441Z,23.96
2023-02-12T03:26:50.441Z,23.96
2023-02-12T03:28:50.297Z,23.96
2023-02-12T03:30:50.494Z,23.96
2023-02-12T03:32:50.421Z,23.91
2023-02-12T03:34:50.458Z,23.91
2023-02-12T03:36:50.467Z,23.96
2023-02-12T03:38:50.271Z,23.91
2023-02-12T03:40:50.444Z,23.93
2023-02-12T03:42:50.443Z,23.89
2023-02-12T03:44:50.441Z,23.92
2023-02-12T03:46:50.308Z,23.91
2023-02-12T03:48:50.279Z,23.82
2023-02-12T03:50:50.420Z,23.91
2023-02-12T03:52:50.477Z,23.91
2023-02-12T03:54:50.455Z,23.91
2023-02-12T03:56:50.441Z,23.89
2023-02-12T03:58:50.320Z,23.84
2023-02-12T04:00:50.490Z,23.81
2023-02-12T04:02:50.469Z,23.87
2023-02-12T04:04:50.449Z,23.86
2023-02-12T04:06:50.491Z,23.86
2023-02-12T04:08:50.330Z,23.88
2023-02-12T04:10:50.480Z,23.85
2023-02-12T04:12:50.460Z,23.84
2023-02-12T04:14:50.463Z,23.83
2023-02-12T04:16:50.285Z,23.83
2023-02-12T04:18:50.448Z,23.81
2023-02-12T04:20:50.467Z,23.91
2023-02-12T04:22:50.470Z,23.84
2023-02-12T04:24:50.475Z,23.84
2023-02-12T04:26:50.487Z,23.86
2023-02-12T04:28:50.499Z,23.86
2023-02-12T04:30:50.556Z,23.75
2023-02-12T04:32:50.402Z,23.75
2023-02-12T04:34:50.441Z,23.66
2023-02-12T04:36:50.519Z,23.68
2023-02-12T04:38:50.497Z,23.73
2023-02-12T04:40:50.498Z,23.75
2023-02-12T04:42:50.485Z,23.72
2023-02-12T04:44:50.506Z,23.64
2023-02-12T04:46:50.320Z,23.66
2023-02-12T04:48:50.509Z,23.67
2023-02-12T04:50:50.527Z,23.63
2023-02-12T04:52:50.550Z,23.73
2023-02-12T04:54:50.352Z,23.62
2023-02-12T04:56:50.536Z,23.62
2023-02-12T04:58:50.515Z,23.70
2023-02-12T05:00:50.519Z,23.39
2023-02-12T05:02:50.511Z,23.42
2023-02-12T05:04:50.553Z,23.34
2023-02-12T05:06:50.539Z,23.42
2023-02-12T05:08:50.368Z,23.36
2023-02-12T05:10:50.512Z,23.36
2023-02-12T05:12:50.383Z,23.35
2023-02-12T05:14:50.525Z,23.40
2023-02-12T05:16:50.558Z,23.33
2023-02-12T05:18:50.537Z,23.23
2023-02-12T05:20:50.384Z,23.39
2023-02-12T05:22:50.395Z,23.20
2023-02-12T05:24:50.340Z,23.28
2023-02-12T05:26:50.586Z,23.37
2023-02-12T05:28:50.386Z,23.22
2023-02-12T05:30:50.584Z,23.37
2023-02-12T05:32:50.559Z,23.45
2023-02-12T05:34:50.517Z,23.44
2023-02-12T05:36:50.566Z,23.43
2023-02-12T05:38:50.506Z,23.49
2023-02-12T05:40:50.544Z,23.53
2023-02-12T05:42:50.543Z,23.42
2023-02-12T05:44:50.562Z,23.51
2023-02-12T05:46:50.604Z,23.50
2023-02-12T05:48:50.599Z,23.50
2023-02-12T05:50:52.932Z,23.49
2023-02-12T05:52:50.610Z,23.41
2023-02-12T05:54:50.422Z,23.55
2023-02-12T05:56:50.562Z,23.49
2023-02-12T05:58:50.416Z,23.48
2023-02-12T06:00:50.572Z,23.42
2023-02-12T06:02:50.627Z,23.42
2023-02-12T06:04:50.567Z,23.38
2023-02-12T06:06:50.605Z,23.40
2023-02-12T06:08:50.554Z,23.47
2023-02-12T06:10:50.579Z,23.39
2023-02-12T06:12:50.511Z,23.26
2023-02-12T06:14:50.538Z,23.18
2023-02-12T06:16:50.595Z,23.47
2023-02-12T06:18:50.403Z,23.50
2023-02-12T06:20:50.609Z,23.44
2023-02-12T06:22:50.586Z,23.47
2023-02-12T06:24:50.591Z,23.43
2023-02-12T06:26:50.636Z,23.25
2023-02-12T06:28:50.609Z,23.45
2023-02-12T06:30:50.590Z,23.49
2023-02-12T06:32:50.658Z,23.47
2023-02-12T06:34:50.549Z,23.48
2023-02-12T06:36:50.596Z,23.47
2023-02-12T06:38:50.632Z,23.51
2023-02-12T06:40:50.608Z,23.52
2023-02-12T06:42:50.604Z,23.51
2023-02-12T06:44:52.925Z,23.48
2023-02-12T06:46:50.746Z,23.48
2023-02-12T06:48:50.441Z,23.49
2023-02-12T06:50:50.613Z,23.49
2023-02-12T06:52:50.625Z,23.53
2023-02-12T06:54:50.547Z,23.49
2023-02-12T06:56:50.653Z,23.53
2023-02-12T06:58:50.649Z,23.45
2023-02-12T07:00:50.659Z,23.50
2023-02-12T07:02:50.636Z,23.45
2023-02-12T07:04:50.638Z,23.45
2023-02-12T07:06:50.648Z,23.69
2023-02-12T07:08:50.608Z,23.54
2023-02-12T07:10:50.652Z,23.53
2023-02-12T07:12:50.627Z,23.56
2023-02-12T07:14:50.611Z,23.56
2023-02-12T07:16:50.697Z,23.52
2023-02-12T07:18:50.697Z,23.47
2023-02-12T07:20:50.673Z,23.51
2023-02-12T07:22:50.665Z,23.53
2023-02-12T07:24:50.630Z,23.50
2023-02-12T07:26:50.621Z,23.53
2023-02-12T07:28:50.638Z,23.50
2023-02-12T07:30:50.716Z,23.56
2023-02-12T07:32:50.632Z,23.59
2023-02-12T07:34:50.646Z,23.53
2023-02-12T07:36:50.758Z,23.57
2023-02-12T07:38:50.677Z,23.59
2023-02-12T07:40:50.643Z,23.58
2023-02-12T07:42:50.587Z,22.60
2023-02-12T07:44:50.581Z,23.53
2023-02-12T07:46:50.670Z,23.64
2023-02-12T07:48:50.761Z,23.53
2023-02-12T07:50:50.702Z,23.57
2023-02-12T07:52:50.925Z,23.55
2023-02-12T07:54:50.623Z,23.53
2023-02-12T07:56:50.699Z,23.63
2023-02-12T07:58:50.657Z,23.56
2023-02-12T08:00:50.692Z,23.53
2023-02-12T08:02:50.703Z,23.68
2023-02-12T08:04:50.813Z,23.59
2023-02-12T08:06:50.819Z,23.56
2023-02-12T08:08:50.692Z,23.62
2023-02-12T08:10:50.732Z,23.63
2023-02-12T08:12:50.696Z,23.63
2023-02-12T08:14:50.704Z,23.58
2023-02-12T08:16:50.879Z,23.64
2023-02-12T08:18:50.741Z,23.60
2023-02-12T08:20:50.698Z,23.64
2023-02-12T08:22:50.651Z,23.70
2023-02-12T08:24:50.715Z,23.67
2023-02-12T08:26:50.863Z,23.75
2023-02-12T08:28:50.750Z,23.68
2023-02-12T08:30:50.606Z,23.72
2023-02-12T08:32:50.690Z,23.68
2023-02-12T08:34:50.620Z,23.72
2023-02-12T08:36:50.682Z,23.60
2023-02-12T08:38:50.754Z,23.58
2023-02-12T08:40:50.822Z,23.59
2023-02-12T08:42:50.736Z,23.61
2023-02-12T08:44:50.736Z,23.53
2023-02-12T08:46:50.564Z,23.59
2023-02-12T08:48:50.747Z,23.59
2023-02-12T08:50:50.639Z,23.59
2023-02-12T08:52:50.775Z,23.66
2023-02-12T08:54:50.589Z,23.59
2023-02-12T08:56:50.955Z,23.56
2023-02-12T08:58:50.708Z,23.53
2023-02-12T09:00:50.819Z,23.65
2023-02-12T09:02:50.935Z,23.65
2023-02-12T09:04:50.759Z,23.68
2023-02-12T09:06:50.724Z,23.63
2023-02-12T09:08:50.637Z,23.59
2023-02-12T09:10:50.759Z,23.57
2023-02-12T09:12:50.758Z,23.64
2023-02-12T09:14:50.645Z,23.61
2023-02-12T09:16:50.802Z,23.57
2023-02-12T09:18:50.779Z,23.68
2023-02-12T09:20:50.770Z,23.65
2023-02-12T09:22:50.768Z,23.59
2023-02-12T09:24:50.852Z,23.75
2023-02-12T09:26:50.804Z,23.66
2023-02-12T09:28:50.748Z,23.81
2023-02-12T09:30:50.909Z,23.73
2023-02-12T09:32:50.757Z,23.81
2023-02-12T09:34:50.789Z,23.81
2023-02-12T09:36:50.854Z,23.82
2023-02-12T09:38:50.723Z,23.93
2023-02-12T09:40:50.722Z,23.90
2023-02-12T09:42:50.810Z,23.97
2023-02-12T09:44:50.823Z,24.05
2023-02-12T09:46:50.930Z,24.09
2023-02-12T09:48:50.823Z,24.20
2023-02-12T09:50:50.817Z,24.19
2023-02-12T09:52:50.796Z,24.20
2023-02-12T09:54:50.781Z,24.23
2023-02-12T09:56:50.909Z,24.33
2023-02-12T09:58:50.845Z,24.33
2023-02-12T10:00:50.833Z,24.37
2023-02-12T10:02:50.810Z,24.38
2023-02-12T10:05:00.620Z,24.33
2023-02-12T10:06:50.861Z,24.39
2023-02-12T10:08:50.789Z,24.53
2023-02-12T10:10:50.768Z,24.60
2023-02-12T10:12:50.848Z,24.57
2023-02-12T10:14:50.843Z,24.62
2023-02-12T10:16:50.819Z,24.69
2023-02-12T10:18:50.867Z,24.82
2023-02-12T10:20:50.789Z,24.87
2023-02-12T10:22:56.816Z,25.08
2023-02-12T10:24:50.856Z,25.18
2023-02-12T10:26:50.867Z,24.80
2023-02-12T10:28:50.792Z,25.10
2023-02-12T10:30:51.003Z,25.09
2023-02-12T10:32:50.809Z,25.17
2023-02-12T10:34:50.893Z,25.18
2023-02-12T10:36:50.758Z,25.23
2023-02-12T10:38:50.741Z,25.21
2023-02-12T10:40:50.887Z,25.36
2023-02-12T10:42:50.876Z,25.28
2023-02-12T10:44:50.822Z,25.38
2023-02-12T10:46:50.877Z,25.38
2023-02-12T10:48:50.748Z,25.40
2023-02-12T10:50:50.744Z,25.56
2023-02-12T10:52:50.720Z,25.75
2023-02-12T10:54:50.919Z,25.88
2023-02-12T10:56:50.904Z,25.91
2023-02-12T10:58:50.778Z,26.14
2023-02-12T11:00:50.869Z,25.93
2023-02-12T11:02:50.876Z,25.83
2023-02-12T11:04:50.913Z,25.81
2023-02-12T11:06:50.743Z,25.83
2023-02-12T11:08:50.840Z,25.52
2023-02-12T11:10:50.891Z,25.24
2023-02-12T11:12:50.923Z,25.18
2023-02-12T11:14:50.889Z,25.05
2023-02-12T11:16:50.818Z,25.48
2023-02-12T11:18:50.884Z,25.60
2023-02-12T11:20:50.736Z,25.80
2023-02-12T11:22:50.815Z,25.91
2023-02-12T11:24:50.811Z,25.94
2023-02-12T11:26:51.091Z,25.75
2023-02-12T11:28:50.834Z,25.72
2023-02-12T11:30:50.963Z,25.63
2023-02-12T11:32:50.906Z,25.42
2023-02-12T11:34:50.762Z,25.80
2023-02-12T11:36:51.099Z,25.80
2023-02-12T11:38:50.942Z,25.75
2023-02-12T11:40:50.949Z,25.84
2023-02-12T11:42:50.767Z,25.91
2023-02-12T11:44:50.742Z,26.18
2023-02-12T11:46:52.115Z,26.38
2023-02-12T11:48:50.933Z,26.37
2023-02-12T11:50:50.952Z,26.20
2023-02-12T11:52:50.783Z,26.10
2023-02-12T11:54:50.787Z,26.32
2023-02-12T11:56:50.940Z,25.19
2023-02-12T11:58:50.933Z,25.44
2023-02-12T12:00:50.946Z,25.49
2023-02-12T12:02:50.878Z,25.29
2023-02-12T12:04:50.798Z,26.21
2023-02-12T12:06:51.053Z,26.37
2023-02-12T12:08:50.960Z,26.23
2023-02-12T12:10:50.946Z,25.58
2023-02-12T12:12:50.884Z,25.14
2023-02-12T12:14:50.848Z,25.15
2023-02-12T12:16:50.966Z,25.19
2023-02-12T12:18:50.957Z,25.22
2023-02-12T12:20:51.012Z,25.22
2023-02-12T12:22:50.960Z,25.24
2023-02-12T12:24:50.969Z,25.21
2023-02-12T12:26:50.966Z,25.33
2023-02-12T12:28:50.837Z,25.28
2023-02-12T12:30:51.086Z,25.19
2023-02-12T12:32:51.023Z,25.17
2023-02-12T12:34:50.994Z,26.09
2023-02-12T12:36:51.803Z,25.15
2023-02-12T12:38:50.810Z,25.21
2023-02-12T12:40:51.002Z,24.93
2023-02-12T12:42:50.987Z,24.74
2023-02-12T12:44:50.989Z,24.71
2023-02-12T12:46:51.077Z,24.72
2023-02-12T12:48:50.784Z,26.53
2023-02-12T12:50:50.956Z,25.12
2023-02-12T12:52:51.002Z,25.19
2023-02-12T12:54:50.935Z,25.22
2023-02-12T12:56:51.124Z,25.21
2023-02-12T12:58:51.009Z,25.23
2023-02-12T13:00:51.059Z,25.22
2023-02-12T13:02:50.939Z,25.20
2023-02-12T13:04:50.961Z,25.28
2023-02-12T13:06:50.927Z,25.26
2023-02-12T13:08:51.019Z,25.25
2023-02-12T13:10:50.941Z,25.40
2023-02-12T13:12:50.842Z,25.29
2023-02-12T13:14:50.805Z,25.27
2023-02-12T13:16:51.015Z,25.28
2023-02-12T13:18:50.901Z,25.37
2023-02-12T13:20:50.868Z,25.28
2023-02-12T13:22:50.997Z,25.53
2023-02-12T13:24:50.891Z,25.53
2023-02-12T13:26:51.033Z,25.50
2023-02-12T13:28:50.904Z,25.57
2023-02-12T13:30:51.226Z,25.44
2023-02-12T13:32:50.984Z,27.08
2023-02-12T13:34:51.033Z,25.18
2023-02-12T13:36:50.908Z,27.10
2023-02-12T13:38:50.873Z,25.15
2023-02-12T13:40:51.065Z,25.22
2023-02-12T13:42:50.927Z,25.54
2023-02-12T13:44:51.031Z,25.23
2023-02-12T13:46:51.059Z,27.07
2023-02-12T13:48:51.006Z,25.13
2023-02-12T13:50:51.102Z,25.29
2023-02-12T13:52:51.084Z,26.93
2023-02-12T13:54:51.060Z,25.23
2023-02-12T13:56:51.066Z,25.37
2023-02-12T13:58:51.049Z,25.23
2023-02-12T14:00:51.105Z,25.26
2023-02-12T14:02:51.102Z,25.46
2023-02-12T14:04:50.899Z,25.52
2023-02-12T14:06:50.897Z,27.16
2023-02-12T14:08:51.066Z,25.22
2023-02-12T14:10:51.073Z,25.19
2023-02-12T14:12:50.927Z,26.93
2023-02-12T14:14:51.010Z,25.80
2023-02-12T14:16:51.058Z,25.40
2023-02-12T14:18:51.096Z,25.23
2023-02-12T14:20:50.861Z,27.00
2023-02-12T14:22:51.077Z,26.24
2023-02-12T14:24:51.070Z,25.43
2023-02-12T14:26:51.110Z,24.74
2023-02-12T14:28:50.994Z,24.43
2023-02-12T14:30:51.020Z,24.66
2023-02-12T14:32:50.947Z,24.81
2023-02-12T14:34:51.083Z,24.87
2023-02-12T14:36:51.100Z,24.89
2023-02-12T14:38:51.074Z,24.93
2023-02-12T14:40:51.145Z,24.95
2023-02-12T14:42:51.086Z,24.42
2023-02-12T14:44:51.111Z,24.10
2023-02-12T14:46:51.135Z,23.96
2023-02-12T14:48:51.122Z,23.98
2023-02-12T14:50:50.990Z,23.91
2023-02-12T14:52:51.006Z,23.96
2023-02-12T14:54:51.144Z,24.10
2023-02-12T14:56:51.117Z,24.20
2023-02-12T14:58:50.984Z,24.38
2023-02-12T15:00:51.126Z,24.43
2023-02-12T15:02:50.992Z,24.43
2023-02-12T15:04:51.185Z,24.48
2023-02-12T15:06:51.186Z,24.48
2023-02-12T15:08:51.091Z,24.46
2023-02-12T15:10:51.150Z,24.44
2023-02-12T15:12:51.138Z,24.43
2023-02-12T15:14:51.002Z,24.02
2023-02-12T15:16:51.093Z,23.82
2023-02-12T15:18:50.983Z,23.67
2023-02-12T15:20:51.137Z,24.01
2023-02-12T15:22:51.150Z,24.10
2023-02-12T15:24:51.137Z,24.12
2023-02-12T15:26:51.137Z,24.19
2023-02-12T15:28:51.094Z,24.19
2023-02-12T15:30:51.189Z,24.18
2023-02-12T15:32:50.981Z,24.23
2023-02-12T15:34:51.165Z,24.23
2023-02-12T15:36:51.202Z,24.18
2023-02-12T15:38:51.181Z,24.20
2023-02-12T15:40:51.151Z,24.13
2023-02-12T15:42:51.194Z,24.15
2023-02-12T15:44:51.217Z,24.13
2023-02-12T15:46:51.174Z,23.70
2023-02-12T15:48:51.014Z,23.65
2023-02-12T15:50:51.020Z,23.62
2023-02-12T15:52:51.050Z,23.91
2023-02-12T15:54:51.197Z,23.96
2023-02-12T15:56:51.210Z,23.95
2023-02-12T15:58:51.011Z,23.94
2023-02-12T16:00:51.193Z,23.91
2023-02-12T16:02:51.200Z,23.82
2023-02-12T16:04:51.213Z,23.84
2023-02-12T16:06:51.228Z,23.79
2023-02-12T16:08:51.150Z,23.79
2023-02-12T16:10:51.068Z,23.75
2023-02-12T16:12:51.244Z,23.81
2023-02-12T16:14:51.253Z,23.73
2023-02-12T16:16:51.242Z,23.73
2023-02-12T16:18:51.025Z,23.72
2023-02-12T16:20:51.241Z,23.73
2023-02-12T16:22:51.199Z,23.75
2023-02-12T16:24:51.232Z,23.73
2023-02-12T16:26:51.195Z,23.71
2023-02-12T16:28:51.259Z,23.73
2023-02-12T16:30:51.289Z,23.73
2023-02-12T16:32:51.178Z,23.73
2023-02-12T16:34:51.265Z,23.78
2023-02-12T16:36:51.195Z,23.69
2023-02-12T16:38:51.230Z,23.42
2023-02-12T16:40:51.240Z,23.78
2023-02-12T16:42:51.027Z,23.57
2023-02-12T16:44:51.373Z,23.70
2023-02-12T16:46:51.242Z,23.68
2023-02-12T16:48:51.240Z,23.65
2023-02-12T16:50:51.292Z,23.75
2023-02-12T16:52:51.180Z,23.70
2023-02-12T16:54:51.268Z,23.67
2023-02-12T16:56:51.251Z,23.72
2023-02-12T16:58:51.143Z,23.76
2023-02-12T17:00:51.321Z,23.61
2023-02-12T17:02:51.258Z,23.66
2023-02-12T17:04:51.298Z,23.59
2023-02-12T17:06:51.268Z,23.67
2023-02-12T17:08:51.300Z,23.58
2023-02-12T17:10:51.298Z,23.71
2023-02-12T17:12:51.229Z,23.66
2023-02-12T17:14:51.392Z,23.59
2023-02-12T17:16:51.282Z,23.56
2023-02-12T17:18:51.300Z,23.62
2023-02-12T17:20:51.273Z,23.64
2023-02-12T17:22:51.206Z,23.62
2023-02-12T17:24:51.294Z,23.58
2023-02-12T17:26:51.113Z,23.63
2023-02-12T17:28:51.327Z,23.63
2023-02-12T17:30:51.347Z,23.56
2023-02-12T17:32:51.518Z,23.61
2023-02-12T17:34:51.249Z,23.61
2023-02-12T17:36:51.173Z,23.61
2023-02-12T17:38:51.276Z,23.63
2023-02-12T17:40:51.142Z,23.58
2023-02-12T17:42:51.159Z,23.67
2023-02-12T17:44:51.337Z,23.54
2023-02-12T17:46:51.292Z,23.59
2023-02-12T17:48:51.314Z,23.56
2023-02-12T17:50:51.180Z,23.59
2023-02-12T17:52:51.311Z,23.55
2023-02-12T17:54:51.204Z,23.62
2023-02-12T17:56:51.246Z,23.55
2023-02-12T17:58:51.435Z,23.62
2023-02-12T18:00:51.362Z,23.63
2023-02-12T18:02:51.194Z,23.56
2023-02-12T18:04:51.320Z,23.53
2023-02-12T18:06:51.353Z,23.49
2023-02-12T18:08:51.353Z,23.53
2023-02-12T18:10:51.290Z,23.53
2023-02-12T18:12:51.289Z,23.53
2023-02-12T18:14:51.330Z,23.53
2023-02-12T18:16:51.307Z,23.56
2023-02-12T18:18:51.337Z,23.53
2023-02-12T18:20:51.325Z,23.42
2023-02-12T18:22:51.324Z,23.53
2023-02-12T18:24:51.350Z,23.52
2023-02-12T18:26:51.222Z,23.52
2023-02-12T18:28:51.224Z,23.48
2023-02-12T18:30:51.477Z,23.56
2023-02-12T18:32:51.466Z,23.50
2023-02-12T18:34:51.219Z,23.60
2023-02-12T18:36:51.387Z,23.55
2023-02-12T18:38:51.372Z,23.54
2023-02-12T18:40:51.245Z,23.49
2023-02-12T18:42:51.411Z,23.50
2023-02-12T18:44:51.311Z,23.51
2023-02-12T18:46:51.377Z,23.44
2023-02-12T18:48:51.384Z,23.43
2023-02-12T18:50:51.335Z,23.53
2023-02-12T18:52:51.406Z,23.37
2023-02-12T18:54:51.331Z,23.44
2023-02-12T18:56:51.218Z,23.44
2023-02-12T18:58:51.243Z,23.48
2023-02-12T19:00:51.464Z,25.19
2023-02-12T19:02:51.335Z,26.92
2023-02-12T19:04:51.273Z,27.14
2023-02-12T19:06:51.267Z,27.18
2023-02-12T19:08:51.379Z,27.22
2023-02-12T19:10:51.381Z,27.23
2023-02-12T19:12:51.266Z,27.23
2023-02-12T19:14:51.213Z,27.28
2023-02-12T19:16:51.433Z,27.30
2023-02-12T19:18:51.398Z,27.23
2023-02-12T19:20:51.343Z,27.22
2023-02-12T19:22:51.535Z,27.23
2023-02-12T19:24:51.469Z,27.25
2023-02-12T19:26:51.412Z,27.26
2023-02-12T19:28:51.369Z,27.21
2023-02-12T19:30:51.488Z,27.26
2023-02-12T19:32:51.405Z,27.31
2023-02-12T19:34:51.418Z,27.30
2023-02-12T19:36:51.424Z,27.31
2023-02-12T19:38:51.443Z,27.36
2023-02-12T19:40:51.460Z,27.33
2023-02-12T19:42:52.611Z,27.28
2023-02-12T19:44:51.431Z,25.58
2023-02-12T19:46:51.442Z,25.65
2023-02-12T19:48:51.488Z,25.65
2023-02-12T19:50:51.464Z,25.64
2023-02-12T19:52:51.480Z,25.60
2023-02-12T19:54:51.514Z,25.72
2023-02-12T19:56:51.490Z,25.65
2023-02-12T19:58:51.332Z,25.35
2023-02-12T20:00:51.506Z,25.75
2023-02-12T20:02:51.515Z,25.61
2023-02-12T20:04:51.488Z,25.63
2023-02-12T20:06:51.497Z,25.64
2023-02-12T20:08:51.341Z,25.64
2023-02-12T20:10:51.467Z,25.63
2023-02-12T20:12:51.350Z,25.61
2023-02-12T20:14:51.450Z,25.61
2023-02-12T20:16:51.354Z,25.60
2023-02-12T20:18:51.468Z,25.58
2023-02-12T20:20:51.500Z,25.63
2023-02-12T20:22:51.495Z,25.77
2023-02-12T20:24:51.276Z,25.65
2023-02-12T20:26:51.469Z,25.71
2023-02-12T20:28:51.567Z,25.65
2023-02-12T20:30:51.517Z,25.63
2023-02-12T20:32:51.480Z,25.65
2023-02-12T20:34:51.359Z,25.64
2023-02-12T20:36:51.602Z,25.65
2023-02-12T20:38:51.400Z,25.64
2023-02-12T20:40:51.507Z,25.65
2023-02-12T20:42:51.450Z,25.61
2023-02-12T20:44:51.386Z,25.75
2023-02-12T20:46:55.714Z,25.71
2023-02-12T20:48:51.519Z,25.64
2023-02-12T20:50:51.426Z,25.65
2023-02-12T20:52:51.475Z,25.65
2023-02-12T20:54:51.509Z,25.58
2023-02-12T20:56:51.540Z,25.72
2023-02-12T20:58:51.547Z,25.75
2023-02-12T21:00:51.366Z,25.64
2023-02-12T21:02:51.535Z,25.76
2023-02-12T21:04:51.496Z,25.65
2023-02-12T21:06:51.438Z,25.65
2023-02-12T21:08:51.541Z,25.64
2023-02-12T21:10:51.479Z,25.65
2023-02-12T21:12:51.636Z,25.65
2023-02-12T21:14:51.301Z,25.63
2023-02-12T21:16:51.513Z,25.65
2023-02-12T21:18:51.493Z,25.64
2023-02-12T21:20:51.511Z,25.79
2023-02-12T21:22:51.603Z,25.65
2023-02-12T21:24:51.433Z,25.74
2023-02-12T21:26:51.541Z,25.75
2023-02-12T21:28:51.499Z,25.65
2023-02-12T21:30:51.547Z,25.65
2023-02-12T21:32:51.554Z,25.64
2023-02-12T21:34:51.673Z,25.65
2023-02-12T21:36:51.623Z,25.64
2023-02-12T21:38:51.437Z,25.60
2023-02-12T21:40:52.585Z,25.74
2023-02-12T21:42:51.537Z,25.64
2023-02-12T21:44:51.534Z,25.60
2023-02-12T21:46:51.623Z,25.60
2023-02-12T21:48:51.551Z,25.60
2023-02-12T21:50:51.572Z,25.63
2023-02-12T21:52:51.591Z,25.65
2023-02-12T21:54:51.577Z,25.61
2023-02-12T21:56:51.522Z,25.61
2023-02-12T21:58:51.613Z,25.61
2023-02-12T22:00:51.589Z,25.75
2023-02-12T22:02:51.640Z,25.60
2023-02-12T22:04:51.514Z,25.61
2023-02-12T22:06:51.439Z,25.58
2023-02-12T22:08:51.616Z,25.57
2023-02-12T22:10:51.416Z,25.60
2023-02-12T22:12:51.616Z,25.60
2023-02-12T22:14:51.581Z,25.65
2023-02-12T22:16:51.640Z,25.52
2023-02-12T22:18:51.562Z,25.60
2023-02-12T22:20:51.494Z,25.63
2023-02-12T22:22:51.565Z,25.61
2023-02-12T22:24:51.598Z,25.61
2023-02-12T22:26:51.545Z,25.76
2023-02-12T22:28:51.552Z,25.61
2023-02-12T22:30:51.639Z,25.65
2023-02-12T22:32:51.558Z,25.57
2023-02-12T22:34:51.566Z,25.58
2023-02-12T22:36:51.608Z,25.58
2023-02-12T22:38:51.502Z,25.60
2023-02-12T22:40:51.599Z,25.54
2023-02-12T22:42:51.596Z,25.61
2023-02-12T22:44:51.598Z,25.61
2023-02-12T22:46:51.400Z,25.54
2023-02-12T22:48:51.378Z,25.58
2023-02-12T22:50:51.649Z,25.65
2023-02-12T22:52:51.617Z,25.58
2023-02-12T22:54:51.561Z,25.55
2023-02-12T22:56:51.729Z,25.58
2023-02-12T22:58:51.617Z,25.57
2023-02-12T23:00:51.472Z,25.54
2023-02-12T23:02:51.615Z,25.58
2023-02-12T23:04:51.547Z,25.52
2023-02-12T23:06:51.656Z,25.53
2023-02-12T23:08:51.621Z,25.52
2023-02-12T23:10:51.612Z,25.56
2023-02-12T23:12:51.623Z,25.58
2023-02-12T23:14:51.646Z,25.52
2023-02-12T23:16:51.643Z,25.56
2023-02-12T23:18:51.644Z,25.56
2023-02-12T23:20:51.633Z,25.60
2023-02-12T23:22:51.637Z,25.52
2023-02-12T23:24:51.954Z,25.63
2023-02-12T23:26:51.494Z,25.52
2023-02-12T23:28:51.628Z,25.61
2023-02-12T23:30:51.836Z,25.63
2023-02-12T23:32:51.669Z,25.58
2023-02-12T23:34:51.663Z,25.52
2023-02-12T23:36:51.665Z,25.54
2023-02-12T23:38:51.637Z,25.53
2023-02-12T23:40:51.646Z,25.56
2023-02-12T23:42:51.702Z,25.54
2023-02-12T23:44:51.497Z,25.54
2023-02-12T23:46:51.685Z,25.24
2023-02-12T23:48:51.679Z,25.52
2023-02-12T23:50:51.717Z,25.52
2023-02-12T23:52:51.705Z,25.54
2023-02-12T23:54:51.698Z,25.57
2023-02-12T23:56:51.711Z,25.63
2023-02-12T23:58:51.682Z,25.52
