createdAt,value
2018-01-07T00:00:48.187Z,99.90
2018-01-07T00:03:18.428Z,99.90
2018-01-07T00:05:47.390Z,99.90
2018-01-07T00:08:17.114Z,99.90
2018-01-07T00:10:46.831Z,99.90
2018-01-07T00:13:15.780Z,99.90
2018-01-07T00:15:44.748Z,99.90
2018-01-07T00:18:13.720Z,99.90
2018-01-07T00:20:42.717Z,99.90
2018-01-07T00:23:11.647Z,99.90
2018-01-07T00:25:41.018Z,99.90
2018-01-07T00:28:10.753Z,99.90
2018-01-07T00:30:40.492Z,99.90
2018-01-07T00:33:09.803Z,99.90
2018-01-07T00:35:39.603Z,99.90
2018-01-07T00:38:08.567Z,99.90
2018-01-07T00:40:37.501Z,99.90
2018-01-07T00:43:07.239Z,99.90
2018-01-07T00:45:36.156Z,99.90
2018-01-07T00:48:05.590Z,99.90
2018-01-07T00:50:34.684Z,99.90
2018-01-07T00:53:03.592Z,99.90
2018-01-07T00:55:32.945Z,99.90
2018-01-07T00:58:02.645Z,99.90
2018-01-07T01:00:31.676Z,99.90
2018-01-07T01:03:01.611Z,99.90
2018-01-07T01:05:30.588Z,99.90
2018-01-07T01:08:00.288Z,99.90
2018-01-07T01:10:29.267Z,99.90
2018-01-07T01:12:58.644Z,99.90
2018-01-07T01:15:27.588Z,99.90
2018-01-07T01:17:56.588Z,99.90
2018-01-07T01:20:25.524Z,99.90
2018-01-07T01:22:54.523Z,99.90
2018-01-07T01:25:24.230Z,99.90
2018-01-07T01:27:53.585Z,99.90
2018-01-07T01:30:22.956Z,99.90
2018-01-07T01:32:52.045Z,99.90
2018-01-07T01:35:21.388Z,99.90
2018-01-07T01:37:50.315Z,99.90
2018-01-07T01:40:19.283Z,99.90
2018-01-07T01:42:48.608Z,99.90
2018-01-07T01:45:18.668Z,99.90
2018-01-07T01:47:48.492Z,99.90
2018-01-07T01:50:17.849Z,99.90
2018-01-07T01:52:46.817Z,99.90
2018-01-07T01:55:16.196Z,99.90
2018-01-07T01:57:45.126Z,99.90
2018-01-07T02:00:14.471Z,99.90
2018-01-07T02:02:44.221Z,99.90
2018-01-07T02:05:14.302Z,99.90
2018-01-07T02:07:43.706Z,99.90
2018-01-07T02:10:13.424Z,99.90
2018-01-07T02:12:42.392Z,99.90
2018-01-07T02:15:12.188Z,99.90
2018-01-07T02:17:42.661Z,99.90
2018-01-07T02:20:11.684Z,99.90
2018-01-07T02:22:40.648Z,99.90
2018-01-07T02:25:09.575Z,99.90
2018-01-07T02:27:38.928Z,99.90
2018-01-07T02:30:07.898Z,99.90
2018-01-07T02:32:36.824Z,99.90
2018-01-07T02:35:06.676Z,99.90
2018-01-07T02:37:35.776Z,99.90
2018-01-07T02:40:04.711Z,99.90
2018-01-07T02:42:34.435Z,99.90
2018-01-07T02:45:03.828Z,99.90
2018-01-07T02:47:32.822Z,99.90
2018-01-07T02:50:01.768Z,99.90
2018-01-07T02:52:31.662Z,99.90
2018-01-07T02:55:01.394Z,99.90
2018-01-07T02:57:30.355Z,99.90
2018-01-07T02:59:59.300Z,99.90
2018-01-07T03:02:29.043Z,99.90
2018-01-07T03:04:57.982Z,99.90
2018-01-07T03:07:26.920Z,99.90
2018-01-07T03:09:56.658Z,99.90
2018-01-07T03:12:27.900Z,99.90
2018-01-07T03:14:57.356Z,99.90
2018-01-07T03:17:27.049Z,99.90
2018-01-07T03:19:56.843Z,99.90
2018-01-07T03:22:26.218Z,99.90
2018-01-07T03:24:55.580Z,99.90
2018-01-07T03:27:24.533Z,99.90
2018-01-07T03:29:53.887Z,99.90
2018-01-07T03:32:24.200Z,99.90
2018-01-07T03:34:53.145Z,99.90
2018-01-07T03:37:22.127Z,99.90
2018-01-07T03:39:51.854Z,99.90
2018-01-07T03:42:20.844Z,99.90
2018-01-07T03:44:49.783Z,99.90
2018-01-07T03:47:18.745Z,99.90
2018-01-07T03:49:47.738Z,99.90
2018-01-07T03:52:16.648Z,99.90
2018-01-07T03:54:45.580Z,99.90
2018-01-07T03:57:14.552Z,99.90
2018-01-07T03:59:43.477Z,99.90
2018-01-07T04:02:12.429Z,99.90
2018-01-07T04:04:41.387Z,99.90
2018-01-07T04:07:10.322Z,99.90
2018-01-07T04:09:39.373Z,99.90
2018-01-07T04:12:09.074Z,99.90
2018-01-07T04:14:38.044Z,99.90
2018-01-07T04:17:06.972Z,99.90
2018-01-07T04:19:36.364Z,99.90
2018-01-07T04:22:05.676Z,99.90
2018-01-07T04:24:35.417Z,99.90
2018-01-07T04:27:04.364Z,99.90
2018-01-07T04:29:33.292Z,99.90
2018-01-07T04:32:02.268Z,99.90
2018-01-07T04:34:31.587Z,99.90
2018-01-07T04:37:01.773Z,99.90
2018-01-07T04:39:32.188Z,99.90
2018-01-07T04:42:01.165Z,99.90
2018-01-07T04:44:30.168Z,99.90
2018-01-07T04:46:59.109Z,99.90
2018-01-07T04:49:28.464Z,99.90
2018-01-07T04:51:57.439Z,99.90
2018-01-07T04:54:26.375Z,99.90
2018-01-07T04:56:56.125Z,99.90
2018-01-07T04:59:25.107Z,99.90
2018-01-07T05:01:54.032Z,99.90
2018-01-07T05:04:23.749Z,99.90
2018-01-07T05:06:52.706Z,99.90
2018-01-07T05:09:21.661Z,99.90
2018-01-07T05:11:50.593Z,99.90
2018-01-07T05:14:20.340Z,99.90
2018-01-07T05:16:49.250Z,99.90
2018-01-07T05:19:18.609Z,99.90
2018-01-07T05:21:47.754Z,99.90
2018-01-07T05:24:16.696Z,99.90
2018-01-07T05:26:45.658Z,99.90
2018-01-07T05:29:15.379Z,99.90
2018-01-07T05:31:44.365Z,99.90
2018-01-07T05:34:13.408Z,99.90
2018-01-07T05:36:42.316Z,99.90
2018-01-07T05:39:12.030Z,99.90
2018-01-07T05:41:40.964Z,99.90
2018-01-07T05:44:10.690Z,99.90
2018-01-07T05:46:39.635Z,99.90
2018-01-07T05:49:09.374Z,99.90
2018-01-07T05:51:39.136Z,99.90
2018-01-07T05:54:08.573Z,99.90
2018-01-07T05:56:38.438Z,99.90
2018-01-07T05:59:07.364Z,99.90
2018-01-07T06:01:36.388Z,99.90
2018-01-07T06:04:06.098Z,99.90
2018-01-07T06:06:35.807Z,99.90
2018-01-07T06:09:04.747Z,99.90
2018-01-07T06:11:33.695Z,99.90
2018-01-07T06:14:02.629Z,99.90
2018-01-07T06:16:31.585Z,99.90
2018-01-07T06:19:01.289Z,99.90
2018-01-07T06:21:31.859Z,99.90
2018-01-07T06:24:01.580Z,99.90
2018-01-07T06:26:30.543Z,99.90
2018-01-07T06:29:00.262Z,99.90
2018-01-07T06:31:29.996Z,99.90
2018-01-07T06:33:59.691Z,99.90
2018-01-07T06:36:28.652Z,99.90
2018-01-07T06:38:58.407Z,99.90
2018-01-07T06:41:27.781Z,99.90
2018-01-07T06:43:57.148Z,99.90
2018-01-07T06:46:26.129Z,99.90
2018-01-07T06:48:55.903Z,99.90
2018-01-07T06:51:25.597Z,99.90
2018-01-07T06:53:55.329Z,99.90
2018-01-07T06:56:24.288Z,99.90
2018-01-07T06:58:54.085Z,99.90
2018-01-07T07:01:23.440Z,99.90
2018-01-07T07:03:53.158Z,99.90
2018-01-07T07:06:22.098Z,99.90
2018-01-07T07:08:51.481Z,99.90
2018-01-07T07:11:20.442Z,99.90
2018-01-07T07:13:49.389Z,99.90
2018-01-07T07:16:18.744Z,99.90
2018-01-07T07:18:47.725Z,99.90
2018-01-07T07:21:16.703Z,99.90
2018-01-07T07:23:45.642Z,99.90
2018-01-07T07:26:14.600Z,99.90
2018-01-07T07:28:43.553Z,99.90
2018-01-07T07:31:13.575Z,99.90
2018-01-07T07:33:43.273Z,99.90
2018-01-07T07:36:12.254Z,99.90
2018-01-07T07:38:41.624Z,99.90
2018-01-07T07:41:11.316Z,99.90
2018-01-07T07:43:40.384Z,99.90
2018-01-07T07:46:09.726Z,99.90
2018-01-07T07:48:38.683Z,99.90
2018-01-07T07:51:08.390Z,99.90
2018-01-07T07:53:37.899Z,99.90
2018-01-07T07:56:06.824Z,99.90
2018-01-07T07:58:36.519Z,99.90
2018-01-07T08:01:05.889Z,99.90
2018-01-07T08:03:35.587Z,99.90
2018-01-07T08:06:05.322Z,99.90
2018-01-07T08:08:34.280Z,99.90
2018-01-07T08:11:03.618Z,99.90
2018-01-07T08:13:33.152Z,99.90
2018-01-07T08:16:02.094Z,99.90
2018-01-07T08:18:31.818Z,99.90
2018-01-07T08:21:00.798Z,99.90
2018-01-07T08:23:30.544Z,99.90
2018-01-07T08:25:59.446Z,99.90
2018-01-07T08:28:28.904Z,99.90
2018-01-07T08:30:57.840Z,99.90
2018-01-07T08:33:27.547Z,99.90
2018-01-07T08:35:57.362Z,99.90
2018-01-07T08:38:26.305Z,99.90
2018-01-07T08:40:55.694Z,99.90
2018-01-07T08:43:25.396Z,99.90
2018-01-07T08:45:55.909Z,99.90
2018-01-07T08:48:25.312Z,99.90
2018-01-07T08:50:55.957Z,99.90
2018-01-07T08:53:25.708Z,99.90
2018-01-07T08:55:54.733Z,99.90
2018-01-07T08:58:24.440Z,99.90
2018-01-07T09:00:53.446Z,99.90
2018-01-07T09:03:22.472Z,99.90
2018-01-07T09:05:52.279Z,99.90
2018-01-07T09:08:21.633Z,99.90
2018-01-07T09:10:50.596Z,99.90
2018-01-07T09:13:19.698Z,99.90
2018-01-07T09:15:49.760Z,99.90
2018-01-07T09:18:18.763Z,99.90
2018-01-07T09:20:47.800Z,99.90
2018-01-07T09:23:17.916Z,99.90
2018-01-07T09:25:46.905Z,99.90
2018-01-07T09:28:16.718Z,99.90
2018-01-07T09:30:46.963Z,99.90
2018-01-07T09:33:16.748Z,99.90
2018-01-07T09:35:46.100Z,99.90
2018-01-07T09:38:15.084Z,99.90
2018-01-07T09:40:45.437Z,99.90
2018-01-07T09:43:14.786Z,99.90
2018-01-07T09:45:45.110Z,99.90
2018-01-07T09:48:14.120Z,99.90
2018-01-07T09:50:43.569Z,99.90
2018-01-07T09:53:13.303Z,99.90
2018-01-07T09:55:43.126Z,99.90
2018-01-07T09:58:12.869Z,99.90
2018-01-07T10:00:42.573Z,99.90
2018-01-07T10:03:11.554Z,99.90
2018-01-07T10:05:40.514Z,99.90
2018-01-07T10:08:11.044Z,99.90
2018-01-07T10:10:41.291Z,99.90
2018-01-07T10:13:10.716Z,99.90
2018-01-07T10:15:39.739Z,99.90
2018-01-07T10:18:09.473Z,99.90
2018-01-07T10:20:39.106Z,99.90
2018-01-07T10:23:08.821Z,99.90
2018-01-07T10:25:38.566Z,99.90
2018-01-07T10:28:07.957Z,99.90
2018-01-07T10:30:36.964Z,99.90
2018-01-07T10:33:06.651Z,99.90
2018-01-07T10:35:35.793Z,99.90
2018-01-07T10:38:05.145Z,99.90
2018-01-07T10:40:34.309Z,99.90
2018-01-07T10:43:03.270Z,99.90
2018-01-07T10:45:32.241Z,99.90
2018-01-07T10:48:01.978Z,99.90
2018-01-07T10:50:30.982Z,99.90
2018-01-07T10:53:00.722Z,99.90
2018-01-07T10:55:30.096Z,99.90
2018-01-07T10:57:59.832Z,99.90
2018-01-07T11:00:28.796Z,99.90
2018-01-07T11:02:58.572Z,99.90
2018-01-07T11:05:27.524Z,99.90
2018-01-07T11:07:57.221Z,99.90
2018-01-07T11:10:26.228Z,99.90
2018-01-07T11:12:56.534Z,99.90
2018-01-07T11:15:26.671Z,99.90
2018-01-07T11:17:55.617Z,99.90
2018-01-07T11:20:25.033Z,99.90
2018-01-07T11:22:54.467Z,99.90
2018-01-07T11:25:24.900Z,99.90
2018-01-07T11:27:54.795Z,99.90
2018-01-07T11:30:24.525Z,99.90
2018-01-07T11:32:53.527Z,99.90
2018-01-07T11:35:23.180Z,99.90
2018-01-07T11:37:52.571Z,99.90
2018-01-07T11:40:23.122Z,99.90
2018-01-07T11:42:52.124Z,99.90
2018-01-07T11:45:22.128Z,99.90
2018-01-07T11:47:51.875Z,99.90
2018-01-07T11:50:21.657Z,99.90
2018-01-07T11:52:50.678Z,99.90
2018-01-07T11:55:20.192Z,99.90
2018-01-07T11:57:50.584Z,99.90
2018-01-07T12:00:19.584Z,99.90
2018-01-07T12:02:48.615Z,99.90
2018-01-07T12:05:18.015Z,99.90
2018-01-07T12:07:47.053Z,99.90
2018-01-07T12:10:16.726Z,99.90
2018-01-07T12:12:47.005Z,99.90
2018-01-07T12:15:16.005Z,99.90
2018-01-07T12:17:44.986Z,99.90
2018-01-07T12:20:14.759Z,99.90
2018-01-07T12:22:43.765Z,99.90
2018-01-07T12:25:12.756Z,99.90
2018-01-07T12:27:42.725Z,99.90
2018-01-07T12:30:13.632Z,99.90
2018-01-07T12:32:43.763Z,99.90
2018-01-07T12:35:14.995Z,99.90
2018-01-07T12:37:45.503Z,99.90
2018-01-07T12:40:14.904Z,97.60
2018-01-07T12:42:44.058Z,97.10
2018-01-07T12:45:15.648Z,96.00
2018-01-07T12:47:45.352Z,95.40
2018-01-07T12:50:15.350Z,93.80
2018-01-07T12:52:44.349Z,89.20
2018-01-07T12:55:13.736Z,86.50
2018-01-07T12:57:42.845Z,80.80
2018-01-07T13:00:11.857Z,83.70
2018-01-07T13:02:40.830Z,82.00
2018-01-07T13:05:10.553Z,82.70
2018-01-07T13:07:39.525Z,82.00
2018-01-07T13:10:08.525Z,80.50
2018-01-07T13:12:37.477Z,76.80
2018-01-07T13:15:07.183Z,76.10
2018-01-07T13:17:36.161Z,72.10
2018-01-07T13:20:05.141Z,67.50
2018-01-07T13:22:34.521Z,60.80
2018-01-07T13:25:03.499Z,58.30
2018-01-07T13:27:32.485Z,57.50
2018-01-07T13:30:01.449Z,57.50
2018-01-07T13:32:30.436Z,57.70
2018-01-07T13:34:59.384Z,55.80
2018-01-07T13:37:28.423Z,53.80
2018-01-07T13:39:58.218Z,53.40
2018-01-07T13:42:27.950Z,52.20
2018-01-07T13:44:56.921Z,54.60
2018-01-07T13:47:26.198Z,60.40
2018-01-07T13:49:55.155Z,65.20
2018-01-07T13:52:24.487Z,74.20
2018-01-07T13:54:54.223Z,97.30
2018-01-07T13:57:23.266Z,99.90
2018-01-07T13:59:52.315Z,99.90
2018-01-07T14:02:21.971Z,99.90
2018-01-07T14:04:51.796Z,99.90
2018-01-07T14:07:21.491Z,99.90
2018-01-07T14:09:51.259Z,99.90
2018-01-07T14:12:20.227Z,99.90
2018-01-07T14:14:49.603Z,99.90
2018-01-07T14:17:19.341Z,99.90
2018-01-07T14:19:49.061Z,99.90
2018-01-07T14:22:18.042Z,99.90
2018-01-07T14:24:47.362Z,99.90
2018-01-07T14:27:16.829Z,99.90
2018-01-07T14:29:46.544Z,99.90
2018-01-07T14:32:15.514Z,99.90
2018-01-07T14:34:45.236Z,99.90
2018-01-07T14:37:14.567Z,99.90
2018-01-07T14:39:43.536Z,99.90
2018-01-07T14:42:12.502Z,99.90
2018-01-07T14:44:41.861Z,99.90
2018-01-07T14:47:11.600Z,99.90
2018-01-07T14:49:40.539Z,99.90
2018-01-07T14:52:10.738Z,99.90
2018-01-07T14:54:40.446Z,99.90
2018-01-07T14:57:10.259Z,99.90
2018-01-07T14:59:39.972Z,99.90
2018-01-07T15:02:09.808Z,99.90
2018-01-07T15:04:39.510Z,99.90
2018-01-07T15:07:08.975Z,99.90
2018-01-07T15:09:39.400Z,99.90
2018-01-07T15:12:08.406Z,99.90
2018-01-07T15:14:38.200Z,99.90
2018-01-07T15:17:07.325Z,99.90
2018-01-07T15:19:36.700Z,99.90
2018-01-07T15:22:07.126Z,99.90
2018-01-07T15:24:36.880Z,99.90
2018-01-07T15:27:06.597Z,99.90
2018-01-07T15:29:36.702Z,99.90
2018-01-07T15:32:05.631Z,99.90
2018-01-07T15:34:34.571Z,99.90
2018-01-07T15:37:04.352Z,99.90
2018-01-07T15:39:33.268Z,99.90
2018-01-07T15:42:03.073Z,99.90
2018-01-07T15:44:32.885Z,99.90
2018-01-07T15:47:02.653Z,99.90
2018-01-07T15:49:31.612Z,99.90
2018-01-07T15:52:01.364Z,99.90
2018-01-07T15:54:30.314Z,99.90
2018-01-07T15:56:59.250Z,99.90
2018-01-07T15:59:28.642Z,99.90
2018-01-07T16:01:57.635Z,99.90
2018-01-07T16:04:26.584Z,99.90
2018-01-07T16:06:56.326Z,99.90
2018-01-07T16:09:25.282Z,99.90
2018-01-07T16:11:55.005Z,99.90
2018-01-07T16:14:24.045Z,99.90
2018-01-07T16:16:52.992Z,99.90
2018-01-07T16:19:22.745Z,99.90
2018-01-07T16:21:52.135Z,99.90
2018-01-07T16:24:21.499Z,99.90
2018-01-07T16:26:50.442Z,99.90
2018-01-07T16:29:19.581Z,99.90
2018-01-07T16:31:48.626Z,99.90
2018-01-07T16:34:17.592Z,99.90
2018-01-07T16:36:47.514Z,99.90
2018-01-07T16:39:16.516Z,99.90
2018-01-07T16:41:45.551Z,99.90
2018-01-07T16:44:15.295Z,99.90
2018-01-07T16:46:44.254Z,99.90
2018-01-07T16:49:13.678Z,99.90
2018-01-07T16:51:43.409Z,99.90
2018-01-07T16:54:12.795Z,99.90
2018-01-07T16:56:41.764Z,99.90
2018-01-07T16:59:11.677Z,99.90
2018-01-07T17:01:41.448Z,99.90
2018-01-07T17:04:11.181Z,99.90
2018-01-07T17:06:40.709Z,99.90
2018-01-07T17:09:10.573Z,99.90
2018-01-07T17:11:39.638Z,99.90
2018-01-07T17:14:09.031Z,99.90
2018-01-07T17:16:39.604Z,99.90
2018-01-07T17:19:08.629Z,99.90
2018-01-07T17:21:38.358Z,99.90
2018-01-07T17:24:07.349Z,99.90
2018-01-07T17:26:37.139Z,99.90
2018-01-07T17:29:06.536Z,99.90
2018-01-07T17:31:35.542Z,99.90
2018-01-07T17:34:05.284Z,99.90
2018-01-07T17:36:34.281Z,99.90
2018-01-07T17:39:03.636Z,99.90
2018-01-07T17:41:34.132Z,99.90
2018-01-07T17:44:03.577Z,99.90
2018-01-07T17:46:33.644Z,99.90
2018-01-07T17:49:03.088Z,99.90
2018-01-07T17:51:32.534Z,99.90
2018-01-07T17:54:03.802Z,99.90
2018-01-07T17:56:32.966Z,99.90
2018-01-07T17:59:02.775Z,99.90
2018-01-07T18:01:31.743Z,99.90
2018-01-07T18:04:02.381Z,99.90
2018-01-07T18:06:32.121Z,99.90
2018-01-07T18:09:02.252Z,99.90
2018-01-07T18:11:32.011Z,99.90
2018-01-07T18:14:01.786Z,99.90
2018-01-07T18:16:30.776Z,99.90
2018-01-07T18:19:00.623Z,99.90
2018-01-07T18:21:29.743Z,99.90
2018-01-07T18:23:59.472Z,99.90
2018-01-07T18:26:29.532Z,99.90
2018-01-07T18:28:58.528Z,99.90
2018-01-07T18:31:27.476Z,99.90
2018-01-07T18:33:57.917Z,99.90
2018-01-07T18:36:26.925Z,99.90
2018-01-07T18:38:56.675Z,99.90
2018-01-07T18:41:26.493Z,99.90
2018-01-07T18:43:56.263Z,99.90
2018-01-07T18:46:25.634Z,99.90
2018-01-07T18:48:55.660Z,99.90
2018-01-07T18:51:24.691Z,99.90
2018-01-07T18:53:53.731Z,99.90
2018-01-07T18:56:23.062Z,99.90
2018-01-07T18:58:52.862Z,99.90
2018-01-07T19:01:22.624Z,99.90
2018-01-07T19:03:53.363Z,99.90
2018-01-07T19:06:23.108Z,99.90
2018-01-07T19:08:52.596Z,99.90
2018-01-07T19:11:22.633Z,99.90
2018-01-07T19:13:52.010Z,99.90
2018-01-07T19:16:21.081Z,99.90
2018-01-07T19:18:50.591Z,99.90
2018-01-07T19:21:19.999Z,99.90
2018-01-07T19:23:49.794Z,99.90
2018-01-07T19:26:19.632Z,99.90
2018-01-07T19:28:48.646Z,99.90
2018-01-07T19:31:18.431Z,99.90
2018-01-07T19:33:48.515Z,99.90
2018-01-07T19:36:17.595Z,99.90
2018-01-07T19:38:46.623Z,99.90
2018-01-07T19:41:17.123Z,99.90
2018-01-07T19:43:48.565Z,99.90
2018-01-07T19:46:17.597Z,99.90
2018-01-07T19:48:48.115Z,99.90
2018-01-07T19:51:18.805Z,99.90
2018-01-07T19:53:50.451Z,99.90
2018-01-07T19:56:19.851Z,99.90
2018-01-07T19:58:48.901Z,99.90
2018-01-07T20:01:19.010Z,99.90
2018-01-07T20:03:48.837Z,99.90
2018-01-07T20:06:19.835Z,99.90
2018-01-07T20:08:49.220Z,99.90
2018-01-07T20:11:18.288Z,99.90
2018-01-07T20:13:47.802Z,99.90
2018-01-07T20:16:18.527Z,99.90
2018-01-07T20:18:48.217Z,99.90
2018-01-07T20:21:18.052Z,99.90
2018-01-07T20:23:48.991Z,99.90
2018-01-07T20:26:18.513Z,99.90
2018-01-07T20:28:47.512Z,99.90
2018-01-07T20:31:16.931Z,99.90
2018-01-07T20:33:47.658Z,99.90
2018-01-07T20:36:17.397Z,99.90
2018-01-07T20:38:46.400Z,99.90
2018-01-07T20:41:15.502Z,99.90
2018-01-07T20:43:45.327Z,99.90
2018-01-07T20:46:15.328Z,99.90
2018-01-07T20:48:45.167Z,99.90
2018-01-07T20:51:14.234Z,99.90
2018-01-07T20:53:43.769Z,99.90
2018-01-07T20:56:12.792Z,99.90
2018-01-07T20:58:41.938Z,99.90
2018-01-07T21:01:12.442Z,99.90
2018-01-07T21:03:42.393Z,99.90
2018-01-07T21:06:12.688Z,99.90
2018-01-07T21:08:41.727Z,99.90
2018-01-07T21:11:11.587Z,99.90
2018-01-07T21:13:40.751Z,99.90
2018-01-07T21:16:10.189Z,99.90
2018-01-07T21:18:40.008Z,99.90
2018-01-07T21:21:10.732Z,99.90
2018-01-07T21:23:41.470Z,99.90
2018-01-07T21:26:10.977Z,99.90
2018-01-07T21:28:40.533Z,99.90
2018-01-07T21:31:09.939Z,99.90
2018-01-07T21:33:38.961Z,99.90
2018-01-07T21:36:09.478Z,99.90
2018-01-07T21:38:38.525Z,99.90
2018-01-07T21:41:08.341Z,99.90
2018-01-07T21:43:37.709Z,99.90
2018-01-07T21:46:07.517Z,99.90
2018-01-07T21:48:37.345Z,99.90
2018-01-07T21:51:06.393Z,99.90
2018-01-07T21:53:35.389Z,99.90
2018-01-07T21:56:04.370Z,99.90
2018-01-07T21:58:33.766Z,99.90
2018-01-07T22:01:14.493Z,99.90
2018-01-07T22:03:53.060Z,99.90
2018-01-07T22:06:33.728Z,99.90
2018-01-07T22:09:03.126Z,99.90
2018-01-07T22:11:32.239Z,99.90
2018-01-07T22:14:01.206Z,99.90
2018-01-07T22:16:30.568Z,99.90
2018-01-07T22:18:59.575Z,99.90
2018-01-07T22:21:28.543Z,99.90
2018-01-07T22:23:58.293Z,99.90
2018-01-07T22:26:27.679Z,99.90
2018-01-07T22:28:56.650Z,99.90
2018-01-07T22:31:26.361Z,99.90
2018-01-07T22:33:56.114Z,99.90
2018-01-07T22:36:25.057Z,99.90
2018-01-07T22:38:54.771Z,99.90
2018-01-07T22:41:24.550Z,99.90
2018-01-07T22:43:54.266Z,99.90
2018-01-07T22:46:24.777Z,99.90
2018-01-07T22:48:53.716Z,99.90
2018-01-07T22:51:22.657Z,99.90
2018-01-07T22:53:51.628Z,99.90
2018-01-07T22:56:20.989Z,99.90
2018-01-07T22:58:50.317Z,99.90
2018-01-07T23:01:19.305Z,99.90
2018-01-07T23:03:48.687Z,99.90
2018-01-07T23:06:18.408Z,99.90
2018-01-07T23:08:47.414Z,99.90
2018-01-07T23:11:16.449Z,99.90
2018-01-07T23:13:45.425Z,99.90
2018-01-07T23:16:15.160Z,99.90
2018-01-07T23:18:44.863Z,99.90
2018-01-07T23:21:13.856Z,99.90
2018-01-07T23:23:44.345Z,99.90
2018-01-07T23:26:13.302Z,99.90
2018-01-07T23:28:42.665Z,99.90
2018-01-07T23:31:12.403Z,99.90
2018-01-07T23:33:41.446Z,99.90
2018-01-07T23:36:10.796Z,99.90
2018-01-07T23:38:39.768Z,99.90
2018-01-07T23:41:08.751Z,99.90
2018-01-07T23:43:38.505Z,99.90
2018-01-07T23:46:07.444Z,99.90
2018-01-07T23:48:36.411Z,99.90
2018-01-07T23:51:05.368Z,99.90
2018-01-07T23:53:34.298Z,99.90
2018-01-07T23:56:03.255Z,99.90
2018-01-07T23:58:33.011Z,99.90
