createdAt,value
2018-07-14T00:00:41.871Z,16.9
2018-07-14T00:01:31.944Z,16.9
2018-07-14T00:02:21.987Z,16.9
2018-07-14T00:03:11.484Z,16.9
2018-07-14T00:04:02.132Z,16.9
2018-07-14T00:04:51.915Z,16.9
2018-07-14T00:05:42.321Z,16.9
2018-07-14T00:06:32.319Z,16.9
2018-07-14T00:07:22.377Z,16.9
2018-07-14T00:08:12.434Z,16.9
2018-07-14T00:09:02.245Z,16.9
2018-07-14T00:09:52.642Z,16.9
2018-07-14T00:10:42.649Z,16.9
2018-07-14T00:11:32.707Z,16.9
2018-07-14T00:19:03.284Z,17.1
2018-07-14T00:20:43.121Z,17.1
2018-07-14T00:21:33.481Z,17.1
2018-07-14T00:22:23.530Z,17.1
2018-07-14T00:23:13.583Z,17.1
2018-07-14T00:24:03.384Z,17.1
2018-07-14T00:24:53.712Z,17.1
2018-07-14T00:25:43.503Z,17.1
2018-07-14T00:26:33.589Z,17.1
2018-07-14T00:27:23.920Z,17.1
2018-07-14T00:28:13.977Z,17.1
2018-07-14T00:29:03.810Z,17.1
2018-07-14T00:29:53.841Z,17.1
2018-07-14T00:30:43.890Z,17.1
2018-07-14T00:31:34.245Z,17.1
2018-07-14T00:32:24.048Z,17.1
2018-07-14T00:33:14.110Z,17.1
2018-07-14T00:34:04.430Z,17.1
2018-07-14T00:34:54.223Z,17.1
2018-07-14T00:35:44.273Z,17.1
2018-07-14T00:36:34.060Z,17.1
2018-07-14T00:37:24.695Z,17.1
2018-07-14T00:38:14.189Z,17.2
2018-07-14T00:39:04.576Z,17.2
2018-07-14T00:39:54.895Z,17.2
2018-07-14T00:40:44.943Z,17.1
2018-07-14T00:41:34.997Z,17.2
2018-07-14T00:42:25.085Z,17.2
2018-07-14T00:43:15.124Z,17.2
2018-07-14T00:44:05.208Z,17.2
2018-07-14T00:44:55.294Z,17.2
2018-07-14T00:45:45.346Z,17.2
2018-07-14T00:46:35.389Z,17.2
2018-07-14T00:47:25.469Z,17.2
2018-07-14T00:48:15.522Z,17.2
2018-07-14T00:49:05.585Z,17.3
2018-07-14T00:49:55.080Z,17.3
2018-07-14T00:50:45.706Z,17.3
2018-07-14T00:51:35.772Z,17.3
2018-07-14T00:52:25.566Z,17.3
2018-07-14T00:53:15.625Z,17.3
2018-07-14T00:54:05.975Z,17.3
2018-07-14T00:54:56.048Z,17.3
2018-07-14T00:55:46.114Z,17.3
2018-07-14T00:56:36.155Z,17.3
2018-07-14T00:57:26.218Z,17.3
2018-07-14T00:58:16.020Z,17.3
2018-07-14T00:59:06.377Z,17.3
2018-07-14T00:59:56.430Z,17.3
2018-07-14T01:00:46.477Z,17.3
2018-07-14T01:01:36.289Z,17.3
2018-07-14T01:02:26.602Z,17.3
2018-07-14T01:03:16.689Z,17.3
2018-07-14T01:04:06.741Z,17.3
2018-07-14T01:04:56.546Z,17.3
2018-07-14T01:05:46.602Z,17.3
2018-07-14T01:06:36.947Z,17.3
2018-07-14T01:07:27.036Z,17.4
2018-07-14T01:08:17.084Z,17.4
2018-07-14T01:09:06.850Z,17.4
2018-07-14T01:09:56.899Z,17.4
2018-07-14T01:10:47.257Z,17.4
2018-07-14T01:11:37.042Z,17.4
2018-07-14T01:12:27.117Z,17.4
2018-07-14T01:13:17.152Z,17.4
2018-07-14T01:14:07.538Z,17.4
2018-07-14T01:14:57.578Z,17.4
2018-07-14T01:15:47.361Z,17.4
2018-07-14T01:16:37.704Z,17.4
2018-07-14T01:17:27.775Z,17.4
2018-07-14T01:18:17.843Z,17.4
2018-07-14T01:19:07.892Z,17.4
2018-07-14T01:19:57.675Z,17.4
2018-07-14T01:20:48.047Z,17.4
2018-07-14T01:21:38.084Z,17.4
2018-07-14T01:22:28.147Z,17.4
2018-07-14T01:23:18.210Z,17.4
2018-07-14T01:24:08.305Z,17.4
2018-07-14T01:24:58.078Z,17.4
2018-07-14T01:25:48.423Z,17.4
2018-07-14T01:26:38.239Z,17.4
2018-07-14T01:27:28.598Z,17.4
2018-07-14T01:28:18.669Z,17.5
2018-07-14T01:29:08.378Z,17.5
2018-07-14T01:29:58.719Z,17.5
2018-07-14T01:30:48.798Z,17.5
2018-07-14T01:31:38.576Z,17.5
2018-07-14T01:32:28.924Z,17.5
2018-07-14T01:33:18.990Z,17.5
2018-07-14T01:34:09.057Z,17.5
2018-07-14T01:34:59.121Z,17.5
2018-07-14T01:35:49.163Z,17.5
2018-07-14T01:36:38.970Z,17.5
2018-07-14T01:37:29.295Z,17.5
2018-07-14T01:38:19.072Z,17.5
2018-07-14T01:39:09.424Z,17.6
2018-07-14T01:39:59.207Z,17.6
2018-07-14T01:40:49.305Z,17.6
2018-07-14T01:41:39.358Z,17.6
2018-07-14T01:42:29.685Z,17.6
2018-07-14T01:43:19.502Z,17.6
2018-07-14T01:44:09.806Z,17.6
2018-07-14T01:44:59.906Z,17.6
2018-07-14T01:45:49.390Z,17.6
2018-07-14T01:46:40.037Z,17.6
2018-07-14T01:47:30.102Z,17.6
2018-07-14T01:48:19.874Z,17.6
2018-07-14T01:49:09.935Z,17.6
2018-07-14T01:50:00.253Z,17.6
2018-07-14T01:50:50.327Z,17.6
2018-07-14T01:51:40.412Z,17.6
2018-07-14T01:52:30.179Z,17.6
2018-07-14T01:53:20.519Z,17.6
2018-07-14T01:54:10.623Z,17.6
2018-07-14T01:55:00.678Z,17.6
2018-07-14T01:55:50.426Z,17.6
2018-07-14T01:56:40.794Z,17.6
2018-07-14T01:57:30.581Z,17.6
2018-07-14T01:58:20.686Z,17.6
2018-07-14T01:59:11.041Z,17.6
2018-07-14T02:00:00.770Z,17.6
2018-07-14T02:00:51.097Z,17.6
2018-07-14T02:01:41.187Z,17.6
2018-07-14T02:02:31.215Z,17.7
2018-07-14T02:03:21.302Z,17.7
2018-07-14T02:04:11.382Z,17.6
2018-07-14T02:05:01.470Z,17.6
2018-07-14T02:05:51.496Z,17.6
2018-07-14T02:06:41.566Z,17.6
2018-07-14T02:07:31.614Z,17.6
2018-07-14T02:08:21.667Z,17.7
2018-07-14T02:09:11.726Z,17.7
2018-07-14T02:10:01.819Z,17.6
2018-07-14T02:10:51.859Z,17.7
2018-07-14T02:11:41.920Z,17.7
2018-07-14T02:12:31.724Z,17.7
2018-07-14T02:13:22.067Z,17.7
2018-07-14T02:14:12.114Z,17.7
2018-07-14T02:15:02.184Z,17.7
2018-07-14T02:15:51.956Z,17.7
2018-07-14T02:16:42.312Z,17.7
2018-07-14T02:17:32.369Z,17.7
2018-07-14T02:18:22.436Z,17.7
2018-07-14T02:19:12.525Z,17.7
2018-07-14T02:20:02.583Z,17.7
2018-07-14T02:20:52.063Z,17.7
2018-07-14T02:21:42.691Z,17.7
2018-07-14T02:22:32.754Z,17.7
2018-07-14T02:23:22.551Z,17.7
2018-07-14T02:24:12.923Z,17.7
2018-07-14T02:25:02.946Z,17.7
2018-07-14T02:25:53.017Z,17.7
2018-07-14T02:26:43.074Z,17.7
2018-07-14T02:27:32.884Z,17.7
2018-07-14T02:28:22.932Z,17.7
2018-07-14T02:29:13.001Z,17.7
2018-07-14T02:30:03.362Z,17.7
2018-07-14T02:30:53.407Z,17.7
2018-07-14T02:31:43.200Z,17.6
2018-07-14T02:32:33.609Z,17.7
2018-07-14T02:33:23.600Z,17.7
2018-07-14T02:34:13.670Z,17.7
2018-07-14T02:35:03.745Z,17.7
2018-07-14T02:35:53.810Z,17.7
2018-07-14T02:36:43.860Z,17.7
2018-07-14T02:37:33.371Z,17.6
2018-07-14T02:38:23.988Z,17.6
2018-07-14T02:39:14.064Z,17.6
2018-07-14T02:40:03.841Z,17.6
2018-07-14T02:40:54.199Z,17.6
2018-07-14T02:41:43.960Z,17.6
2018-07-14T02:42:33.773Z,17.6
2018-07-14T02:43:24.390Z,17.6
2018-07-14T02:44:14.151Z,17.6
2018-07-14T02:45:04.209Z,17.6
2018-07-14T02:45:54.284Z,17.6
2018-07-14T02:46:44.074Z,17.6
2018-07-14T02:47:34.681Z,17.6
2018-07-14T02:48:24.799Z,17.6
2018-07-14T02:49:14.821Z,17.6
2018-07-14T02:50:04.878Z,17.6
2018-07-14T02:50:54.960Z,17.6
2018-07-14T02:51:44.729Z,17.6
2018-07-14T02:52:35.079Z,17.6
2018-07-14T02:53:25.155Z,17.6
2018-07-14T02:54:15.220Z,17.6
2018-07-14T02:55:05.284Z,17.6
2018-07-14T02:55:55.064Z,17.6
2018-07-14T02:56:45.393Z,17.6
2018-07-14T02:57:35.171Z,17.6
2018-07-14T02:58:25.528Z,17.6
2018-07-14T02:59:15.592Z,17.6
2018-07-14T03:00:05.672Z,17.6
2018-07-14T03:00:55.441Z,17.6
2018-07-14T03:01:45.500Z,17.6
2018-07-14T03:02:35.851Z,17.6
2018-07-14T03:03:25.921Z,17.6
2018-07-14T03:04:15.690Z,17.6
2018-07-14T03:05:06.064Z,17.6
2018-07-14T03:05:56.107Z,17.6
2018-07-14T03:06:46.173Z,17.6
2018-07-14T03:07:36.222Z,17.6
2018-07-14T03:08:26.005Z,17.5
2018-07-14T03:09:16.071Z,17.5
2018-07-14T03:10:06.416Z,17.5
2018-07-14T03:10:56.207Z,17.5
2018-07-14T03:11:46.277Z,17.5
2018-07-14T03:12:36.319Z,17.5
2018-07-14T03:13:26.701Z,17.5
2018-07-14T03:14:16.464Z,17.4
2018-07-14T03:15:06.801Z,17.4
2018-07-14T03:15:56.591Z,17.5
2018-07-14T03:16:46.382Z,17.4
2018-07-14T03:17:36.705Z,17.4
2018-07-14T03:18:26.498Z,17.4
2018-07-14T03:19:17.225Z,17.4
2018-07-14T03:20:07.174Z,17.4
2018-07-14T03:20:57.259Z,17.4
2018-07-14T03:21:47.313Z,17.4
2018-07-14T03:22:37.383Z,17.4
2018-07-14T03:23:27.420Z,17.4
2018-07-14T03:24:17.205Z,17.4
2018-07-14T03:25:07.548Z,17.4
2018-07-14T03:25:57.674Z,17.4
2018-07-14T03:26:47.682Z,17.4
2018-07-14T03:27:37.473Z,17.4
2018-07-14T03:28:27.822Z,17.4
2018-07-14T03:29:17.888Z,17.4
2018-07-14T03:30:07.953Z,17.3
2018-07-14T03:30:58.002Z,17.4
2018-07-14T03:31:48.080Z,17.4
2018-07-14T03:32:38.171Z,17.4
2018-07-14T03:33:28.207Z,17.4
2018-07-14T03:34:18.266Z,17.4
2018-07-14T03:35:08.325Z,17.3
2018-07-14T03:35:58.102Z,17.3
2018-07-14T03:36:48.804Z,17.3
2018-07-14T03:37:38.257Z,17.3
2018-07-14T03:38:28.597Z,17.3
2018-07-14T03:39:18.380Z,17.3
2018-07-14T03:40:08.455Z,17.3
2018-07-14T03:40:58.806Z,17.3
2018-07-14T03:41:48.861Z,17.3
2018-07-14T03:42:38.637Z,17.3
2018-07-14T03:43:29.175Z,17.3
2018-07-14T03:44:18.755Z,17.3
2018-07-14T03:45:08.821Z,17.3
2018-07-14T03:45:59.179Z,17.3
2018-07-14T03:46:49.228Z,17.3
2018-07-14T03:47:39.362Z,17.3
2018-07-14T03:48:29.356Z,17.3
2018-07-14T03:49:19.413Z,17.3
2018-07-14T03:50:09.215Z,17.3
2018-07-14T03:50:59.289Z,17.3
2018-07-14T03:51:49.621Z,17.3
2018-07-14T03:52:39.389Z,17.3
2018-07-14T03:53:29.174Z,17.3
2018-07-14T03:54:19.857Z,17.3
2018-07-14T03:55:09.909Z,17.3
2018-07-14T03:55:59.918Z,17.3
2018-07-14T03:56:49.779Z,17.3
2018-07-14T03:57:39.784Z,17.3
2018-07-14T03:58:29.855Z,17.3
2018-07-14T03:59:20.193Z,17.3
2018-07-14T04:00:10.268Z,17.3
2018-07-14T04:01:00.062Z,17.3
2018-07-14T04:01:49.835Z,17.3
2018-07-14T04:02:40.161Z,17.3
2018-07-14T04:03:30.245Z,17.3
2018-07-14T04:04:20.298Z,17.3
2018-07-14T04:05:10.337Z,17.3
2018-07-14T04:06:00.688Z,17.3
2018-07-14T04:06:50.776Z,17.3
2018-07-14T04:07:40.839Z,17.3
2018-07-14T04:08:30.882Z,17.3
2018-07-14T04:09:20.948Z,17.3
2018-07-14T04:10:11.001Z,17.3
2018-07-14T04:11:01.108Z,17.3
2018-07-14T04:11:51.133Z,17.3
2018-07-14T04:12:41.223Z,17.3
2018-07-14T04:13:31.001Z,17.3
2018-07-14T04:14:21.336Z,17.4
2018-07-14T04:15:11.121Z,17.4
2018-07-14T04:16:01.475Z,17.4
2018-07-14T04:16:51.570Z,17.4
2018-07-14T04:17:41.609Z,17.4
2018-07-14T04:18:31.655Z,17.4
2018-07-14T04:19:21.440Z,17.4
2018-07-14T04:20:11.819Z,17.4
2018-07-14T04:21:01.849Z,17.5
2018-07-14T04:21:51.922Z,17.5
2018-07-14T04:22:41.688Z,17.6
2018-07-14T04:23:32.055Z,17.6
2018-07-14T04:24:21.820Z,17.6
2018-07-14T04:25:12.171Z,17.6
2018-07-14T04:26:01.965Z,17.6
2018-07-14T04:26:52.064Z,17.7
2018-07-14T04:27:42.369Z,17.7
2018-07-14T04:28:32.442Z,17.7
2018-07-14T04:29:21.921Z,17.8
2018-07-14T04:30:12.554Z,17.8
2018-07-14T04:31:02.654Z,17.8
2018-07-14T04:31:52.795Z,17.9
2018-07-14T04:32:42.464Z,17.9
2018-07-14T04:33:32.553Z,17.9
2018-07-14T04:34:22.873Z,17.9
2018-07-14T04:35:12.655Z,18.1
2018-07-14T04:36:03.013Z,18.1
2018-07-14T04:36:52.782Z,18.1
2018-07-14T04:37:43.131Z,18.1
2018-07-14T04:38:33.191Z,18.2
2018-07-14T04:39:23.255Z,18.3
2018-07-14T04:40:13.370Z,18.3
2018-07-14T04:41:03.103Z,18.4
2018-07-14T04:41:53.165Z,18.4
2018-07-14T04:42:43.261Z,18.4
2018-07-14T04:43:33.591Z,18.5
2018-07-14T04:44:23.661Z,18.6
2018-07-14T04:45:13.716Z,18.6
2018-07-14T04:46:53.835Z,18.8
2018-07-14T04:47:43.903Z,18.9
2018-07-14T04:48:33.979Z,18.9
2018-07-14T04:49:24.214Z,19
2018-07-14T04:50:13.814Z,19.1
2018-07-14T04:51:04.187Z,19.2
2018-07-14T04:51:54.225Z,19.3
2018-07-14T04:52:44.036Z,19.4
2018-07-14T04:53:34.089Z,19.5
2018-07-14T04:54:24.420Z,19.6
2018-07-14T04:55:14.482Z,19.7
2018-07-14T04:56:04.271Z,19.8
2018-07-14T04:56:54.638Z,19.9
2018-07-14T04:57:44.401Z,20.1
2018-07-14T04:58:34.190Z,20.2
2018-07-14T04:59:24.797Z,20.3
2018-07-14T05:00:14.592Z,20.4
2018-07-14T05:01:04.924Z,20.6
2018-07-14T05:01:54.993Z,20.7
2018-07-14T05:02:45.054Z,20.9
2018-07-14T05:03:35.117Z,21
2018-07-14T05:04:25.183Z,21.2
2018-07-14T05:05:14.964Z,21.3
2018-07-14T05:06:05.326Z,21.5
2018-07-14T05:06:55.382Z,21.6
2018-07-14T05:07:45.456Z,21.8
2018-07-14T05:08:35.526Z,22
2018-07-14T05:09:25.575Z,22.2
2018-07-14T05:10:15.637Z,22.4
2018-07-14T05:11:05.725Z,22.6
2018-07-14T05:11:55.775Z,22.8
2018-07-14T05:12:45.828Z,22.9
2018-07-14T05:13:35.627Z,23.1
2018-07-14T05:14:25.676Z,23.4
2018-07-14T05:15:16.042Z,23.6
2018-07-14T05:16:05.826Z,23.8
2018-07-14T05:16:56.161Z,24
2018-07-14T05:17:46.239Z,24.2
2018-07-14T05:18:36.336Z,24.4
2018-07-14T05:19:26.358Z,24.6
2018-07-14T05:20:16.413Z,24.9
2018-07-14T05:21:06.474Z,25.1
2018-07-14T05:21:55.987Z,25.3
2018-07-14T05:22:46.608Z,25.6
2018-07-14T05:23:36.659Z,25.8
2018-07-14T05:24:26.179Z,26.1
2018-07-14T05:25:16.797Z,26.3
2018-07-14T05:26:06.854Z,26.5
2018-07-14T05:26:56.915Z,26.8
2018-07-14T05:27:47.020Z,27
2018-07-14T05:28:37.330Z,27.3
2018-07-14T05:29:26.825Z,27.4
2018-07-14T05:30:17.172Z,27.7
2018-07-14T05:31:07.235Z,27.9
2018-07-14T05:31:57.047Z,28.2
2018-07-14T05:32:46.799Z,28.4
2018-07-14T05:33:37.428Z,28.6
2018-07-14T05:34:27.493Z,28.9
2018-07-14T05:35:17.572Z,25.1
2018-07-14T05:36:07.625Z,22.9
2018-07-14T05:36:57.410Z,31.1
2018-07-14T05:37:47.751Z,33.8
2018-07-14T05:38:37.821Z,33.6
2018-07-14T05:39:27.881Z,33.6
2018-07-14T05:40:17.941Z,33.6
2018-07-14T05:41:08.008Z,33.5
2018-07-14T05:41:58.113Z,33.4
2018-07-14T05:42:48.134Z,33.3
2018-07-14T05:43:38.214Z,33.1
2018-07-14T05:44:28.271Z,33.1
2018-07-14T05:45:18.356Z,33
2018-07-14T05:46:08.400Z,32.9
2018-07-14T05:46:58.182Z,32.9
2018-07-14T05:47:48.542Z,32.9
2018-07-14T05:48:38.309Z,32.9
2018-07-14T05:49:28.674Z,32.9
2018-07-14T05:50:18.722Z,33.1
2018-07-14T05:51:08.230Z,33.2
2018-07-14T05:51:58.646Z,33.3
2018-07-14T05:52:48.936Z,33.5
2018-07-14T05:53:38.984Z,33.6
2018-07-14T05:54:28.791Z,33.9
2018-07-14T05:55:18.850Z,34.1
2018-07-14T05:56:08.900Z,34.3
2018-07-14T05:56:58.964Z,33.4
2018-07-14T05:57:49.329Z,34.1
2018-07-14T05:58:39.382Z,35.7
2018-07-14T05:59:29.168Z,36.6
2018-07-14T06:00:19.497Z,37.8
2018-07-14T06:01:09.559Z,39.1
2018-07-14T06:01:59.640Z,39.3
2018-07-14T06:02:49.424Z,38.9
2018-07-14T06:03:39.480Z,38.6
2018-07-14T06:04:29.843Z,38.5
2018-07-14T06:05:19.418Z,38.7
2018-07-14T06:06:09.936Z,38.9
2018-07-14T06:07:00.008Z,39.2
2018-07-14T06:07:50.610Z,39.4
2018-07-14T06:08:39.861Z,39.4
2018-07-14T06:09:30.231Z,39.5
2018-07-14T06:10:20.073Z,39.5
2018-07-14T06:11:10.324Z,39.6
2018-07-14T06:12:00.385Z,39.8
2018-07-14T06:12:50.457Z,39.8
2018-07-14T06:13:40.550Z,39.9
2018-07-14T06:14:30.580Z,40.1
2018-07-14T06:15:20.642Z,40.1
2018-07-14T06:16:10.705Z,40.3
2018-07-14T06:17:00.774Z,40.3
2018-07-14T06:17:50.828Z,40.4
2018-07-14T06:18:40.907Z,40.5
2018-07-14T06:19:31.236Z,40.6
2018-07-14T06:20:21.049Z,40.7
2018-07-14T06:21:11.115Z,40.8
2018-07-14T06:22:01.182Z,40.9
2018-07-14T06:22:51.245Z,40.9
2018-07-14T06:23:41.309Z,41
2018-07-14T06:24:31.085Z,41.1
2018-07-14T06:25:21.429Z,41.2
2018-07-14T06:26:11.486Z,41.3
2018-07-14T06:27:01.575Z,41.4
2018-07-14T06:27:51.617Z,41.4
2018-07-14T06:28:41.679Z,41.5
2018-07-14T06:29:31.741Z,41.6
2018-07-14T06:30:21.806Z,41.7
2018-07-14T06:31:11.875Z,41.8
2018-07-14T06:32:01.764Z,41.9
2018-07-14T06:32:51.734Z,41.9
2018-07-14T06:33:42.080Z,42
2018-07-14T06:34:32.202Z,42.1
2018-07-14T06:35:21.918Z,42.2
2018-07-14T06:36:12.273Z,42.3
2018-07-14T06:37:02.370Z,42.4
2018-07-14T06:37:52.386Z,42.4
2018-07-14T06:38:42.311Z,42.5
2018-07-14T06:39:32.503Z,42.6
2018-07-14T06:40:22.586Z,42.8
2018-07-14T06:41:12.640Z,42.8
2018-07-14T06:42:02.731Z,42.9
2018-07-14T06:42:52.771Z,43
2018-07-14T06:43:42.562Z,43.1
2018-07-14T06:44:32.897Z,43.1
2018-07-14T06:45:22.972Z,43.3
2018-07-14T06:46:13.026Z,43.3
2018-07-14T06:47:02.878Z,43.4
2018-07-14T06:47:52.878Z,43.6
2018-07-14T06:48:43.244Z,43.6
2018-07-14T06:49:33.289Z,43.8
2018-07-14T06:50:23.072Z,43.8
2018-07-14T06:51:13.409Z,43.9
2018-07-14T06:52:03.203Z,44
2018-07-14T06:52:53.267Z,44.1
2018-07-14T06:53:43.062Z,44.3
2018-07-14T06:54:33.681Z,44.3
2018-07-14T06:55:23.742Z,44.4
2018-07-14T06:56:13.840Z,44.5
2018-07-14T06:57:03.587Z,44.6
2018-07-14T06:57:53.926Z,44.8
2018-07-14T06:58:44.002Z,44.8
2018-07-14T06:59:34.080Z,44.9
2018-07-14T07:00:24.132Z,44.9
2018-07-14T07:01:13.907Z,44.8
2018-07-14T07:02:04.281Z,44.7
2018-07-14T07:02:54.317Z,44.6
2018-07-14T07:03:44.395Z,44.6
2018-07-14T07:04:34.467Z,44.6
2018-07-14T07:05:24.237Z,44.6
2018-07-14T07:06:14.579Z,44.5
2018-07-14T07:07:04.650Z,44.6
2018-07-14T07:07:54.724Z,44.7
2018-07-14T07:08:44.830Z,44.8
2018-07-14T07:09:34.575Z,44.8
2018-07-14T07:10:24.928Z,44.9
2018-07-14T07:11:14.965Z,45.1
2018-07-14T07:12:05.016Z,45.1
2018-07-14T07:12:55.088Z,44.9
2018-07-14T07:13:45.447Z,44.8
2018-07-14T07:14:35.229Z,44.8
2018-07-14T07:15:25.325Z,44.8
2018-07-14T07:16:15.342Z,44.8
2018-07-14T07:17:05.403Z,44.8
2018-07-14T07:17:55.488Z,44.7
2018-07-14T07:18:45.536Z,44.6
2018-07-14T07:19:35.336Z,44.7
2018-07-14T07:20:25.736Z,45
2018-07-14T07:21:15.539Z,45.1
2018-07-14T07:22:05.794Z,45.1
2018-07-14T07:22:55.595Z,45
2018-07-14T07:23:45.926Z,44.9
2018-07-14T07:24:35.997Z,44.9
2018-07-14T07:25:26.068Z,45.2
2018-07-14T07:26:16.138Z,45.5
2018-07-14T07:27:06.175Z,45.8
2018-07-14T07:27:55.983Z,45.9
2018-07-14T07:28:46.557Z,46.1
2018-07-14T07:29:36.371Z,46.2
2018-07-14T07:30:26.443Z,46.4
2018-07-14T07:31:16.520Z,46.4
2018-07-14T07:32:06.590Z,46.6
2018-07-14T07:32:56.647Z,46.8
2018-07-14T07:33:46.146Z,46.9
2018-07-14T07:34:37.035Z,47.1
2018-07-14T07:35:26.881Z,47.3
2018-07-14T07:36:16.645Z,47.3
2018-07-14T07:37:06.960Z,47.4
2018-07-14T07:37:57.054Z,47.6
2018-07-14T07:38:47.091Z,47.7
2018-07-14T07:39:37.153Z,47.9
2018-07-14T07:40:27.217Z,48.1
2018-07-14T07:41:17.011Z,48.3
2018-07-14T07:42:07.357Z,48.4
2018-07-14T07:42:57.434Z,48.3
2018-07-14T07:43:47.492Z,48.2
2018-07-14T07:44:37.549Z,48.1
2018-07-14T07:45:27.347Z,48.1
2018-07-14T07:46:17.675Z,48.1
2018-07-14T07:47:07.738Z,48
2018-07-14T07:47:57.819Z,48.1
2018-07-14T07:48:47.861Z,48.4
2018-07-14T07:49:37.931Z,48.7
2018-07-14T07:50:27.727Z,48.7
2018-07-14T07:51:18.098Z,48.6
2018-07-14T07:52:07.856Z,48.4
2018-07-14T07:52:58.209Z,48.3
2018-07-14T07:53:47.971Z,48.1
2018-07-14T07:54:38.305Z,48.1
2018-07-14T07:55:28.098Z,48
2018-07-14T07:56:18.439Z,47.7
2018-07-14T07:57:08.505Z,47.6
2018-07-14T07:57:58.298Z,47.4
2018-07-14T07:58:48.645Z,47.4
2018-07-14T07:59:38.697Z,47.3
2018-07-14T08:00:28.776Z,47.3
2018-07-14T08:01:18.550Z,47.3
2018-07-14T08:02:08.674Z,47.3
2018-07-14T08:02:58.673Z,47.4
2018-07-14T08:03:48.757Z,47.7
2018-07-14T08:04:39.080Z,48
2018-07-14T08:05:28.862Z,48.1
2018-07-14T08:06:18.944Z,48.3
2018-07-14T08:07:09.283Z,48.4
2018-07-14T08:07:59.342Z,48.4
2018-07-14T08:08:49.418Z,48.3
2018-07-14T08:09:39.475Z,48.6
2018-07-14T08:10:29.541Z,48.9
2018-07-14T08:11:19.319Z,48.8
2018-07-14T08:12:09.671Z,48.6
2018-07-14T08:12:59.732Z,48.4
2018-07-14T08:13:49.523Z,48.4
2018-07-14T08:14:39.876Z,48.7
2018-07-14T08:15:29.640Z,48.8
2018-07-14T08:16:19.995Z,48.8
2018-07-14T08:17:10.057Z,48.6
2018-07-14T08:17:59.849Z,48.4
2018-07-14T08:18:50.171Z,48.4
2018-07-14T08:19:40.261Z,48.6
2018-07-14T08:20:30.040Z,49.2
2018-07-14T08:21:20.373Z,49.7
2018-07-14T08:22:10.446Z,49.8
2018-07-14T08:23:00.653Z,49.6
2018-07-14T08:23:50.615Z,49.3
2018-07-14T08:24:40.624Z,49
2018-07-14T08:25:30.741Z,48.9
2018-07-14T08:26:20.757Z,48.8
2018-07-14T08:27:10.834Z,48.9
2018-07-14T08:28:00.907Z,48.9
2018-07-14T08:28:50.964Z,48.9
2018-07-14T08:29:41.043Z,48.9
2018-07-14T08:30:31.131Z,48.8
2018-07-14T08:31:21.149Z,48.7
2018-07-14T08:32:10.955Z,48.6
2018-07-14T08:33:01.004Z,48.5
2018-07-14T08:33:51.069Z,48.4
2018-07-14T08:34:41.434Z,48.4
2018-07-14T08:35:31.504Z,48.3
2018-07-14T08:36:21.576Z,48.3
2018-07-14T08:37:11.594Z,48.3
2018-07-14T08:38:01.417Z,48.4
2018-07-14T08:38:51.736Z,48.4
2018-07-14T08:39:41.804Z,48.5
2018-07-14T08:40:31.866Z,48.7
2018-07-14T08:41:21.991Z,48.7
2018-07-14T08:42:11.999Z,48.6
2018-07-14T08:43:01.775Z,48.4
2018-07-14T08:43:52.362Z,48.4
2018-07-14T08:44:42.174Z,48.3
2018-07-14T08:45:32.243Z,48.4
2018-07-14T08:46:22.310Z,48.9
2018-07-14T08:47:12.110Z,49.5
2018-07-14T08:48:02.445Z,49.7
2018-07-14T08:48:52.505Z,49.5
2018-07-14T08:49:42.092Z,49.3
2018-07-14T08:50:32.977Z,48.9
2018-07-14T08:51:22.898Z,48.8
2018-07-14T08:52:12.294Z,48.9
2018-07-14T08:53:02.823Z,48.9
2018-07-14T08:53:52.618Z,48.9
2018-07-14T08:54:42.673Z,48.9
2018-07-14T08:55:33.014Z,49
2018-07-14T08:56:23.081Z,48.9
2018-07-14T08:57:12.889Z,48.9
2018-07-14T08:58:02.733Z,48.8
2018-07-14T08:58:53.285Z,48.6
2018-07-14T08:59:43.456Z,48.6
2018-07-14T09:00:33.395Z,48.4
2018-07-14T09:01:23.467Z,48.4
2018-07-14T09:02:13.524Z,48.3
2018-07-14T09:03:03.597Z,48.3
2018-07-14T09:03:53.664Z,48.3
2018-07-14T09:04:43.728Z,48.2
2018-07-14T09:05:33.790Z,48.1
2018-07-14T09:06:23.573Z,48.1
2018-07-14T09:07:13.914Z,48
2018-07-14T09:08:03.976Z,47.9
2018-07-14T09:08:53.790Z,47.9
2018-07-14T09:09:44.102Z,47.9
2018-07-14T09:10:34.183Z,47.8
2018-07-14T09:11:24.240Z,47.9
2018-07-14T09:12:14.330Z,47.9
2018-07-14T09:13:04.369Z,47.9
2018-07-14T09:13:54.430Z,47.8
2018-07-14T09:14:44.483Z,47.8
2018-07-14T09:15:34.555Z,47.6
2018-07-14T09:16:24.462Z,47.5
2018-07-14T09:17:14.685Z,47.9
2018-07-14T09:18:04.753Z,48.4
2018-07-14T09:18:54.820Z,48.8
2018-07-14T09:19:44.618Z,49.1
2018-07-14T09:20:34.954Z,49.2
2018-07-14T09:21:24.733Z,49.1
2018-07-14T09:22:15.122Z,49
2018-07-14T09:23:04.594Z,49.3
2018-07-14T09:23:55.215Z,49.4
2018-07-14T09:24:45.021Z,49.5
2018-07-14T09:25:35.345Z,49.7
2018-07-14T09:26:25.123Z,49.6
2018-07-14T09:27:15.195Z,49.5
2018-07-14T09:28:05.257Z,49.6
2018-07-14T09:28:55.043Z,49.7
2018-07-14T09:29:45.424Z,49.6
2018-07-14T09:30:35.464Z,49.4
2018-07-14T09:31:25.290Z,49.3
2018-07-14T09:32:15.931Z,49.2
2018-07-14T09:33:05.638Z,49.2
2018-07-14T09:33:55.711Z,49.2
2018-07-14T09:34:46.072Z,49.1
2018-07-14T09:35:36.112Z,49.1
2018-07-14T09:36:26.171Z,49.1
2018-07-14T09:37:15.956Z,49.1
2018-07-14T09:38:06.693Z,49
2018-07-14T09:38:56.378Z,48.9
2018-07-14T09:39:46.438Z,48.9
2018-07-14T09:40:35.943Z,48.9
2018-07-14T09:41:26.556Z,48.9
2018-07-14T09:42:16.351Z,48.9
2018-07-14T09:43:06.704Z,49
2018-07-14T09:43:56.883Z,49.1
2018-07-14T09:44:46.554Z,49.1
2018-07-14T09:45:36.884Z,49.1
2018-07-14T09:46:26.967Z,49.1
2018-07-14T09:47:16.747Z,49
2018-07-14T09:48:07.095Z,49
2018-07-14T09:48:57.144Z,48.9
2018-07-14T09:49:47.273Z,48.9
2018-07-14T09:50:37.272Z,49.1
2018-07-14T09:51:27.353Z,49.6
2018-07-14T09:52:17.121Z,50.2
2018-07-14T09:53:07.503Z,50.7
2018-07-14T09:53:57.528Z,50.9
2018-07-14T09:54:47.324Z,51.1
2018-07-14T09:55:37.660Z,51.3
2018-07-14T09:56:27.738Z,51.5
2018-07-14T09:57:17.797Z,51.8
2018-07-14T09:58:57.928Z,52.2
2018-07-14T09:59:47.688Z,52.4
2018-07-14T10:00:37.761Z,52.4
2018-07-14T10:01:28.105Z,52.4
2018-07-14T10:02:18.164Z,52.5
2018-07-14T10:03:08.240Z,52.8
2018-07-14T10:03:58.018Z,52.9
2018-07-14T10:04:48.378Z,53.1
2018-07-14T10:05:38.147Z,53.3
2018-07-14T10:06:28.502Z,53.5
2018-07-14T10:07:18.566Z,53.7
2018-07-14T10:08:08.344Z,53.9
2018-07-14T10:08:58.707Z,54
2018-07-14T10:09:48.480Z,54.1
2018-07-14T10:10:38.817Z,54.1
2018-07-14T10:11:28.960Z,54.2
2018-07-14T10:12:18.948Z,54.4
2018-07-14T10:13:09.134Z,54.6
2018-07-14T10:13:59.101Z,54.8
2018-07-14T10:14:48.944Z,54.7
2018-07-14T10:15:38.659Z,54.4
2018-07-14T10:16:28.997Z,54.1
2018-07-14T10:17:19.535Z,54
2018-07-14T10:18:09.392Z,54.3
2018-07-14T10:18:59.465Z,54.8
2018-07-14T10:19:49.286Z,55.3
2018-07-14T10:20:39.607Z,55.4
2018-07-14T10:21:29.399Z,55.6
2018-07-14T10:22:19.972Z,55.8
2018-07-14T10:23:09.825Z,55.9
2018-07-14T10:23:59.599Z,56.1
2018-07-14T10:24:49.637Z,56.3
2018-07-14T10:25:40.641Z,56.4
2018-07-14T10:26:29.805Z,56.6
2018-07-14T10:27:19.829Z,56.7
2018-07-14T10:28:10.212Z,56.6
2018-07-14T10:29:00.128Z,56.1
2018-07-14T10:29:50.313Z,55.8
2018-07-14T10:30:40.384Z,55.6
2018-07-14T10:31:30.450Z,55.5
2018-07-14T10:32:20.499Z,55.4
2018-07-14T10:33:10.551Z,55.4
2018-07-14T10:34:00.826Z,55.3
2018-07-14T10:34:50.738Z,55.3
2018-07-14T10:35:40.798Z,55.1
2018-07-14T10:36:30.566Z,55.1
2018-07-14T10:37:20.893Z,54.9
2018-07-14T10:38:10.672Z,54.9
2018-07-14T10:39:00.736Z,54.8
2018-07-14T10:39:51.090Z,54.7
2018-07-14T10:40:40.865Z,54.6
2018-07-14T10:41:31.213Z,54.5
2018-07-14T10:42:21.059Z,54.4
2018-07-14T10:43:10.786Z,54.4
2018-07-14T10:44:01.140Z,54.3
2018-07-14T10:44:51.210Z,54.3
2018-07-14T10:45:41.262Z,54.2
2018-07-14T10:46:31.609Z,54.1
2018-07-14T10:47:21.697Z,54.1
2018-07-14T10:48:11.758Z,53.9
2018-07-14T10:49:01.525Z,53.9
2018-07-14T10:49:51.849Z,53.8
2018-07-14T10:50:41.360Z,53.8
2018-07-14T10:51:31.806Z,53.7
2018-07-14T10:52:22.077Z,53.6
2018-07-14T10:53:11.834Z,53.6
2018-07-14T10:54:02.193Z,53.6
2018-07-14T10:54:52.289Z,53.5
2018-07-14T10:55:42.335Z,53.4
2018-07-14T10:56:31.817Z,53.4
2018-07-14T10:57:22.162Z,53.4
2018-07-14T10:58:12.782Z,53.4
2018-07-14T10:59:02.589Z,53.3
2018-07-14T10:59:52.609Z,53.3
2018-07-14T11:00:42.696Z,53.3
2018-07-14T11:01:32.764Z,53.3
2018-07-14T11:02:22.824Z,53.3
2018-07-14T11:03:12.882Z,53.3
2018-07-14T11:04:02.949Z,53.6
2018-07-14T11:04:52.736Z,54.3
2018-07-14T11:05:43.082Z,54.8
2018-07-14T11:06:33.232Z,55
2018-07-14T11:07:23.191Z,55.1
2018-07-14T11:08:13.259Z,55.3
2018-07-14T11:09:03.334Z,55.6
2018-07-14T11:09:53.112Z,55.8
2018-07-14T11:10:43.468Z,56
2018-07-14T11:11:33.274Z,56.2
2018-07-14T11:12:23.327Z,56.2
2018-07-14T11:13:13.680Z,55.9
2018-07-14T11:14:03.710Z,55.6
2018-07-14T11:14:53.776Z,55.4
2018-07-14T11:15:43.859Z,55.3
2018-07-14T11:16:33.929Z,55.1
2018-07-14T11:17:23.982Z,55.1