createdAt,value
2018-08-19T00:00:58.237Z,16.70
2018-08-19T00:03:26.466Z,16.60
2018-08-19T00:05:54.813Z,16.60
2018-08-19T00:08:23.193Z,16.60
2018-08-19T00:10:57.193Z,16.60
2018-08-19T00:13:25.834Z,16.60
2018-08-19T00:15:54.071Z,16.60
2018-08-19T00:18:22.702Z,16.50
2018-08-19T00:20:51.032Z,16.50
2018-08-19T00:23:19.347Z,16.50
2018-08-19T00:25:47.706Z,16.50
2018-08-19T00:28:17.202Z,16.40
2018-08-19T00:30:45.721Z,16.40
2018-08-19T00:33:15.488Z,16.50
2018-08-19T00:35:43.783Z,16.50
2018-08-19T00:38:13.269Z,16.40
2018-08-19T00:40:42.090Z,16.40
2018-08-19T00:43:10.580Z,16.40
2018-08-19T00:45:38.834Z,16.40
2018-08-19T00:48:07.870Z,16.30
2018-08-19T00:50:36.148Z,16.30
2018-08-19T00:53:04.463Z,16.30
2018-08-19T00:55:39.366Z,16.30
2018-08-19T00:58:16.879Z,16.30
2018-08-19T01:00:45.158Z,16.30
2018-08-19T01:03:13.677Z,16.30
2018-08-19T01:10:28.601Z,16.30
2018-08-19T01:12:56.862Z,16.20
2018-08-19T01:15:25.255Z,16.10
2018-08-19T01:17:53.514Z,16.10
2018-08-19T01:20:22.596Z,16.10
2018-08-19T01:22:50.932Z,16.10
2018-08-19T01:25:19.169Z,16.00
2018-08-19T01:27:47.510Z,16.00
2018-08-19T01:30:19.912Z,16.00
2018-08-19T01:32:48.506Z,16.00
2018-08-19T01:35:17.097Z,15.90
2018-08-19T01:37:45.396Z,15.90
2018-08-19T01:40:17.416Z,15.90
2018-08-19T01:42:46.173Z,15.90
2018-08-19T01:45:15.456Z,15.80
2018-08-19T01:47:43.750Z,15.80
2018-08-19T01:50:15.040Z,15.80
2018-08-19T01:52:44.009Z,15.80
2018-08-19T01:55:12.311Z,15.80
2018-08-19T01:57:46.551Z,15.80
2018-08-19T02:00:15.459Z,15.80
2018-08-19T02:03:03.082Z,15.70
2018-08-19T02:05:31.416Z,15.70
2018-08-19T02:08:02.017Z,15.70
2018-08-19T02:10:31.452Z,15.70
2018-08-19T02:13:00.093Z,15.70
2018-08-19T02:15:29.438Z,15.60
2018-08-19T02:17:59.703Z,15.60
2018-08-19T02:20:32.858Z,15.70
2018-08-19T02:23:02.326Z,15.60
2018-08-19T02:25:33.380Z,15.60
2018-08-19T02:28:02.326Z,15.60
2018-08-19T02:30:30.591Z,15.60
2018-08-19T02:32:58.930Z,15.60
2018-08-19T02:35:27.239Z,15.50
2018-08-19T02:37:55.454Z,15.50
2018-08-19T02:40:29.108Z,15.40
2018-08-19T02:42:57.415Z,15.40
2018-08-19T02:45:25.715Z,15.40
2018-08-19T02:47:54.010Z,15.40
2018-08-19T02:50:22.226Z,15.50
2018-08-19T02:52:50.573Z,16.80
2018-08-19T02:55:19.057Z,15.50
2018-08-19T02:57:47.326Z,15.50
2018-08-19T03:00:16.265Z,15.50
2018-08-19T03:02:44.524Z,15.50
2018-08-19T03:05:14.083Z,15.50
2018-08-19T03:07:42.725Z,15.50
2018-08-19T03:10:11.932Z,15.50
2018-08-19T03:12:40.853Z,15.50
2018-08-19T03:15:10.498Z,15.40
2018-08-19T03:17:38.895Z,15.40
2018-08-19T03:20:10.461Z,15.40
2018-08-19T03:30:29.810Z,15.40
2018-08-19T03:33:00.309Z,15.40
2018-08-19T03:35:29.288Z,15.40
2018-08-19T03:38:02.179Z,15.30
2018-08-19T03:40:30.679Z,15.30
2018-08-19T03:42:59.112Z,15.20
2018-08-19T03:45:30.885Z,15.30
2018-08-19T03:52:54.300Z,15.20
2018-08-19T03:55:25.893Z,15.20
2018-08-19T03:57:57.686Z,15.20
2018-08-19T04:00:26.333Z,15.10
2018-08-19T04:02:54.596Z,15.10
2018-08-19T04:05:41.046Z,15.10
2018-08-19T04:08:10.455Z,15.20
2018-08-19T04:10:40.204Z,15.10
2018-08-19T04:13:26.356Z,15.10
2018-08-19T04:15:57.396Z,15.10
2018-08-19T04:30:11.359Z,15.10
2018-08-19T04:32:39.873Z,15.10
2018-08-19T04:35:08.183Z,16.10
2018-08-19T04:37:36.482Z,15.10
2018-08-19T04:40:04.788Z,15.10
2018-08-19T04:42:33.162Z,15.10
2018-08-19T04:45:01.667Z,15.10
2018-08-19T04:47:32.460Z,15.20
2018-08-19T04:50:00.790Z,15.20
2018-08-19T04:52:29.083Z,15.30
2018-08-19T04:54:57.894Z,15.30
2018-08-19T04:57:26.177Z,15.40
2018-08-19T04:59:54.465Z,15.40
2018-08-19T05:02:23.389Z,15.50
2018-08-19T05:04:51.523Z,15.50
2018-08-19T05:07:20.002Z,15.60
2018-08-19T05:09:48.314Z,15.60
2018-08-19T05:12:16.655Z,15.70
2018-08-19T05:14:45.015Z,15.70
2018-08-19T05:20:32.312Z,15.80
2018-08-19T05:23:00.573Z,15.80
2018-08-19T05:25:28.913Z,16.00
2018-08-19T05:28:02.463Z,16.00
2018-08-19T05:30:32.180Z,16.10
2018-08-19T05:33:02.337Z,16.20
2018-08-19T05:35:31.922Z,16.40
2018-08-19T05:38:01.241Z,16.40
2018-08-19T05:40:29.790Z,16.50
2018-08-19T05:42:58.229Z,16.70
2018-08-19T05:45:26.464Z,16.80
2018-08-19T05:48:05.978Z,16.90
2018-08-19T05:50:34.372Z,17.10
2018-08-19T05:53:02.617Z,17.20
2018-08-19T05:55:31.051Z,17.30
2018-08-19T05:57:59.329Z,17.50
2018-08-19T06:00:28.112Z,17.70
2018-08-19T06:03:02.249Z,17.80
2018-08-19T06:05:30.735Z,17.80
2018-08-19T06:08:04.292Z,17.90
2018-08-19T06:10:32.560Z,18.00
2018-08-19T06:13:00.825Z,18.10
2018-08-19T06:15:29.065Z,18.30
2018-08-19T06:17:57.370Z,18.40
2018-08-19T06:20:28.806Z,18.50
2018-08-19T06:22:57.117Z,18.60
2018-08-19T06:25:25.433Z,18.60
2018-08-19T06:27:55.306Z,18.70
2018-08-19T06:30:23.623Z,18.70
2018-08-19T06:32:51.861Z,18.90
2018-08-19T06:35:20.112Z,18.90
2018-08-19T06:37:48.350Z,19.10
2018-08-19T06:40:17.700Z,19.10
2018-08-19T06:42:46.037Z,19.20
2018-08-19T06:45:14.685Z,19.30
2018-08-19T06:47:42.918Z,19.50
2018-08-19T06:50:20.815Z,19.50
2018-08-19T06:52:49.093Z,19.60
2018-08-19T06:55:17.683Z,19.90
2018-08-19T06:57:45.960Z,19.90
2018-08-19T07:00:19.537Z,19.90
2018-08-19T07:02:48.366Z,19.80
2018-08-19T07:05:16.743Z,19.80
2018-08-19T07:07:44.972Z,19.80
2018-08-19T07:10:16.083Z,20.10
2018-08-19T07:12:45.399Z,20.20
2018-08-19T07:15:13.648Z,20.20
2018-08-19T07:17:41.873Z,20.20
2018-08-19T07:20:10.104Z,20.10
2018-08-19T07:22:38.379Z,20.10
2018-08-19T07:25:06.591Z,20.30
2018-08-19T07:27:34.814Z,20.50
2018-08-19T07:30:03.023Z,20.50
2018-08-19T07:32:31.276Z,20.60
2018-08-19T07:34:59.502Z,20.80
2018-08-19T07:37:27.785Z,20.80
2018-08-19T07:39:56.302Z,20.80
2018-08-19T07:42:24.633Z,20.90
2018-08-19T07:44:52.869Z,20.90
2018-08-19T07:47:21.083Z,21.10
2018-08-19T07:49:49.369Z,21.10
2018-08-19T07:52:17.651Z,21.40
2018-08-19T07:54:45.888Z,21.50
2018-08-19T07:57:24.637Z,21.80
2018-08-19T07:59:52.962Z,22.10
2018-08-19T08:02:22.014Z,22.50
2018-08-19T08:04:50.358Z,22.70
2018-08-19T08:07:18.641Z,23.90
2018-08-19T08:09:46.880Z,24.90
2018-08-19T08:12:15.132Z,26.10
2018-08-19T08:14:49.582Z,27.10
2018-08-19T08:17:17.857Z,27.40
2018-08-19T08:19:52.275Z,27.10
2018-08-19T08:22:20.905Z,26.50
2018-08-19T08:24:49.227Z,27.60
2018-08-19T08:27:17.548Z,28.20
2018-08-19T08:29:46.205Z,28.00
2018-08-19T08:32:14.488Z,28.10
2018-08-19T08:34:42.721Z,28.50
2018-08-19T08:37:12.483Z,28.10
2018-08-19T08:39:40.748Z,27.50
2018-08-19T08:42:09.033Z,27.70
2018-08-19T08:44:37.525Z,27.50
2018-08-19T08:47:07.943Z,26.70
2018-08-19T08:49:41.511Z,26.80
2018-08-19T08:52:15.986Z,26.50
2018-08-19T08:55:01.351Z,25.20
2018-08-19T08:57:29.632Z,25.30
2018-08-19T08:59:57.916Z,25.70
2018-08-19T09:02:26.201Z,26.00
2018-08-19T09:04:55.402Z,27.10
2018-08-19T09:07:23.657Z,27.40
2018-08-19T09:09:51.952Z,27.20
2018-08-19T09:12:52.268Z,27.70
2018-08-19T09:15:20.654Z,27.50
2018-08-19T09:17:49.025Z,28.30
2018-08-19T09:20:17.410Z,29.30
2018-08-19T09:22:46.566Z,30.00
2018-08-19T09:25:14.844Z,28.40
2018-08-19T09:27:43.481Z,28.10
2018-08-19T09:30:17.499Z,28.90
2018-08-19T09:32:57.487Z,29.40
2018-08-19T09:35:26.834Z,29.80
2018-08-19T09:38:00.524Z,29.80
2018-08-19T09:40:29.128Z,29.40
2018-08-19T09:42:57.396Z,29.40
2018-08-19T09:45:25.995Z,29.40
2018-08-19T09:47:54.538Z,29.40
2018-08-19T09:50:22.789Z,28.60
2018-08-19T09:52:51.078Z,27.50
2018-08-19T09:55:22.628Z,28.60
2018-08-19T09:57:56.807Z,28.10
2018-08-19T10:00:25.943Z,27.50
2018-08-19T10:02:54.299Z,27.70
2018-08-19T10:05:25.666Z,27.40
2018-08-19T10:07:55.418Z,28.10
2018-08-19T10:10:24.669Z,27.80
2018-08-19T10:12:53.208Z,28.00
2018-08-19T10:15:22.568Z,27.80
2018-08-19T10:17:51.921Z,28.00
2018-08-19T10:20:20.586Z,28.10
2018-08-19T10:22:48.890Z,27.90
2018-08-19T10:25:19.395Z,26.80
2018-08-19T10:27:50.840Z,26.20
2018-08-19T10:30:20.551Z,25.90
2018-08-19T10:33:10.689Z,25.20
2018-08-19T10:35:39.899Z,25.00
2018-08-19T10:38:08.328Z,25.30
2018-08-19T10:40:37.051Z,24.90
2018-08-19T10:43:09.170Z,25.40
2018-08-19T10:45:39.718Z,25.40
2018-08-19T10:48:10.652Z,25.40
2018-08-19T10:50:39.283Z,25.50
2018-08-19T10:53:14.824Z,25.80
2018-08-19T10:55:44.182Z,26.10
2018-08-19T10:58:14.345Z,26.40
2018-08-19T11:00:43.891Z,25.70
2018-08-19T11:03:16.421Z,25.80
2018-08-19T11:05:46.388Z,26.00
2018-08-19T11:08:14.776Z,25.80
2018-08-19T11:10:43.382Z,26.00
2018-08-19T11:13:11.826Z,26.10
2018-08-19T11:15:41.678Z,25.90
2018-08-19T11:18:22.082Z,26.10
2018-08-19T11:20:52.658Z,25.80
2018-08-19T11:23:22.105Z,25.80
2018-08-19T11:25:51.386Z,25.90
2018-08-19T11:28:36.161Z,26.10
2018-08-19T11:31:06.691Z,25.90
2018-08-19T11:33:40.182Z,26.00
2018-08-19T11:36:10.515Z,26.10
2018-08-19T11:38:39.371Z,25.80
2018-08-19T11:41:08.793Z,26.00
2018-08-19T11:43:44.302Z,26.40
2018-08-19T11:46:12.990Z,26.50
2018-08-19T11:48:42.130Z,26.50
2018-08-19T11:51:10.905Z,26.10
2018-08-19T11:53:39.189Z,25.90
2018-08-19T11:56:07.981Z,26.00
2018-08-19T11:58:44.451Z,25.80
2018-08-19T12:01:14.255Z,25.90
2018-08-19T12:03:58.849Z,26.00
2018-08-19T12:06:28.691Z,26.20
2018-08-19T12:08:58.239Z,26.30
2018-08-19T12:11:31.374Z,26.50
2018-08-19T12:14:02.160Z,26.50
2018-08-19T12:16:30.856Z,26.30
2018-08-19T12:19:07.668Z,26.40
2018-08-19T12:22:06.361Z,26.30
2018-08-19T12:24:37.751Z,26.40
2018-08-19T12:27:08.483Z,26.60
2018-08-19T12:29:39.899Z,26.60
2018-08-19T12:32:20.690Z,26.30
2018-08-19T12:34:50.816Z,26.10
2018-08-19T12:37:20.286Z,26.40
2018-08-19T12:39:48.931Z,26.80
2018-08-19T12:42:17.411Z,26.70
2018-08-19T12:44:59.027Z,26.70
2018-08-19T12:47:27.965Z,26.80
2018-08-19T12:49:58.551Z,26.50
2018-08-19T12:52:28.537Z,26.60
2018-08-19T12:55:05.644Z,26.50
2018-08-19T12:57:34.574Z,26.60
2018-08-19T13:00:10.793Z,26.80
2018-08-19T13:02:44.097Z,27.00
2018-08-19T13:05:13.474Z,27.20
2018-08-19T13:07:42.074Z,26.90
2018-08-19T13:10:11.699Z,26.70
2018-08-19T13:12:44.125Z,26.60
2018-08-19T13:15:12.477Z,27.00
2018-08-19T13:17:40.813Z,27.00
2018-08-19T13:20:09.352Z,26.80
2018-08-19T13:22:49.287Z,27.00
2018-08-19T13:25:20.750Z,27.00
2018-08-19T13:27:52.495Z,27.10
2018-08-19T13:30:21.789Z,27.10
2018-08-19T13:32:54.608Z,27.20
2018-08-19T13:35:22.916Z,27.40
2018-08-19T13:37:51.661Z,27.50
2018-08-19T13:40:21.186Z,27.20
2018-08-19T13:42:49.562Z,27.10
2018-08-19T13:45:19.079Z,27.10
2018-08-19T13:47:50.394Z,27.10
2018-08-19T13:50:18.861Z,27.10
2018-08-19T13:52:47.169Z,27.00
2018-08-19T13:55:17.169Z,27.00
2018-08-19T13:57:45.434Z,27.10
2018-08-19T14:00:37.953Z,27.10
2018-08-19T14:03:06.268Z,27.10
2018-08-19T14:05:34.511Z,27.00
2018-08-19T14:08:02.733Z,27.00
2018-08-19T14:10:31.078Z,27.10
2018-08-19T14:13:01.322Z,27.20
2018-08-19T14:15:30.543Z,27.10
2018-08-19T14:18:01.022Z,27.20
2018-08-19T14:20:31.823Z,27.20
2018-08-19T14:23:00.338Z,27.20
2018-08-19T14:25:28.825Z,27.10
2018-08-19T14:27:57.189Z,27.10
2018-08-19T14:30:25.917Z,27.20
2018-08-19T14:32:54.294Z,27.20
2018-08-19T14:35:22.702Z,27.20
2018-08-19T14:37:51.221Z,27.10
2018-08-19T14:40:19.638Z,26.90
2018-08-19T14:42:47.964Z,26.90
2018-08-19T14:45:16.532Z,27.20
2018-08-19T14:47:45.023Z,27.10
2018-08-19T14:50:16.932Z,27.20
2018-08-19T14:52:46.174Z,27.30
2018-08-19T14:55:14.724Z,27.20
2018-08-19T14:57:43.268Z,27.20
2018-08-19T15:00:16.264Z,27.10
2018-08-19T15:02:45.205Z,27.10
2018-08-19T15:05:16.364Z,26.90
2018-08-19T15:07:45.107Z,26.90
2018-08-19T15:10:18.955Z,26.90
2018-08-19T15:12:47.441Z,26.90
2018-08-19T15:15:16.999Z,26.90
2018-08-19T15:18:01.780Z,26.90
2018-08-19T15:20:35.335Z,26.90
2018-08-19T15:23:16.350Z,26.80
2018-08-19T15:25:45.382Z,26.70
2018-08-19T15:28:14.069Z,26.60
2018-08-19T15:30:43.093Z,26.50
2018-08-19T15:33:12.668Z,26.70
2018-08-19T15:35:41.603Z,26.80
2018-08-19T15:38:11.233Z,26.80
2018-08-19T15:40:43.521Z,26.70
2018-08-19T15:43:12.639Z,26.60
2018-08-19T15:45:41.656Z,26.50
2018-08-19T15:48:10.731Z,26.40
2018-08-19T15:50:39.202Z,26.30
2018-08-19T15:53:09.118Z,26.30
2018-08-19T15:55:38.510Z,26.30
2018-08-19T15:58:07.575Z,27.40
2018-08-19T16:00:38.834Z,26.20
2018-08-19T16:03:08.487Z,26.20
2018-08-19T16:05:36.862Z,26.10
2018-08-19T16:08:05.973Z,26.10
2018-08-19T16:10:35.912Z,26.00
2018-08-19T16:13:10.583Z,26.10
2018-08-19T16:15:39.048Z,26.00
2018-08-19T16:18:07.906Z,25.90
2018-08-19T16:20:37.477Z,26.00
2018-08-19T16:23:05.938Z,25.90
2018-08-19T16:25:34.523Z,25.80
2018-08-19T16:28:03.780Z,25.70
2018-08-19T16:30:33.476Z,25.60
2018-08-19T16:33:03.984Z,25.60
2018-08-19T16:35:32.615Z,25.50
2018-08-19T16:38:01.135Z,25.50
2018-08-19T16:40:31.567Z,25.40
2018-08-19T16:43:00.566Z,25.40
2018-08-19T16:45:28.892Z,25.40
2018-08-19T16:47:58.122Z,25.30
2018-08-19T16:50:26.535Z,25.30
2018-08-19T16:52:54.810Z,25.20
2018-08-19T16:55:23.144Z,25.20
2018-08-19T16:57:51.442Z,25.10
2018-08-19T17:00:20.506Z,25.00
2018-08-19T17:02:48.804Z,25.00
2018-08-19T17:05:30.390Z,24.90
2018-08-19T17:07:58.912Z,24.90
2018-08-19T17:10:29.203Z,24.80
2018-08-19T17:20:43.009Z,24.70
2018-08-19T17:23:11.810Z,24.60
2018-08-19T17:25:40.449Z,24.50
2018-08-19T17:28:15.967Z,24.50
2018-08-19T17:30:44.421Z,24.70
2018-08-19T17:33:13.925Z,24.40
2018-08-19T17:35:45.006Z,24.40
2018-08-19T17:38:13.799Z,24.30
2018-08-19T17:40:42.506Z,24.30
2018-08-19T17:43:10.802Z,24.20
2018-08-19T17:45:39.367Z,24.10
2018-08-19T17:48:07.871Z,24.00
2018-08-19T17:50:37.937Z,24.00
2018-08-19T17:53:06.911Z,23.90
2018-08-19T17:55:35.533Z,23.90
2018-08-19T17:58:03.988Z,23.90
2018-08-19T18:00:32.337Z,23.80
2018-08-19T18:03:00.810Z,23.80
2018-08-19T18:05:29.158Z,23.70
2018-08-19T18:07:57.520Z,23.60
2018-08-19T18:10:25.847Z,23.50
2018-08-19T18:12:54.262Z,23.60
2018-08-19T18:15:22.685Z,23.50
2018-08-19T18:18:01.579Z,23.50
2018-08-19T18:20:34.854Z,23.40
2018-08-19T18:23:03.918Z,23.30
2018-08-19T18:25:32.234Z,23.20
2018-08-19T18:28:10.612Z,23.10
2018-08-19T18:30:38.964Z,23.00
2018-08-19T18:33:09.140Z,23.00
2018-08-19T18:35:37.914Z,23.00
2018-08-19T18:38:11.440Z,22.90
2018-08-19T18:40:39.877Z,22.90
2018-08-19T18:43:08.618Z,22.80
2018-08-19T18:45:37.042Z,22.80
2018-08-19T18:48:05.922Z,22.80
2018-08-19T18:50:34.294Z,22.70
2018-08-19T18:53:02.753Z,22.70
2018-08-19T18:55:31.727Z,22.70
2018-08-19T18:58:00.083Z,22.70
2018-08-19T19:00:28.412Z,22.70
2018-08-19T19:02:58.947Z,22.50
2018-08-19T19:05:35.594Z,22.40
2018-08-19T19:08:10.312Z,22.40
2018-08-19T19:10:39.267Z,22.30
2018-08-19T19:13:07.963Z,22.10
2018-08-19T19:15:40.206Z,22.00
2018-08-19T19:18:12.625Z,21.90
2018-08-19T19:20:48.296Z,21.90
2018-08-19T19:23:17.283Z,21.80
2018-08-19T19:25:45.603Z,21.70
2018-08-19T19:28:15.323Z,21.70
2018-08-19T19:30:43.785Z,21.60
2018-08-19T19:33:13.004Z,21.60
2018-08-19T19:35:42.464Z,21.50
2018-08-19T19:38:11.972Z,21.50
2018-08-19T19:40:40.294Z,21.50
2018-08-19T19:51:15.686Z,21.50
2018-08-19T19:53:44.060Z,21.40
2018-08-19T19:56:13.213Z,21.20
2018-08-19T19:58:42.594Z,21.10
2018-08-19T20:01:11.908Z,21.10
2018-08-19T20:03:56.598Z,21.00
2018-08-19T20:06:25.245Z,21.00
2018-08-19T20:08:53.787Z,20.90
2018-08-19T20:11:30.569Z,20.90
2018-08-19T20:14:01.154Z,20.80
2018-08-19T20:16:29.459Z,20.80
2018-08-19T20:18:57.993Z,20.80
2018-08-19T20:21:27.828Z,20.70
2018-08-19T20:23:57.280Z,20.70
2018-08-19T20:26:26.706Z,20.70
2018-08-19T20:28:56.443Z,20.60
2018-08-19T20:31:24.841Z,20.50
2018-08-19T20:33:53.950Z,20.50
2018-08-19T20:36:22.360Z,20.50
2018-08-19T20:38:50.979Z,20.50
2018-08-19T20:41:20.257Z,20.40
2018-08-19T20:43:48.553Z,20.40
2018-08-19T20:46:16.958Z,20.40
2018-08-19T20:48:48.848Z,20.30
2018-08-19T20:51:17.594Z,20.30
2018-08-19T20:53:45.924Z,20.30
2018-08-19T20:56:14.332Z,20.30
2018-08-19T20:58:42.604Z,20.30
2018-08-19T21:01:29.618Z,20.30
2018-08-19T21:03:58.050Z,20.30
2018-08-19T21:06:26.353Z,20.30
2018-08-19T21:08:54.635Z,20.30
2018-08-19T21:20:45.370Z,20.30
2018-08-19T21:23:13.664Z,20.30
2018-08-19T21:25:48.289Z,20.00
2018-08-19T21:28:19.134Z,20.00
2018-08-19T21:30:47.977Z,20.00
2018-08-19T21:33:16.362Z,20.10
2018-08-19T21:50:24.931Z,20.10
2018-08-19T21:53:09.838Z,20.10
2018-08-19T21:55:41.510Z,20.10
2018-08-19T21:58:09.963Z,20.10
2018-08-19T22:00:41.700Z,20.10
2018-08-19T22:03:19.052Z,20.10
2018-08-19T22:05:48.108Z,20.10
2018-08-19T22:08:16.464Z,20.00
2018-08-19T22:10:45.858Z,20.00
2018-08-19T22:13:14.218Z,20.00
2018-08-19T22:15:44.294Z,20.00
2018-08-19T22:18:21.620Z,19.90
2018-08-19T22:21:03.007Z,19.90
2018-08-19T22:23:40.544Z,19.90
2018-08-19T22:26:09.998Z,20.00
2018-08-19T22:28:38.674Z,20.10
2018-08-19T22:31:18.984Z,20.10
2018-08-19T22:33:49.839Z,20.20
2018-08-19T22:36:18.698Z,20.20
2018-08-19T22:38:47.061Z,20.20
2018-08-19T22:41:19.108Z,20.20
2018-08-19T22:43:47.386Z,20.20
2018-08-19T22:46:15.771Z,20.30
2018-08-19T22:50:46.490Z,20.20
2018-08-19T22:53:14.774Z,20.30
2018-08-19T22:55:43.264Z,20.30
2018-08-19T22:58:14.396Z,20.20
2018-08-19T23:00:43.452Z,20.20
2018-08-19T23:03:11.931Z,20.30
2018-08-19T23:05:40.228Z,20.30
2018-08-19T23:08:09.034Z,20.30
2018-08-19T23:10:37.412Z,20.30
2018-08-19T23:15:20.665Z,20.40
2018-08-19T23:17:49.479Z,20.30
2018-08-19T23:20:17.805Z,20.40
2018-08-19T23:22:46.078Z,20.40
2018-08-19T23:25:14.443Z,20.40
2018-08-19T23:27:42.732Z,20.40
2018-08-19T23:30:11.026Z,20.40
2018-08-19T23:32:39.510Z,20.40
2018-08-19T23:35:07.835Z,20.50
2018-08-19T23:37:36.138Z,20.50
2018-08-19T23:40:04.435Z,20.50
2018-08-19T23:42:33.758Z,20.50
2018-08-19T23:45:02.049Z,20.50
2018-08-19T23:47:30.312Z,20.50
2018-08-19T23:49:58.647Z,20.60
2018-08-19T23:52:26.951Z,20.50
2018-08-19T23:54:55.250Z,20.50
2018-08-19T23:57:23.558Z,20.50
2018-08-19T23:59:51.840Z,20.50
