createdAt,value
2023-05-12T00:01:44.983Z,1007.33
2023-05-12T00:08:04.975Z,1007.31
2023-05-12T00:14:28.022Z,1007.31
2023-05-12T00:20:47.990Z,1007.27
2023-05-12T00:27:10.986Z,1007.21
2023-05-12T00:33:31.002Z,1007.17
2023-05-12T00:39:54.002Z,1007.13
2023-05-12T00:46:14.022Z,1007.06
2023-05-12T00:52:37.028Z,1007.04
2023-05-12T00:58:56.979Z,1006.98
2023-05-12T01:05:20.038Z,1006.9
2023-05-12T01:11:40.197Z,1006.86
2023-05-12T01:18:02.999Z,1006.84
2023-05-12T01:24:22.988Z,1006.78
2023-05-12T01:30:46.072Z,1006.74
2023-05-12T01:37:05.996Z,1006.74
2023-05-12T01:43:28.990Z,1006.72
2023-05-12T01:49:49.014Z,1006.7
2023-05-12T01:56:11.991Z,1006.7
2023-05-12T02:02:32.057Z,1006.68
2023-05-12T02:08:55.014Z,1006.66
2023-05-12T02:15:15.002Z,1006.68
2023-05-12T02:21:38.033Z,1006.65
2023-05-12T02:27:58.048Z,1006.65
2023-05-12T02:34:20.976Z,1006.61
2023-05-12T02:40:41.009Z,1006.63
2023-05-12T02:47:04.032Z,1006.63
2023-05-12T02:53:23.995Z,1006.61
2023-05-12T02:59:46.986Z,1006.57
2023-05-12T03:06:07.036Z,1006.53
2023-05-12T03:12:29.983Z,1006.49
2023-05-12T03:18:50.038Z,1006.51
2023-05-12T03:25:13.060Z,1006.51
2023-05-12T03:49:37.547Z,1006.47
2023-05-12T03:55:56.988Z,1006.49
2023-05-12T04:02:20.033Z,1006.45
2023-05-12T04:08:41.935Z,1006.49
2023-05-12T04:15:03.009Z,1006.57
2023-05-12T04:21:22.980Z,1006.63
2023-05-12T04:27:46.035Z,1006.66
2023-05-12T04:34:06.028Z,1006.68
2023-05-12T04:40:28.995Z,1006.74
2023-05-12T04:46:49.011Z,1006.8
2023-05-12T04:53:12.022Z,1006.88
2023-05-12T04:59:32.001Z,1006.98
2023-05-12T05:05:55.016Z,1007.06
2023-05-12T05:12:14.992Z,1007.17
2023-05-12T05:18:38.017Z,1007.19
2023-05-12T05:24:58.011Z,1007.23
2023-05-12T05:31:21.019Z,1007.29
2023-05-12T05:37:40.997Z,1007.35
2023-05-12T05:44:04.031Z,1007.43
2023-05-12T05:50:24.006Z,1007.45
2023-05-12T05:56:46.997Z,1007.56
2023-05-12T06:03:07.049Z,1007.64
2023-05-12T06:09:30.065Z,1007.72
2023-05-12T06:15:49.985Z,1007.82
2023-05-12T06:22:13.025Z,1007.92
2023-05-12T06:28:32.982Z,1008.06
2023-05-12T06:34:55.998Z,1008.1
2023-05-12T06:41:16.112Z,1008.14
2023-05-12T06:47:39.017Z,1008.18
2023-05-12T06:53:59.018Z,1008.3
2023-05-12T07:00:22.070Z,1008.36
2023-05-12T07:06:42.015Z,1008.43
2023-05-12T07:13:05.018Z,1008.45
2023-05-12T07:19:25.079Z,1008.45
2023-05-12T07:25:47.998Z,1008.47
2023-05-12T07:32:07.986Z,1008.55
2023-05-12T07:38:31.022Z,1008.63
2023-05-12T07:44:51.007Z,1008.69
2023-05-12T07:51:13.980Z,1008.71
2023-05-12T07:57:34.041Z,1008.73
2023-05-12T08:03:57.310Z,1008.77
2023-05-12T08:10:17.004Z,1008.83
2023-05-12T08:16:40.259Z,1008.86
2023-05-12T08:23:00.002Z,1008.86
2023-05-12T08:29:22.996Z,1008.9
2023-05-12T08:35:43.418Z,1008.9
2023-05-12T08:42:05.994Z,1008.94
2023-05-12T08:48:25.994Z,1009
2023-05-12T08:54:55.788Z,1009.06
2023-05-12T09:18:31.146Z,1009.14
2023-05-12T09:24:50.988Z,1009.16
2023-05-12T09:31:14.719Z,1009.18
2023-05-12T09:37:34.148Z,1009.22
2023-05-12T09:43:57.008Z,1009.18
2023-05-12T09:50:17.014Z,1009.12
2023-05-12T09:56:40.105Z,1009.14
2023-05-12T10:03:00.006Z,1009.18
2023-05-12T10:09:22.980Z,1009.2
2023-05-12T10:15:43.054Z,1009.14
2023-05-12T10:22:06.015Z,1009.16
2023-05-12T10:28:25.984Z,1009.2
2023-05-12T10:34:49.147Z,1009.18
2023-05-12T10:41:10.211Z,1009.16
2023-05-12T10:47:34.243Z,1009.16
2023-05-12T10:53:54.686Z,1009.14
2023-05-12T11:00:17.539Z,1009.14
2023-05-12T11:06:37.604Z,1009.1
2023-05-12T11:13:00.142Z,1009.08
2023-05-12T11:19:20.024Z,1009.1
2023-05-12T11:25:44.270Z,1009.12
2023-05-12T11:32:03.069Z,1009.18
2023-05-12T11:38:26.007Z,1009.2
2023-05-12T11:44:45.988Z,1009.2
2023-05-12T11:51:09.111Z,1009.18
2023-05-12T11:57:29.042Z,1009.18
2023-05-12T12:03:52.039Z,1009.16
2023-05-12T12:10:12.116Z,1009.2
2023-05-12T12:16:35.073Z,1009.2
2023-05-12T12:22:55.023Z,1009.24
2023-05-12T12:29:18.025Z,1009.24
2023-05-12T12:35:37.992Z,1009.24
2023-05-12T12:42:01.010Z,1009.26
2023-05-12T12:48:21.040Z,1009.31
2023-05-12T12:54:44.020Z,1009.33
2023-05-12T13:01:04.055Z,1009.35
2023-05-12T13:07:27.025Z,1009.33
2023-05-12T13:13:46.996Z,1009.33
2023-05-12T13:20:10.087Z,1009.37
2023-05-12T13:26:30.108Z,1009.39
2023-05-12T13:32:53.101Z,1009.41
2023-05-12T13:39:14.015Z,1009.45
2023-05-12T13:45:37.145Z,1009.45
2023-05-12T13:51:57.011Z,1009.43
2023-05-12T13:58:21.992Z,1009.45
2023-05-12T14:04:42.011Z,1009.39
2023-05-12T14:11:05.001Z,1009.37
2023-05-12T14:17:24.989Z,1009.39
2023-05-12T14:23:49.904Z,1009.39
2023-05-12T14:30:07.997Z,1009.43
2023-05-12T14:36:30.976Z,1009.45
2023-05-12T15:00:56.676Z,1009.51
2023-05-12T15:07:16.984Z,1009.57
2023-05-12T15:13:40.012Z,1009.59
2023-05-12T15:20:00.009Z,1009.61
2023-05-12T15:26:32.541Z,1009.59
2023-05-12T15:32:43.025Z,1009.63
2023-05-12T15:39:06.014Z,1009.59
2023-05-12T15:45:25.999Z,1009.57
2023-05-12T15:51:48.986Z,1009.63
2023-05-12T15:58:09.022Z,1009.65
2023-05-12T16:04:32.004Z,1009.65
2023-05-12T16:10:51.984Z,1009.57
2023-05-12T16:17:15.101Z,1009.49
2023-05-12T16:23:34.985Z,1009.53
2023-05-12T16:29:57.995Z,1009.53
2023-05-12T16:36:19.619Z,1009.57
2023-05-12T16:42:40.987Z,1009.57
2023-05-12T16:49:00.986Z,1009.61
2023-05-12T16:55:24.217Z,1009.63
2023-05-12T17:01:44.017Z,1009.67
2023-05-12T17:08:06.985Z,1009.75
2023-05-12T17:14:27.206Z,1009.77
2023-05-12T17:20:49.983Z,1009.8
2023-05-12T17:27:09.984Z,1009.82
2023-05-12T17:33:33.195Z,1009.84
2023-05-12T17:39:52.993Z,1009.94
2023-05-12T17:46:16.063Z,1009.98
2023-05-12T17:52:36.215Z,1010
2023-05-12T17:58:59.009Z,1010.02
2023-05-12T18:05:19.258Z,1010.14
2023-05-12T18:11:42.030Z,1010.25
2023-05-12T18:18:02.019Z,1010.33
2023-05-12T18:24:25.095Z,1010.41
2023-05-12T18:30:45.094Z,1010.43
2023-05-12T18:37:07.998Z,1010.49
2023-05-12T18:43:27.997Z,1010.63
2023-05-12T18:49:51.018Z,1010.71
2023-05-12T18:56:10.994Z,1010.79
2023-05-12T19:02:33.993Z,1010.85
2023-05-12T19:08:54.025Z,1010.87
2023-05-12T19:15:17.017Z,1010.95
2023-05-12T19:21:36.982Z,1011.09
2023-05-12T19:28:00.053Z,1011.16
2023-05-12T19:34:20.015Z,1011.18
2023-05-12T19:40:42.991Z,1011.18
2023-05-12T19:47:03.143Z,1011.14
2023-05-12T19:53:26.002Z,1011.1
2023-05-12T19:59:45.995Z,1011.12
2023-05-12T20:16:21.702Z,1011.2
2023-05-12T20:22:40.992Z,1011.28
2023-05-12T20:29:04.021Z,1011.32
2023-05-12T20:35:24.361Z,1011.34
2023-05-12T20:41:47.092Z,1011.4
2023-05-12T20:48:07.025Z,1011.48
2023-05-12T20:54:30.097Z,1011.55
2023-05-12T21:00:50.018Z,1011.57
2023-05-12T21:07:13.115Z,1011.57
2023-05-12T21:13:34.018Z,1011.55
2023-05-12T21:19:57.108Z,1011.53
2023-05-12T21:26:16.980Z,1011.53
2023-05-12T21:32:40.049Z,1011.57
2023-05-12T21:38:59.978Z,1011.57
2023-05-12T21:45:22.988Z,1011.59
2023-05-12T21:51:43.048Z,1011.63
2023-05-12T21:58:06.020Z,1011.67
2023-05-12T22:21:04.011Z,1011.85
2023-05-12T22:27:23.997Z,1011.87
2023-05-12T22:33:47.008Z,1011.93
2023-05-12T22:40:06.996Z,1011.96
2023-05-12T22:46:30.072Z,1011.91
2023-05-12T22:52:49.990Z,1011.91
2023-05-12T22:59:13.041Z,1011.91
2023-05-12T23:05:32.987Z,1011.87
2023-05-12T23:11:56.006Z,1011.83
2023-05-12T23:18:16.032Z,1011.85
2023-05-12T23:24:39.005Z,1011.81
2023-05-12T23:30:58.992Z,1011.81
2023-05-12T23:37:22.034Z,1011.81
2023-05-12T23:43:41.982Z,1011.79
2023-05-12T23:50:05.070Z,1011.79
2023-05-12T23:56:25.020Z,1011.81
