createdAt,value
2016-08-26T00:00:07.293Z,1003.89
2016-08-26T00:01:07.278Z,1003.84
2016-08-26T00:02:07.262Z,1003.87
2016-08-26T00:03:07.248Z,1003.87
2016-08-26T00:04:07.233Z,1003.87
2016-08-26T00:05:07.217Z,1003.89
2016-08-26T00:06:07.203Z,1003.9
2016-08-26T00:07:07.188Z,1003.88
2016-08-26T00:08:07.174Z,1003.87
2016-08-26T00:09:07.158Z,1003.87
2016-08-26T00:10:07.145Z,1003.89
2016-08-26T00:11:07.128Z,1003.9
2016-08-26T00:12:07.112Z,1003.85
2016-08-26T00:13:07.098Z,1003.86
2016-08-26T00:14:07.083Z,1003.88
2016-08-26T00:15:07.068Z,1003.88
2016-08-26T00:16:07.053Z,1003.86
2016-08-26T00:17:07.037Z,1003.84
2016-08-26T00:18:07.023Z,1003.88
2016-08-26T00:19:07.008Z,1003.86
2016-08-26T00:20:06.993Z,1003.87
2016-08-26T00:21:06.979Z,1003.83
2016-08-26T00:22:06.963Z,1003.87
2016-08-26T00:23:06.948Z,1003.85
2016-08-26T00:24:06.933Z,1003.82
2016-08-26T00:25:06.918Z,1003.86
2016-08-26T00:26:06.904Z,1003.84
2016-08-26T00:27:06.887Z,1003.83
2016-08-26T00:28:06.875Z,1003.82
2016-08-26T00:29:06.859Z,1003.85
2016-08-26T00:30:06.843Z,1003.82
2016-08-26T00:31:06.828Z,1003.88
2016-08-26T00:32:06.812Z,1003.83
2016-08-26T00:33:06.799Z,1003.85
2016-08-26T00:34:06.782Z,1003.84
2016-08-26T00:35:06.767Z,1003.85
2016-08-26T00:36:06.754Z,1003.84
2016-08-26T00:37:06.738Z,1003.86
2016-08-26T00:38:06.723Z,1003.92
2016-08-26T00:39:06.708Z,1003.88
2016-08-26T00:40:06.694Z,1003.87
2016-08-26T00:41:06.679Z,1003.89
2016-08-26T00:42:06.663Z,1003.85
2016-08-26T00:43:06.647Z,1003.9
2016-08-26T00:44:06.633Z,1003.84
2016-08-26T00:45:06.616Z,1003.83
2016-08-26T00:46:06.602Z,1003.85
2016-08-26T00:47:06.587Z,1003.87
2016-08-26T00:48:06.572Z,1003.82
2016-08-26T00:49:06.557Z,1003.85
2016-08-26T00:50:06.541Z,1003.88
2016-08-26T00:51:06.527Z,1003.86
2016-08-26T00:52:06.512Z,1003.9
2016-08-26T00:53:06.497Z,1003.85
2016-08-26T00:54:06.482Z,1003.88
2016-08-26T00:55:06.466Z,1003.88
2016-08-26T00:56:06.450Z,1003.84
2016-08-26T00:57:06.436Z,1003.83
2016-08-26T00:58:06.422Z,1003.87
2016-08-26T00:59:06.406Z,1003.89
2016-08-26T01:00:06.390Z,1003.89
2016-08-26T01:01:06.376Z,1003.88
2016-08-26T01:02:06.361Z,1003.86
2016-08-26T01:03:06.345Z,1003.87
2016-08-26T01:04:06.330Z,1003.86
2016-08-26T01:05:06.314Z,1003.89
2016-08-26T01:06:06.300Z,1003.88
2016-08-26T01:07:06.284Z,1003.9
2016-08-26T01:08:06.270Z,1003.91
2016-08-26T01:09:06.254Z,1003.91
2016-08-26T01:10:06.240Z,1003.9
2016-08-26T01:11:06.225Z,1003.87
2016-08-26T01:12:06.210Z,1003.89
2016-08-26T01:13:06.194Z,1003.91
2016-08-26T01:14:06.178Z,1003.93
2016-08-26T01:15:06.163Z,1003.92
2016-08-26T01:16:06.148Z,1003.91
2016-08-26T01:17:06.142Z,1003.96
2016-08-26T01:18:06.131Z,1003.95
2016-08-26T01:19:06.102Z,1003.95
2016-08-26T01:20:06.090Z,1003.99
2016-08-26T01:21:06.078Z,1003.95
2016-08-26T01:22:06.056Z,1003.95
2016-08-26T01:23:06.042Z,1003.93
2016-08-26T01:24:06.027Z,1003.92
2016-08-26T01:25:06.009Z,1003.96
2016-08-26T01:26:05.995Z,1003.91
2016-08-26T01:27:05.980Z,1003.96
2016-08-26T01:28:05.965Z,1003.99
2016-08-26T01:29:05.955Z,1003.94
2016-08-26T01:30:05.933Z,1003.93
2016-08-26T01:31:05.919Z,1003.93
2016-08-26T01:32:05.902Z,1003.95
2016-08-26T01:33:05.887Z,1003.93
2016-08-26T01:34:05.872Z,1003.93
2016-08-26T01:35:05.856Z,1003.96
2016-08-26T01:36:05.852Z,1003.92
2016-08-26T01:37:05.825Z,1003.93
2016-08-26T01:38:05.810Z,1003.95
2016-08-26T01:39:05.795Z,1003.94
2016-08-26T01:40:05.779Z,1003.91
2016-08-26T01:41:05.763Z,1003.91
2016-08-26T01:42:05.748Z,1003.91
2016-08-26T01:43:05.733Z,1003.93
2016-08-26T01:44:05.717Z,1003.93
2016-08-26T01:45:05.702Z,1003.97
2016-08-26T01:46:05.686Z,1003.92
2016-08-26T01:47:05.670Z,1003.93
2016-08-26T01:48:05.655Z,1003.96
2016-08-26T01:49:05.639Z,1003.94
2016-08-26T01:50:05.623Z,1003.93
2016-08-26T01:51:05.607Z,1003.93
2016-08-26T01:52:05.597Z,1003.95
2016-08-26T01:53:05.577Z,1003.95
2016-08-26T01:54:05.560Z,1003.95
2016-08-26T01:55:05.544Z,1003.94
2016-08-26T01:56:05.529Z,1003.92
2016-08-26T01:57:05.514Z,1003.95
2016-08-26T01:58:05.498Z,1003.92
2016-08-26T01:59:05.482Z,1003.95
2016-08-26T02:00:05.466Z,1003.95
2016-08-26T02:01:05.452Z,1003.92
2016-08-26T02:02:05.435Z,1003.93
2016-08-26T02:03:05.419Z,1003.92
2016-08-26T02:04:05.405Z,1003.96
2016-08-26T02:05:05.387Z,1003.91
2016-08-26T02:06:05.373Z,1003.96
2016-08-26T02:07:05.357Z,1003.98
2016-08-26T02:08:05.342Z,1003.97
2016-08-26T02:09:05.325Z,1003.98
2016-08-26T02:10:05.310Z,1003.97
2016-08-26T02:11:05.295Z,1003.98
2016-08-26T02:12:05.278Z,1004.03
2016-08-26T02:13:05.263Z,1003.96
2016-08-26T02:14:05.246Z,1003.95
2016-08-26T02:15:05.232Z,1003.97
2016-08-26T02:16:05.214Z,1003.96
2016-08-26T02:17:05.205Z,1003.98
2016-08-26T02:18:05.183Z,1003.98
2016-08-26T02:19:05.167Z,1003.99
2016-08-26T02:20:05.150Z,1004.01
2016-08-26T02:21:05.135Z,1003.99
2016-08-26T02:22:05.121Z,1004.03
2016-08-26T02:23:05.106Z,1004.01
2016-08-26T02:24:05.088Z,1004.02
2016-08-26T02:25:05.072Z,1004.02
2016-08-26T02:26:05.058Z,1004.01
2016-08-26T02:27:05.040Z,1004.03
2016-08-26T02:28:05.024Z,1003.99
2016-08-26T02:29:05.008Z,1003.97
2016-08-26T02:30:04.994Z,1003.97
2016-08-26T02:31:04.976Z,1004.01
2016-08-26T02:32:04.960Z,1004
2016-08-26T02:33:04.946Z,1003.98
2016-08-26T02:34:04.929Z,1003.96
2016-08-26T02:35:04.913Z,1003.95
2016-08-26T02:36:04.897Z,1003.93
2016-08-26T02:37:04.880Z,1003.96
2016-08-26T02:38:04.865Z,1004.01
2016-08-26T02:39:04.849Z,1003.96
2016-08-26T02:40:04.833Z,1003.98
2016-08-26T02:41:04.818Z,1004
2016-08-26T02:42:04.812Z,1003.97
2016-08-26T02:43:04.785Z,1004
2016-08-26T02:44:04.770Z,1003.98
2016-08-26T02:45:04.761Z,1003.98
2016-08-26T02:46:04.738Z,1003.99
2016-08-26T02:47:04.722Z,1003.99
2016-08-26T02:48:04.707Z,1003.99
2016-08-26T02:49:04.691Z,1003.98
2016-08-26T02:50:04.674Z,1003.99
2016-08-26T02:51:04.658Z,1004.02
2016-08-26T02:52:04.644Z,1004.01
2016-08-26T02:53:04.627Z,1004.03
2016-08-26T02:54:04.610Z,1004.01
2016-08-26T02:55:04.593Z,1004.03
2016-08-26T02:56:04.585Z,1004.01
2016-08-26T02:57:04.561Z,1004.04
2016-08-26T02:58:04.545Z,1004.01
2016-08-26T02:59:04.531Z,1004.01
2016-08-26T03:00:04.513Z,1004.05
2016-08-26T03:01:04.497Z,1004.03
2016-08-26T03:02:04.483Z,1004.02
2016-08-26T03:03:04.467Z,1004.05
2016-08-26T03:04:04.456Z,1004.03
2016-08-26T03:05:04.433Z,1004.02
2016-08-26T03:06:04.417Z,1004.04
2016-08-26T03:07:04.401Z,1004.04
2016-08-26T03:08:04.386Z,1004.03
2016-08-26T03:09:04.370Z,1004.02
2016-08-26T03:10:04.352Z,1004.01
2016-08-26T03:11:04.336Z,1004.06
2016-08-26T03:12:04.320Z,1004.05
2016-08-26T03:13:04.304Z,1004.02
2016-08-26T03:14:04.289Z,1004
2016-08-26T03:15:04.273Z,1004.03
2016-08-26T03:16:04.257Z,1004
2016-08-26T03:17:04.240Z,1003.99
2016-08-26T03:18:04.223Z,1004.02
2016-08-26T03:19:04.209Z,1004.06
2016-08-26T03:20:04.191Z,1004.02
2016-08-26T03:21:04.177Z,1004.02
2016-08-26T03:22:04.159Z,1004
2016-08-26T03:23:04.144Z,1004.03
2016-08-26T03:24:04.127Z,1004.04
2016-08-26T03:25:04.111Z,1003.99
2016-08-26T03:26:04.094Z,1003.96
2016-08-26T03:27:04.079Z,1003.99
2016-08-26T03:28:04.063Z,1004.02
2016-08-26T03:29:04.046Z,1004.02
2016-08-26T03:30:04.030Z,1003.98
2016-08-26T03:31:04.014Z,1003.98
2016-08-26T03:32:03.997Z,1003.96
2016-08-26T03:33:03.980Z,1003.99
2016-08-26T03:34:03.964Z,1003.98
2016-08-26T03:35:03.948Z,1003.96
2016-08-26T03:36:03.933Z,1003.98
2016-08-26T03:37:03.915Z,1003.97
2016-08-26T03:38:03.900Z,1004
2016-08-26T03:39:03.885Z,1003.97
2016-08-26T03:40:03.866Z,1003.96
2016-08-26T03:41:03.850Z,1003.94
2016-08-26T03:42:03.834Z,1003.95
2016-08-26T03:43:03.819Z,1003.94
2016-08-26T03:44:03.801Z,1003.95
2016-08-26T03:45:03.787Z,1003.94
2016-08-26T03:46:03.777Z,1003.9
2016-08-26T03:47:03.753Z,1003.97
2016-08-26T03:48:03.737Z,1003.95
2016-08-26T03:49:03.722Z,1003.94
2016-08-26T03:50:03.705Z,1003.91
2016-08-26T03:51:03.688Z,1003.92
2016-08-26T03:52:03.672Z,1003.89
2016-08-26T03:53:03.655Z,1003.96
2016-08-26T03:54:03.640Z,1003.96
2016-08-26T03:55:03.622Z,1004.01
2016-08-26T03:56:03.606Z,1004.05
2016-08-26T03:57:03.591Z,1004.02
2016-08-26T03:58:03.575Z,1004.05
2016-08-26T03:59:03.569Z,1004.05
2016-08-26T04:00:03.542Z,1004.05
2016-08-26T04:01:03.526Z,1004.06
2016-08-26T04:02:03.508Z,1004.03
2016-08-26T04:03:03.492Z,1004.07
2016-08-26T04:04:03.476Z,1004.05
2016-08-26T04:05:03.460Z,1004.03
2016-08-26T04:06:03.443Z,1004.05
2016-08-26T04:07:03.427Z,1004.04
2016-08-26T04:08:03.411Z,1004.03
2016-08-26T04:09:03.396Z,1004.03
2016-08-26T04:10:03.379Z,1004.05
2016-08-26T04:11:03.363Z,1004.09
2016-08-26T04:12:03.346Z,1004.07
2016-08-26T04:13:03.328Z,1004.07
2016-08-26T04:14:03.313Z,1004.06
2016-08-26T04:15:03.297Z,1004.1
2016-08-26T04:16:03.282Z,1004.09
2016-08-26T04:17:03.265Z,1004.09
2016-08-26T04:18:03.248Z,1004.13
2016-08-26T04:19:03.232Z,1004.13
2016-08-26T04:20:03.215Z,1004.13
2016-08-26T04:21:03.200Z,1004.14
2016-08-26T04:22:03.183Z,1004.15
2016-08-26T04:23:03.168Z,1004.12
2016-08-26T04:24:03.151Z,1004.15
2016-08-26T04:25:03.135Z,1004.14
2016-08-26T04:26:03.118Z,1004.11
2016-08-26T04:27:03.102Z,1004.14
2016-08-26T04:28:03.085Z,1004.15
2016-08-26T04:29:03.070Z,1004.18
2016-08-26T04:30:03.054Z,1004.11
2016-08-26T04:31:03.036Z,1004.15
2016-08-26T04:32:03.020Z,1004.15
2016-08-26T04:33:03.004Z,1004.17
2016-08-26T04:34:02.987Z,1004.19
2016-08-26T04:35:02.970Z,1004.17
2016-08-26T04:36:02.958Z,1004.19
2016-08-26T04:37:02.939Z,1004.21
2016-08-26T04:38:02.923Z,1004.21
2016-08-26T04:39:02.905Z,1004.22
2016-08-26T04:40:02.888Z,1004.22
2016-08-26T04:41:02.873Z,1004.23
2016-08-26T04:42:02.856Z,1004.22
2016-08-26T04:43:02.840Z,1004.23
2016-08-26T04:44:02.824Z,1004.21
2016-08-26T04:45:02.807Z,1004.24
2016-08-26T04:46:02.790Z,1004.25
2016-08-26T04:47:02.773Z,1004.3
2016-08-26T04:48:02.759Z,1004.3
2016-08-26T04:49:02.754Z,1004.3
2016-08-26T04:50:02.725Z,1004.33
2016-08-26T04:51:02.711Z,1004.35
2016-08-26T04:52:02.693Z,1004.33
2016-08-26T04:53:02.676Z,1004.35
2016-08-26T04:54:02.660Z,1004.31
2016-08-26T04:55:02.644Z,1004.33
2016-08-26T04:56:02.627Z,1004.34
2016-08-26T04:57:02.610Z,1004.35
2016-08-26T04:58:02.594Z,1004.35
2016-08-26T04:59:02.579Z,1004.36
2016-08-26T05:00:02.563Z,1004.37
2016-08-26T05:01:02.546Z,1004.42
2016-08-26T05:02:02.528Z,1004.36
2016-08-26T05:03:02.513Z,1004.4
2016-08-26T05:04:02.495Z,1004.43
2016-08-26T05:05:02.480Z,1004.45
2016-08-26T05:06:02.463Z,1004.47
2016-08-26T05:07:02.448Z,1004.47
2016-08-26T05:08:02.429Z,1004.48
2016-08-26T05:09:02.414Z,1004.49
2016-08-26T05:10:02.400Z,1004.49
2016-08-26T05:11:02.382Z,1004.48
2016-08-26T05:12:02.366Z,1004.5
2016-08-26T05:13:02.354Z,1004.46
2016-08-26T05:14:02.334Z,1004.45
2016-08-26T05:15:02.330Z,1004.48
2016-08-26T05:16:02.301Z,1004.45
2016-08-26T05:17:02.284Z,1004.47
2016-08-26T05:18:02.269Z,1004.45
2016-08-26T05:19:02.253Z,1004.49
2016-08-26T05:20:02.238Z,1004.49
2016-08-26T05:21:02.222Z,1004.48
2016-08-26T05:22:02.207Z,1004.51
2016-08-26T05:23:02.188Z,1004.48
2016-08-26T05:24:02.184Z,1004.51
2016-08-26T05:25:02.157Z,1004.5
2016-08-26T05:26:02.141Z,1004.52
2016-08-26T05:27:02.124Z,1004.51
2016-08-26T05:28:02.111Z,1004.53
2016-08-26T05:29:02.095Z,1004.54
2016-08-26T05:30:02.078Z,1004.52
2016-08-26T05:31:02.061Z,1004.55
2016-08-26T05:32:02.046Z,1004.53
2016-08-26T05:33:02.029Z,1004.54
2016-08-26T05:34:02.013Z,1004.54
2016-08-26T05:35:01.998Z,1004.55
2016-08-26T05:36:01.981Z,1004.55
2016-08-26T05:37:01.965Z,1004.56
2016-08-26T05:38:01.950Z,1004.6
2016-08-26T05:39:01.933Z,1004.62
2016-08-26T05:40:01.920Z,1004.6
2016-08-26T05:41:01.902Z,1004.63
2016-08-26T05:42:01.887Z,1004.6
2016-08-26T05:43:01.870Z,1004.61
2016-08-26T05:44:01.855Z,1004.64
2016-08-26T05:45:01.839Z,1004.64
2016-08-26T05:46:01.824Z,1004.65
2016-08-26T05:47:01.807Z,1004.67
2016-08-26T05:48:01.791Z,1004.65
2016-08-26T05:49:01.779Z,1004.63
2016-08-26T05:50:01.763Z,1004.62
2016-08-26T05:51:01.746Z,1004.64
2016-08-26T05:52:01.730Z,1004.66
2016-08-26T05:53:01.713Z,1004.65
2016-08-26T05:54:01.699Z,1004.65
2016-08-26T05:55:01.684Z,1004.68
2016-08-26T05:56:01.668Z,1004.7
2016-08-26T05:57:01.654Z,1004.7
2016-08-26T05:58:01.639Z,1004.72
2016-08-26T05:59:01.622Z,1004.74
2016-08-26T06:00:01.609Z,1004.71
2016-08-26T06:01:01.592Z,1004.68
2016-08-26T06:02:01.578Z,1004.69
2016-08-26T06:03:01.562Z,1004.71
2016-08-26T06:04:01.546Z,1004.67
2016-08-26T06:05:01.532Z,1004.7
2016-08-26T06:06:01.515Z,1004.69
2016-08-26T06:07:01.502Z,1004.67
2016-08-26T06:08:01.486Z,1004.65
2016-08-26T06:09:01.471Z,1004.71
2016-08-26T06:10:01.456Z,1004.63
2016-08-26T06:11:01.440Z,1004.6
2016-08-26T06:12:01.425Z,1004.59
2016-08-26T06:13:01.410Z,1004.63
2016-08-26T06:14:01.394Z,1004.59
2016-08-26T06:15:01.380Z,1004.64
2016-08-26T06:16:01.366Z,1004.66
2016-08-26T06:17:01.350Z,1004.67
2016-08-26T06:18:01.336Z,1004.64
2016-08-26T06:19:01.322Z,1004.67
2016-08-26T06:20:01.306Z,1004.67
2016-08-26T06:21:01.292Z,1004.66
2016-08-26T06:22:01.276Z,1004.69
2016-08-26T06:23:01.261Z,1004.67
2016-08-26T06:24:01.248Z,1004.68
2016-08-26T06:25:01.233Z,1004.65
2016-08-26T06:26:01.218Z,1004.67
2016-08-26T06:27:01.203Z,1004.65
2016-08-26T06:28:01.188Z,1004.64
2016-08-26T06:29:01.175Z,1004.59
2016-08-26T06:30:01.161Z,1004.58
2016-08-26T06:31:01.148Z,1004.6
2016-08-26T06:32:01.134Z,1004.62
2016-08-26T06:33:01.120Z,1004.63
2016-08-26T06:34:01.107Z,1004.61
2016-08-26T06:35:01.095Z,1004.59
2016-08-26T06:36:01.082Z,1004.61
2016-08-26T06:37:01.068Z,1004.66
2016-08-26T06:38:01.056Z,1004.62
2016-08-26T06:39:01.042Z,1004.67
2016-08-26T06:40:01.031Z,1004.62
2016-08-26T06:41:01.020Z,1004.68
2016-08-26T06:42:01.008Z,1004.64
2016-08-26T06:43:00.994Z,1004.67
2016-08-26T06:44:00.984Z,1004.64
2016-08-26T06:45:00.973Z,1004.65
2016-08-26T06:46:00.962Z,1004.59
2016-08-26T06:47:00.949Z,1004.62
2016-08-26T06:48:00.946Z,1004.64
2016-08-26T06:49:00.927Z,1004.64
2016-08-26T06:50:00.921Z,1004.64
2016-08-26T06:51:00.902Z,1004.63
2016-08-26T06:52:00.892Z,1004.59
2016-08-26T06:53:00.880Z,1004.6
2016-08-26T06:54:00.868Z,1004.6
2016-08-26T06:55:00.856Z,1004.56
2016-08-26T06:56:00.844Z,1004.57
2016-08-26T06:57:00.833Z,1004.59
2016-08-26T06:58:00.819Z,1004.61
2016-08-26T06:59:00.810Z,1004.62
2016-08-26T07:00:00.929Z,1004.67
2016-08-26T07:01:00.785Z,1004.69
2016-08-26T07:02:00.772Z,1004.72
2016-08-26T07:03:00.761Z,1004.69
2016-08-26T07:04:00.749Z,1004.73
2016-08-26T07:05:00.736Z,1004.71
2016-08-26T07:06:00.724Z,1004.74
2016-08-26T07:07:00.714Z,1004.7
2016-08-26T07:08:00.702Z,1004.7
2016-08-26T07:09:00.690Z,1004.75
2016-08-26T07:10:00.680Z,1004.75
2016-08-26T07:11:00.670Z,1004.73
2016-08-26T07:12:00.658Z,1004.69
2016-08-26T07:13:00.648Z,1004.7
2016-08-26T07:14:00.637Z,1004.69
2016-08-26T07:15:00.628Z,1004.75
2016-08-26T07:16:00.618Z,1004.71
2016-08-26T07:17:00.607Z,1004.71
2016-08-26T07:18:00.599Z,1004.69
2016-08-26T07:19:00.589Z,1004.71
2016-08-26T07:20:00.580Z,1004.79
2016-08-26T07:21:00.571Z,1004.76
2016-08-26T07:22:00.561Z,1004.79
2016-08-26T07:23:00.551Z,1004.79
2016-08-26T07:24:00.592Z,1004.81
2016-08-26T07:25:00.534Z,1004.78
2016-08-26T07:26:00.524Z,1004.84
2016-08-26T07:27:00.514Z,1004.79
2016-08-26T07:28:00.507Z,1004.8
2016-08-26T07:29:00.498Z,1004.82
2016-08-26T07:30:00.488Z,1004.82
2016-08-26T07:31:00.480Z,1004.85
2016-08-26T07:32:00.470Z,1004.86
2016-08-26T07:33:00.463Z,1004.81
2016-08-26T07:34:00.452Z,1004.86
2016-08-26T07:35:00.444Z,1004.85
2016-08-26T07:36:00.437Z,1004.85
2016-08-26T07:37:00.427Z,1004.86
2016-08-26T07:38:00.418Z,1004.87
2016-08-26T07:39:00.410Z,1004.83
2016-08-26T07:40:00.403Z,1004.82
2016-08-26T07:41:00.393Z,1004.87
2016-08-26T07:42:00.386Z,1004.89
2016-08-26T07:43:00.378Z,1004.92
2016-08-26T07:44:00.386Z,1004.91
2016-08-26T07:45:00.362Z,1004.92
2016-08-26T07:46:00.358Z,1004.89
2016-08-26T07:47:00.348Z,1004.88
2016-08-26T07:48:00.340Z,1004.9
2016-08-26T07:49:00.331Z,1004.92
2016-08-26T07:50:00.326Z,1004.89
2016-08-26T07:51:00.319Z,1004.91
2016-08-26T07:52:00.311Z,1004.95
2016-08-26T07:53:00.353Z,1004.96
2016-08-26T07:54:00.297Z,1004.96
2016-08-26T07:55:00.290Z,1004.95
2016-08-26T07:56:00.283Z,1005
2016-08-26T07:57:00.276Z,1004.98
2016-08-26T07:58:00.271Z,1004.98
2016-08-26T07:59:00.265Z,1004.95
2016-08-26T08:00:00.256Z,1004.99
2016-08-26T08:01:00.250Z,1004.91
2016-08-26T08:02:00.243Z,1004.94
2016-08-26T08:03:00.235Z,1004.95
2016-08-26T08:04:00.298Z,1004.97
2016-08-26T08:05:00.223Z,1004.97
2016-08-26T08:06:00.215Z,1004.97
2016-08-26T08:07:00.209Z,1004.98
2016-08-26T08:08:00.201Z,1004.97
2016-08-26T08:09:00.193Z,1004.95
2016-08-26T08:10:00.187Z,1005.03
2016-08-26T08:11:00.178Z,1004.98
2016-08-26T08:12:00.169Z,1004.95
2016-08-26T08:13:00.165Z,1004.97
2016-08-26T08:14:00.153Z,1004.99
2016-08-26T08:15:00.145Z,1005
2016-08-26T08:16:00.138Z,1005.03
2016-08-26T08:17:00.129Z,1005.02
2016-08-26T08:18:00.118Z,1005.05
2016-08-26T08:19:00.111Z,1005.05
2016-08-26T08:20:00.103Z,1005.06
2016-08-26T08:21:00.092Z,1005.06
2016-08-26T08:22:00.082Z,1005.08
2016-08-26T08:23:00.073Z,1005.06
2016-08-26T08:24:00.064Z,1005.09
2016-08-26T08:25:00.054Z,1005.08
2016-08-26T08:26:00.045Z,1005.08
2016-08-26T08:27:00.035Z,1005.13
2016-08-26T08:28:00.026Z,1005.13
2016-08-26T08:29:00.015Z,1005.17
2016-08-26T08:30:00.005Z,1005.17
2016-08-26T08:30:59.995Z,1005.17
2016-08-26T08:31:59.986Z,1005.16
2016-08-26T08:32:59.975Z,1005.18
2016-08-26T08:33:59.967Z,1005.2
2016-08-26T08:34:59.956Z,1005.21
2016-08-26T08:35:59.944Z,1005.22
2016-08-26T08:36:59.935Z,1005.24
2016-08-26T08:37:59.926Z,1005.28
2016-08-26T08:38:59.914Z,1005.3
2016-08-26T08:39:59.905Z,1005.26
2016-08-26T08:40:59.894Z,1005.22
2016-08-26T08:41:59.884Z,1005.25
2016-08-26T08:42:59.875Z,1005.26
2016-08-26T08:43:59.863Z,1005.26
2016-08-26T08:44:59.854Z,1005.27
2016-08-26T08:45:59.844Z,1005.34
2016-08-26T08:46:59.833Z,1005.32
2016-08-26T08:47:59.828Z,1005.28
2016-08-26T08:48:59.813Z,1005.3
2016-08-26T08:49:59.805Z,1005.3
2016-08-26T08:50:59.793Z,1005.32
2016-08-26T08:51:59.783Z,1005.3
2016-08-26T08:52:59.778Z,1005.37
2016-08-26T08:53:59.763Z,1005.38
2016-08-26T08:54:59.752Z,1005.42
2016-08-26T08:55:59.743Z,1005.45
2016-08-26T08:56:59.733Z,1005.52
2016-08-26T08:57:59.722Z,1005.44
2016-08-26T08:58:59.712Z,1005.46
2016-08-26T08:59:59.702Z,1005.42
2016-08-26T09:00:59.693Z,1005.47
2016-08-26T09:01:59.683Z,1005.44
2016-08-26T09:02:59.671Z,1005.47
2016-08-26T09:03:59.661Z,1005.43
2016-08-26T09:04:59.651Z,1005.39
2016-08-26T09:05:59.641Z,1005.45
2016-08-26T09:06:59.632Z,1005.44
2016-08-26T09:07:59.621Z,1005.43
2016-08-26T09:08:59.612Z,1005.42
2016-08-26T09:09:59.601Z,1005.41
2016-08-26T09:10:59.591Z,1005.44
2016-08-26T09:11:59.580Z,1005.42
2016-08-26T09:12:59.569Z,1005.41
2016-08-26T09:13:59.559Z,1005.41
2016-08-26T09:14:59.549Z,1005.45
2016-08-26T09:15:59.537Z,1005.43
2016-08-26T09:16:59.528Z,1005.46
2016-08-26T09:17:59.518Z,1005.46
2016-08-26T09:18:59.509Z,1005.44
2016-08-26T09:19:59.499Z,1005.45
2016-08-26T09:20:59.487Z,1005.45
2016-08-26T09:21:59.478Z,1005.42
2016-08-26T09:22:59.467Z,1005.49
2016-08-26T09:23:59.457Z,1005.44
2016-08-26T09:24:59.446Z,1005.46
2016-08-26T09:25:59.438Z,1005.42
2016-08-26T09:26:59.426Z,1005.39
2016-08-26T09:27:59.415Z,1005.45
2016-08-26T09:28:59.406Z,1005.39
2016-08-26T09:29:59.396Z,1005.42
2016-08-26T09:30:59.386Z,1005.4
2016-08-26T09:31:59.377Z,1005.38
2016-08-26T09:32:59.365Z,1005.4
2016-08-26T09:33:59.356Z,1005.4
2016-08-26T09:34:59.346Z,1005.43
2016-08-26T09:35:59.336Z,1005.43
2016-08-26T09:36:59.325Z,1005.39
2016-08-26T09:37:59.315Z,1005.43
2016-08-26T09:38:59.306Z,1005.4
2016-08-26T09:39:59.295Z,1005.44
2016-08-26T09:40:59.286Z,1005.38
2016-08-26T09:41:59.275Z,1005.39
2016-08-26T09:42:59.265Z,1005.39
2016-08-26T09:43:59.256Z,1005.37
2016-08-26T09:44:59.250Z,1005.39
2016-08-26T09:45:59.236Z,1005.39
2016-08-26T09:46:59.226Z,1005.41
2016-08-26T09:47:59.217Z,1005.41
2016-08-26T09:48:59.206Z,1005.38
2016-08-26T09:49:59.198Z,1005.39
2016-08-26T09:50:59.188Z,1005.37
2016-08-26T09:51:59.179Z,1005.37
2016-08-26T09:52:59.167Z,1005.42
2016-08-26T09:53:59.157Z,1005.41
2016-08-26T09:54:59.153Z,1005.38
2016-08-26T09:55:59.140Z,1005.4
2016-08-26T09:56:59.129Z,1005.37
2016-08-26T09:57:59.121Z,1005.36
2016-08-26T09:58:59.112Z,1005.37
2016-08-26T09:59:59.102Z,1005.38
2016-08-26T10:00:59.092Z,1005.34
2016-08-26T10:01:59.083Z,1005.37
2016-08-26T10:02:59.074Z,1005.38
2016-08-26T10:03:59.063Z,1005.37
2016-08-26T10:04:59.055Z,1005.42
2016-08-26T10:05:59.050Z,1005.4
2016-08-26T10:06:59.035Z,1005.43
2016-08-26T10:07:59.025Z,1005.42
2016-08-26T10:08:59.017Z,1005.43
2016-08-26T10:09:59.007Z,1005.46
2016-08-26T10:10:58.997Z,1005.4
2016-08-26T10:11:58.988Z,1005.43
2016-08-26T10:12:58.979Z,1005.45
2016-08-26T10:13:58.969Z,1005.41
2016-08-26T10:14:58.960Z,1005.45
2016-08-26T10:15:58.951Z,1005.43
2016-08-26T10:16:58.941Z,1005.4
2016-08-26T10:17:58.933Z,1005.44
2016-08-26T10:18:58.923Z,1005.43
2016-08-26T10:19:58.914Z,1005.42
2016-08-26T10:20:58.906Z,1005.45
2016-08-26T10:21:58.896Z,1005.38
2016-08-26T10:22:58.885Z,1005.39
2016-08-26T10:23:58.878Z,1005.39
2016-08-26T10:24:58.868Z,1005.38
2016-08-26T10:25:58.858Z,1005.41
2016-08-26T10:26:58.849Z,1005.35
2016-08-26T10:27:58.841Z,1005.39
2016-08-26T10:28:58.831Z,1005.35
2016-08-26T10:29:58.823Z,1005.37
2016-08-26T10:30:58.814Z,1005.37
2016-08-26T10:31:58.805Z,1005.42
2016-08-26T10:32:58.795Z,1005.39
2016-08-26T10:33:58.785Z,1005.46
2016-08-26T10:34:58.776Z,1005.43
2016-08-26T10:35:58.776Z,1005.44
2016-08-26T10:36:58.758Z,1005.45
2016-08-26T10:37:58.750Z,1005.44
2016-08-26T10:38:58.742Z,1005.42
2016-08-26T10:39:58.733Z,1005.42
2016-08-26T10:40:58.725Z,1005.44
2016-08-26T10:41:58.717Z,1005.44
2016-08-26T10:42:58.709Z,1005.49
2016-08-26T10:43:58.699Z,1005.43
2016-08-26T10:44:58.691Z,1005.43
2016-08-26T10:45:58.683Z,1005.44
2016-08-26T10:46:58.674Z,1005.46
2016-08-26T10:47:58.665Z,1005.41
2016-08-26T10:48:58.657Z,1005.44
2016-08-26T10:49:58.649Z,1005.48
2016-08-26T10:50:58.641Z,1005.46
2016-08-26T10:51:58.632Z,1005.46
2016-08-26T10:52:58.625Z,1005.47
2016-08-26T10:53:58.617Z,1005.48
2016-08-26T10:54:58.606Z,1005.49
2016-08-26T10:55:58.601Z,1005.49
2016-08-26T10:56:58.591Z,1005.45
2016-08-26T10:57:58.583Z,1005.47
2016-08-26T10:58:58.575Z,1005.46
2016-08-26T10:59:58.568Z,1005.46
2016-08-26T11:00:58.561Z,1005.46
2016-08-26T11:01:58.553Z,1005.43
2016-08-26T11:02:58.544Z,1005.51
2016-08-26T11:03:58.536Z,1005.43
2016-08-26T11:04:58.529Z,1005.47
2016-08-26T11:05:58.521Z,1005.51
2016-08-26T11:06:58.519Z,1005.48
2016-08-26T11:07:58.521Z,1005.5
2016-08-26T11:08:58.498Z,1005.52
2016-08-26T11:09:58.489Z,1005.54
2016-08-26T11:10:58.482Z,1005.52
2016-08-26T11:11:58.475Z,1005.57
2016-08-26T11:12:58.466Z,1005.56
2016-08-26T11:13:58.459Z,1005.51
2016-08-26T11:14:58.452Z,1005.56
2016-08-26T11:15:58.444Z,1005.53
2016-08-26T11:16:58.437Z,1005.49
2016-08-26T11:17:58.428Z,1005.54
2016-08-26T11:18:58.421Z,1005.53
2016-08-26T11:19:58.414Z,1005.58
2016-08-26T11:20:58.405Z,1005.56
2016-08-26T11:21:58.399Z,1005.53
2016-08-26T11:22:58.391Z,1005.62
2016-08-26T11:23:58.383Z,1005.66
2016-08-26T11:24:58.375Z,1005.63
2016-08-26T11:25:58.368Z,1005.61
2016-08-26T11:26:58.361Z,1005.6
2016-08-26T11:27:58.353Z,1005.58
2016-08-26T11:28:58.345Z,1005.55
2016-08-26T11:29:58.342Z,1005.61
2016-08-26T11:30:58.332Z,1005.65
2016-08-26T11:31:58.323Z,1005.63
2016-08-26T11:32:58.316Z,1005.65
2016-08-26T11:33:58.308Z,1005.6
2016-08-26T11:34:58.298Z,1005.64
2016-08-26T11:35:58.292Z,1005.65
2016-08-26T11:36:58.285Z,1005.63
2016-08-26T11:37:58.277Z,1005.64
2016-08-26T11:38:58.268Z,1005.69
2016-08-26T11:39:58.263Z,1005.68
2016-08-26T11:40:58.255Z,1005.62
2016-08-26T11:41:58.247Z,1005.68
2016-08-26T11:42:58.238Z,1005.74
2016-08-26T11:43:58.232Z,1005.66
2016-08-26T11:44:58.224Z,1005.69
2016-08-26T11:45:58.215Z,1005.67
2016-08-26T11:46:58.207Z,1005.77
2016-08-26T11:47:58.199Z,1005.74
2016-08-26T11:48:58.194Z,1005.73
2016-08-26T11:49:58.185Z,1005.79
2016-08-26T11:50:58.178Z,1005.77
2016-08-26T11:51:58.169Z,1005.78
2016-08-26T11:52:58.162Z,1005.77
2016-08-26T11:53:58.154Z,1005.78
2016-08-26T11:54:58.148Z,1005.77
2016-08-26T11:55:58.140Z,1005.78
2016-08-26T11:56:58.136Z,1005.77
2016-08-26T11:57:58.123Z,1005.82
2016-08-26T11:58:58.118Z,1005.76
2016-08-26T11:59:58.110Z,1005.79
2016-08-26T12:00:58.109Z,1005.78
2016-08-26T12:01:58.094Z,1005.77
2016-08-26T12:02:58.087Z,1005.76
2016-08-26T12:03:58.083Z,1005.82
2016-08-26T12:04:58.070Z,1005.75
2016-08-26T12:05:58.063Z,1005.77
2016-08-26T12:06:58.056Z,1005.77