createdAt,value
2022-08-17T00:00:43.055Z,22.20
2022-08-17T00:03:13.646Z,22.10
2022-08-17T00:05:44.813Z,22.10
2022-08-17T00:08:16.121Z,22.00
2022-08-17T00:10:46.426Z,22.00
2022-08-17T00:13:17.257Z,22.00
2022-08-17T00:15:46.045Z,22.00
2022-08-17T00:19:01.060Z,21.90
2022-08-17T00:21:10.585Z,21.90
2022-08-17T00:23:47.814Z,21.90
2022-08-17T00:26:44.383Z,21.80
2022-08-17T00:29:06.606Z,21.80
2022-08-17T00:31:35.573Z,21.80
2022-08-17T00:34:03.674Z,21.80
2022-08-17T00:36:31.805Z,21.70
2022-08-17T00:39:01.220Z,21.70
2022-08-17T00:41:29.380Z,21.70
2022-08-17T00:44:01.791Z,21.70
2022-08-17T00:46:32.211Z,21.70
2022-08-17T00:49:01.167Z,21.70
2022-08-17T00:51:36.036Z,21.60
2022-08-17T00:54:11.023Z,21.60
2022-08-17T00:56:42.768Z,21.60
2022-08-17T00:59:13.410Z,21.50
2022-08-17T01:01:41.870Z,21.50
2022-08-17T01:04:11.911Z,21.50
2022-08-17T01:06:42.802Z,21.40
2022-08-17T01:09:12.373Z,21.40
2022-08-17T01:11:40.622Z,21.40
2022-08-17T01:14:09.277Z,21.30
2022-08-17T01:16:38.742Z,21.30
2022-08-17T01:19:11.973Z,21.30
2022-08-17T01:21:48.026Z,21.30
2022-08-17T01:24:18.720Z,21.30
2022-08-17T01:26:47.359Z,21.20
2022-08-17T01:29:17.324Z,21.20
2022-08-17T01:31:48.501Z,21.20
2022-08-17T01:34:19.450Z,21.20
2022-08-17T01:36:50.485Z,21.10
2022-08-17T01:39:33.214Z,21.10
2022-08-17T01:42:07.181Z,21.00
2022-08-17T01:44:35.687Z,21.00
2022-08-17T01:47:07.032Z,21.00
2022-08-17T01:49:35.202Z,20.90
2022-08-17T01:52:08.238Z,20.90
2022-08-17T01:54:38.930Z,20.90
2022-08-17T01:57:07.334Z,20.80
2022-08-17T01:59:35.617Z,20.80
2022-08-17T02:02:05.257Z,20.80
2022-08-17T02:04:33.334Z,20.70
2022-08-17T02:07:01.517Z,20.70
2022-08-17T02:09:30.787Z,20.70
2022-08-17T02:12:38.474Z,20.70
2022-08-17T02:14:51.822Z,20.60
2022-08-17T02:17:20.028Z,20.60
2022-08-17T02:19:48.095Z,20.60
2022-08-17T02:22:18.226Z,20.60
2022-08-17T02:24:59.932Z,20.50
2022-08-17T02:27:31.624Z,20.50
2022-08-17T02:29:59.683Z,20.50
2022-08-17T02:32:28.819Z,20.50
2022-08-17T02:34:57.345Z,20.40
2022-08-17T02:37:25.658Z,20.40
2022-08-17T02:39:53.902Z,20.40
2022-08-17T02:42:27.817Z,20.40
2022-08-17T02:44:57.287Z,20.40
2022-08-17T02:47:25.625Z,20.40
2022-08-17T02:49:55.764Z,20.30
2022-08-17T02:52:43.270Z,20.30
2022-08-17T02:55:17.241Z,20.30
2022-08-17T02:57:45.792Z,20.30
2022-08-17T03:00:19.099Z,20.30
2022-08-17T03:02:47.420Z,20.30
2022-08-17T03:05:18.200Z,20.20
2022-08-17T03:07:46.670Z,20.20
2022-08-17T03:10:15.536Z,20.20
2022-08-17T03:12:44.592Z,20.20
2022-08-17T03:15:19.993Z,20.20
2022-08-17T03:17:48.305Z,20.20
2022-08-17T03:20:17.195Z,20.20
2022-08-17T03:22:48.129Z,20.20
2022-08-17T03:25:24.121Z,20.20
2022-08-17T03:27:52.186Z,20.10
2022-08-17T03:30:22.573Z,20.10
2022-08-17T03:32:52.977Z,20.10
2022-08-17T03:35:25.013Z,20.10
2022-08-17T03:38:01.018Z,20.00
2022-08-17T03:40:34.549Z,20.00
2022-08-17T03:43:18.251Z,20.00
2022-08-17T03:46:05.222Z,19.90
2022-08-17T03:48:56.183Z,19.90
2022-08-17T03:51:42.942Z,19.90
2022-08-17T03:54:29.398Z,19.90
2022-08-17T03:57:03.820Z,19.90
2022-08-17T03:59:32.782Z,19.90
2022-08-17T04:02:07.417Z,19.90
2022-08-17T04:04:35.734Z,19.80
2022-08-17T04:07:03.813Z,19.80
2022-08-17T04:09:31.822Z,19.80
2022-08-17T04:12:02.419Z,19.80
2022-08-17T04:14:36.347Z,19.90
2022-08-17T04:17:21.229Z,19.80
2022-08-17T04:19:49.267Z,19.80
2022-08-17T04:22:31.073Z,19.90
2022-08-17T04:25:14.769Z,19.80
2022-08-17T04:27:42.790Z,19.80
2022-08-17T04:30:11.979Z,19.80
2022-08-17T04:33:03.666Z,19.80
2022-08-17T04:35:36.775Z,19.80
2022-08-17T04:38:04.956Z,19.90
2022-08-17T04:41:05.512Z,19.90
2022-08-17T04:43:34.776Z,19.90
2022-08-17T04:46:05.265Z,19.90
2022-08-17T04:48:37.562Z,19.90
2022-08-17T04:51:09.680Z,20.00
2022-08-17T04:53:38.903Z,20.10
2022-08-17T04:56:07.462Z,20.10
2022-08-17T04:58:40.150Z,20.10
2022-08-17T05:01:08.431Z,20.30
2022-08-17T05:03:37.949Z,20.30
2022-08-17T05:06:06.512Z,20.40
2022-08-17T05:08:34.558Z,20.50
2022-08-17T05:11:02.639Z,20.60
2022-08-17T05:13:30.830Z,20.70
2022-08-17T05:16:02.015Z,20.80
2022-08-17T05:18:31.265Z,21.00
2022-08-17T05:21:01.074Z,21.10
2022-08-17T05:23:41.588Z,21.20
2022-08-17T05:26:25.573Z,21.40
2022-08-17T05:28:57.113Z,21.60
2022-08-17T05:31:27.858Z,21.70
2022-08-17T05:33:55.929Z,21.90
2022-08-17T05:36:41.708Z,22.10
2022-08-17T05:39:16.319Z,22.30
2022-08-17T05:41:46.943Z,22.60
2022-08-17T05:44:15.001Z,22.80
2022-08-17T05:46:48.646Z,23.00
2022-08-17T05:49:19.974Z,23.30
2022-08-17T05:52:14.790Z,23.60
2022-08-17T05:55:00.028Z,23.80
2022-08-17T05:57:39.593Z,24.00
2022-08-17T06:00:20.163Z,24.30
2022-08-17T06:03:01.914Z,24.50
2022-08-17T06:05:51.755Z,24.90
2022-08-17T06:08:29.694Z,25.30
2022-08-17T06:11:07.900Z,25.60
2022-08-17T06:13:50.873Z,25.90
2022-08-17T06:16:33.554Z,26.10
2022-08-17T06:19:07.591Z,26.30
2022-08-17T06:21:39.350Z,26.70
2022-08-17T06:24:21.201Z,27.10
2022-08-17T06:26:49.955Z,27.30
2022-08-17T06:29:28.530Z,27.60
2022-08-17T06:31:57.303Z,27.80
2022-08-17T06:34:25.476Z,27.90
2022-08-17T06:37:03.855Z,28.10
2022-08-17T06:39:47.356Z,28.30
2022-08-17T06:43:02.465Z,28.80
2022-08-17T06:45:18.680Z,29.20
2022-08-17T06:47:54.078Z,29.20
2022-08-17T06:50:30.121Z,29.40
2022-08-17T06:53:05.580Z,29.80
2022-08-17T06:55:45.209Z,30.10
2022-08-17T06:58:29.609Z,30.20
2022-08-17T07:01:01.638Z,30.60
2022-08-17T07:03:37.615Z,30.80
2022-08-17T07:06:15.116Z,31.10
2022-08-17T07:08:52.101Z,31.40
2022-08-17T07:11:27.130Z,31.60
2022-08-17T07:14:03.655Z,31.90
2022-08-17T07:16:36.938Z,32.20
2022-08-17T07:19:07.362Z,32.50
2022-08-17T07:21:48.384Z,32.90
2022-08-17T07:24:35.599Z,33.10
2022-08-17T07:27:08.884Z,33.20
2022-08-17T07:29:41.590Z,33.50
2022-08-17T07:32:12.204Z,33.80
2022-08-17T07:35:04.537Z,33.90
2022-08-17T07:37:33.637Z,34.10
2022-08-17T07:40:16.808Z,34.40
2022-08-17T07:43:02.431Z,34.60
2022-08-17T07:45:51.995Z,35.00
2022-08-17T07:48:22.805Z,35.10
2022-08-17T07:50:54.178Z,35.30
2022-08-17T07:53:24.865Z,35.30
2022-08-17T07:55:54.712Z,35.60
2022-08-17T07:58:26.503Z,35.80
2022-08-17T08:01:06.765Z,36.20
2022-08-17T08:03:40.871Z,36.20
2022-08-17T08:06:21.644Z,36.50
2022-08-17T08:08:53.140Z,36.60
2022-08-17T08:11:31.985Z,36.70
2022-08-17T08:14:29.316Z,36.70
2022-08-17T08:17:00.134Z,36.80
2022-08-17T08:19:29.308Z,37.10
2022-08-17T08:22:03.843Z,37.30
2022-08-17T08:25:00.178Z,37.50
2022-08-17T08:27:40.408Z,37.50
2022-08-17T08:30:14.095Z,37.30
2022-08-17T08:33:00.937Z,37.40
2022-08-17T08:35:32.790Z,37.60
2022-08-17T08:38:09.469Z,37.80
2022-08-17T08:40:53.257Z,37.50
2022-08-17T08:43:32.605Z,36.70
2022-08-17T08:46:12.140Z,36.20
2022-08-17T08:49:10.135Z,35.70
2022-08-17T08:51:51.734Z,35.40
2022-08-17T08:54:33.473Z,35.60
2022-08-17T08:57:24.195Z,36.10
2022-08-17T09:00:10.823Z,36.40
2022-08-17T09:03:08.598Z,36.80
2022-08-17T09:06:04.159Z,36.50
2022-08-17T09:08:46.520Z,35.90
2022-08-17T09:11:21.297Z,35.40
2022-08-17T09:13:58.391Z,34.90
2022-08-17T09:16:33.168Z,34.80
2022-08-17T09:19:10.854Z,35.30
2022-08-17T09:21:48.431Z,35.90
2022-08-17T09:24:26.058Z,36.40
2022-08-17T09:27:01.982Z,36.40
2022-08-17T09:29:35.321Z,36.80
2022-08-17T09:32:05.861Z,36.40
2022-08-17T09:34:43.598Z,36.10
2022-08-17T09:37:23.145Z,35.60
2022-08-17T09:39:58.830Z,35.20
2022-08-17T09:42:31.974Z,35.30
2022-08-17T09:45:17.152Z,35.80
2022-08-17T09:47:53.126Z,36.30
2022-08-17T09:51:05.341Z,36.40
2022-08-17T09:53:15.230Z,36.60
2022-08-17T09:55:59.920Z,36.40
2022-08-17T09:58:37.161Z,36.00
2022-08-17T10:01:16.152Z,36.30
2022-08-17T10:04:06.002Z,36.80
2022-08-17T10:06:45.647Z,37.00
2022-08-17T10:09:18.801Z,37.10
2022-08-17T10:12:10.944Z,36.90
2022-08-17T10:14:46.694Z,36.70
2022-08-17T10:17:27.459Z,36.40
2022-08-17T10:20:01.977Z,36.60
2022-08-17T10:22:54.948Z,36.90
2022-08-17T10:25:54.801Z,37.20
2022-08-17T10:28:30.583Z,37.00
2022-08-17T10:31:33.780Z,36.50
2022-08-17T10:34:09.339Z,36.20
2022-08-17T10:36:48.282Z,36.20
2022-08-17T10:39:28.907Z,36.40
2022-08-17T10:42:01.174Z,36.50
2022-08-17T10:44:42.444Z,36.70
2022-08-17T10:47:14.473Z,36.50
2022-08-17T10:49:49.636Z,36.10
2022-08-17T10:52:49.945Z,35.80
2022-08-17T10:55:20.618Z,35.50
2022-08-17T10:57:50.710Z,35.20
2022-08-17T11:00:57.574Z,35.00
2022-08-17T11:03:26.630Z,35.10
2022-08-17T11:06:03.346Z,34.90
2022-08-17T11:08:57.442Z,34.80
2022-08-17T11:11:43.018Z,34.90
2022-08-17T11:14:30.610Z,35.40
2022-08-17T11:17:17.577Z,35.90
2022-08-17T11:20:31.176Z,35.90
2022-08-17T11:23:19.673Z,35.70
2022-08-17T11:25:52.624Z,35.50
2022-08-17T11:28:25.717Z,35.80
2022-08-17T11:30:57.129Z,36.20
2022-08-17T11:34:02.149Z,35.80
2022-08-17T11:37:03.496Z,35.50
2022-08-17T11:39:55.542Z,35.60
2022-08-17T11:42:34.387Z,35.50
2022-08-17T11:45:32.608Z,35.30
2022-08-17T11:48:29.193Z,35.30
2022-08-17T11:51:24.454Z,35.20
2022-08-17T11:54:31.131Z,35.50
2022-08-17T11:56:52.850Z,35.80
2022-08-17T11:59:58.467Z,36.10
2022-08-17T12:02:48.482Z,36.00
2022-08-17T12:05:35.036Z,36.10
2022-08-17T12:08:21.550Z,36.30
2022-08-17T12:11:07.532Z,36.40
2022-08-17T12:13:42.962Z,36.50
2022-08-17T12:16:16.189Z,36.50
2022-08-17T12:18:52.174Z,36.50
2022-08-17T12:21:27.112Z,36.30
2022-08-17T12:24:05.295Z,36.20
2022-08-17T12:26:36.203Z,35.90
2022-08-17T12:29:06.982Z,35.90
2022-08-17T12:31:44.303Z,35.70
2022-08-17T12:34:18.925Z,35.70
2022-08-17T12:36:50.258Z,35.80
2022-08-17T12:39:22.597Z,36.10
2022-08-17T12:42:02.020Z,36.20
2022-08-17T12:44:33.426Z,36.30
2022-08-17T12:47:06.890Z,36.30
2022-08-17T12:49:38.134Z,36.30
2022-08-17T12:52:14.646Z,36.10
2022-08-17T12:54:49.016Z,35.60
2022-08-17T12:57:19.913Z,35.70
2022-08-17T12:59:51.912Z,35.80
2022-08-17T13:02:38.558Z,35.90
2022-08-17T13:05:17.299Z,35.90
2022-08-17T13:07:46.807Z,36.00
2022-08-17T13:10:19.768Z,35.80
2022-08-17T13:12:49.524Z,35.70
2022-08-17T13:15:30.146Z,35.60
2022-08-17T13:18:01.345Z,35.50
2022-08-17T13:20:31.204Z,35.60
2022-08-17T13:23:01.612Z,35.40
2022-08-17T13:25:30.893Z,35.40
2022-08-17T13:27:59.156Z,35.40
2022-08-17T13:30:33.156Z,35.30
2022-08-17T13:33:04.953Z,35.10
2022-08-17T13:35:45.911Z,34.80
2022-08-17T13:38:36.521Z,34.70
2022-08-17T13:41:07.423Z,34.80
2022-08-17T13:43:45.033Z,34.80
2022-08-17T13:46:19.664Z,34.70
2022-08-17T13:48:57.564Z,34.60
2022-08-17T13:51:33.491Z,34.40
2022-08-17T13:54:07.967Z,34.30
2022-08-17T13:56:46.652Z,34.10
2022-08-17T13:59:17.346Z,34.00
2022-08-17T14:02:06.228Z,34.10
2022-08-17T14:04:35.088Z,34.20
2022-08-17T14:07:34.767Z,34.30
2022-08-17T14:10:06.557Z,34.30
2022-08-17T14:12:35.994Z,34.20
2022-08-17T14:15:04.590Z,34.10
2022-08-17T14:17:38.108Z,33.80
2022-08-17T14:20:10.311Z,33.80
2022-08-17T14:22:46.375Z,33.80
2022-08-17T14:25:17.551Z,33.80
2022-08-17T14:27:52.986Z,33.80
2022-08-17T14:30:24.902Z,33.80
2022-08-17T14:32:53.722Z,33.80
2022-08-17T14:35:23.948Z,33.80
2022-08-17T14:37:54.209Z,33.90
2022-08-17T14:40:24.395Z,34.00
2022-08-17T14:42:55.438Z,33.90
2022-08-17T14:45:30.172Z,33.90
2022-08-17T14:48:02.680Z,33.90
2022-08-17T14:50:31.806Z,34.00
2022-08-17T14:53:01.752Z,33.80
2022-08-17T14:55:31.024Z,33.70
2022-08-17T14:57:59.259Z,33.70
2022-08-17T15:00:28.496Z,33.70
2022-08-17T15:02:58.956Z,33.70
2022-08-17T15:05:33.531Z,33.70
2022-08-17T15:08:04.628Z,33.60
2022-08-17T15:10:33.786Z,33.70
2022-08-17T15:13:01.944Z,33.60
2022-08-17T15:15:30.874Z,33.50
2022-08-17T15:17:59.873Z,33.50
2022-08-17T15:20:30.911Z,33.50
2022-08-17T15:22:59.591Z,33.40
2022-08-17T15:25:31.676Z,33.40
2022-08-17T15:28:00.794Z,33.40
2022-08-17T15:30:30.027Z,33.40
2022-08-17T15:32:59.485Z,33.40
2022-08-17T15:35:31.930Z,33.30
2022-08-17T15:38:07.890Z,33.30
2022-08-17T15:40:41.392Z,33.10
2022-08-17T15:43:11.610Z,33.10
2022-08-17T15:45:40.389Z,33.00
2022-08-17T15:48:08.947Z,32.90
2022-08-17T15:50:37.009Z,32.80
2022-08-17T15:53:05.249Z,32.70
2022-08-17T15:55:34.699Z,32.70
2022-08-17T15:58:04.154Z,32.50
2022-08-17T16:00:42.020Z,32.50
2022-08-17T16:04:01.553Z,32.50
2022-08-17T16:06:09.045Z,32.40
2022-08-17T16:08:41.484Z,32.30
2022-08-17T16:11:10.572Z,32.10
2022-08-17T16:13:40.707Z,32.00
2022-08-17T16:16:09.437Z,31.70
2022-08-17T16:18:38.853Z,31.60
2022-08-17T16:21:29.564Z,31.40
2022-08-17T16:24:12.770Z,31.20
2022-08-17T16:26:44.898Z,31.10
2022-08-17T16:29:14.357Z,30.90
2022-08-17T16:31:44.832Z,30.80
2022-08-17T16:34:17.857Z,30.80
2022-08-17T16:36:55.332Z,30.50
2022-08-17T16:39:26.513Z,30.60
2022-08-17T16:41:55.644Z,30.40
2022-08-17T16:44:26.131Z,30.40
2022-08-17T16:46:54.213Z,30.40
2022-08-17T16:49:36.276Z,30.40
2022-08-17T16:52:09.873Z,30.30
2022-08-17T16:54:40.570Z,30.40
2022-08-17T16:57:08.585Z,30.20
2022-08-17T16:59:41.853Z,30.20
2022-08-17T17:02:15.223Z,30.20
2022-08-17T17:04:53.359Z,30.00
2022-08-17T17:07:45.699Z,29.90
2022-08-17T17:10:16.610Z,29.90
2022-08-17T17:13:02.715Z,29.80
2022-08-17T17:15:44.737Z,29.80
2022-08-17T17:18:14.769Z,29.70
2022-08-17T17:20:48.695Z,29.70
2022-08-17T17:23:41.465Z,29.60
2022-08-17T17:26:21.113Z,29.50
2022-08-17T17:29:01.981Z,29.40
2022-08-17T17:31:39.169Z,29.40
2022-08-17T17:34:11.363Z,29.30
2022-08-17T17:36:42.962Z,29.20
2022-08-17T17:39:14.987Z,29.20
2022-08-17T17:41:48.225Z,29.10
2022-08-17T17:44:19.868Z,29.00
2022-08-17T17:46:54.125Z,29.00
2022-08-17T17:49:22.599Z,28.90
2022-08-17T17:52:08.730Z,28.90
2022-08-17T17:54:49.127Z,28.80
2022-08-17T17:57:26.957Z,28.70
2022-08-17T18:00:02.753Z,28.70
2022-08-17T18:02:51.244Z,28.70
2022-08-17T18:05:38.811Z,28.70
2022-08-17T18:08:19.325Z,28.60
2022-08-17T18:10:55.743Z,28.60
2022-08-17T18:13:36.320Z,28.60
2022-08-17T18:16:09.186Z,28.50
2022-08-17T18:18:40.101Z,28.40
2022-08-17T18:21:16.796Z,28.40
2022-08-17T18:23:56.240Z,28.40
2022-08-17T18:26:52.222Z,28.30
2022-08-17T18:29:47.860Z,28.20
2022-08-17T18:32:44.867Z,28.10
2022-08-17T18:35:37.846Z,28.00
2022-08-17T18:38:34.861Z,27.90
2022-08-17T18:41:13.155Z,27.90
2022-08-17T18:43:53.550Z,27.80
2022-08-17T18:46:37.791Z,27.80
2022-08-17T18:49:24.915Z,27.70
2022-08-17T18:52:10.891Z,27.70
2022-08-17T18:54:40.630Z,27.60
2022-08-17T18:57:12.118Z,27.60
2022-08-17T18:59:43.158Z,27.60
2022-08-17T19:02:37.295Z,27.50
2022-08-17T19:05:13.211Z,27.40
2022-08-17T19:07:45.343Z,27.40
2022-08-17T19:10:22.624Z,27.40
2022-08-17T19:13:00.360Z,27.30
2022-08-17T19:15:34.321Z,27.30
2022-08-17T19:18:06.851Z,27.20
2022-08-17T19:20:38.596Z,27.10
2022-08-17T19:23:23.715Z,27.10
2022-08-17T19:25:54.438Z,27.10
2022-08-17T19:28:25.740Z,27.00
2022-08-17T19:30:59.394Z,27.00
2022-08-17T19:33:27.824Z,26.90
2022-08-17T19:36:05.340Z,26.90
2022-08-17T19:38:43.272Z,26.80
2022-08-17T19:41:20.273Z,26.70
2022-08-17T19:44:24.830Z,26.70
2022-08-17T19:46:59.544Z,26.60
2022-08-17T19:49:41.225Z,26.60
2022-08-17T19:52:24.091Z,26.60
2022-08-17T19:54:59.381Z,26.50
2022-08-17T19:57:37.584Z,26.50
2022-08-17T20:00:12.171Z,26.40
2022-08-17T20:02:51.134Z,26.30
2022-08-17T20:05:23.627Z,26.30
2022-08-17T20:07:56.362Z,26.30
2022-08-17T20:10:34.613Z,26.30
2022-08-17T20:13:10.144Z,26.20
2022-08-17T20:15:42.877Z,26.20
2022-08-17T20:18:19.006Z,26.10
2022-08-17T20:20:55.930Z,26.10
2022-08-17T20:23:37.853Z,26.00
2022-08-17T20:26:18.945Z,26.00
2022-08-17T20:29:07.522Z,25.90
2022-08-17T20:31:45.555Z,25.90
2022-08-17T20:34:33.574Z,25.80
2022-08-17T20:37:08.984Z,25.80
2022-08-17T20:39:41.156Z,25.80
2022-08-17T20:42:28.142Z,25.70
2022-08-17T20:44:58.817Z,25.70
2022-08-17T20:47:30.146Z,25.60
2022-08-17T20:50:04.326Z,25.60
2022-08-17T20:52:53.425Z,25.50
2022-08-17T20:55:52.762Z,25.40
2022-08-17T20:58:49.053Z,25.40
2022-08-17T21:01:35.093Z,25.30
2022-08-17T21:04:08.089Z,25.30
2022-08-17T21:06:56.238Z,25.30
2022-08-17T21:09:31.457Z,25.20
2022-08-17T21:12:04.544Z,25.20
2022-08-17T21:14:43.105Z,25.20
2022-08-17T21:20:33.211Z,25.10
2022-08-17T21:23:27.265Z,25.10
2022-08-17T21:26:15.616Z,25.00
2022-08-17T21:29:30.371Z,25.00
2022-08-17T21:32:19.254Z,24.90
2022-08-17T21:35:28.285Z,24.80
2022-08-17T21:38:05.007Z,24.80
2022-08-17T21:40:34.740Z,24.80
2022-08-17T21:43:18.583Z,24.70
2022-08-17T21:45:56.742Z,24.70
2022-08-17T21:48:29.281Z,24.70
2022-08-17T21:51:01.684Z,24.70
2022-08-17T21:53:37.797Z,24.60
2022-08-17T21:56:07.112Z,24.50
2022-08-17T21:58:40.288Z,24.50
2022-08-17T22:01:24.717Z,24.50
2022-08-17T22:04:01.212Z,24.50
2022-08-17T22:06:39.087Z,24.50
2022-08-17T22:09:16.021Z,24.40
2022-08-17T22:11:53.557Z,24.50
2022-08-17T22:14:52.554Z,24.40
2022-08-17T22:17:20.135Z,24.40
2022-08-17T22:19:53.883Z,24.40
2022-08-17T22:22:30.306Z,24.40
2022-08-17T22:25:01.509Z,24.30
2022-08-17T22:27:46.838Z,24.30
2022-08-17T22:30:34.437Z,24.30
2022-08-17T22:33:18.495Z,24.30
2022-08-17T22:35:48.326Z,24.20
2022-08-17T22:38:34.724Z,24.10
2022-08-17T22:41:25.576Z,24.10
2022-08-17T22:43:57.482Z,24.10
2022-08-17T22:46:26.653Z,24.10
2022-08-17T22:48:59.757Z,24.00
2022-08-17T22:51:30.837Z,23.90
2022-08-17T22:54:20.441Z,23.90
2022-08-17T22:57:09.901Z,23.90
2022-08-17T22:59:48.269Z,23.80
2022-08-17T23:02:20.803Z,23.80
2022-08-17T23:04:53.633Z,23.70
2022-08-17T23:07:23.156Z,23.70
2022-08-17T23:09:53.018Z,23.70
2022-08-17T23:12:27.093Z,23.70
2022-08-17T23:15:00.661Z,23.60
2022-08-17T23:17:33.855Z,23.60
2022-08-17T23:20:06.158Z,23.60
2022-08-17T23:22:36.777Z,23.60
2022-08-17T23:25:05.825Z,23.60
2022-08-17T23:27:33.897Z,23.50
2022-08-17T23:30:01.935Z,23.50
2022-08-17T23:32:30.013Z,23.50
2022-08-17T23:34:59.149Z,23.50
2022-08-17T23:37:27.800Z,23.50
2022-08-17T23:39:57.235Z,23.50
2022-08-17T23:42:25.277Z,23.40
2022-08-17T23:44:53.251Z,23.40
2022-08-17T23:47:21.337Z,23.40
2022-08-17T23:49:49.438Z,23.30
2022-08-17T23:52:23.049Z,23.30
2022-08-17T23:54:51.282Z,23.20
2022-08-17T23:57:33.793Z,23.30
