createdAt,value
2022-12-31T00:00:10.426Z,120.33
2022-12-31T00:03:35.735Z,102.67
2022-12-31T00:06:41.172Z,119.33
2022-12-31T00:09:44.774Z,109.33
2022-12-31T00:12:48.701Z,109.67
2022-12-31T00:15:52.713Z,109.00
2022-12-31T00:19:00.240Z,115.33
2022-12-31T00:22:05.768Z,81.00
2022-12-31T00:25:11.190Z,111.33
2022-12-31T00:28:14.736Z,120.33
2022-12-31T00:31:21.542Z,108.67
2022-12-31T00:34:29.403Z,107.33
2022-12-31T00:37:34.903Z,111.00
2022-12-31T00:40:40.314Z,129.33
2022-12-31T00:43:45.289Z,99.67
2022-12-31T00:46:50.693Z,116.00
2022-12-31T00:49:56.937Z,105.67
2022-12-31T00:53:02.273Z,126.67
2022-12-31T00:56:12.962Z,108.33
2022-12-31T00:59:19.447Z,102.33
2022-12-31T01:02:24.551Z,111.33
2022-12-31T01:05:28.244Z,110.33
2022-12-31T01:08:35.963Z,122.67
2022-12-31T01:11:59.494Z,109.00
2022-12-31T01:15:04.591Z,120.33
2022-12-31T01:18:09.692Z,109.33
2022-12-31T01:21:15.832Z,120.33
2022-12-31T01:24:22.399Z,100.00
2022-12-31T01:27:26.453Z,102.00
2022-12-31T01:30:35.131Z,104.67
2022-12-31T01:33:43.696Z,112.33
2022-12-31T01:36:48.001Z,107.00
2022-12-31T01:39:55.496Z,102.67
2022-12-31T01:43:00.142Z,111.33
2022-12-31T01:46:08.750Z,100.33
2022-12-31T01:49:18.473Z,112.00
2022-12-31T01:52:27.228Z,109.00
2022-12-31T01:55:39.676Z,128.00
2022-12-31T01:58:50.898Z,133.00
2022-12-31T02:01:56.157Z,111.00
2022-12-31T02:05:04.324Z,111.00
2022-12-31T02:08:08.234Z,111.33
2022-12-31T02:11:27.700Z,132.00
2022-12-31T02:14:37.171Z,108.67
2022-12-31T02:17:49.277Z,111.67
2022-12-31T02:21:16.798Z,103.67
2022-12-31T02:25:05.360Z,114.00
2022-12-31T02:28:28.906Z,109.67
2022-12-31T02:31:38.680Z,109.67
2022-12-31T02:34:49.097Z,108.00
2022-12-31T02:38:00.235Z,109.33
2022-12-31T02:41:04.306Z,112.67
2022-12-31T02:44:23.066Z,105.00
2022-12-31T02:47:41.582Z,108.33
2022-12-31T02:50:59.174Z,112.00
2022-12-31T02:54:21.250Z,108.67
2022-12-31T02:57:35.701Z,111.00
2022-12-31T03:01:04.073Z,109.00
2022-12-31T03:04:25.008Z,111.67
2022-12-31T03:07:36.420Z,116.67
2022-12-31T03:10:42.798Z,107.00
2022-12-31T03:13:45.263Z,110.00
2022-12-31T03:16:50.672Z,105.67
2022-12-31T03:20:15.333Z,108.33
2022-12-31T03:23:26.526Z,110.00
2022-12-31T03:26:29.180Z,104.67
2022-12-31T03:29:33.474Z,110.33
2022-12-31T03:32:37.422Z,114.33
2022-12-31T03:35:44.432Z,101.33
2022-12-31T03:38:52.703Z,106.33
2022-12-31T03:41:56.772Z,108.33
2022-12-31T03:45:00.558Z,108.00
2022-12-31T03:48:07.059Z,107.67
2022-12-31T03:51:13.629Z,125.33
2022-12-31T03:54:19.199Z,115.00
2022-12-31T03:57:22.792Z,112.33
2022-12-31T04:00:27.205Z,111.33
2022-12-31T04:03:30.667Z,111.00
2022-12-31T04:06:37.221Z,110.00
2022-12-31T04:09:41.240Z,81.00
2022-12-31T04:12:45.882Z,111.67
2022-12-31T04:15:52.262Z,113.33
2022-12-31T04:19:01.284Z,105.67
2022-12-31T04:22:06.845Z,111.00
2022-12-31T04:25:12.113Z,108.67
2022-12-31T04:28:16.839Z,107.00
2022-12-31T04:31:20.805Z,112.33
2022-12-31T04:34:24.327Z,122.00
2022-12-31T04:37:31.722Z,104.00
2022-12-31T04:40:56.453Z,105.67
2022-12-31T04:44:01.301Z,108.33
2022-12-31T04:47:05.149Z,109.33
2022-12-31T04:50:09.540Z,109.67
2022-12-31T04:53:14.551Z,106.00
2022-12-31T04:56:18.596Z,101.67
2022-12-31T04:59:22.118Z,112.33
2022-12-31T05:02:27.423Z,106.67
2022-12-31T05:05:31.493Z,107.67
2022-12-31T05:08:42.253Z,105.67
2022-12-31T05:11:46.473Z,102.33
2022-12-31T05:14:52.082Z,107.33
2022-12-31T05:17:55.791Z,112.00
2022-12-31T05:21:03.739Z,120.33
2022-12-31T05:24:09.622Z,108.67
2022-12-31T05:27:13.741Z,110.00
2022-12-31T05:30:18.699Z,115.67
2022-12-31T05:33:23.079Z,115.67
2022-12-31T05:36:26.761Z,139.67
2022-12-31T05:39:32.336Z,105.67
2022-12-31T05:42:36.418Z,110.00
2022-12-31T05:45:40.922Z,201.25
2022-12-31T05:48:44.373Z,104.67
2022-12-31T05:51:49.276Z,109.00
2022-12-31T05:54:54.565Z,147.67
2022-12-31T05:57:58.299Z,131.67
2022-12-31T06:01:04.278Z,95.00
2022-12-31T06:04:09.387Z,114.67
2022-12-31T06:07:14.596Z,104.00
2022-12-31T06:10:20.025Z,102.00
2022-12-31T06:13:23.619Z,138.33
2022-12-31T06:16:28.871Z,110.00
2022-12-31T06:19:32.723Z,115.00
2022-12-31T06:22:37.184Z,99.67
2022-12-31T06:25:44.265Z,101.00
2022-12-31T06:28:51.357Z,73.00
2022-12-31T06:31:56.886Z,95.00
2022-12-31T06:35:00.972Z,105.67
2022-12-31T06:38:05.893Z,79.00
2022-12-31T06:41:16.109Z,124.33
2022-12-31T06:44:22.420Z,121.00
2022-12-31T06:47:29.664Z,142.67
2022-12-31T06:50:33.339Z,114.00
2022-12-31T06:53:38.947Z,116.33
2022-12-31T06:57:03.151Z,130.33
2022-12-31T07:00:11.355Z,119.67
2022-12-31T07:03:30.889Z,123.33
2022-12-31T07:06:45.148Z,124.33
2022-12-31T07:10:01.032Z,114.00
2022-12-31T07:13:37.364Z,253.00
2022-12-31T07:16:57.596Z,225.25
2022-12-31T07:20:07.186Z,149.50
2022-12-31T07:23:12.397Z,233.25
2022-12-31T07:26:28.693Z,163.00
2022-12-31T07:29:47.700Z,135.33
2022-12-31T07:33:13.334Z,144.00
2022-12-31T07:36:33.457Z,183.25
2022-12-31T07:39:43.479Z,186.75
2022-12-31T07:43:05.735Z,205.50
2022-12-31T07:46:18.663Z,322.75
2022-12-31T07:49:25.100Z,307.50
2022-12-31T07:52:29.757Z,279.50
2022-12-31T07:55:35.303Z,266.25
2022-12-31T07:58:55.795Z,263.50
2022-12-31T08:02:30.361Z,259.00
2022-12-31T08:05:47.622Z,232.50
2022-12-31T08:09:01.964Z,367.00
2022-12-31T08:12:11.375Z,434.50
2022-12-31T08:15:16.968Z,403.50
2022-12-31T08:18:23.460Z,380.75
2022-12-31T08:21:52.253Z,295.25
2022-12-31T08:25:12.721Z,317.00
2022-12-31T08:28:28.404Z,310.00
2022-12-31T08:31:45.315Z,286.25
2022-12-31T08:35:01.032Z,253.00
2022-12-31T08:38:18.907Z,229.25
2022-12-31T08:41:30.487Z,237.50
2022-12-31T08:44:41.508Z,278.75
2022-12-31T08:47:59.886Z,297.25
2022-12-31T08:51:19.103Z,270.75
2022-12-31T08:54:23.560Z,244.25
2022-12-31T08:57:34.768Z,294.75
2022-12-31T09:00:41.909Z,224.50
2022-12-31T09:04:05.675Z,223.25
2022-12-31T09:07:15.430Z,248.25
2022-12-31T09:10:26.007Z,259.75
2022-12-31T09:13:39.096Z,242.50
2022-12-31T09:16:55.646Z,233.50
2022-12-31T09:20:00.342Z,205.50
2022-12-31T09:23:07.267Z,244.00
2022-12-31T09:26:37.128Z,160.00
2022-12-31T09:29:50.267Z,172.25
2022-12-31T09:33:02.713Z,147.00
2022-12-31T09:36:09.380Z,129.67
2022-12-31T09:39:18.296Z,109.00
2022-12-31T09:42:49.962Z,120.00
2022-12-31T09:46:19.220Z,120.33
2022-12-31T09:49:56.538Z,100.00
2022-12-31T09:53:21.541Z,97.00
2022-12-31T09:56:32.973Z,97.67
2022-12-31T09:59:44.032Z,89.75
2022-12-31T10:03:08.627Z,77.25
2022-12-31T10:06:27.155Z,76.50
2022-12-31T10:09:44.684Z,70.50
2022-12-31T10:13:11.818Z,72.50
2022-12-31T10:16:42.737Z,78.75
2022-12-31T10:20:10.120Z,80.50
2022-12-31T10:23:28.013Z,76.25
2022-12-31T10:26:53.873Z,75.25
2022-12-31T10:30:13.294Z,73.50
2022-12-31T10:33:26.052Z,69.00
2022-12-31T10:36:48.734Z,58.75
2022-12-31T10:40:06.792Z,69.50
2022-12-31T10:43:44.156Z,63.25
2022-12-31T10:47:04.018Z,72.00
2022-12-31T10:50:46.389Z,62.25
2022-12-31T10:54:17.099Z,71.50
2022-12-31T10:58:04.291Z,73.75
2022-12-31T11:01:20.045Z,84.25
2022-12-31T11:04:58.854Z,83.50
2022-12-31T11:08:19.411Z,64.00
2022-12-31T11:11:33.047Z,52.75
2022-12-31T11:14:52.202Z,54.25
2022-12-31T11:18:07.209Z,54.25
2022-12-31T11:21:41.329Z,49.50
2022-12-31T11:25:07.996Z,53.25
2022-12-31T11:28:32.254Z,54.25
2022-12-31T11:32:05.272Z,44.25
2022-12-31T11:35:23.533Z,37.00
2022-12-31T11:38:32.092Z,66.50
2022-12-31T11:41:44.429Z,59.25
2022-12-31T11:44:55.412Z,34.25
2022-12-31T11:48:30.295Z,44.75
2022-12-31T11:51:50.810Z,47.50
2022-12-31T11:55:13.675Z,42.25
2022-12-31T11:58:23.348Z,43.25
2022-12-31T12:01:33.350Z,42.75
2022-12-31T12:04:38.048Z,42.75
2022-12-31T12:07:44.300Z,65.75
2022-12-31T12:11:05.113Z,72.25
2022-12-31T12:14:21.320Z,52.50
2022-12-31T12:17:52.802Z,60.00
2022-12-31T12:21:14.032Z,53.75
2022-12-31T12:24:31.102Z,52.50
2022-12-31T12:27:40.911Z,79.25
2022-12-31T12:30:47.125Z,68.50
2022-12-31T12:33:57.027Z,57.75
2022-12-31T12:37:03.673Z,59.25
2022-12-31T12:40:19.983Z,39.75
2022-12-31T12:43:28.948Z,71.50
2022-12-31T12:46:35.840Z,84.25
2022-12-31T12:49:44.596Z,57.75
2022-12-31T12:53:15.607Z,58.25
2022-12-31T12:56:31.826Z,54.00
2022-12-31T12:59:54.615Z,73.50
2022-12-31T13:03:48.739Z,58.75
2022-12-31T13:07:18.185Z,58.25
2022-12-31T13:10:41.642Z,68.50
2022-12-31T13:13:54.067Z,62.75
2022-12-31T13:17:10.183Z,86.75
2022-12-31T13:20:25.160Z,89.50
2022-12-31T13:23:39.875Z,59.50
2022-12-31T13:26:53.927Z,70.50
2022-12-31T13:30:03.588Z,71.00
2022-12-31T13:33:17.440Z,72.00
2022-12-31T13:36:26.316Z,75.25
2022-12-31T13:39:34.881Z,65.00
2022-12-31T13:42:50.162Z,60.25
2022-12-31T13:46:04.785Z,67.75
2022-12-31T13:49:29.751Z,62.50
2022-12-31T13:52:37.768Z,82.00
2022-12-31T13:55:46.307Z,89.50
2022-12-31T13:58:56.049Z,106.50
2022-12-31T14:02:11.147Z,97.25
2022-12-31T14:05:29.727Z,94.25
2022-12-31T14:08:34.016Z,94.25
2022-12-31T14:11:54.852Z,111.67
2022-12-31T14:15:09.796Z,131.67
2022-12-31T14:18:21.825Z,135.33
2022-12-31T14:21:34.123Z,144.67
2022-12-31T14:24:48.742Z,142.67
2022-12-31T14:28:01.717Z,172.67
2022-12-31T14:31:24.371Z,144.33
2022-12-31T14:34:44.607Z,104.33
2022-12-31T14:37:59.376Z,104.25
2022-12-31T14:41:22.781Z,106.33
2022-12-31T14:44:36.956Z,137.33
2022-12-31T14:47:52.442Z,168.67
2022-12-31T14:50:56.878Z,163.33
2022-12-31T14:54:05.887Z,165.33
2022-12-31T14:57:12.561Z,142.00
2022-12-31T15:00:33.487Z,122.33
2022-12-31T15:03:45.908Z,124.00
2022-12-31T15:06:59.984Z,99.67
2022-12-31T15:10:18.049Z,102.00
2022-12-31T15:13:39.339Z,109.33
2022-12-31T15:16:53.772Z,99.00
2022-12-31T15:20:37.592Z,100.75
2022-12-31T15:23:45.742Z,111.67
2022-12-31T15:26:54.250Z,114.00
2022-12-31T15:29:59.015Z,102.75
2022-12-31T15:33:31.668Z,115.33
2022-12-31T16:01:18.803Z,135.67
2022-12-31T16:04:26.758Z,141.00
2022-12-31T16:07:36.841Z,115.33
2022-12-31T16:10:45.455Z,93.50
2022-12-31T16:13:52.035Z,100.67
2022-12-31T16:16:59.595Z,106.33
2022-12-31T16:20:21.533Z,111.67
2022-12-31T16:23:27.708Z,108.33
2022-12-31T16:26:38.399Z,102.00
2022-12-31T16:29:50.626Z,134.67
2022-12-31T16:33:02.693Z,97.33
2022-12-31T16:36:06.962Z,93.00
2022-12-31T16:39:27.670Z,128.33
2022-12-31T16:42:31.978Z,142.33
2022-12-31T16:45:37.170Z,101.67
2022-12-31T16:48:47.488Z,113.00
2022-12-31T16:51:51.252Z,107.67
2022-12-31T16:54:57.066Z,107.33
2022-12-31T16:58:06.279Z,109.00
2022-12-31T17:01:19.751Z,156.75
2022-12-31T17:04:34.670Z,94.33
2022-12-31T17:07:41.876Z,95.00
2022-12-31T17:10:48.778Z,99.33
2022-12-31T17:13:58.798Z,156.67
2022-12-31T17:17:05.129Z,131.33
2022-12-31T17:20:24.159Z,223.75
2022-12-31T17:23:32.727Z,93.33
2022-12-31T17:26:39.604Z,151.67
2022-12-31T17:29:51.639Z,141.00
2022-12-31T17:33:01.553Z,104.00
2022-12-31T17:36:25.193Z,117.67
2022-12-31T17:39:43.584Z,165.75
2022-12-31T17:42:47.716Z,106.33
2022-12-31T17:45:53.201Z,99.67
2022-12-31T17:49:01.962Z,102.00
2022-12-31T17:52:13.348Z,103.00
2022-12-31T17:55:17.502Z,108.67
2022-12-31T17:58:29.765Z,107.00
2022-12-31T18:01:34.346Z,143.33
2022-12-31T18:04:38.972Z,138.00
2022-12-31T18:07:44.693Z,146.67
2022-12-31T18:10:49.973Z,194.50
2022-12-31T18:13:54.954Z,128.67
2022-12-31T18:16:59.195Z,103.33
2022-12-31T18:20:08.351Z,109.00
2022-12-31T18:23:24.729Z,126.33
2022-12-31T18:26:28.841Z,129.00
2022-12-31T18:29:34.143Z,122.00
2022-12-31T18:32:39.786Z,130.67
2022-12-31T18:39:10.521Z,103.67
2022-12-31T18:42:17.064Z,113.00
2022-12-31T18:45:25.300Z,149.33
2022-12-31T18:48:29.970Z,127.00
2022-12-31T18:51:37.874Z,109.33
2022-12-31T18:54:46.756Z,103.00
2022-12-31T18:57:51.427Z,113.67
2022-12-31T19:00:55.807Z,160.00
2022-12-31T19:04:04.416Z,119.67
2022-12-31T19:07:09.547Z,106.33
2022-12-31T19:10:17.198Z,102.00
2022-12-31T19:13:23.399Z,106.67
2022-12-31T19:16:30.527Z,202.50
2022-12-31T19:19:42.894Z,135.75
2022-12-31T19:22:47.656Z,142.67
2022-12-31T19:26:02.778Z,117.67
2022-12-31T19:29:07.574Z,126.33
2022-12-31T19:32:11.778Z,118.00
2022-12-31T19:35:17.261Z,106.33
2022-12-31T19:38:24.161Z,119.00
2022-12-31T19:41:30.634Z,113.67
2022-12-31T19:44:35.999Z,116.00
2022-12-31T19:47:42.063Z,245.00
2022-12-31T19:50:49.086Z,122.67
2022-12-31T19:53:54.661Z,125.33
2022-12-31T19:56:59.772Z,125.33
2022-12-31T20:00:03.317Z,186.75
2022-12-31T20:03:18.929Z,163.75
2022-12-31T20:06:25.697Z,195.25
2022-12-31T20:09:30.817Z,194.00
2022-12-31T20:12:44.401Z,179.50
2022-12-31T20:15:49.300Z,192.25
2022-12-31T20:18:52.948Z,202.00
2022-12-31T20:22:02.292Z,120.67
2022-12-31T20:25:06.644Z,134.33
2022-12-31T20:28:14.249Z,139.00
2022-12-31T20:31:23.852Z,198.75
2022-12-31T20:34:29.343Z,141.33
2022-12-31T20:37:32.900Z,102.67
2022-12-31T20:40:41.433Z,101.33
2022-12-31T20:43:52.190Z,138.00
2022-12-31T20:46:59.631Z,176.75
2022-12-31T20:50:13.402Z,104.67
2022-12-31T20:53:18.201Z,109.00
2022-12-31T20:56:21.744Z,150.50
2022-12-31T20:59:29.223Z,128.33
2022-12-31T21:02:41.429Z,107.00
2022-12-31T21:05:51.577Z,127.67
2022-12-31T21:08:56.241Z,105.67
2022-12-31T21:12:18.956Z,102.00
2022-12-31T21:15:23.882Z,106.33
2022-12-31T21:18:27.897Z,151.00
2022-12-31T21:21:31.695Z,151.25
2022-12-31T21:24:43.288Z,152.00
2022-12-31T21:27:46.742Z,123.00
2022-12-31T21:30:58.402Z,106.67
2022-12-31T21:34:03.552Z,124.67
2022-12-31T21:37:08.446Z,122.33
2022-12-31T21:40:37.633Z,163.67
2022-12-31T21:43:42.384Z,181.75
2022-12-31T21:47:24.884Z,102.33
2022-12-31T21:50:14.927Z,106.67
2022-12-31T21:53:24.768Z,110.67
2022-12-31T21:56:29.737Z,105.00
2022-12-31T21:59:48.953Z,119.67
2022-12-31T22:03:21.987Z,136.67
2022-12-31T22:06:26.057Z,119.33
2022-12-31T22:10:24.066Z,118.33
2022-12-31T22:13:27.925Z,107.67
2022-12-31T22:16:32.361Z,101.33
2022-12-31T22:20:00.938Z,114.33
2022-12-31T22:23:10.495Z,101.67
2022-12-31T22:26:20.833Z,109.00
2022-12-31T22:29:29.229Z,106.67
2022-12-31T22:32:33.280Z,126.67
2022-12-31T22:35:42.744Z,108.67
2022-12-31T22:38:49.139Z,118.00
2022-12-31T22:41:55.215Z,119.00
2022-12-31T22:45:02.449Z,118.67
2022-12-31T22:48:09.930Z,102.00
2022-12-31T22:51:17.837Z,112.00
2022-12-31T22:54:21.944Z,134.67
2022-12-31T22:57:30.993Z,109.00
2022-12-31T23:00:40.290Z,137.33
2022-12-31T23:03:50.682Z,147.25
2022-12-31T23:06:56.390Z,129.33
2022-12-31T23:10:17.234Z,142.67
2022-12-31T23:13:39.855Z,119.00
2022-12-31T23:17:29.854Z,112.00
2022-12-31T23:20:46.787Z,141.00
2022-12-31T23:23:56.265Z,139.33
2022-12-31T23:27:01.801Z,158.25
2022-12-31T23:30:06.257Z,112.67
2022-12-31T23:37:56.276Z,174.25
2022-12-31T23:41:12.984Z,108.67
2022-12-31T23:44:16.591Z,106.00
2022-12-31T23:47:26.300Z,109.00
2022-12-31T23:50:30.309Z,130.33
2022-12-31T23:53:34.627Z,156.75
2022-12-31T23:56:42.417Z,170.50
2022-12-31T23:59:46.747Z,125.00
