createdAt,value
2019-01-11T05:32:11.316Z,1.40
2019-01-11T05:34:39.755Z,1.40
2019-01-11T05:37:08.408Z,1.40
2019-01-11T05:43:18.403Z,1.30
2019-01-11T05:45:46.839Z,1.30
2019-01-11T05:48:15.420Z,1.30
2019-01-11T05:50:43.878Z,1.20
2019-01-11T05:56:53.569Z,1.20
2019-01-11T05:59:22.379Z,1.20
2019-01-11T06:01:50.814Z,1.20
2019-01-11T06:04:36.283Z,1.20
2019-01-11T06:10:45.969Z,1.20
2019-01-11T06:13:14.751Z,1.20
2019-01-11T06:19:12.007Z,1.20
2019-01-11T06:21:40.442Z,1.20
2019-01-11T06:27:38.313Z,1.20
2019-01-11T06:30:12.893Z,1.10
2019-01-11T06:36:22.246Z,1.00
2019-01-11T06:38:50.967Z,1.00
2019-01-11T06:41:19.485Z,1.10
2019-01-11T06:43:49.607Z,1.00
2019-01-11T06:49:59.818Z,0.90
2019-01-11T06:52:28.257Z,0.90
2019-01-11T06:54:56.758Z,0.90
2019-01-11T06:57:25.310Z,0.90
2019-01-11T06:59:53.761Z,0.90
2019-01-11T07:05:51.015Z,0.80
2019-01-11T07:08:20.012Z,0.80
2019-01-11T07:10:48.446Z,0.80
2019-01-11T07:13:16.882Z,0.70
2019-01-11T07:19:14.064Z,0.60
2019-01-11T07:25:13.873Z,0.50
2019-01-11T07:27:43.995Z,0.50
2019-01-11T07:30:15.643Z,0.50
2019-01-11T07:32:44.317Z,0.50
2019-01-11T07:35:13.123Z,0.50
2019-01-11T07:41:23.179Z,0.50
2019-01-11T07:47:32.758Z,0.50
2019-01-11T07:53:42.286Z,0.50
2019-01-11T07:59:52.198Z,0.50
2019-01-11T08:02:20.647Z,0.40
2019-01-11T08:04:49.083Z,0.40
2019-01-11T08:07:17.722Z,0.40
2019-01-11T08:09:47.272Z,0.40
2019-01-11T08:12:15.727Z,0.40
2019-01-11T08:14:44.827Z,0.30
2019-01-11T08:17:13.272Z,0.30
2019-01-11T08:19:41.714Z,0.20
2019-01-11T08:22:11.827Z,0.20
2019-01-11T08:24:41.907Z,0.20
2019-01-11T08:27:10.410Z,0.20
2019-01-11T08:29:38.906Z,0.20
2019-01-11T08:35:49.187Z,0.20
2019-01-11T08:38:17.982Z,0.30
2019-01-11T08:40:46.487Z,0.30
2019-01-11T08:43:14.950Z,0.30
2019-01-11T08:45:43.386Z,0.30
2019-01-11T08:48:12.686Z,0.30
2019-01-11T08:50:41.163Z,0.30
2019-01-11T08:53:09.594Z,0.20
2019-01-11T08:55:38.034Z,0.30
2019-01-11T08:58:06.984Z,0.30
2019-01-11T09:00:35.776Z,0.30
2019-01-11T09:03:04.288Z,0.30
2019-01-11T09:09:01.386Z,0.40
2019-01-11T09:11:29.871Z,0.50
2019-01-11T09:13:58.307Z,0.50
2019-01-11T09:16:26.738Z,0.60
2019-01-11T09:18:55.706Z,0.70
2019-01-11T09:21:24.143Z,0.70
2019-01-11T09:23:52.583Z,0.80
2019-01-11T09:26:21.068Z,0.80
2019-01-11T09:28:49.507Z,0.80
2019-01-11T09:31:18.121Z,0.80
2019-01-11T09:37:15.137Z,0.90
2019-01-11T09:39:43.614Z,1.00
2019-01-11T09:42:12.051Z,1.00
2019-01-11T09:44:40.481Z,1.10
2019-01-11T09:47:08.942Z,1.10
2019-01-11T09:49:37.378Z,1.10
2019-01-11T09:52:05.890Z,1.20
2019-01-11T09:54:34.350Z,1.20
2019-01-11T09:57:02.850Z,1.30
2019-01-11T09:59:35.064Z,1.30
2019-01-11T10:05:30.291Z,1.40
2019-01-11T10:07:58.902Z,1.50
2019-01-11T10:10:27.411Z,1.50
2019-01-11T10:12:56.343Z,1.40
2019-01-11T10:15:25.069Z,1.30
2019-01-11T10:17:53.815Z,1.20
2019-01-11T10:20:22.260Z,1.30
2019-01-11T10:26:19.763Z,1.30
2019-01-11T10:28:48.430Z,1.40
2019-01-11T10:31:16.862Z,1.40
2019-01-11T10:33:45.303Z,1.40
2019-01-11T10:36:14.142Z,1.50
2019-01-11T10:38:42.578Z,1.50
2019-01-11T10:44:40.289Z,1.50
2019-01-11T10:47:08.785Z,1.70
2019-01-11T10:49:37.211Z,1.80
2019-01-11T10:52:05.889Z,1.90
2019-01-11T10:54:39.026Z,1.70
2019-01-11T10:57:07.534Z,1.80
2019-01-11T10:59:35.963Z,1.80
2019-01-11T11:02:05.380Z,1.70
2019-01-11T11:04:35.127Z,1.70
2019-01-11T11:07:04.198Z,1.70
2019-01-11T11:13:01.895Z,1.80
2019-01-11T11:15:30.353Z,1.80
2019-01-11T11:17:59.040Z,1.80
2019-01-11T11:20:27.482Z,1.80
2019-01-11T11:26:24.646Z,2.10
2019-01-11T11:28:53.079Z,2.20
2019-01-11T11:31:21.555Z,2.30
2019-01-11T11:37:31.248Z,2.40
2019-01-11T11:39:59.706Z,2.40
2019-01-11T11:42:28.146Z,2.40
2019-01-11T11:44:56.606Z,2.40
2019-01-11T11:47:25.107Z,2.40
2019-01-11T11:49:53.547Z,2.30
2019-01-11T11:55:51.223Z,2.40
2019-01-11T11:58:20.110Z,2.50
2019-01-11T12:00:48.622Z,2.50
2019-01-11T12:03:17.054Z,2.60
2019-01-11T12:09:13.719Z,2.80
2019-01-11T12:11:42.152Z,2.80
2019-01-11T12:14:10.680Z,3.00
2019-01-11T12:16:39.191Z,3.00
2019-01-11T12:22:37.136Z,3.00
2019-01-11T12:25:07.447Z,3.00
2019-01-11T12:27:35.880Z,3.00
2019-01-11T12:30:07.522Z,3.00
2019-01-11T12:32:35.992Z,2.80
2019-01-11T12:35:05.472Z,2.90
2019-01-11T12:37:33.898Z,2.80
2019-01-11T12:40:02.771Z,2.80
2019-01-11T12:42:31.203Z,2.70
2019-01-11T12:44:59.647Z,2.70
2019-01-11T12:50:56.851Z,2.70
2019-01-11T12:53:25.639Z,2.70
2019-01-11T12:55:54.080Z,2.70
2019-01-11T13:01:51.008Z,2.70
2019-01-11T13:04:19.513Z,2.70
2019-01-11T13:06:48.521Z,2.70
2019-01-11T13:09:16.961Z,2.70
2019-01-11T13:11:45.403Z,2.70
2019-01-11T13:14:13.883Z,2.60
2019-01-11T13:20:23.242Z,2.60
2019-01-11T13:22:52.150Z,2.60
2019-01-11T13:25:20.680Z,2.70
2019-01-11T13:27:49.393Z,2.70
2019-01-11T13:30:18.441Z,2.70
2019-01-11T13:32:47.026Z,2.70
2019-01-11T13:35:15.743Z,2.70
2019-01-11T13:41:25.446Z,2.70
2019-01-11T13:47:35.525Z,2.70
2019-01-11T13:53:45.307Z,2.60
2019-01-11T13:56:13.816Z,2.50
2019-01-11T13:58:42.251Z,2.60
2019-01-11T14:04:39.886Z,2.60
2019-01-11T14:07:08.566Z,2.60
2019-01-11T14:09:37.306Z,2.60
2019-01-11T14:15:34.654Z,2.70
2019-01-11T14:21:32.191Z,2.50
2019-01-11T14:27:05.217Z,2.60
2019-01-11T14:29:34.015Z,2.60
2019-01-11T14:32:02.490Z,2.60
2019-01-11T14:34:30.927Z,2.60
2019-01-11T14:36:59.368Z,2.60
2019-01-11T14:39:27.822Z,2.60
2019-01-11T14:41:56.655Z,2.60
2019-01-11T14:44:25.136Z,2.70
2019-01-11T14:46:54.109Z,2.60
2019-01-11T14:49:22.541Z,2.60
2019-01-11T14:55:20.351Z,2.60
2019-01-11T14:57:49.192Z,2.60
2019-01-11T15:00:19.973Z,2.60
2019-01-11T15:02:48.979Z,2.60
2019-01-11T15:08:46.736Z,2.50
2019-01-11T15:14:44.075Z,2.40
2019-01-11T15:17:12.516Z,2.30
2019-01-11T15:23:13.468Z,2.40
2019-01-11T15:28:44.545Z,2.30
2019-01-11T16:32:56.271Z,2.10
2019-01-11T16:35:24.706Z,2.10
2019-01-11T16:37:53.142Z,2.10
2019-01-11T16:40:21.608Z,2.10
2019-01-11T16:42:50.049Z,2.10
2019-01-11T16:45:19.096Z,2.10
2019-01-11T16:51:16.163Z,2.00
2019-01-11T16:53:44.606Z,2.00
2019-01-11T16:56:13.253Z,2.00
2019-01-11T16:58:42.051Z,2.00
2019-01-11T17:01:10.610Z,2.00
2019-01-11T17:03:39.190Z,2.00
2019-01-11T17:06:07.723Z,2.00
2019-01-11T17:08:36.561Z,2.00
2019-01-11T17:11:05.660Z,2.00
2019-01-11T17:13:40.369Z,2.00
2019-01-11T17:16:04.488Z,2.00
2019-01-11T17:22:01.315Z,1.90
2019-01-11T17:27:58.692Z,2.00
2019-01-11T17:30:27.342Z,2.00
2019-01-11T17:32:56.135Z,1.90
2019-01-11T17:35:24.572Z,2.00
2019-01-11T17:41:22.070Z,1.80
2019-01-11T17:47:20.316Z,1.80
2019-01-11T17:53:17.617Z,1.90
2019-01-11T17:55:46.406Z,1.80
2019-01-11T17:58:15.535Z,1.70
2019-01-11T18:04:12.939Z,1.60
2019-01-11T18:06:42.186Z,1.60
2019-01-11T18:09:12.122Z,1.60
2019-01-11T18:15:13.049Z,1.60
2019-01-11T18:17:42.123Z,1.60
2019-01-11T18:23:52.444Z,1.60
2019-01-11T18:30:02.972Z,1.50
2019-01-11T18:32:31.463Z,1.50
2019-01-11T18:38:29.016Z,1.50
2019-01-11T18:40:57.847Z,1.40
2019-01-11T18:47:07.708Z,1.40
2019-01-11T18:49:36.151Z,1.30
2019-01-11T18:55:33.597Z,1.30
2019-01-11T18:58:02.051Z,1.40
2019-01-11T19:00:30.493Z,1.40
2019-01-11T19:02:59.220Z,1.40
2019-01-11T19:05:27.674Z,1.30
2019-01-11T19:07:56.179Z,1.30
2019-01-11T19:10:24.694Z,1.30
2019-01-11T19:12:53.171Z,1.30
2019-01-11T19:15:24.686Z,1.30
2019-01-11T19:17:53.286Z,1.30
2019-01-11T19:20:24.140Z,1.30
2019-01-11T19:26:33.842Z,1.40
2019-01-11T19:32:44.280Z,1.30
2019-01-11T19:38:55.006Z,1.30
2019-01-11T19:45:14.663Z,1.20
2019-01-11T19:51:24.499Z,1.20
2019-01-11T19:53:53.236Z,1.20
2019-01-11T19:56:21.739Z,1.20
2019-01-11T20:02:19.811Z,1.30
2019-01-11T20:04:48.694Z,1.30
2019-01-11T20:10:58.770Z,1.30
2019-01-11T20:17:14.035Z,1.40
2019-01-11T20:19:38.892Z,1.40
2019-01-11T20:22:07.400Z,1.40
2019-01-11T20:24:37.099Z,1.40
