createdAt,value
2019-04-22T00:01:30.835Z,9.97
2019-04-22T00:04:03.867Z,9.86
2019-04-22T00:06:51.171Z,9.88
2019-04-22T00:09:27.183Z,9.91
2019-04-22T00:11:54.596Z,9.90
2019-04-22T00:14:19.060Z,9.88
2019-04-22T00:16:58.484Z,9.92
2019-04-22T00:19:29.335Z,9.88
2019-04-22T00:22:03.044Z,9.81
2019-04-22T00:24:24.526Z,9.75
2019-04-22T00:26:58.937Z,9.73
2019-04-22T00:32:05.005Z,9.60
2019-04-22T00:34:35.882Z,9.58
2019-04-22T00:37:11.007Z,9.52
2019-04-22T00:39:42.611Z,9.48
2019-04-22T00:42:18.036Z,9.36
2019-04-22T00:44:46.968Z,9.27
2019-04-22T00:47:19.082Z,9.14
2019-04-22T00:52:18.353Z,9.16
2019-04-22T00:54:48.873Z,8.94
2019-04-22T00:57:15.751Z,9.24
2019-04-22T00:59:50.292Z,9.28
2019-04-22T01:02:24.372Z,9.41
2019-04-22T01:04:54.990Z,9.49
2019-04-22T01:07:17.683Z,9.39
2019-04-22T01:09:52.009Z,9.37
2019-04-22T01:12:21.009Z,9.23
2019-04-22T01:14:47.778Z,9.15
2019-04-22T01:17:19.038Z,9.09
2019-04-22T01:22:20.694Z,8.90
2019-04-22T01:24:50.303Z,8.94
2019-04-22T01:27:17.487Z,8.88
2019-04-22T01:29:46.845Z,8.82
2019-04-22T01:32:13.118Z,8.71
2019-04-22T01:34:49.946Z,8.70
2019-04-22T01:37:27.099Z,8.72
2019-04-22T01:40:05.825Z,8.73
2019-04-22T01:42:37.646Z,8.67
2019-04-22T01:44:56.780Z,8.69
2019-04-22T01:50:10.164Z,8.63
2019-04-22T01:52:52.202Z,8.56
2019-04-22T01:55:12.264Z,8.51
2019-04-22T01:57:36.423Z,8.44
2019-04-22T01:59:59.073Z,8.46
2019-04-22T02:02:35.410Z,8.55
2019-04-22T02:07:34.157Z,8.54
2019-04-22T02:10:12.260Z,8.59
2019-04-22T02:12:38.857Z,8.58
2019-04-22T02:15:12.329Z,8.53
2019-04-22T02:20:13.520Z,8.37
2019-04-22T02:25:56.508Z,8.33
2019-04-22T02:28:34.222Z,8.26
2019-04-22T02:43:43.594Z,7.98
2019-04-22T02:46:23.379Z,7.93
2019-04-22T02:51:11.993Z,7.90
2019-04-22T03:01:13.919Z,7.67
2019-04-22T03:03:54.827Z,7.64
2019-04-22T03:11:25.280Z,7.64
2019-04-22T03:16:17.869Z,7.64
2019-04-22T03:18:57.390Z,7.62
2019-04-22T03:21:18.839Z,7.60
2019-04-22T03:23:58.638Z,7.53
2019-04-22T03:26:35.043Z,7.49
2019-04-22T03:28:57.163Z,7.45
2019-04-22T03:32:09.173Z,7.41
2019-04-22T03:34:39.129Z,7.40
2019-04-22T03:37:03.627Z,7.39
2019-04-22T03:39:15.560Z,7.37
2019-04-22T03:42:02.512Z,7.33
2019-04-22T03:46:47.640Z,7.26
2019-04-22T03:49:23.084Z,7.21
2019-04-22T03:51:45.699Z,7.17
2019-04-22T03:54:10.068Z,7.12
2019-04-22T03:57:07.683Z,7.09
2019-04-22T03:59:29.468Z,7.09
2019-04-22T04:01:45.865Z,7.08
2019-04-22T04:06:52.535Z,7.08
2019-04-22T04:09:14.299Z,6.90
2019-04-22T04:11:52.223Z,7.09
2019-04-22T04:14:18.184Z,7.13
2019-04-22T04:16:47.690Z,7.13
2019-04-22T04:19:31.482Z,7.09
2019-04-22T04:21:58.006Z,7.15
2019-04-22T04:34:28.395Z,7.23
2019-04-22T04:36:55.290Z,7.27
2019-04-22T04:39:18.739Z,7.32
2019-04-22T04:44:23.603Z,7.49
2019-04-22T04:52:03.499Z,7.62
2019-04-22T05:00:00.535Z,7.87
2019-04-22T05:01:52.556Z,7.87
2019-04-22T05:07:01.586Z,8.21
2019-04-22T05:09:19.717Z,8.60
2019-04-22T05:16:54.092Z,9.76
2019-04-22T05:19:29.497Z,11.09
2019-04-22T05:24:31.347Z,14.78
2019-04-22T05:26:56.804Z,15.75
2019-04-22T05:29:34.597Z,16.64
2019-04-22T05:34:22.561Z,17.76
2019-04-22T05:36:53.868Z,18.25
2019-04-22T05:39:25.010Z,18.59
2019-04-22T05:41:54.750Z,19.03
2019-04-22T05:44:32.599Z,19.60
2019-04-22T05:46:52.785Z,19.68
2019-04-22T05:51:54.633Z,20.53
2019-04-22T05:54:30.511Z,20.41
2019-04-22T05:56:56.842Z,20.71
2019-04-22T05:59:34.408Z,21.03
2019-04-22T06:02:05.229Z,21.45
2019-04-22T06:04:29.443Z,20.94
2019-04-22T06:07:05.071Z,20.90
2019-04-22T06:09:32.443Z,21.37
2019-04-22T06:11:58.924Z,21.14
2019-04-22T06:14:37.016Z,21.13
2019-04-22T06:17:18.323Z,21.65
2019-04-22T06:19:44.184Z,21.95
2019-04-22T06:22:23.895Z,21.48
2019-04-22T06:24:53.197Z,22.00
2019-04-22T06:27:25.639Z,21.27
2019-04-22T06:29:46.339Z,20.41
2019-04-22T06:32:27.333Z,20.52
2019-04-22T06:35:07.593Z,19.64
2019-04-22T06:37:23.510Z,19.42
2019-04-22T06:39:52.377Z,19.22
2019-04-22T06:42:28.321Z,19.04
2019-04-22T06:44:58.117Z,19.06
2019-04-22T06:47:43.948Z,18.39
2019-04-22T06:49:55.515Z,18.95
2019-04-22T06:52:22.007Z,18.93
2019-04-22T06:54:59.345Z,19.13
2019-04-22T06:57:31.995Z,19.44
2019-04-22T06:59:58.833Z,19.17
2019-04-22T07:02:32.049Z,19.21
2019-04-22T07:05:03.022Z,18.68
2019-04-22T07:07:35.169Z,19.30
2019-04-22T07:10:11.532Z,19.67
2019-04-22T07:15:03.031Z,19.35
2019-04-22T07:17:35.864Z,19.27
2019-04-22T07:20:04.338Z,19.80
2019-04-22T07:22:33.886Z,19.91
2019-04-22T07:25:03.158Z,19.97
2019-04-22T07:27:34.210Z,20.52
2019-04-22T07:30:15.305Z,20.55
2019-04-22T07:33:01.072Z,20.50
2019-04-22T07:35:15.583Z,20.33
2019-04-22T07:40:10.253Z,20.32
2019-04-22T07:45:10.207Z,20.54
2019-04-22T07:47:46.659Z,19.67
2019-04-22T07:52:41.439Z,19.91
2019-04-22T07:55:08.775Z,20.57
2019-04-22T07:57:44.471Z,20.85
2019-04-22T08:00:20.092Z,20.76
2019-04-22T08:05:12.732Z,20.35
2019-04-22T08:07:43.125Z,20.21
2019-04-22T08:10:24.448Z,20.31
2019-04-22T08:15:19.719Z,20.47
2019-04-22T08:17:56.500Z,20.65
2019-04-22T08:20:26.874Z,20.96
2019-04-22T08:22:56.045Z,21.08
2019-04-22T08:25:16.498Z,20.94
2019-04-22T08:27:53.291Z,20.60
2019-04-22T08:32:53.221Z,21.80
2019-04-22T08:35:35.655Z,21.66
2019-04-22T08:38:10.392Z,21.71
2019-04-22T08:40:45.298Z,21.74
2019-04-22T08:45:38.511Z,21.41
2019-04-22T08:47:59.186Z,21.57
2019-04-22T08:50:28.403Z,21.77
2019-04-22T08:53:05.925Z,22.00
2019-04-22T08:55:31.350Z,21.66
2019-04-22T08:58:16.751Z,21.85
2019-04-22T09:00:37.522Z,22.25
2019-04-22T09:03:05.598Z,22.07
2019-04-22T09:05:48.398Z,22.44
2019-04-22T09:08:09.406Z,22.49
2019-04-22T09:10:37.873Z,22.61
2019-04-22T09:13:05.899Z,22.63
2019-04-22T09:18:08.162Z,22.39
2019-04-22T09:20:40.648Z,22.23
2019-04-22T09:23:07.621Z,22.29
2019-04-22T09:28:10.549Z,23.34
2019-04-22T09:30:55.214Z,23.49
2019-04-22T09:33:14.186Z,23.47
2019-04-22T09:35:48.536Z,23.64
2019-04-22T09:38:25.729Z,23.15
2019-04-22T09:43:18.384Z,23.01
2019-04-22T09:45:43.328Z,22.92
2019-04-22T09:48:23.470Z,23.46
2019-04-22T09:50:51.951Z,23.63
2019-04-22T09:53:34.089Z,23.57
2019-04-22T09:55:57.251Z,23.34
2019-04-22T09:58:23.498Z,23.30
2019-04-22T10:01:19.802Z,23.44
2019-04-22T10:03:44.301Z,23.42
2019-04-22T10:06:22.327Z,23.52
2019-04-22T10:09:00.554Z,23.42
2019-04-22T10:11:21.437Z,23.29
2019-04-22T10:13:47.987Z,23.78
2019-04-22T10:16:17.310Z,23.36
2019-04-22T10:18:46.427Z,23.75
2019-04-22T10:21:27.049Z,24.09
2019-04-22T10:23:53.386Z,24.30
2019-04-22T10:26:22.299Z,24.01
2019-04-22T10:28:56.133Z,23.78
2019-04-22T10:31:29.433Z,23.86
2019-04-22T10:33:42.268Z,23.71
2019-04-22T10:36:05.955Z,23.98
2019-04-22T10:38:42.216Z,24.01
2019-04-22T10:41:28.463Z,24.62
2019-04-22T10:44:13.063Z,24.50
2019-04-22T10:46:55.906Z,24.15
2019-04-22T10:49:40.293Z,24.08
2019-04-22T10:52:23.333Z,24.41
2019-04-22T10:55:11.782Z,24.49
2019-04-22T10:57:56.800Z,24.30
2019-04-22T11:00:39.785Z,24.33
2019-04-22T11:03:26.590Z,24.37
2019-04-22T11:06:09.684Z,24.35
2019-04-22T11:08:58.343Z,24.06
2019-04-22T11:11:46.824Z,24.28
2019-04-22T11:14:21.088Z,24.15
2019-04-22T11:17:05.310Z,24.21
2019-04-22T11:19:47.796Z,24.28
2019-04-22T11:22:33.281Z,24.34
2019-04-22T11:25:13.969Z,24.45
2019-04-22T11:27:58.149Z,24.92
2019-04-22T11:30:42.622Z,24.53
2019-04-22T11:33:26.727Z,24.64
2019-04-22T11:35:57.492Z,24.55
2019-04-22T11:38:26.825Z,24.59
2019-04-22T11:40:57.818Z,24.43
2019-04-22T11:43:26.324Z,24.80
2019-04-22T11:45:55.619Z,24.76
2019-04-22T11:48:24.402Z,24.95
2019-04-22T11:50:53.746Z,24.42
2019-04-22T11:53:22.911Z,24.26
2019-04-22T11:55:52.982Z,24.48
2019-04-22T11:58:22.114Z,24.49
2019-04-22T12:00:55.352Z,24.30
2019-04-22T12:03:31.558Z,24.08
2019-04-22T12:06:02.066Z,24.61
2019-04-22T12:08:34.039Z,24.16
2019-04-22T12:11:05.894Z,24.38
2019-04-22T12:13:33.923Z,24.38
2019-04-22T12:16:05.216Z,24.56
2019-04-22T12:18:42.991Z,24.82
2019-04-22T12:21:13.180Z,24.46
2019-04-22T12:23:43.494Z,24.74
2019-04-22T12:26:17.492Z,25.02
2019-04-22T12:28:44.800Z,25.43
2019-04-22T12:31:13.697Z,24.79
2019-04-22T12:33:43.408Z,24.49
2019-04-22T12:36:12.852Z,24.70
2019-04-22T12:38:41.884Z,24.45
2019-04-22T12:41:12.576Z,24.59
2019-04-22T12:43:43.062Z,24.54
2019-04-22T12:46:12.173Z,24.68
2019-04-22T12:48:41.310Z,24.75
2019-04-22T12:51:11.052Z,24.63
2019-04-22T12:53:40.155Z,24.44
2019-04-22T12:56:09.299Z,24.59
2019-04-22T12:58:38.101Z,24.73
2019-04-22T13:01:08.639Z,24.55
2019-04-22T13:03:38.284Z,24.57
2019-04-22T13:06:07.838Z,24.62
2019-04-22T13:08:38.097Z,25.24
2019-04-22T13:11:12.283Z,25.38
2019-04-22T13:13:38.733Z,25.69
2019-04-22T13:16:08.987Z,25.42
2019-04-22T13:18:44.365Z,25.55
2019-04-22T13:21:08.759Z,25.50
2019-04-22T13:23:38.947Z,25.22
2019-04-22T13:26:07.939Z,25.33
2019-04-22T13:28:36.856Z,25.11
2019-04-22T13:31:05.799Z,25.50
2019-04-22T13:33:34.736Z,25.41
2019-04-22T13:36:03.801Z,24.99
2019-04-22T13:38:33.186Z,25.05
2019-04-22T13:41:16.493Z,25.26
2019-04-22T13:43:32.529Z,25.49
2019-04-22T13:46:01.821Z,25.32
2019-04-22T13:48:52.918Z,25.39
2019-04-22T13:51:33.801Z,25.19
2019-04-22T13:54:30.051Z,24.61
2019-04-22T13:56:25.273Z,24.72
2019-04-22T13:58:49.868Z,25.17
2019-04-22T14:01:07.746Z,25.22
2019-04-22T14:03:44.756Z,25.51
2019-04-22T14:06:13.628Z,25.18
2019-04-22T14:08:43.105Z,25.14
2019-04-22T14:11:23.347Z,25.07
2019-04-22T14:13:43.764Z,24.64
2019-04-22T14:16:13.302Z,24.55
2019-04-22T14:18:44.619Z,24.67
2019-04-22T14:21:12.693Z,24.77
2019-04-22T14:23:42.491Z,24.53
2019-04-22T14:26:11.364Z,24.57
2019-04-22T14:28:41.578Z,24.43
2019-04-22T14:31:10.691Z,24.20
2019-04-22T14:33:42.927Z,24.18
2019-04-22T14:36:09.968Z,24.13
2019-04-22T14:38:39.852Z,24.10
2019-04-22T14:41:10.197Z,23.93
2019-04-22T14:44:23.338Z,24.10
2019-04-22T14:46:39.139Z,24.29
2019-04-22T14:49:02.877Z,24.48
2019-04-22T14:51:27.772Z,24.56
2019-04-22T14:54:00.841Z,24.33
2019-04-22T14:56:12.813Z,24.02
2019-04-22T14:58:42.751Z,23.97
2019-04-22T15:01:12.907Z,23.99
2019-04-22T15:03:44.288Z,24.22
2019-04-22T15:06:12.673Z,23.83
2019-04-22T15:08:42.702Z,23.83
2019-04-22T15:11:13.150Z,23.61
2019-04-22T15:13:43.396Z,24.01
2019-04-22T15:16:23.790Z,23.72
2019-04-22T15:18:55.691Z,23.72
2019-04-22T15:21:27.053Z,23.77
2019-04-22T15:23:56.444Z,23.70
2019-04-22T15:26:26.422Z,23.56
2019-04-22T15:28:55.511Z,23.45
2019-04-22T15:31:24.415Z,23.45
2019-04-22T15:33:54.400Z,23.47
2019-04-22T15:36:24.118Z,23.45
2019-04-22T15:38:53.444Z,23.35
2019-04-22T15:41:22.943Z,23.32
2019-04-22T15:43:52.122Z,23.25
2019-04-22T15:46:20.935Z,22.93
2019-04-22T15:48:49.830Z,23.06
2019-04-22T15:51:18.593Z,23.08
2019-04-22T15:53:47.619Z,22.94
2019-04-22T15:56:16.822Z,22.79
2019-04-22T15:58:46.055Z,22.74
2019-04-22T16:01:23.016Z,22.81
2019-04-22T16:03:46.884Z,22.78
2019-04-22T16:06:15.925Z,22.71
2019-04-22T16:08:45.804Z,22.69
2019-04-22T16:11:15.901Z,22.59
2019-04-22T16:13:44.677Z,22.46
2019-04-22T16:16:14.595Z,22.54
2019-04-22T16:18:44.439Z,22.53
2019-04-22T16:21:27.651Z,22.50
2019-04-22T16:23:52.093Z,22.38
2019-04-22T16:26:22.520Z,22.42
2019-04-22T16:28:55.444Z,22.35
2019-04-22T16:33:52.376Z,22.29
2019-04-22T16:36:22.675Z,22.13
2019-04-22T16:38:53.125Z,21.99
2019-04-22T16:41:22.160Z,21.94
2019-04-22T16:43:50.917Z,21.84
2019-04-22T16:46:19.699Z,21.74
2019-04-22T16:48:49.707Z,21.77
2019-04-22T16:51:20.090Z,21.72
2019-04-22T16:53:50.682Z,21.63
2019-04-22T16:56:20.612Z,21.61
2019-04-22T16:58:50.689Z,21.65
2019-04-22T17:01:38.694Z,21.66
2019-04-22T17:04:22.919Z,21.54
2019-04-22T17:06:53.474Z,21.52
2019-04-22T17:09:23.738Z,21.40
2019-04-22T17:11:53.892Z,21.29
2019-04-22T17:14:29.588Z,21.22
2019-04-22T17:16:54.751Z,21.14
2019-04-22T17:19:23.710Z,21.12
2019-04-22T17:21:53.438Z,20.97
2019-04-22T17:24:25.775Z,20.89
2019-04-22T17:26:54.750Z,20.84
2019-04-22T17:29:23.764Z,20.78
2019-04-22T17:31:58.261Z,20.72
2019-04-22T17:34:23.591Z,20.61
2019-04-22T17:36:53.203Z,20.63
2019-04-22T17:39:37.012Z,20.55
2019-04-22T17:42:16.325Z,20.52
2019-04-22T17:45:10.967Z,20.53
2019-04-22T17:47:35.818Z,20.46
2019-04-22T17:50:11.809Z,20.43
2019-04-22T17:52:53.563Z,20.32
2019-04-22T17:55:12.741Z,20.30
2019-04-22T17:57:40.899Z,20.26
2019-04-22T18:00:14.376Z,20.13
2019-04-22T18:02:45.914Z,20.04
2019-04-22T18:05:03.504Z,20.05
2019-04-22T18:07:57.416Z,19.81
2019-04-22T18:13:08.789Z,19.76
2019-04-22T18:15:19.489Z,19.68
2019-04-22T18:17:54.282Z,19.68
2019-04-22T18:20:20.928Z,19.52
2019-04-22T18:22:41.746Z,19.52
2019-04-22T18:25:15.066Z,19.44
2019-04-22T18:27:58.776Z,19.39
2019-04-22T18:30:17.988Z,19.30
2019-04-22T18:32:52.224Z,19.31
2019-04-22T18:35:25.208Z,19.15
2019-04-22T18:37:53.690Z,19.22
2019-04-22T18:40:30.991Z,19.14
2019-04-22T18:43:03.408Z,18.99
2019-04-22T18:45:42.181Z,18.92
2019-04-22T18:47:54.911Z,18.80
2019-04-22T18:50:53.381Z,18.70
2019-04-22T18:53:25.054Z,18.77
2019-04-22T18:55:54.173Z,18.69
2019-04-22T18:58:21.451Z,18.52
2019-04-22T19:00:43.978Z,18.47
2019-04-22T19:03:21.767Z,18.35
2019-04-22T19:06:21.606Z,18.31
2019-04-22T19:08:38.344Z,18.32
2019-04-22T19:16:25.790Z,18.19
2019-04-22T19:18:41.843Z,18.07
2019-04-22T19:21:12.507Z,18.04
2019-04-22T19:23:40.688Z,18.02
2019-04-22T19:26:15.620Z,17.89
2019-04-22T19:28:55.071Z,17.77
2019-04-22T19:31:17.298Z,17.72
2019-04-22T19:33:46.492Z,17.71
2019-04-22T19:36:19.211Z,17.66
2019-04-22T19:38:34.016Z,17.60
2019-04-22T19:41:21.307Z,17.60
2019-04-22T19:43:46.856Z,17.63
2019-04-22T19:46:16.753Z,17.65
2019-04-22T19:48:50.230Z,17.66
2019-04-22T19:51:23.677Z,17.57
2019-04-22T19:53:47.131Z,17.37
2019-04-22T19:56:16.395Z,17.32
2019-04-22T19:58:41.508Z,17.26
2019-04-22T20:01:16.304Z,17.33
2019-04-22T20:04:16.483Z,17.28
2019-04-22T20:06:41.373Z,17.34
2019-04-22T20:09:13.339Z,17.24
2019-04-22T20:11:41.318Z,17.16
2019-04-22T20:14:12.843Z,17.12
2019-04-22T20:16:37.533Z,17.19
2019-04-22T20:19:19.310Z,17.15
2019-04-22T20:21:47.786Z,17.09
2019-04-22T20:24:06.711Z,17.01
2019-04-22T20:26:58.185Z,16.99
2019-04-22T20:29:30.970Z,16.97
2019-04-22T20:31:58.988Z,16.89
2019-04-22T20:34:32.222Z,16.86
2019-04-22T20:37:03.783Z,16.89
2019-04-22T20:39:33.552Z,16.86
2019-04-22T20:42:05.567Z,16.90
2019-04-22T20:44:33.517Z,16.85
2019-04-22T20:47:00.630Z,16.71
2019-04-22T20:49:38.384Z,16.70
2019-04-22T20:52:08.471Z,16.62
2019-04-22T20:54:34.914Z,16.55
2019-04-22T20:57:00.793Z,16.71
2019-04-22T20:59:33.330Z,16.63
2019-04-22T21:02:01.902Z,16.56
2019-04-22T21:04:26.053Z,16.48
2019-04-22T21:07:01.869Z,16.37
2019-04-22T21:09:37.923Z,16.38
2019-04-22T21:12:05.089Z,16.30
2019-04-22T21:14:41.323Z,16.33
2019-04-22T21:17:15.592Z,16.36
2019-04-22T21:19:47.656Z,16.36
2019-04-22T21:22:15.693Z,16.27
2019-04-22T21:24:46.069Z,16.19
2019-04-22T21:27:25.554Z,16.08
2019-04-22T21:29:43.642Z,16.07
2019-04-22T21:32:17.670Z,16.12
2019-04-22T21:35:03.879Z,16.05
2019-04-22T21:37:30.102Z,15.99
2019-04-22T21:39:46.611Z,15.93
2019-04-22T21:42:26.498Z,16.04
2019-04-22T21:44:54.110Z,15.92
2019-04-22T21:47:34.979Z,15.95
2019-04-22T21:50:19.631Z,15.88
2019-04-22T21:52:27.795Z,15.84
2019-04-22T21:55:07.045Z,15.78
2019-04-22T21:57:51.105Z,15.72
2019-04-22T22:00:22.638Z,15.62
2019-04-22T22:02:47.183Z,15.62
2019-04-22T22:05:11.203Z,15.66
2019-04-22T22:07:32.571Z,15.57
2019-04-22T22:10:22.920Z,15.47
2019-04-22T22:12:57.490Z,15.40
2019-04-22T22:15:25.447Z,15.33
2019-04-22T22:17:51.715Z,15.47
2019-04-22T22:20:24.385Z,15.34
2019-04-22T22:23:07.973Z,15.24
2019-04-22T22:25:27.988Z,15.14
2019-04-22T22:28:01.821Z,15.13
2019-04-22T22:33:06.018Z,15.01
2019-04-22T22:35:36.002Z,15.02
2019-04-22T22:38:10.857Z,14.90
2019-04-22T22:40:24.199Z,14.86
2019-04-22T22:42:53.352Z,14.76
2019-04-22T22:45:32.895Z,14.70
2019-04-22T22:48:16.638Z,14.72
2019-04-22T22:50:44.323Z,14.74
2019-04-22T22:53:20.718Z,14.63
2019-04-22T22:55:46.312Z,14.55
2019-04-22T22:58:16.201Z,14.43
2019-04-22T23:00:40.912Z,14.37
2019-04-22T23:05:54.981Z,14.27
2019-04-22T23:08:22.740Z,14.35
2019-04-22T23:10:57.475Z,14.23
2019-04-22T23:13:23.191Z,14.15
2019-04-22T23:15:43.021Z,14.06
2019-04-22T23:17:58.111Z,14.04
2019-04-22T23:20:32.483Z,14.05
2019-04-22T23:23:33.447Z,13.98
2019-04-22T23:26:01.698Z,13.88
2019-04-22T23:28:37.267Z,13.77
2019-04-22T23:31:09.485Z,13.77
2019-04-22T23:33:49.507Z,13.68
2019-04-22T23:36:22.932Z,13.57
2019-04-22T23:39:14.474Z,13.46
2019-04-22T23:41:46.340Z,13.36
2019-04-22T23:44:13.510Z,13.34
2019-04-22T23:46:38.006Z,13.32
2019-04-22T23:49:10.150Z,13.27
2019-04-22T23:51:51.493Z,13.19
2019-04-22T23:54:18.878Z,13.21
2019-04-22T23:56:45.155Z,13.05
2019-04-22T23:59:38.504Z,13.05
