createdAt,value
2019-05-30T00:01:29.902Z,95950.92
2019-05-30T00:04:00.320Z,95943.85
2019-05-30T00:06:30.235Z,95955.94
2019-05-30T00:09:00.527Z,95953.59
2019-05-30T00:11:30.554Z,95957.20
2019-05-30T00:14:00.736Z,95949.23
2019-05-30T00:16:30.585Z,95952.80
2019-05-30T00:19:00.917Z,95959.28
2019-05-30T00:21:30.816Z,95956.28
2019-05-30T00:24:02.035Z,95963.05
2019-05-30T00:26:32.030Z,95960.08
2019-05-30T00:29:02.564Z,95962.28
2019-05-30T00:31:32.511Z,95962.28
2019-05-30T00:34:04.104Z,95963.11
2019-05-30T00:36:34.163Z,95956.92
2019-05-30T00:39:06.597Z,95960.48
2019-05-30T00:41:36.575Z,95964.06
2019-05-30T00:44:06.747Z,95953.77
2019-05-30T00:46:36.715Z,95956.00
2019-05-30T00:49:06.818Z,95955.39
2019-05-30T00:51:36.644Z,95958.03
2019-05-30T00:54:07.086Z,95952.18
2019-05-30T00:56:37.012Z,95957.58
2019-05-30T00:59:07.086Z,95956.53
2019-05-30T01:01:36.930Z,95960.08
2019-05-30T01:04:07.184Z,95954.14
2019-05-30T01:06:37.188Z,95958.37
2019-05-30T01:09:07.608Z,95956.95
2019-05-30T01:11:37.620Z,95955.85
2019-05-30T01:14:07.693Z,95955.08
2019-05-30T01:16:37.664Z,95949.92
2019-05-30T01:19:07.511Z,95951.35
2019-05-30T01:21:37.422Z,95947.88
2019-05-30T01:24:07.769Z,95948.68
2019-05-30T01:26:37.774Z,95953.02
2019-05-30T01:29:07.883Z,95958.09
2019-05-30T01:31:37.962Z,95951.10
2019-05-30T01:34:08.050Z,95958.02
2019-05-30T01:36:38.935Z,95948.66
2019-05-30T01:39:08.992Z,95956.38
2019-05-30T01:41:38.904Z,95953.72
2019-05-30T01:44:08.918Z,95950.67
2019-05-30T01:46:38.829Z,95947.17
2019-05-30T01:49:08.812Z,95949.86
2019-05-30T01:51:38.710Z,95941.59
2019-05-30T01:54:08.908Z,95944.11
2019-05-30T01:56:38.884Z,95945.27
2019-05-30T01:59:08.946Z,95948.69
2019-05-30T02:01:39.168Z,95939.28
2019-05-30T02:04:09.514Z,95941.95
2019-05-30T02:06:39.572Z,95945.05
2019-05-30T02:09:10.834Z,95945.09
2019-05-30T02:11:41.405Z,95943.63
2019-05-30T02:14:11.284Z,95950.34
2019-05-30T02:16:41.232Z,95947.53
2019-05-30T02:19:11.147Z,95944.56
2019-05-30T02:21:41.177Z,95951.73
2019-05-30T02:24:12.169Z,95950.66
2019-05-30T02:26:43.420Z,95953.69
2019-05-30T02:29:13.338Z,95955.36
2019-05-30T02:31:43.194Z,95961.96
2019-05-30T02:34:13.100Z,95957.88
2019-05-30T02:36:43.107Z,95961.83
2019-05-30T02:39:13.101Z,95958.16
2019-05-30T02:41:43.046Z,95960.19
2019-05-30T02:44:13.130Z,95956.47
2019-05-30T02:46:42.972Z,95957.31
2019-05-30T02:49:13.755Z,95959.84
2019-05-30T02:51:43.956Z,95964.36
2019-05-30T02:54:13.856Z,95964.53
2019-05-30T02:56:43.743Z,95962.83
2019-05-30T02:59:14.075Z,95960.84
2019-05-30T03:02:00.034Z,95954.68
2019-05-30T03:04:18.563Z,95964.08
2019-05-30T03:06:48.965Z,95959.61
2019-05-30T03:09:18.856Z,95963.53
2019-05-30T03:11:48.878Z,95968.72
2019-05-30T03:14:20.005Z,95971.81
2019-05-30T03:16:50.211Z,95969.77
2019-05-30T03:19:20.203Z,95973.28
2019-05-30T03:21:50.233Z,95979.00
2019-05-30T03:24:20.335Z,95983.41
2019-05-30T03:26:50.262Z,95981.59
2019-05-30T03:29:20.276Z,95982.00
2019-05-30T03:31:51.926Z,95980.02
2019-05-30T03:34:28.474Z,95979.63
2019-05-30T03:36:54.590Z,95980.42
2019-05-30T03:39:24.572Z,95983.79
2019-05-30T03:41:54.586Z,95980.38
2019-05-30T03:44:24.585Z,95987.65
2019-05-30T03:46:58.173Z,95991.63
2019-05-30T03:49:31.048Z,95985.73
2019-05-30T03:52:05.046Z,95989.26
2019-05-30T03:54:36.596Z,95991.06
2019-05-30T03:57:15.661Z,95997.48
2019-05-30T03:59:56.089Z,95992.05
2019-05-30T04:02:58.284Z,95999.30
2019-05-30T04:05:30.846Z,96005.36
2019-05-30T04:08:04.076Z,95999.25
2019-05-30T04:10:37.949Z,96009.48
2019-05-30T04:13:19.350Z,96009.36
2019-05-30T04:15:49.416Z,96011.98
2019-05-30T04:18:19.655Z,96011.89
2019-05-30T04:20:49.792Z,96012.19
2019-05-30T04:23:19.760Z,96015.87
2019-05-30T04:25:49.745Z,96025.48
2019-05-30T04:28:19.668Z,96028.12
2019-05-30T04:30:49.565Z,96035.83
2019-05-30T04:33:32.530Z,96033.94
2019-05-30T04:35:51.012Z,96034.48
2019-05-30T04:38:20.954Z,96036.14
2019-05-30T04:40:50.849Z,96034.61
2019-05-30T04:43:21.807Z,96036.66
2019-05-30T04:45:51.718Z,96040.42
2019-05-30T04:48:21.622Z,96047.55
2019-05-30T04:50:51.564Z,96040.91
2019-05-30T04:53:21.474Z,96044.91
2019-05-30T04:55:51.304Z,96045.47
2019-05-30T04:58:24.200Z,96049.27
2019-05-30T05:00:52.759Z,96045.78
2019-05-30T05:03:41.782Z,96045.70
2019-05-30T05:05:54.233Z,96052.76
2019-05-30T05:08:24.033Z,96048.72
2019-05-30T05:10:53.884Z,96054.66
2019-05-30T05:13:23.792Z,96058.25
2019-05-30T05:15:53.675Z,96062.18
2019-05-30T05:18:23.589Z,96070.20
2019-05-30T05:20:53.562Z,96058.88
2019-05-30T05:23:23.624Z,96060.14
2019-05-30T05:26:01.071Z,96058.00
2019-05-30T05:28:25.361Z,96063.08
2019-05-30T05:30:55.230Z,96067.92
2019-05-30T05:33:25.042Z,96065.27
2019-05-30T05:35:55.042Z,96061.09
2019-05-30T05:38:24.944Z,96066.33
2019-05-30T05:40:54.897Z,96062.28
2019-05-30T05:43:24.703Z,96066.79
2019-05-30T05:45:54.652Z,96065.50
2019-05-30T05:48:24.799Z,96064.88
2019-05-30T05:50:54.675Z,96064.43
2019-05-30T05:53:25.075Z,96070.89
2019-05-30T05:55:55.207Z,96071.00
2019-05-30T05:58:26.367Z,96079.85
2019-05-30T06:00:56.525Z,96072.03
2019-05-30T06:03:26.428Z,96072.92
2019-05-30T06:05:56.377Z,96074.45
2019-05-30T06:08:27.604Z,96080.92
2019-05-30T06:10:57.647Z,96081.84
2019-05-30T06:13:27.599Z,96081.23
2019-05-30T06:15:57.418Z,96081.11
2019-05-30T06:18:28.423Z,96086.56
2019-05-30T06:20:59.472Z,96086.23
2019-05-30T06:23:29.366Z,96088.19
2019-05-30T06:25:59.257Z,96086.73
2019-05-30T06:28:29.184Z,96093.70
2019-05-30T06:30:59.380Z,96086.01
2019-05-30T06:33:30.399Z,96091.81
2019-05-30T06:36:00.404Z,96098.70
2019-05-30T06:38:30.259Z,96094.03
2019-05-30T06:41:00.234Z,96094.80
2019-05-30T06:43:30.351Z,96095.83
2019-05-30T06:46:00.342Z,96098.37
2019-05-30T06:48:30.905Z,96097.48
2019-05-30T06:51:01.097Z,96102.27
2019-05-30T06:53:31.494Z,96099.67
2019-05-30T06:56:01.578Z,96103.97
2019-05-30T06:58:47.455Z,96097.36
2019-05-30T07:01:04.382Z,96098.32
2019-05-30T07:03:34.329Z,96094.61
2019-05-30T07:06:04.830Z,96091.02
2019-05-30T07:08:35.090Z,96096.17
2019-05-30T07:11:05.157Z,96098.09
2019-05-30T07:13:35.095Z,96100.30
2019-05-30T07:16:05.191Z,96098.78
2019-05-30T07:18:36.722Z,96096.77
2019-05-30T07:21:06.759Z,96102.38
2019-05-30T07:23:39.673Z,96103.39
2019-05-30T07:26:09.491Z,96107.93
2019-05-30T07:28:39.464Z,96105.78
2019-05-30T07:31:09.309Z,96111.00
2019-05-30T07:33:39.126Z,96110.00
2019-05-30T07:36:09.078Z,96117.53
2019-05-30T07:38:38.978Z,96121.53
2019-05-30T07:41:08.970Z,96114.09
2019-05-30T07:43:38.860Z,96120.50
2019-05-30T07:46:08.776Z,96113.58
2019-05-30T07:48:40.363Z,96119.73
2019-05-30T07:51:10.203Z,96115.14
2019-05-30T07:53:40.022Z,96118.85
2019-05-30T07:56:09.994Z,96124.55
2019-05-30T07:58:39.955Z,96117.03
2019-05-30T08:01:09.890Z,96115.61
2019-05-30T08:03:39.745Z,96116.08
2019-05-30T08:06:09.633Z,96118.56
2019-05-30T08:08:39.537Z,96133.05
2019-05-30T08:11:10.353Z,96130.70
2019-05-30T08:13:40.395Z,96125.18
2019-05-30T08:16:10.224Z,96125.53
2019-05-30T08:18:40.182Z,96122.33
2019-05-30T08:21:10.138Z,96126.14
2019-05-30T08:23:40.121Z,96120.66
2019-05-30T08:26:10.143Z,96122.28
2019-05-30T08:28:42.555Z,96126.27
2019-05-30T08:31:11.729Z,96123.10
2019-05-30T08:33:41.656Z,96126.41
2019-05-30T08:36:11.636Z,96129.09
2019-05-30T08:38:41.600Z,96131.10
2019-05-30T08:41:11.512Z,96129.00
2019-05-30T08:43:41.407Z,96129.90
2019-05-30T08:46:11.320Z,96127.20
2019-05-30T08:48:41.217Z,96132.85
2019-05-30T08:51:11.133Z,96125.57
2019-05-30T08:53:40.966Z,96125.07
2019-05-30T08:56:10.881Z,96128.35
2019-05-30T08:58:40.977Z,96125.75
2019-05-30T09:01:10.949Z,96131.87
2019-05-30T09:03:42.121Z,96131.27
2019-05-30T09:06:12.009Z,96131.23
2019-05-30T09:08:42.222Z,96137.49
2019-05-30T09:11:12.064Z,96133.28
2019-05-30T09:13:42.673Z,96138.83
2019-05-30T09:16:12.726Z,96139.92
2019-05-30T09:18:43.173Z,96139.00
2019-05-30T09:21:14.407Z,96130.36
2019-05-30T09:23:45.956Z,96124.39
2019-05-30T09:26:15.904Z,96131.41
2019-05-30T09:28:46.251Z,96129.67
2019-05-30T09:31:16.389Z,96133.56
2019-05-30T09:33:46.647Z,96129.27
2019-05-30T09:36:16.637Z,96130.91
2019-05-30T09:38:47.483Z,96129.26
2019-05-30T09:41:17.391Z,96125.14
2019-05-30T09:43:48.170Z,96128.55
2019-05-30T09:46:18.255Z,96127.86
2019-05-30T09:48:48.699Z,96123.76
2019-05-30T09:51:18.781Z,96130.14
2019-05-30T09:53:48.848Z,96128.58
2019-05-30T09:56:18.765Z,96128.44
2019-05-30T09:58:49.706Z,96124.77
2019-05-30T10:01:19.897Z,96124.61
2019-05-30T10:03:50.230Z,96118.73
2019-05-30T10:06:28.906Z,96120.09
2019-05-30T10:08:53.013Z,96120.37
2019-05-30T10:11:23.078Z,96121.63
2019-05-30T10:13:53.020Z,96119.27
2019-05-30T10:16:22.970Z,96114.98
2019-05-30T10:18:52.971Z,96112.73
2019-05-30T10:21:23.026Z,96114.09
2019-05-30T10:23:53.725Z,96119.33
2019-05-30T10:26:23.782Z,96124.52
2019-05-30T10:28:53.770Z,96116.63
2019-05-30T10:31:23.654Z,96119.58
2019-05-30T10:33:53.555Z,96108.64
2019-05-30T10:36:23.519Z,96115.20
2019-05-30T10:38:53.952Z,96119.58
2019-05-30T10:41:23.980Z,96116.88
2019-05-30T10:43:53.886Z,96110.02
2019-05-30T10:46:23.782Z,96113.87
2019-05-30T10:48:54.679Z,96099.05
2019-05-30T10:51:25.748Z,96097.38
2019-05-30T10:53:55.798Z,96092.30
2019-05-30T10:56:25.638Z,96093.84
2019-05-30T10:58:55.576Z,96098.73
2019-05-30T11:01:25.547Z,96092.98
2019-05-30T11:03:55.499Z,96090.22
2019-05-30T11:06:58.621Z,96087.23
2019-05-30T11:09:18.390Z,96082.48
2019-05-30T11:11:48.655Z,96082.33
2019-05-30T11:14:19.726Z,96078.61
2019-05-30T11:16:50.528Z,96079.42
2019-05-30T11:19:21.276Z,96072.54
2019-05-30T11:21:52.694Z,96069.41
2019-05-30T11:24:22.979Z,96067.67
2019-05-30T11:26:54.249Z,96062.61
2019-05-30T11:29:24.413Z,96056.66
2019-05-30T11:31:54.939Z,96066.42
2019-05-30T11:34:24.939Z,96065.92
2019-05-30T11:36:55.111Z,96064.73
2019-05-30T11:39:25.000Z,96065.55
2019-05-30T11:41:55.327Z,96067.46
2019-05-30T11:44:25.322Z,96066.19
2019-05-30T11:46:55.626Z,96064.79
2019-05-30T11:49:25.675Z,96055.86
2019-05-30T11:51:55.817Z,96057.95
2019-05-30T11:54:25.767Z,96058.45
2019-05-30T11:56:56.151Z,96054.34
2019-05-30T11:59:26.145Z,96052.71
2019-05-30T12:01:56.501Z,96049.09
2019-05-30T12:04:26.410Z,96046.92
2019-05-30T12:06:56.769Z,96045.39
2019-05-30T12:09:26.849Z,96045.69
2019-05-30T12:11:57.424Z,96048.36
2019-05-30T12:14:27.420Z,96050.14
2019-05-30T12:16:57.404Z,96045.64
2019-05-30T12:19:27.352Z,96048.56
2019-05-30T12:21:57.687Z,96051.06
2019-05-30T12:24:27.591Z,96049.14
2019-05-30T12:26:58.096Z,96046.36
2019-05-30T12:29:27.971Z,96051.77
2019-05-30T12:32:00.187Z,96055.53
2019-05-30T12:34:29.491Z,96044.94
2019-05-30T12:37:00.544Z,96050.17
2019-05-30T12:39:31.955Z,96049.88
2019-05-30T12:42:03.242Z,96054.02
2019-05-30T12:44:33.276Z,96056.38
2019-05-30T12:47:03.541Z,96054.65
2019-05-30T12:49:33.584Z,96047.31
2019-05-30T12:52:03.494Z,96040.99
2019-05-30T12:54:33.466Z,96041.59
2019-05-30T12:57:03.286Z,96043.83
2019-05-30T12:59:33.099Z,96043.54
2019-05-30T13:02:03.131Z,96035.94
2019-05-30T13:04:33.080Z,96037.64
2019-05-30T13:07:03.358Z,96027.66
2019-05-30T13:09:33.363Z,96021.03
2019-05-30T13:12:03.533Z,96020.47
2019-05-30T13:14:33.535Z,96012.23
2019-05-30T13:17:03.911Z,96014.80
2019-05-30T13:19:34.246Z,96016.51
2019-05-30T13:22:04.231Z,96020.52
2019-05-30T13:24:34.107Z,96018.83
2019-05-30T13:27:04.087Z,96021.08
2019-05-30T13:29:33.979Z,96023.87
2019-05-30T13:32:04.633Z,96023.15
2019-05-30T13:34:34.618Z,96017.70
2019-05-30T13:37:05.067Z,96021.75
2019-05-30T13:39:35.105Z,96023.91
2019-05-30T13:42:05.843Z,96028.35
2019-05-30T13:44:37.044Z,96023.53
2019-05-30T13:47:06.870Z,96026.97
2019-05-30T13:49:36.709Z,96021.54
2019-05-30T13:52:07.284Z,96023.13
2019-05-30T13:54:37.406Z,96024.93
2019-05-30T13:57:07.859Z,96023.63
2019-05-30T13:59:38.851Z,96023.97
2019-05-30T14:02:10.171Z,96025.83
2019-05-30T14:04:40.182Z,96025.83
2019-05-30T14:07:10.514Z,96021.66
2019-05-30T14:09:40.545Z,96020.42
2019-05-30T14:12:10.706Z,96023.76
2019-05-30T14:14:40.557Z,96024.59
2019-05-30T14:17:12.310Z,96012.26
2019-05-30T14:19:41.968Z,96016.22
2019-05-30T14:22:12.064Z,96003.55
2019-05-30T14:24:41.893Z,96011.66
2019-05-30T14:27:11.896Z,96013.52
2019-05-30T14:29:41.729Z,96013.16
2019-05-30T14:32:12.019Z,96018.93
2019-05-30T14:34:42.069Z,96013.14
2019-05-30T14:37:12.599Z,96019.98
2019-05-30T14:39:42.730Z,96018.50
2019-05-30T14:42:13.306Z,96021.87
2019-05-30T14:44:43.257Z,96025.42
2019-05-30T14:47:13.065Z,96019.02
2019-05-30T14:49:43.044Z,96020.63
2019-05-30T14:52:13.365Z,96019.83
2019-05-30T14:54:43.775Z,96019.73
2019-05-30T14:57:13.680Z,96020.23
2019-05-30T14:59:43.533Z,96013.39
2019-05-30T15:02:13.422Z,96013.81
2019-05-30T15:04:43.323Z,96016.23
2019-05-30T15:07:13.644Z,96020.69
2019-05-30T15:09:43.676Z,96015.09
2019-05-30T15:12:13.503Z,96015.48
2019-05-30T15:14:43.308Z,96015.94
2019-05-30T15:17:14.294Z,96016.04
2019-05-30T15:19:44.251Z,96011.03
2019-05-30T15:22:17.111Z,96016.75
2019-05-30T15:24:45.858Z,96017.36
2019-05-30T15:27:16.294Z,96015.89
2019-05-30T15:29:47.275Z,96010.98
2019-05-30T15:32:17.114Z,96013.28
2019-05-30T15:34:47.012Z,96016.77
2019-05-30T15:37:17.051Z,96011.22
2019-05-30T15:39:47.063Z,96015.54
2019-05-30T15:42:17.715Z,96017.05
2019-05-30T15:44:47.746Z,96016.09
2019-05-30T15:47:18.470Z,96016.84
2019-05-30T15:49:52.117Z,96014.59
2019-05-30T15:52:21.087Z,96015.97
2019-05-30T15:54:51.058Z,96009.30
2019-05-30T15:57:20.946Z,96007.82
2019-05-30T15:59:50.874Z,96007.92
2019-05-30T16:02:20.865Z,96009.70
2019-05-30T16:04:50.749Z,96008.98
2019-05-30T16:07:20.900Z,96015.83
2019-05-30T16:09:50.792Z,96020.14
2019-05-30T16:12:21.372Z,96023.81
2019-05-30T16:14:51.400Z,96017.58
2019-05-30T16:17:21.783Z,96027.09
2019-05-30T16:19:51.816Z,96010.27
2019-05-30T16:22:22.676Z,96010.39
2019-05-30T16:24:52.651Z,96011.14
2019-05-30T16:27:22.561Z,96007.02
2019-05-30T16:29:52.506Z,96008.37
2019-05-30T16:32:22.390Z,96008.31
2019-05-30T16:34:52.300Z,96008.45
2019-05-30T16:37:22.337Z,96007.13
2019-05-30T16:40:05.295Z,96005.67
2019-05-30T16:42:23.945Z,95999.66
2019-05-30T16:44:53.786Z,95995.86
2019-05-30T16:47:23.632Z,96001.30
2019-05-30T16:49:53.616Z,96002.85
2019-05-30T16:52:23.422Z,96004.16
2019-05-30T16:54:53.349Z,96008.02
2019-05-30T16:57:23.326Z,96004.70
2019-05-30T16:59:53.228Z,96010.48
2019-05-30T17:02:23.275Z,96014.44
2019-05-30T17:04:53.173Z,96009.23
2019-05-30T17:07:25.370Z,96013.54
2019-05-30T17:09:55.465Z,96014.46
2019-05-30T17:12:25.805Z,96011.73
2019-05-30T17:14:55.877Z,96015.66
2019-05-30T17:17:27.681Z,96011.83
2019-05-30T17:19:59.656Z,96019.94
2019-05-30T17:22:30.702Z,96016.70
2019-05-30T17:25:00.710Z,96016.56
2019-05-30T17:27:33.781Z,96022.23
2019-05-30T17:30:03.793Z,96012.06
2019-05-30T17:32:33.607Z,96010.05
2019-05-30T17:35:03.540Z,96006.30
2019-05-30T17:37:33.528Z,96016.66
2019-05-30T17:40:03.523Z,96021.41
2019-05-30T17:42:33.570Z,96023.28
2019-05-30T17:45:03.871Z,96020.73
2019-05-30T17:47:33.806Z,96019.52
2019-05-30T17:50:03.960Z,96017.16
2019-05-30T17:52:33.895Z,96015.20
2019-05-30T17:55:04.197Z,96022.62
2019-05-30T17:57:34.293Z,96018.66
2019-05-30T18:00:04.819Z,96020.36
2019-05-30T18:02:37.834Z,96023.31
2019-05-30T18:05:08.123Z,96026.48
2019-05-30T18:07:38.125Z,96027.78
2019-05-30T18:10:09.348Z,96035.16
2019-05-30T18:12:39.255Z,96036.47
2019-05-30T18:15:09.659Z,96036.58
2019-05-30T18:17:39.669Z,96035.16
2019-05-30T18:20:10.751Z,96037.41
2019-05-30T18:22:40.986Z,96036.69
2019-05-30T18:25:12.112Z,96036.19
2019-05-30T18:27:42.128Z,96039.15
2019-05-30T18:30:13.119Z,96044.70
2019-05-30T18:32:43.248Z,96043.66
2019-05-30T18:35:13.242Z,96051.22
2019-05-30T18:37:43.514Z,96042.45
2019-05-30T18:40:14.942Z,96045.41
2019-05-30T18:42:45.024Z,96044.91
2019-05-30T18:45:18.182Z,96050.25
2019-05-30T18:47:48.034Z,96042.17
2019-05-30T18:50:17.975Z,96043.48
2019-05-30T18:52:47.809Z,96052.83
2019-05-30T18:55:17.821Z,96039.48
2019-05-30T18:57:47.793Z,96046.12
2019-05-30T19:00:18.677Z,96041.88
2019-05-30T19:02:48.679Z,96041.50
2019-05-30T19:05:18.652Z,96044.87
2019-05-30T19:07:48.639Z,96043.01
2019-05-30T19:10:18.628Z,96054.06
2019-05-30T19:12:48.619Z,96051.64
2019-05-30T19:15:18.895Z,96052.16
2019-05-30T19:17:48.800Z,96055.65
2019-05-30T19:20:19.700Z,96061.16
2019-05-30T19:22:49.722Z,96062.49
2019-05-30T19:25:19.797Z,96065.27
2019-05-30T19:27:49.751Z,96072.30
2019-05-30T19:30:19.956Z,96073.91
2019-05-30T19:32:49.964Z,96073.36
2019-05-30T19:35:20.093Z,96077.85
2019-05-30T19:37:50.111Z,96076.10
2019-05-30T19:40:19.996Z,96078.35
2019-05-30T19:42:49.952Z,96081.66
2019-05-30T19:45:21.629Z,96086.34
2019-05-30T19:47:51.658Z,96094.62
2019-05-30T19:50:21.643Z,96090.66
2019-05-30T19:52:51.596Z,96098.52
2019-05-30T19:55:21.807Z,96096.97
2019-05-30T19:57:51.805Z,96096.07
2019-05-30T20:00:22.177Z,96100.84
2019-05-30T20:02:52.186Z,96105.64
2019-05-30T20:05:22.164Z,96098.28
2019-05-30T20:07:52.055Z,96107.23
2019-05-30T20:10:22.045Z,96106.13
2019-05-30T20:12:52.103Z,96111.72
2019-05-30T20:15:22.088Z,96111.42
2019-05-30T20:17:52.009Z,96110.52
2019-05-30T20:20:21.908Z,96118.06
2019-05-30T20:22:52.083Z,96122.55
2019-05-30T20:25:22.075Z,96120.46
2019-05-30T20:27:52.093Z,96119.65
2019-05-30T20:30:22.335Z,96122.63
2019-05-30T20:32:52.266Z,96122.14
2019-05-30T20:35:23.334Z,96126.42
2019-05-30T20:37:53.303Z,96124.92
2019-05-30T20:40:23.277Z,96119.55
2019-05-30T20:42:53.562Z,96129.29
2019-05-30T20:45:23.619Z,96131.27
2019-05-30T20:47:53.451Z,96131.98
2019-05-30T20:50:24.016Z,96132.58
2019-05-30T20:52:53.981Z,96135.64
2019-05-30T20:55:23.941Z,96129.87
2019-05-30T20:57:53.944Z,96100.03
2019-05-30T21:00:27.520Z,96138.52
2019-05-30T21:02:57.496Z,96135.62
2019-05-30T21:05:27.427Z,96139.27
2019-05-30T21:07:58.216Z,96136.11
2019-05-30T21:10:28.592Z,96143.15
2019-05-30T21:12:59.795Z,96142.73
2019-05-30T21:15:32.483Z,96145.30
2019-05-30T21:18:03.757Z,96137.36
2019-05-30T21:20:33.732Z,96135.27
2019-05-30T21:23:03.970Z,96139.03
2019-05-30T21:25:35.889Z,96137.41
2019-05-30T21:28:05.663Z,96131.43
2019-05-30T21:30:36.699Z,96136.67
2019-05-30T21:33:07.750Z,96132.23
2019-05-30T21:35:37.711Z,96128.09
2019-05-30T21:38:07.625Z,96132.89
2019-05-30T21:40:38.195Z,96136.23
2019-05-30T21:43:08.680Z,96135.27
2019-05-30T21:45:38.591Z,96140.95
2019-05-30T21:48:08.498Z,96133.41
2019-05-30T21:50:39.308Z,96135.08
2019-05-30T21:53:09.926Z,96138.69
2019-05-30T21:55:39.898Z,96132.58
2019-05-30T21:58:10.693Z,96136.64
2019-05-30T22:01:30.834Z,96131.48
2019-05-30T22:04:00.840Z,96126.47
2019-05-30T22:06:30.945Z,96131.50
2019-05-30T22:09:03.424Z,96134.95
2019-05-30T22:11:33.940Z,96130.45
2019-05-30T22:14:04.082Z,96137.45
2019-05-30T22:16:34.045Z,96135.81
2019-05-30T22:19:04.050Z,96128.84
2019-05-30T22:21:33.963Z,96125.16
2019-05-30T22:24:04.268Z,96130.30
2019-05-30T22:26:34.160Z,96133.62
2019-05-30T22:29:04.430Z,96126.94
2019-05-30T22:31:34.323Z,96131.55
2019-05-30T22:34:04.251Z,96125.84
2019-05-30T22:36:34.139Z,96130.84
2019-05-30T22:39:08.701Z,96122.22
2019-05-30T22:41:37.223Z,96121.17
2019-05-30T22:44:07.554Z,96132.34
2019-05-30T22:46:37.382Z,96128.77
2019-05-30T22:49:07.402Z,96129.78
2019-05-30T22:51:37.211Z,96128.13
2019-05-30T22:54:07.113Z,96130.09
2019-05-30T22:56:37.003Z,96131.38
2019-05-30T22:59:07.076Z,96131.27
2019-05-30T23:01:36.938Z,96138.63
2019-05-30T23:04:06.902Z,96132.42
2019-05-30T23:06:36.783Z,96132.55
2019-05-30T23:09:08.203Z,96131.27
2019-05-30T23:11:38.109Z,96125.50
2019-05-30T23:14:08.099Z,96137.52
2019-05-30T23:16:37.907Z,96136.37
2019-05-30T23:19:07.903Z,96132.62
2019-05-30T23:21:37.792Z,96133.73
2019-05-30T23:24:07.696Z,96137.99
2019-05-30T23:26:37.520Z,96135.72
2019-05-30T23:29:07.421Z,96128.72
2019-05-30T23:31:37.400Z,96133.27
2019-05-30T23:34:08.471Z,96117.66
2019-05-30T23:36:38.278Z,96122.65
2019-05-30T23:39:08.206Z,96122.45
2019-05-30T23:41:38.091Z,96121.05
2019-05-30T23:44:11.702Z,96125.58
2019-05-30T23:46:40.635Z,96123.19
2019-05-30T23:49:10.614Z,96118.62
2019-05-30T23:51:40.582Z,96118.70
2019-05-30T23:54:10.568Z,96117.86
2019-05-30T23:56:42.400Z,96115.69
2019-05-30T23:59:12.122Z,96109.25
