createdAt,value
2017-05-20T00:00:36.923Z,0
2017-05-20T00:01:36.611Z,0
2017-05-20T00:02:36.300Z,0
2017-05-20T00:03:36.881Z,0
2017-05-20T00:04:36.249Z,0
2017-05-20T00:05:36.832Z,0
2017-05-20T00:06:36.811Z,0
2017-05-20T00:07:36.799Z,0
2017-05-20T00:08:36.482Z,0
2017-05-20T00:09:36.461Z,0
2017-05-20T00:10:36.771Z,0
2017-05-20T00:11:36.413Z,0
2017-05-20T00:12:36.712Z,0
2017-05-20T00:13:36.103Z,0
2017-05-20T00:14:36.123Z,0
2017-05-20T00:15:36.361Z,0
2017-05-20T00:16:36.337Z,0
2017-05-20T00:17:36.380Z,0
2017-05-20T00:18:36.616Z,0
2017-05-20T00:19:36.581Z,0
2017-05-20T00:20:36.562Z,0
2017-05-20T00:21:36.405Z,0
2017-05-20T00:22:36.247Z,0
2017-05-20T00:23:36.534Z,0
2017-05-20T00:24:36.215Z,0
2017-05-20T00:25:36.485Z,0
2017-05-20T00:26:36.471Z,0
2017-05-20T00:27:36.441Z,0
2017-05-20T00:28:36.454Z,0
2017-05-20T00:29:36.155Z,0
2017-05-20T00:30:36.403Z,0
2017-05-20T00:31:36.204Z,0
2017-05-20T00:32:36.138Z,0
2017-05-20T00:33:36.340Z,0
2017-05-20T00:34:36.354Z,0
2017-05-20T00:35:36.305Z,0
2017-05-20T00:36:35.670Z,0
2017-05-20T00:37:36.293Z,0
2017-05-20T00:38:36.323Z,0
2017-05-20T00:39:36.273Z,0
2017-05-20T00:40:36.385Z,0
2017-05-20T00:41:36.343Z,0
2017-05-20T00:42:36.183Z,0
2017-05-20T00:43:36.179Z,0
2017-05-20T00:44:35.842Z,0
2017-05-20T00:45:36.199Z,0
2017-05-20T00:46:36.134Z,0
2017-05-20T00:47:36.172Z,0
2017-05-20T00:48:35.509Z,0
2017-05-20T00:49:35.886Z,0
2017-05-20T00:50:36.048Z,0
2017-05-20T00:51:36.173Z,0
2017-05-20T00:52:35.365Z,0
2017-05-20T00:53:36.080Z,0
2017-05-20T00:54:35.652Z,0
2017-05-20T00:55:35.642Z,0
2017-05-20T00:56:35.931Z,0
2017-05-20T00:57:35.652Z,0
2017-05-20T00:58:35.582Z,0
2017-05-20T00:59:35.604Z,0
2017-05-20T01:00:35.339Z,0
2017-05-20T01:01:35.836Z,0
2017-05-20T01:02:35.899Z,0
2017-05-20T01:03:35.171Z,0
2017-05-20T01:04:35.782Z,0
2017-05-20T01:05:35.770Z,0
2017-05-20T01:06:35.441Z,0
2017-05-20T01:07:35.819Z,0
2017-05-20T01:08:35.509Z,0
2017-05-20T01:09:35.777Z,0
2017-05-20T01:10:35.751Z,0
2017-05-20T01:11:35.635Z,0
2017-05-20T01:12:35.733Z,0
2017-05-20T01:13:35.373Z,0
2017-05-20T01:14:35.400Z,0
2017-05-20T01:15:35.601Z,0
2017-05-20T01:16:35.680Z,0
2017-05-20T01:17:35.278Z,0
2017-05-20T01:18:35.254Z,0
2017-05-20T01:19:35.240Z,0
2017-05-20T01:20:35.174Z,0
2017-05-20T01:21:34.851Z,0
2017-05-20T01:22:35.128Z,0
2017-05-20T01:23:34.799Z,0
2017-05-20T01:24:35.096Z,0
2017-05-20T01:25:35.089Z,0
2017-05-20T01:26:35.372Z,0
2017-05-20T01:27:34.754Z,0
2017-05-20T01:28:35.462Z,0
2017-05-20T01:29:34.714Z,0
2017-05-20T01:30:35.299Z,0
2017-05-20T01:31:35.018Z,0
2017-05-20T01:32:34.938Z,0
2017-05-20T01:33:34.626Z,0
2017-05-20T01:34:34.923Z,0
2017-05-20T01:35:35.214Z,0
2017-05-20T01:36:35.189Z,0
2017-05-20T01:37:34.902Z,0
2017-05-20T01:38:34.837Z,0
2017-05-20T01:39:34.837Z,0
2017-05-20T01:40:34.803Z,0
2017-05-20T01:41:34.800Z,0
2017-05-20T01:42:34.454Z,0
2017-05-20T01:43:34.761Z,0
2017-05-20T01:44:34.735Z,0
2017-05-20T01:45:34.713Z,0
2017-05-20T01:46:34.710Z,0
2017-05-20T01:47:34.982Z,0
2017-05-20T01:48:34.655Z,0
2017-05-20T01:49:34.970Z,0
2017-05-20T01:50:34.302Z,0
2017-05-20T01:51:35.001Z,0
2017-05-20T01:52:34.293Z,0
2017-05-20T01:53:34.352Z,0
2017-05-20T01:54:34.554Z,0
2017-05-20T01:55:34.845Z,0
2017-05-20T01:56:34.514Z,0
2017-05-20T01:57:34.294Z,0
2017-05-20T01:58:34.483Z,0
2017-05-20T01:59:34.875Z,0
2017-05-20T02:00:34.139Z,0
2017-05-20T02:01:34.120Z,0
2017-05-20T02:02:34.406Z,0
2017-05-20T02:03:34.430Z,0
2017-05-20T02:04:33.753Z,0
2017-05-20T02:05:34.416Z,0
2017-05-20T02:06:34.632Z,0
2017-05-20T02:07:34.761Z,0
2017-05-20T02:08:34.283Z,0
2017-05-20T02:09:33.972Z,0
2017-05-20T02:10:33.935Z,0
2017-05-20T02:11:34.233Z,0
2017-05-20T02:12:33.903Z,0
2017-05-20T02:13:34.524Z,0
2017-05-20T02:14:33.568Z,0
2017-05-20T02:15:34.484Z,0
2017-05-20T02:16:34.192Z,0
2017-05-20T02:17:33.895Z,0
2017-05-20T02:18:34.121Z,0
2017-05-20T02:19:33.853Z,0
2017-05-20T02:20:33.752Z,0
2017-05-20T02:21:34.052Z,0
2017-05-20T02:22:34.391Z,0
2017-05-20T02:23:33.715Z,0
2017-05-20T02:24:34.373Z,0
2017-05-20T02:25:34.337Z,0
2017-05-20T02:26:33.700Z,0
2017-05-20T02:27:34.024Z,0
2017-05-20T02:28:33.987Z,0
2017-05-20T02:29:33.920Z,0
2017-05-20T02:30:33.914Z,0
2017-05-20T02:31:33.857Z,0
2017-05-20T02:32:33.860Z,0
2017-05-20T02:33:33.615Z,0
2017-05-20T02:34:33.823Z,0
2017-05-20T02:35:33.813Z,0
2017-05-20T02:36:33.823Z,0
2017-05-20T02:37:33.793Z,0
2017-05-20T02:38:33.773Z,0
2017-05-20T02:39:34.022Z,0
2017-05-20T02:40:33.695Z,0
2017-05-20T02:41:33.673Z,0
2017-05-20T02:42:33.382Z,0
2017-05-20T02:43:33.735Z,0
2017-05-20T02:44:33.722Z,0
2017-05-20T02:45:33.993Z,0
2017-05-20T02:46:33.634Z,0
2017-05-20T02:47:33.944Z,0
2017-05-20T02:48:33.865Z,0
2017-05-20T02:49:33.897Z,0
2017-05-20T02:50:33.613Z,0
2017-05-20T02:51:33.548Z,0
2017-05-20T02:52:33.492Z,4
2017-05-20T02:53:33.763Z,4
2017-05-20T02:54:33.742Z,0
2017-05-20T02:55:33.105Z,0
2017-05-20T02:56:33.386Z,0
2017-05-20T02:57:33.376Z,4
2017-05-20T02:58:33.724Z,4
2017-05-20T02:59:33.354Z,4
2017-05-20T03:00:33.363Z,4
2017-05-20T03:01:33.708Z,4
2017-05-20T03:02:33.283Z,4
2017-05-20T03:03:33.243Z,4
2017-05-20T03:04:33.244Z,8
2017-05-20T03:05:33.216Z,8
2017-05-20T03:06:33.197Z,8
2017-05-20T03:07:33.194Z,8
2017-05-20T03:08:33.596Z,12
2017-05-20T03:09:33.263Z,12
2017-05-20T03:10:33.428Z,16
2017-05-20T03:11:33.093Z,16
2017-05-20T03:12:33.392Z,20
2017-05-20T03:13:33.455Z,20
2017-05-20T03:14:33.384Z,24
2017-05-20T03:15:33.486Z,28
2017-05-20T03:16:33.005Z,32
2017-05-20T03:17:33.382Z,32
2017-05-20T03:18:32.980Z,36
2017-05-20T03:19:32.946Z,40
2017-05-20T03:20:33.323Z,40
2017-05-20T03:21:32.605Z,48
2017-05-20T03:22:32.574Z,52
2017-05-20T03:23:33.231Z,56
2017-05-20T03:24:33.194Z,60
2017-05-20T03:25:32.824Z,68
2017-05-20T03:26:32.821Z,72
2017-05-20T03:27:32.494Z,76
2017-05-20T03:28:32.175Z,80
2017-05-20T03:29:32.763Z,92
2017-05-20T03:30:33.143Z,100
2017-05-20T03:31:32.722Z,104
2017-05-20T03:32:33.036Z,116
2017-05-20T03:33:32.464Z,120
2017-05-20T03:34:32.664Z,132
2017-05-20T03:35:32.410Z,140
2017-05-20T03:36:32.312Z,152
2017-05-20T03:37:32.608Z,160
2017-05-20T03:38:32.983Z,172
2017-05-20T03:39:32.563Z,184
2017-05-20T03:40:32.545Z,200
2017-05-20T03:41:32.256Z,212
2017-05-20T03:42:32.504Z,228
2017-05-20T03:43:32.273Z,244
2017-05-20T03:44:31.851Z,256
2017-05-20T03:45:32.239Z,272
2017-05-20T03:46:32.124Z,288
2017-05-20T03:47:31.895Z,304
2017-05-20T03:48:32.393Z,324
2017-05-20T03:49:32.708Z,340
2017-05-20T03:50:32.352Z,356
2017-05-20T03:51:31.802Z,372
2017-05-20T03:52:32.634Z,392
2017-05-20T03:53:32.445Z,416
2017-05-20T03:54:32.583Z,440
2017-05-20T03:55:32.302Z,460
2017-05-20T03:56:31.925Z,480
2017-05-20T03:57:32.624Z,496
2017-05-20T03:58:32.511Z,516
2017-05-20T03:59:32.175Z,540
2017-05-20T04:00:32.210Z,560
2017-05-20T04:01:31.884Z,576
2017-05-20T04:02:32.118Z,600
2017-05-20T04:03:32.113Z,620
2017-05-20T04:04:31.773Z,636
2017-05-20T04:05:32.082Z,660
2017-05-20T04:06:31.809Z,680
2017-05-20T04:07:32.183Z,708
2017-05-20T04:08:32.321Z,732
2017-05-20T04:09:32.383Z,756
2017-05-20T04:10:32.334Z,776
2017-05-20T04:11:31.962Z,804
2017-05-20T04:12:31.622Z,824
2017-05-20T04:13:31.316Z,848
2017-05-20T04:14:32.263Z,876
2017-05-20T04:15:32.025Z,908
2017-05-20T04:16:31.540Z,932
2017-05-20T04:17:31.774Z,960
2017-05-20T04:18:32.232Z,988
2017-05-20T04:19:31.896Z,1016
2017-05-20T04:20:32.231Z,1044
2017-05-20T04:21:31.762Z,1072
2017-05-20T04:22:31.493Z,1096
2017-05-20T04:23:31.728Z,1120
2017-05-20T04:24:31.715Z,1152
2017-05-20T04:25:31.386Z,1172
2017-05-20T04:26:31.674Z,1192
2017-05-20T04:27:31.974Z,1204
2017-05-20T04:28:31.379Z,1220
2017-05-20T04:29:31.973Z,1244
2017-05-20T04:30:31.621Z,1260
2017-05-20T04:31:31.575Z,1276
2017-05-20T04:32:31.554Z,1304
2017-05-20T04:33:31.912Z,1324
2017-05-20T04:34:31.525Z,1352
2017-05-20T04:35:31.514Z,1376
2017-05-20T04:36:31.531Z,1408
2017-05-20T04:37:31.463Z,1416
2017-05-20T04:38:31.450Z,1444
2017-05-20T04:39:31.422Z,1464
2017-05-20T04:40:31.403Z,1480
2017-05-20T04:41:31.071Z,1504
2017-05-20T04:42:31.352Z,1524
2017-05-20T04:43:31.348Z,1548
2017-05-20T04:44:31.333Z,1572
2017-05-20T04:45:31.335Z,1596
2017-05-20T04:46:31.304Z,1620
2017-05-20T04:47:31.263Z,1652
2017-05-20T04:48:31.552Z,1684
2017-05-20T04:49:31.233Z,1716
2017-05-20T04:50:31.621Z,1752
2017-05-20T04:51:31.564Z,1780
2017-05-20T04:52:31.501Z,1804
2017-05-20T04:53:31.533Z,1836
2017-05-20T04:54:31.464Z,1864
2017-05-20T04:55:31.533Z,1892
2017-05-20T04:56:31.422Z,1928
2017-05-20T04:57:30.783Z,1960
2017-05-20T04:58:31.080Z,1980
2017-05-20T04:59:31.425Z,2008
2017-05-20T05:00:31.393Z,2044
2017-05-20T05:01:31.033Z,2080
2017-05-20T05:02:30.973Z,2120
2017-05-20T05:03:30.962Z,2140
2017-05-20T05:04:30.972Z,2152
2017-05-20T05:05:31.245Z,2180
2017-05-20T05:06:30.920Z,2192
2017-05-20T05:07:30.881Z,2204
2017-05-20T05:08:30.860Z,2232
2017-05-20T05:09:30.853Z,2244
2017-05-20T05:10:31.193Z,2288
2017-05-20T05:11:31.111Z,2332
2017-05-20T05:12:31.154Z,2376
2017-05-20T05:13:31.195Z,2404
2017-05-20T05:14:30.763Z,2444
2017-05-20T05:15:30.776Z,2472
2017-05-20T05:16:31.062Z,2500
2017-05-20T05:17:30.763Z,2548
2017-05-20T05:18:30.692Z,2576
2017-05-20T05:19:31.025Z,2632
2017-05-20T05:20:30.635Z,2676
2017-05-20T05:21:30.421Z,2724
2017-05-20T05:22:30.927Z,2796
2017-05-20T05:23:30.601Z,2852
2017-05-20T05:24:30.863Z,2920
2017-05-20T05:25:30.867Z,2976
2017-05-20T05:26:30.834Z,3028
2017-05-20T05:27:30.880Z,3068
2017-05-20T05:28:30.514Z,3092
2017-05-20T05:29:30.178Z,3124
2017-05-20T05:30:30.147Z,3164
2017-05-20T05:31:30.504Z,3180
2017-05-20T05:32:30.413Z,3212
2017-05-20T05:33:30.752Z,3244
2017-05-20T05:34:30.691Z,3256
2017-05-20T05:35:30.463Z,3288
2017-05-20T05:36:30.035Z,3312
2017-05-20T05:37:30.093Z,3360
2017-05-20T05:38:30.444Z,3336
2017-05-20T05:39:30.388Z,3368
2017-05-20T05:40:30.344Z,3396
2017-05-20T05:41:30.243Z,3424
2017-05-20T05:42:29.923Z,3476
2017-05-20T05:43:30.214Z,3500
2017-05-20T05:44:30.517Z,3532
2017-05-20T05:45:30.583Z,3560
2017-05-20T05:46:30.519Z,3600
2017-05-20T05:47:30.173Z,3616
2017-05-20T05:48:30.574Z,3700
2017-05-20T05:49:29.831Z,3748
2017-05-20T05:50:29.915Z,3780
2017-05-20T05:51:30.120Z,3824
2017-05-20T05:52:30.093Z,3872
2017-05-20T05:53:29.753Z,3900
2017-05-20T05:54:30.378Z,3928
2017-05-20T05:55:30.034Z,3976
2017-05-20T05:56:29.974Z,4040
2017-05-20T05:57:29.961Z,4096
2017-05-20T05:58:29.636Z,4160
2017-05-20T05:59:29.923Z,4256
2017-05-20T06:00:29.932Z,4288
2017-05-20T06:01:29.902Z,4324
2017-05-20T06:02:30.180Z,4316
2017-05-20T06:03:29.520Z,4372
2017-05-20T06:04:29.837Z,4432
2017-05-20T06:05:29.792Z,4464
2017-05-20T06:06:30.114Z,4548
2017-05-20T06:07:29.447Z,4584
2017-05-20T06:08:29.763Z,4568
2017-05-20T06:09:29.723Z,4620
2017-05-20T06:10:29.715Z,4592
2017-05-20T06:11:30.056Z,4556
2017-05-20T06:12:30.051Z,4552
2017-05-20T06:13:29.995Z,4524
2017-05-20T06:14:29.383Z,4516
2017-05-20T06:15:29.766Z,4544
2017-05-20T06:16:29.972Z,4616
2017-05-20T06:17:29.894Z,4628
2017-05-20T06:18:29.871Z,4656
2017-05-20T06:19:29.553Z,4712
2017-05-20T06:20:29.522Z,4816
2017-05-20T06:21:29.854Z,4868
2017-05-20T06:22:29.200Z,4972
2017-05-20T06:23:29.464Z,5012
2017-05-20T06:24:29.463Z,5096
2017-05-20T06:25:29.755Z,5136
2017-05-20T06:26:29.443Z,5176
2017-05-20T06:27:29.715Z,5200
2017-05-20T06:28:29.062Z,5132
2017-05-20T06:29:29.373Z,5188
2017-05-20T06:30:29.344Z,5200
2017-05-20T06:31:29.632Z,5328
2017-05-20T06:32:29.304Z,5396
2017-05-20T06:33:29.362Z,5356
2017-05-20T06:34:29.284Z,5460
2017-05-20T06:35:28.954Z,5456
2017-05-20T06:36:29.237Z,5748
2017-05-20T06:37:29.224Z,5696
2017-05-20T06:38:29.491Z,5724
2017-05-20T06:39:28.943Z,5796
2017-05-20T06:40:29.160Z,5788
2017-05-20T06:41:29.150Z,5960
2017-05-20T06:42:29.126Z,6312
2017-05-20T06:43:29.116Z,5996
2017-05-20T06:44:29.402Z,6432
2017-05-20T06:45:29.436Z,6504
2017-05-20T06:46:28.742Z,6524
2017-05-20T06:47:29.042Z,6500
2017-05-20T06:48:28.711Z,6852
2017-05-20T06:49:29.331Z,6388
2017-05-20T06:50:28.676Z,6556
2017-05-20T06:51:29.283Z,6904
2017-05-20T06:52:28.943Z,6844
2017-05-20T06:53:28.938Z,7196
2017-05-20T06:54:29.233Z,7052
2017-05-20T06:55:29.198Z,7496
2017-05-20T06:56:28.895Z,7968
2017-05-20T06:57:29.158Z,8092
2017-05-20T06:58:29.156Z,8028
2017-05-20T06:59:28.820Z,8668
2017-05-20T07:00:29.130Z,8596
2017-05-20T07:01:29.085Z,8812
2017-05-20T07:02:29.158Z,8888
2017-05-20T07:03:28.442Z,8740
2017-05-20T07:04:29.122Z,9044
2017-05-20T07:05:29.041Z,9120
2017-05-20T07:06:28.690Z,8940
2017-05-20T07:07:29.002Z,8952
2017-05-20T07:08:28.971Z,9028
2017-05-20T07:09:28.978Z,9408
2017-05-20T07:10:28.972Z,9780
2017-05-20T07:11:28.301Z,9512
2017-05-20T07:12:28.917Z,10144
2017-05-20T07:13:28.877Z,10132
2017-05-20T07:14:28.883Z,9848
2017-05-20T07:15:28.853Z,9808
2017-05-20T07:16:28.306Z,9732
2017-05-20T07:17:28.506Z,10700
2017-05-20T07:18:28.872Z,10744
2017-05-20T07:19:28.472Z,10500
2017-05-20T07:20:28.873Z,10484
2017-05-20T07:21:28.815Z,10488
2017-05-20T07:22:28.442Z,10196
2017-05-20T07:23:28.728Z,10276
2017-05-20T07:24:28.407Z,9552
2017-05-20T07:25:28.372Z,8944
2017-05-20T07:26:28.690Z,9372
2017-05-20T07:27:28.344Z,9224
2017-05-20T07:28:28.693Z,9272
2017-05-20T07:29:28.651Z,9440
2017-05-20T07:30:28.688Z,9624
2017-05-20T07:31:28.599Z,9560
2017-05-20T07:32:28.570Z,9588
2017-05-20T07:33:28.555Z,10384
2017-05-20T07:34:28.546Z,10552
2017-05-20T07:35:28.217Z,10648
2017-05-20T07:36:28.514Z,10528
2017-05-20T07:37:28.508Z,10736
2017-05-20T07:38:28.255Z,9168
2017-05-20T07:39:28.530Z,10508
2017-05-20T07:40:28.132Z,11320
2017-05-20T07:41:28.433Z,9816
2017-05-20T07:42:27.801Z,9076
2017-05-20T07:43:28.081Z,9564
2017-05-20T07:44:27.460Z,9388
2017-05-20T07:45:28.062Z,7048
2017-05-20T07:46:28.152Z,8360
2017-05-20T07:47:27.869Z,9864
2017-05-20T07:48:28.413Z,10340
2017-05-20T07:49:28.322Z,9940
2017-05-20T07:50:28.336Z,9160
2017-05-20T07:51:28.274Z,9740
2017-05-20T07:52:27.622Z,10368
2017-05-20T07:53:28.242Z,9604
2017-05-20T07:54:28.219Z,10648
2017-05-20T07:55:28.191Z,10452
2017-05-20T07:56:28.209Z,11224
2017-05-20T07:57:27.574Z,8572
2017-05-20T07:58:28.162Z,8080
2017-05-20T07:59:28.134Z,8900
2017-05-20T08:00:28.129Z,9324
2017-05-20T08:01:27.865Z,8740
2017-05-20T08:02:27.502Z,9212
2017-05-20T08:03:27.475Z,7472
2017-05-20T08:04:28.062Z,7368
2017-05-20T08:05:27.742Z,7080
2017-05-20T08:06:28.045Z,7068
2017-05-20T08:07:28.001Z,7136
2017-05-20T08:08:27.384Z,7280
2017-05-20T08:09:27.674Z,7120
2017-05-20T08:10:27.041Z,7156
2017-05-20T08:11:27.962Z,7212
2017-05-20T08:12:27.625Z,7400
2017-05-20T08:13:27.912Z,7900
2017-05-20T08:14:27.303Z,8108
2017-05-20T08:15:27.902Z,7924
2017-05-20T08:16:27.881Z,8164
2017-05-20T08:17:27.561Z,8736
2017-05-20T08:18:27.612Z,10264
2017-05-20T08:19:27.844Z,12212
2017-05-20T08:20:27.823Z,10148
2017-05-20T08:21:27.492Z,6980
2017-05-20T08:22:27.792Z,5276
2017-05-20T08:23:27.462Z,16704
2017-05-20T08:24:27.800Z,26496
2017-05-20T08:25:27.131Z,43616
2017-05-20T08:26:27.452Z,60512
2017-05-20T08:27:27.411Z,10812
2017-05-20T08:28:27.689Z,20064
2017-05-20T08:29:27.695Z,12640
2017-05-20T08:30:27.050Z,26464
2017-05-20T08:31:27.662Z,9820
2017-05-20T08:32:27.658Z,9748
2017-05-20T08:33:26.719Z,10384
2017-05-20T08:34:27.012Z,13128
2017-05-20T08:35:27.293Z,8672
2017-05-20T08:36:26.982Z,10028
2017-05-20T08:37:27.592Z,8436
2017-05-20T08:38:26.641Z,10536
2017-05-20T08:39:27.561Z,10852
2017-05-20T08:40:26.930Z,19360
2017-05-20T08:41:27.637Z,16160
2017-05-20T08:42:26.894Z,90176
2017-05-20T08:43:26.632Z,82976
2017-05-20T08:44:27.203Z,85408
2017-05-20T08:45:27.172Z,49728
2017-05-20T08:46:26.553Z,11992
2017-05-20T08:47:27.461Z,28832
2017-05-20T08:48:27.441Z,66144
2017-05-20T08:49:26.841Z,85536
2017-05-20T08:50:27.132Z,92032
2017-05-20T08:51:27.121Z,6212
2017-05-20T08:52:27.113Z,9760
2017-05-20T08:53:27.474Z,86496
2017-05-20T08:54:26.791Z,87936
2017-05-20T08:55:27.422Z,91424
2017-05-20T08:56:27.392Z,87488
2017-05-20T08:57:27.058Z,86176
2017-05-20T08:58:26.750Z,81952
2017-05-20T08:59:27.051Z,79936
2017-05-20T09:00:27.358Z,83808
2017-05-20T09:01:27.402Z,88416
2017-05-20T09:02:27.326Z,49824
2017-05-20T09:03:27.011Z,84992
2017-05-20T09:04:27.293Z,85888
2017-05-20T09:05:26.972Z,85152
2017-05-20T09:06:27.269Z,81056
2017-05-20T09:07:27.281Z,35328
2017-05-20T09:08:27.014Z,5880
2017-05-20T09:09:26.954Z,4116
2017-05-20T09:10:26.943Z,4072
2017-05-20T09:11:26.936Z,4228
2017-05-20T09:12:26.615Z,3380
2017-05-20T09:13:26.615Z,3468
2017-05-20T09:14:26.891Z,3664
2017-05-20T09:15:26.901Z,3992
2017-05-20T09:16:27.191Z,4356
2017-05-20T09:17:26.902Z,4868
2017-05-20T09:18:26.592Z,5552
2017-05-20T09:19:26.568Z,5812
2017-05-20T09:20:26.840Z,5744
2017-05-20T09:21:26.522Z,5380
2017-05-20T09:22:26.823Z,5280
2017-05-20T09:23:26.800Z,5156
2017-05-20T09:24:26.796Z,5144
2017-05-20T09:25:26.508Z,4992
2017-05-20T09:26:26.764Z,4992
2017-05-20T09:27:26.771Z,5332
2017-05-20T09:28:26.741Z,5936
2017-05-20T09:29:26.743Z,6740
2017-05-20T09:30:27.024Z,6440
2017-05-20T09:31:26.734Z,5476
2017-05-20T09:32:26.702Z,5180
2017-05-20T09:33:26.994Z,68896
2017-05-20T09:34:26.682Z,64096
2017-05-20T09:35:26.646Z,62880
2017-05-20T09:36:26.343Z,65728
2017-05-20T09:37:26.722Z,12356
2017-05-20T09:38:26.625Z,7536
2017-05-20T09:39:26.713Z,7108
2017-05-20T09:40:26.607Z,7084
2017-05-20T09:41:26.599Z,6424
2017-05-20T09:42:26.587Z,6040
2017-05-20T09:43:26.623Z,6008
2017-05-20T09:44:26.921Z,6280
2017-05-20T09:45:26.862Z,6464
2017-05-20T09:46:26.881Z,27552
2017-05-20T09:47:26.848Z,19200
2017-05-20T09:48:26.216Z,56128
2017-05-20T09:49:26.555Z,69184
2017-05-20T09:50:26.473Z,67776
2017-05-20T09:51:26.782Z,64032
2017-05-20T09:52:26.771Z,63648
2017-05-20T09:53:26.792Z,62336
2017-05-20T09:54:26.751Z,61920
2017-05-20T09:55:26.714Z,59456
2017-05-20T09:56:26.712Z,57760
2017-05-20T09:57:26.411Z,58880
2017-05-20T09:58:26.723Z,59648
2017-05-20T09:59:26.728Z,58976
2017-05-20T10:00:26.760Z,32288
2017-05-20T10:01:26.663Z,10516
2017-05-20T10:02:26.676Z,12540
2017-05-20T10:03:26.673Z,10268
2017-05-20T10:04:26.653Z,9976
2017-05-20T10:05:26.632Z,12136
2017-05-20T10:06:26.314Z,10780
2017-05-20T10:07:26.631Z,9160
2017-05-20T10:08:26.631Z,7908
2017-05-20T10:09:25.991Z,6800
2017-05-20T10:10:26.608Z,6580
2017-05-20T10:11:26.574Z,9896
2017-05-20T10:12:26.579Z,45888
2017-05-20T10:13:26.551Z,36928
2017-05-20T10:14:25.932Z,19712
2017-05-20T10:15:26.541Z,10900
2017-05-20T10:16:26.524Z,10656
2017-05-20T10:17:26.523Z,10664
2017-05-20T10:18:26.493Z,10780
2017-05-20T10:19:26.473Z,9980
2017-05-20T10:20:26.167Z,10680
2017-05-20T10:21:26.170Z,12400
2017-05-20T10:22:26.466Z,12620
2017-05-20T10:23:26.492Z,12800
2017-05-20T10:24:25.572Z,12380
2017-05-20T10:25:26.181Z,11044
2017-05-20T10:26:26.142Z,11168
2017-05-20T10:27:26.416Z,8084
2017-05-20T10:28:26.123Z,11584
2017-05-20T10:29:26.515Z,8148
2017-05-20T10:30:26.082Z,7840
2017-05-20T10:31:26.481Z,8412
2017-05-20T10:32:26.064Z,8836
2017-05-20T10:33:26.436Z,9248
2017-05-20T10:34:26.436Z,10544
2017-05-20T10:35:26.054Z,13360
2017-05-20T10:36:26.315Z,10200
2017-05-20T10:37:26.022Z,10980
2017-05-20T10:38:25.982Z,9712
2017-05-20T10:39:26.053Z,9252
2017-05-20T10:40:26.270Z,8752
2017-05-20T10:41:26.321Z,10332
2017-05-20T10:42:26.311Z,8964
2017-05-20T10:43:25.697Z,8216
2017-05-20T10:44:25.931Z,6956
2017-05-20T10:45:26.200Z,6292
2017-05-20T10:46:25.880Z,5488
2017-05-20T10:47:26.204Z,5108
2017-05-20T10:48:26.207Z,5328
2017-05-20T10:49:26.205Z,5760
2017-05-20T10:50:25.901Z,5920
2017-05-20T10:51:26.145Z,5976
2017-05-20T10:52:25.521Z,6220
2017-05-20T10:53:26.135Z,6644
2017-05-20T10:54:26.101Z,7320
2017-05-20T10:55:26.102Z,8608
2017-05-20T10:56:25.526Z,12256
2017-05-20T10:57:26.144Z,12040
2017-05-20T10:58:25.602Z,11300
2017-05-20T10:59:26.043Z,10876
2017-05-20T11:00:26.054Z,10544
2017-05-20T11:01:25.695Z,10244
2017-05-20T11:02:25.692Z,9840
2017-05-20T11:03:25.998Z,9852
2017-05-20T11:04:25.416Z,9944
2017-05-20T11:05:25.653Z,9788
2017-05-20T11:06:25.463Z,9836
2017-05-20T11:07:25.941Z,9860
2017-05-20T11:08:25.936Z,9672
2017-05-20T11:09:25.942Z,9756
2017-05-20T11:10:25.613Z,9712
2017-05-20T11:11:25.903Z,9808
2017-05-20T11:12:25.887Z,9908
2017-05-20T11:13:25.586Z,10148
2017-05-20T11:14:25.892Z,10376
2017-05-20T11:15:25.851Z,9400
2017-05-20T11:16:25.855Z,9232
2017-05-20T11:17:25.235Z,9464
2017-05-20T11:18:25.856Z,10408
2017-05-20T11:19:25.824Z,11728
2017-05-20T11:20:25.512Z,12904
2017-05-20T11:21:25.493Z,13152
2017-05-20T11:22:25.482Z,13208
2017-05-20T11:23:25.783Z,11924
2017-05-20T11:24:25.463Z,9772
2017-05-20T11:25:25.453Z,8932
2017-05-20T11:26:25.735Z,9084
2017-05-20T11:27:25.110Z,8876
2017-05-20T11:28:25.425Z,8792
2017-05-20T11:29:25.835Z,8716
2017-05-20T11:30:25.723Z,8676
2017-05-20T11:31:25.075Z,8324
2017-05-20T11:32:25.385Z,9064
2017-05-20T11:33:25.375Z,8632
2017-05-20T11:34:25.074Z,7956
2017-05-20T11:35:25.360Z,7316
2017-05-20T11:36:25.343Z,11184
2017-05-20T11:37:25.338Z,10384
2017-05-20T11:38:25.612Z,10100
2017-05-20T11:39:25.603Z,10044
2017-05-20T11:40:25.340Z,10412
2017-05-20T11:41:25.294Z,10988
2017-05-20T11:42:24.957Z,11108
2017-05-20T11:43:25.585Z,11016
2017-05-20T11:44:25.238Z,10952
2017-05-20T11:45:25.234Z,10872
2017-05-20T11:46:25.597Z,10636
2017-05-20T11:47:25.553Z,6216
2017-05-20T11:48:24.907Z,5656
2017-05-20T11:49:25.506Z,5720
2017-05-20T11:50:25.177Z,5776
2017-05-20T11:51:25.469Z,6152
2017-05-20T11:52:25.165Z,6088
2017-05-20T11:53:25.152Z,6464
2017-05-20T11:54:25.176Z,10540
2017-05-20T11:55:25.438Z,10948
2017-05-20T11:56:25.437Z,7132
2017-05-20T11:57:25.404Z,7516
2017-05-20T11:58:25.456Z,7560
2017-05-20T11:59:24.774Z,7268
2017-05-20T12:00:25.056Z,7276
2017-05-20T12:01:25.364Z,10408
2017-05-20T12:02:25.032Z,7768
2017-05-20T12:03:24.748Z,7972
2017-05-20T12:04:25.031Z,6828
2017-05-20T12:05:24.707Z,9136
2017-05-20T12:06:24.698Z,10424
2017-05-20T12:07:24.982Z,10700
2017-05-20T12:08:25.284Z,10616
2017-05-20T12:09:25.291Z,6208
2017-05-20T12:10:25.308Z,6100
2017-05-20T12:11:24.986Z,6064
2017-05-20T12:12:25.266Z,6136
2017-05-20T12:13:24.928Z,6452
2017-05-20T12:14:25.227Z,5752
2017-05-20T12:15:25.194Z,5432
2017-05-20T12:16:24.584Z,5444
2017-05-20T12:17:24.887Z,8908
2017-05-20T12:18:25.194Z,5612
2017-05-20T12:19:24.855Z,7936
2017-05-20T12:20:24.904Z,5860
2017-05-20T12:21:24.538Z,6148
2017-05-20T12:22:24.886Z,5820
2017-05-20T12:23:24.816Z,5680
2017-05-20T12:24:25.121Z,5612
2017-05-20T12:25:24.785Z,5548
2017-05-20T12:26:24.492Z,5280
2017-05-20T12:27:25.081Z,5232
2017-05-20T12:28:24.779Z,5112
2017-05-20T12:29:24.165Z,5212
2017-05-20T12:30:25.156Z,5232
2017-05-20T12:31:24.428Z,5512
2017-05-20T12:32:24.544Z,5596
2017-05-20T12:33:25.035Z,5528
2017-05-20T12:34:24.405Z,5452
2017-05-20T12:35:24.690Z,5244
2017-05-20T12:36:24.453Z,5328
2017-05-20T12:37:24.724Z,5632
2017-05-20T12:38:25.082Z,5952
2017-05-20T12:39:24.079Z,6256
2017-05-20T12:40:24.082Z,6692
2017-05-20T12:41:25.013Z,7312
2017-05-20T12:42:24.396Z,7688
2017-05-20T12:43:24.967Z,7760
2017-05-20T12:44:24.583Z,7712
2017-05-20T12:45:24.957Z,6952
2017-05-20T12:46:24.870Z,6868
2017-05-20T12:47:24.527Z,7468
2017-05-20T12:48:24.840Z,9740
2017-05-20T12:49:24.837Z,7448
2017-05-20T12:50:24.513Z,10800
2017-05-20T12:51:24.872Z,10484
2017-05-20T12:52:24.529Z,10164
2017-05-20T12:53:24.519Z,9692
2017-05-20T12:54:24.817Z,9592
2017-05-20T12:55:24.493Z,9448
2017-05-20T12:56:24.720Z,9460
2017-05-20T12:57:24.428Z,9560
2017-05-20T12:58:24.764Z,9704
2017-05-20T12:59:24.704Z,9920
2017-05-20T13:00:24.396Z,6852
2017-05-20T13:01:24.702Z,7228
2017-05-20T13:02:24.364Z,7204
2017-05-20T13:03:24.358Z,11164
2017-05-20T13:04:24.669Z,7664
2017-05-20T13:05:24.076Z,10428
2017-05-20T13:06:24.325Z,9492
2017-05-20T13:07:24.325Z,7596
2017-05-20T13:08:24.399Z,8268
2017-05-20T13:09:24.342Z,11128
2017-05-20T13:10:24.425Z,9124
2017-05-20T13:11:24.255Z,8372
2017-05-20T13:12:24.364Z,9000
2017-05-20T13:13:24.527Z,10940
2017-05-20T13:14:24.344Z,7792
2017-05-20T13:15:24.235Z,11336
2017-05-20T13:16:24.552Z,10540
2017-05-20T13:17:24.195Z,8640
2017-05-20T13:18:24.485Z,6564
2017-05-20T13:19:24.499Z,6232
2017-05-20T13:20:24.472Z,6392
2017-05-20T13:21:24.455Z,5848
2017-05-20T13:22:24.462Z,6044
2017-05-20T13:23:24.317Z,8676
2017-05-20T13:24:24.147Z,5640
2017-05-20T13:25:24.408Z,5432
2017-05-20T13:26:24.425Z,5296
2017-05-20T13:27:24.399Z,5168
2017-05-20T13:28:24.403Z,5196
2017-05-20T13:29:24.540Z,5308
2017-05-20T13:30:24.376Z,5376
2017-05-20T13:31:24.417Z,5660
2017-05-20T13:32:24.154Z,6132
2017-05-20T13:33:24.029Z,9284
2017-05-20T13:34:24.132Z,10504
2017-05-20T13:35:24.426Z,10840