createdAt,value
2018-08-11T00:00:40.151Z,15.00
2018-08-11T00:05:43.821Z,14.80
2018-08-11T00:10:47.524Z,14.70
2018-08-11T00:15:51.301Z,14.40
2018-08-11T00:20:56.005Z,14.70
2018-08-11T00:25:59.629Z,14.60
2018-08-11T00:31:03.178Z,14.50
2018-08-11T00:36:11.558Z,14.20
2018-08-11T00:41:15.114Z,14.10
2018-08-11T00:46:19.107Z,14.00
2018-08-11T00:51:23.798Z,13.90
2018-08-11T00:56:27.374Z,13.90
2018-08-11T01:01:31.005Z,14.10
2018-08-11T01:06:34.599Z,14.20
2018-08-11T01:11:38.119Z,14.10
2018-08-11T01:16:41.716Z,14.20
2018-08-11T01:21:45.279Z,14.30
2018-08-11T01:26:52.485Z,14.40
2018-08-11T01:31:56.045Z,14.40
2018-08-11T01:36:59.638Z,14.50
2018-08-11T01:42:03.311Z,14.40
2018-08-11T01:47:07.069Z,14.20
2018-08-11T01:52:11.078Z,14.30
2018-08-11T01:57:14.723Z,14.70
2018-08-11T02:02:18.276Z,14.80
2018-08-11T02:07:25.763Z,14.80
2018-08-11T02:12:29.369Z,14.90
2018-08-11T02:17:32.938Z,15.00
2018-08-11T02:22:36.531Z,15.20
2018-08-11T02:27:40.392Z,15.30
2018-08-11T02:32:44.040Z,15.40
2018-08-11T02:37:47.654Z,15.60
2018-08-11T02:42:55.944Z,15.90
2018-08-11T02:47:59.717Z,16.20
2018-08-11T02:53:03.639Z,16.20
2018-08-11T02:58:07.186Z,16.20
2018-08-11T03:03:10.720Z,16.30
2018-08-11T03:08:14.289Z,16.10
2018-08-11T03:13:18.187Z,16.20
2018-08-11T03:18:22.065Z,16.40
2018-08-11T03:23:25.601Z,16.40
2018-08-11T03:28:29.146Z,16.40
2018-08-11T03:33:32.906Z,16.30
2018-08-11T03:38:36.486Z,16.60
2018-08-11T03:43:40.379Z,16.40
2018-08-11T03:48:44.116Z,16.30
2018-08-11T03:53:47.644Z,16.50
2018-08-11T03:58:51.234Z,16.30
2018-08-11T04:03:54.769Z,16.50
2018-08-11T04:08:58.342Z,16.50
2018-08-11T04:14:01.872Z,16.60
2018-08-11T04:19:07.503Z,16.70
2018-08-11T04:24:11.246Z,17.00
2018-08-11T04:29:14.831Z,16.50
2018-08-11T04:34:19.576Z,16.60
2018-08-11T04:39:23.423Z,16.40
2018-08-11T04:44:27.106Z,16.70
2018-08-11T04:49:30.794Z,16.90
2018-08-11T04:54:34.405Z,16.30
2018-08-11T04:59:37.945Z,16.60
2018-08-11T05:04:41.545Z,16.40
2018-08-11T05:09:45.090Z,16.40
2018-08-11T05:14:49.739Z,16.50
2018-08-11T05:19:53.324Z,16.30
2018-08-11T05:24:56.845Z,16.30
2018-08-11T05:30:00.671Z,16.30
2018-08-11T05:35:05.827Z,16.50
2018-08-11T05:40:09.418Z,16.50
2018-08-11T05:45:16.387Z,16.60
2018-08-11T05:50:20.195Z,16.40
2018-08-11T05:55:43.279Z,16.60
2018-08-11T06:00:46.857Z,16.60
2018-08-11T06:05:50.420Z,16.80
2018-08-11T06:10:58.483Z,16.60
2018-08-11T06:16:02.217Z,17.00
2018-08-11T06:21:06.041Z,17.10
2018-08-11T06:26:09.510Z,17.40
2018-08-11T06:31:13.161Z,17.50
2018-08-11T06:36:27.582Z,18.60
2018-08-11T06:41:31.163Z,18.50
2018-08-11T06:46:35.739Z,18.40
2018-08-11T06:51:39.673Z,18.50
2018-08-11T06:56:43.355Z,18.20
2018-08-11T07:01:47.627Z,18.40
2018-08-11T07:06:51.254Z,19.30
2018-08-11T07:11:55.310Z,24.50
2018-08-11T07:17:11.353Z,26.40
2018-08-11T07:22:14.949Z,26.50
2018-08-11T07:27:18.651Z,27.60
2018-08-11T07:32:22.295Z,28.30
2018-08-11T07:37:25.867Z,28.30
2018-08-11T07:42:30.655Z,27.50
2018-08-11T07:47:34.286Z,26.40
2018-08-11T07:52:37.883Z,26.90
2018-08-11T07:57:41.550Z,27.00
2018-08-11T08:02:45.160Z,27.50
2018-08-11T08:07:49.611Z,28.50
2018-08-11T08:12:54.417Z,28.00
2018-08-11T08:17:57.986Z,26.10
2018-08-11T08:23:02.610Z,24.80
2018-08-11T08:28:06.250Z,22.10
2018-08-11T08:33:11.468Z,24.20
2018-08-11T08:38:15.997Z,22.90
2018-08-11T08:43:23.978Z,22.30
2018-08-11T08:48:27.829Z,23.30
2018-08-11T08:53:31.490Z,23.60
2018-08-11T08:58:35.126Z,24.80
2018-08-11T09:03:38.739Z,25.00
2018-08-11T09:08:44.388Z,25.80
2018-08-11T09:13:48.072Z,24.90
2018-08-11T09:18:51.771Z,23.20
2018-08-11T09:23:55.379Z,24.90
2018-08-11T09:28:58.949Z,24.60
2018-08-11T09:34:02.516Z,23.80
2018-08-11T09:39:08.618Z,23.30
2018-08-11T09:44:12.280Z,23.10
2018-08-11T09:49:18.217Z,23.00
2018-08-11T09:54:21.886Z,22.80
2018-08-11T09:59:26.579Z,25.40
2018-08-11T10:04:30.173Z,27.90
2018-08-11T10:09:38.530Z,27.00
2018-08-11T10:14:42.115Z,24.60
2018-08-11T10:19:45.729Z,23.40
2018-08-11T10:24:50.983Z,24.00
2018-08-11T10:29:56.953Z,25.00
2018-08-11T10:35:00.750Z,25.80
2018-08-11T10:40:04.877Z,27.20
2018-08-11T10:45:08.485Z,24.20
2018-08-11T10:50:12.058Z,23.30
2018-08-11T10:55:15.984Z,24.80
2018-08-11T11:00:19.590Z,25.50
2018-08-11T11:05:23.607Z,25.80
2018-08-11T11:10:27.355Z,26.20
2018-08-11T11:15:30.978Z,26.20
2018-08-11T11:20:34.604Z,25.40
2018-08-11T11:25:39.856Z,25.30
2018-08-11T11:30:54.122Z,25.80
2018-08-11T11:35:57.657Z,24.80
2018-08-11T11:41:03.339Z,24.20
2018-08-11T11:46:06.995Z,24.50
2018-08-11T11:51:11.758Z,25.60
2018-08-11T11:56:15.469Z,25.80
2018-08-11T12:01:19.122Z,25.50
2018-08-11T12:06:22.806Z,24.80
2018-08-11T12:11:26.746Z,25.00
2018-08-11T12:16:30.358Z,24.40
2018-08-11T12:21:34.338Z,23.90
2018-08-11T12:26:37.998Z,24.50
2018-08-11T12:31:41.659Z,24.60
2018-08-11T12:36:46.306Z,24.60
2018-08-11T12:41:49.978Z,24.20
2018-08-11T12:46:53.621Z,24.40
2018-08-11T12:51:57.525Z,24.60
2018-08-11T12:57:01.881Z,24.40
2018-08-11T13:02:05.807Z,24.30
2018-08-11T13:07:13.211Z,24.30
2018-08-11T13:12:17.239Z,23.70
2018-08-11T13:17:20.896Z,24.00
2018-08-11T13:22:24.511Z,24.00
2018-08-11T13:27:36.702Z,24.00
2018-08-11T13:32:40.339Z,23.80
2018-08-11T13:37:43.998Z,23.70
2018-08-11T13:42:49.265Z,23.90
2018-08-11T13:47:52.886Z,23.90
2018-08-11T13:52:57.817Z,23.50
2018-08-11T13:58:02.518Z,23.40
2018-08-11T14:03:06.617Z,23.60
2018-08-11T14:08:10.493Z,23.40
2018-08-11T14:13:14.035Z,23.30
2018-08-11T14:18:17.719Z,23.30
2018-08-11T14:23:21.450Z,23.90
2018-08-11T14:28:29.277Z,23.80
2018-08-11T14:33:32.875Z,23.50
2018-08-11T14:38:40.451Z,23.50
2018-08-11T14:43:44.114Z,23.60
2018-08-11T14:48:48.190Z,23.40
2018-08-11T14:53:51.810Z,23.60
2018-08-11T14:58:59.456Z,23.60
2018-08-11T15:04:03.102Z,23.70
2018-08-11T15:09:08.986Z,23.30
2018-08-11T15:14:12.564Z,23.10
2018-08-11T15:19:17.200Z,23.50
2018-08-11T15:24:23.157Z,23.30
2018-08-11T15:29:28.207Z,23.00
2018-08-11T15:34:31.755Z,23.00
2018-08-11T15:39:38.468Z,23.00
2018-08-11T15:44:41.993Z,23.10
2018-08-11T15:49:47.651Z,23.10
2018-08-11T15:54:51.350Z,23.10
2018-08-11T15:59:55.112Z,23.20
2018-08-11T16:04:58.665Z,23.20
2018-08-11T16:10:02.340Z,23.20
2018-08-11T16:15:06.040Z,23.20
2018-08-11T16:20:15.443Z,23.10
2018-08-11T16:25:31.244Z,23.10
2018-08-11T16:30:35.982Z,23.00
2018-08-11T16:35:41.666Z,22.90
2018-08-11T16:40:50.864Z,22.90
2018-08-11T16:45:54.464Z,22.80
2018-08-11T16:50:58.941Z,22.70
2018-08-11T16:56:02.535Z,22.60
2018-08-11T17:01:06.185Z,22.50
2018-08-11T17:06:17.816Z,22.60
2018-08-11T17:11:21.491Z,22.60
2018-08-11T17:16:25.163Z,22.50
2018-08-11T17:21:28.746Z,22.40
2018-08-11T17:26:32.630Z,22.40
2018-08-11T17:31:36.601Z,22.40
2018-08-11T17:36:40.170Z,22.40
2018-08-11T17:41:43.798Z,22.30
2018-08-11T17:46:47.485Z,22.20
2018-08-11T17:51:51.424Z,22.20
2018-08-11T17:56:54.976Z,22.10
2018-08-11T18:02:03.842Z,22.20
2018-08-11T18:07:12.998Z,22.10
2018-08-11T18:12:16.590Z,22.10
2018-08-11T18:17:20.149Z,21.90
2018-08-11T18:22:24.902Z,21.90
2018-08-11T18:27:28.467Z,21.80
2018-08-11T18:32:32.061Z,21.60
2018-08-11T18:37:35.670Z,21.50
2018-08-11T18:42:39.341Z,21.50
2018-08-11T18:47:42.919Z,21.30
2018-08-11T18:52:46.519Z,20.70
2018-08-11T18:57:50.125Z,20.30
2018-08-11T19:02:53.734Z,19.90
2018-08-11T19:07:57.314Z,19.70
2018-08-11T19:13:00.903Z,19.60
2018-08-11T19:18:04.786Z,19.40
2018-08-11T19:23:08.402Z,19.40
2018-08-11T19:28:12.021Z,19.30
2018-08-11T19:33:19.098Z,19.00
2018-08-11T19:38:26.277Z,19.10
2018-08-11T19:43:29.871Z,18.60
2018-08-11T19:48:34.521Z,18.60
2018-08-11T19:53:38.074Z,18.50
2018-08-11T19:58:41.675Z,18.20
2018-08-11T20:03:46.457Z,18.20
2018-08-11T20:08:50.095Z,18.10
2018-08-11T20:13:54.201Z,18.10
2018-08-11T20:18:57.988Z,17.80
2018-08-11T20:24:01.714Z,17.60
2018-08-11T20:29:05.382Z,17.50
2018-08-11T20:34:11.283Z,17.40
2018-08-11T20:39:15.015Z,17.40
2018-08-11T20:44:19.614Z,17.20
2018-08-11T20:49:26.310Z,17.10
2018-08-11T20:54:31.335Z,17.00
2018-08-11T20:59:41.087Z,16.90
2018-08-11T21:04:45.877Z,16.70
2018-08-11T21:09:50.192Z,16.50
2018-08-11T21:14:53.906Z,16.40
2018-08-11T21:19:57.627Z,16.20
2018-08-11T21:25:08.485Z,16.10
2018-08-11T21:30:14.829Z,16.30
2018-08-11T21:35:24.834Z,16.30
2018-08-11T21:40:28.418Z,16.10
2018-08-11T21:45:33.156Z,16.00
2018-08-11T21:50:40.025Z,16.00
2018-08-11T21:55:44.090Z,15.90
2018-08-11T22:00:53.094Z,15.80
2018-08-11T22:05:57.363Z,15.50
2018-08-11T22:11:01.474Z,15.40
2018-08-11T22:16:06.374Z,15.40
2018-08-11T22:21:09.986Z,15.60
2018-08-11T22:26:13.574Z,15.50
2018-08-11T22:31:17.187Z,15.00
2018-08-11T22:36:20.965Z,14.90
2018-08-11T22:41:24.594Z,15.00
2018-08-11T22:46:28.768Z,15.20
2018-08-11T22:51:32.447Z,14.80
2018-08-11T22:56:36.057Z,14.60
2018-08-11T23:01:39.702Z,14.40
2018-08-11T23:06:43.327Z,14.20
2018-08-11T23:11:47.231Z,14.30
2018-08-11T23:16:50.897Z,14.30
2018-08-11T23:21:54.821Z,14.10
2018-08-11T23:26:58.526Z,14.10
2018-08-11T23:32:02.561Z,13.90
2018-08-11T23:37:06.222Z,13.90
2018-08-11T23:42:09.859Z,14.10
2018-08-11T23:47:13.430Z,14.10
2018-08-11T23:52:17.188Z,13.80
2018-08-11T23:57:20.767Z,13.90
