createdAt,value
2022-12-01T00:08:33.520Z,62.24
2022-12-01T00:18:34.953Z,63.04
2022-12-01T00:28:36.400Z,62.95
2022-12-01T00:38:38.197Z,62.85
2022-12-01T00:48:40.002Z,61.64
2022-12-01T00:58:41.855Z,60.91
2022-12-01T01:08:43.321Z,60.54
2022-12-01T01:18:45.247Z,60.82
2022-12-01T01:28:48.134Z,60.53
2022-12-01T01:38:51.628Z,60.53
2022-12-01T01:49:03.424Z,60.90
2022-12-01T01:59:04.971Z,61.65
2022-12-01T02:09:06.441Z,61.26
2022-12-01T02:19:41.513Z,60.76
2022-12-01T02:29:51.923Z,62.01
2022-12-01T02:40:09.753Z,62.53
2022-12-01T02:50:13.285Z,62.75
2022-12-01T03:00:16.581Z,61.73
2022-12-01T03:10:18.071Z,61.65
2022-12-01T03:20:33.035Z,62.12
2022-12-01T03:30:36.663Z,62.18
2022-12-01T03:40:39.293Z,62.14
2022-12-01T03:51:08.775Z,62.12
2022-12-01T04:01:11.599Z,61.75
2022-12-01T04:11:32.948Z,61.49
2022-12-01T04:21:34.561Z,61.62
2022-12-01T04:31:36.618Z,60.65
2022-12-01T04:41:38.134Z,60.71
2022-12-01T04:51:39.614Z,62.28
2022-12-01T05:01:41.395Z,62.29
2022-12-01T05:11:43.057Z,62.23
2022-12-01T05:21:45.967Z,61.87
2022-12-01T05:31:47.654Z,61.42
2022-12-01T05:41:49.208Z,61.59
2022-12-01T05:51:50.653Z,61.93
2022-12-01T06:01:52.131Z,62.84
2022-12-01T06:11:53.662Z,62.46
2022-12-01T06:21:55.124Z,62.84
2022-12-01T06:31:56.850Z,62.70
2022-12-01T06:41:58.306Z,62.58
2022-12-01T06:52:01.076Z,62.34
2022-12-01T07:02:03.089Z,62.03
2022-12-01T07:12:04.900Z,62.84
2022-12-01T07:22:06.331Z,63.15
2022-12-01T07:32:07.895Z,62.12
2022-12-01T07:42:09.390Z,61.63
2022-12-01T07:52:10.828Z,60.53
2022-12-01T08:02:12.520Z,59.45
2022-12-01T08:12:14.079Z,57.81
2022-12-01T08:22:15.517Z,56.48
2022-12-01T08:32:18.180Z,55.62
2022-12-01T08:42:19.649Z,54.13
2022-12-01T08:52:21.653Z,52.99
2022-12-01T09:02:23.738Z,51.96
2022-12-01T09:12:25.338Z,46.12
2022-12-01T09:22:26.790Z,39.44
2022-12-01T09:32:28.214Z,36.29
2022-12-01T09:42:35.227Z,39.28
2022-12-01T09:52:45.669Z,42.09
2022-12-01T10:03:17.075Z,39.59
2022-12-01T10:13:23.778Z,38.98
2022-12-01T10:23:58.222Z,38.44
2022-12-01T10:34:31.089Z,41.21
2022-12-01T10:44:33.752Z,43.54
2022-12-01T10:54:38.389Z,44.63
2022-12-01T11:04:59.997Z,46.76
2022-12-01T11:15:02.079Z,48.14
2022-12-01T11:25:06.070Z,49.30
2022-12-01T11:35:13.520Z,49.97
2022-12-01T11:45:21.017Z,49.61
2022-12-01T11:55:25.024Z,49.36
2022-12-01T12:05:45.749Z,49.87
2022-12-01T12:16:02.805Z,50.45
2022-12-01T12:26:09.952Z,51.69
2022-12-01T12:36:42.595Z,52.51
2022-12-01T12:47:12.857Z,53.73
2022-12-01T12:57:28.346Z,54.79
2022-12-01T13:07:37.546Z,55.43
2022-12-01T13:17:43.710Z,55.84
2022-12-01T13:27:47.271Z,56.37
2022-12-01T13:37:49.124Z,56.41
2022-12-01T13:47:54.233Z,56.59
2022-12-01T13:57:58.489Z,57.71
2022-12-01T14:08:01.111Z,58.50
2022-12-01T14:18:27.412Z,58.10
2022-12-01T14:29:00.043Z,57.89
2022-12-01T14:39:13.847Z,58.80
2022-12-01T14:49:24.011Z,59.92
2022-12-01T14:59:26.754Z,59.92
2022-12-01T15:09:36.178Z,60.43
2022-12-01T15:19:40.911Z,60.29
2022-12-01T15:29:46.013Z,59.62
2022-12-01T15:40:54.470Z,59.05
2022-12-01T15:50:39.709Z,59.67
2022-12-01T16:00:58.772Z,59.34
2022-12-01T16:11:13.093Z,59.96
2022-12-01T16:21:14.638Z,60.22
2022-12-01T16:31:19.815Z,60.29
2022-12-01T16:41:38.140Z,60.20
2022-12-01T16:51:55.262Z,59.41
2022-12-01T17:01:57.260Z,59.19
2022-12-01T17:11:59.267Z,59.51
2022-12-01T17:22:00.753Z,60.09
2022-12-01T17:32:02.209Z,60.12
2022-12-01T17:42:03.918Z,60.25
2022-12-01T17:52:06.878Z,60.14
2022-12-01T18:02:12.320Z,59.84
2022-12-01T18:12:13.816Z,59.78
2022-12-01T18:22:15.311Z,60.64
2022-12-01T18:32:17.044Z,60.78
2022-12-01T18:42:18.551Z,61.24
2022-12-01T18:52:20.034Z,60.88
2022-12-01T19:02:21.505Z,60.87
2022-12-01T19:12:23.008Z,60.90
2022-12-01T19:22:24.648Z,60.64
2022-12-01T19:32:26.131Z,61.06
2022-12-01T19:42:27.728Z,60.91
2022-12-01T19:52:29.412Z,61.13
2022-12-01T20:02:30.872Z,61.26
2022-12-01T20:12:34.306Z,60.87
2022-12-01T20:22:36.680Z,60.73
2022-12-01T20:32:38.214Z,60.32
2022-12-01T20:42:39.728Z,59.81
2022-12-01T20:52:42.197Z,60.32
2022-12-01T21:02:43.895Z,60.56
2022-12-01T21:13:08.017Z,60.91
2022-12-01T21:23:16.937Z,61.19
2022-12-01T21:33:30.615Z,61.83
2022-12-01T21:43:36.773Z,61.91
2022-12-01T21:53:39.908Z,62.17
2022-12-01T22:03:45.116Z,62.73
2022-12-01T22:13:49.635Z,63.62
2022-12-01T22:24:15.148Z,64.05
2022-12-01T22:34:19.915Z,63.96
2022-12-01T22:44:21.372Z,64.25
2022-12-01T22:54:27.572Z,64.23
2022-12-01T23:04:37.823Z,64.27
2022-12-01T23:14:48.648Z,64.68
2022-12-01T23:24:50.700Z,64.25
2022-12-01T23:34:55.735Z,64.71
2022-12-01T23:45:01.510Z,64.49
2022-12-01T23:55:14.367Z,64.73
