createdAt,value
2019-01-04T00:01:51.001Z,14.87
2019-01-04T00:07:27.776Z,14.70
2019-01-04T00:09:56.970Z,16.90
2019-01-04T00:12:26.219Z,15.03
2019-01-04T00:14:55.410Z,18.20
2019-01-04T00:17:24.702Z,16.33
2019-01-04T00:19:53.859Z,15.50
2019-01-04T00:22:23.059Z,13.97
2019-01-04T00:24:52.344Z,15.37
2019-01-04T00:27:21.542Z,16.37
2019-01-04T00:29:50.803Z,16.30
2019-01-04T00:32:20.099Z,18.60
2019-01-04T00:34:49.422Z,16.63
2019-01-04T00:37:18.653Z,16.93
2019-01-04T00:39:47.916Z,14.57
2019-01-04T00:42:17.354Z,14.57
2019-01-04T00:44:46.857Z,13.60
2019-01-04T00:47:16.082Z,15.87
2019-01-04T00:49:45.312Z,16.20
2019-01-04T00:52:14.536Z,12.23
2019-01-04T00:54:44.049Z,15.30
2019-01-04T00:57:51.247Z,15.50
2019-01-04T01:00:58.537Z,16.97
2019-01-04T01:04:05.800Z,11.17
2019-01-04T01:10:47.816Z,13.20
2019-01-04T01:17:30.155Z,14.43
2019-01-04T01:24:10.205Z,16.67
2019-01-04T01:27:17.488Z,16.10
2019-01-04T01:30:25.016Z,17.40
2019-01-04T01:33:36.047Z,14.40
2019-01-04T01:36:43.311Z,18.27
2019-01-04T01:39:50.548Z,18.87
2019-01-04T01:42:58.069Z,15.90
2019-01-04T01:46:05.329Z,15.50
2019-01-04T01:49:12.650Z,15.00
2019-01-04T01:52:04.287Z,15.20
2019-01-04T01:54:33.491Z,15.23
2019-01-04T01:57:02.702Z,15.77
2019-01-04T01:59:31.913Z,20.90
2019-01-04T02:02:01.151Z,18.23
2019-01-04T02:04:30.362Z,18.80
2019-01-04T02:06:59.552Z,17.97
2019-01-04T02:09:28.770Z,19.50
2019-01-04T02:12:16.945Z,17.50
2019-01-04T02:14:46.128Z,19.90
2019-01-04T02:17:15.339Z,22.93
2019-01-04T02:19:44.560Z,20.10
2019-01-04T02:22:13.789Z,23.13
2019-01-04T02:24:43.275Z,20.67
2019-01-04T02:27:12.478Z,20.83
2019-01-04T02:29:41.717Z,21.23
2019-01-04T02:32:10.925Z,20.63
2019-01-04T02:34:40.422Z,22.10
2019-01-04T02:37:09.630Z,19.27
2019-01-04T02:39:38.853Z,17.17
2019-01-04T02:42:08.068Z,15.70
2019-01-04T02:44:37.348Z,16.80
2019-01-04T02:47:06.571Z,17.70
2019-01-04T02:49:35.793Z,19.90
2019-01-04T02:52:04.984Z,23.17
2019-01-04T02:54:34.227Z,27.80
2019-01-04T02:57:03.415Z,30.23
2019-01-04T02:59:32.638Z,27.47
2019-01-04T03:02:01.852Z,26.50
2019-01-04T03:04:31.355Z,30.03
2019-01-04T03:07:00.576Z,32.33
2019-01-04T03:09:29.803Z,33.70
2019-01-04T03:11:59.027Z,30.37
2019-01-04T03:14:28.245Z,28.73
2019-01-04T03:16:57.477Z,23.17
2019-01-04T03:19:26.688Z,28.00
2019-01-04T03:21:55.935Z,25.40
2019-01-04T03:24:25.215Z,24.60
2019-01-04T03:26:54.699Z,31.07
2019-01-04T03:29:42.904Z,25.27
2019-01-04T03:32:12.165Z,22.00
2019-01-04T03:34:41.341Z,25.47
2019-01-04T03:37:10.557Z,26.40
2019-01-04T03:39:39.774Z,24.17
2019-01-04T03:42:09.001Z,23.23
2019-01-04T03:44:38.226Z,18.47
2019-01-04T03:47:07.445Z,21.13
2019-01-04T03:49:36.926Z,18.53
2019-01-04T03:52:06.143Z,26.03
2019-01-04T03:54:35.368Z,19.07
2019-01-04T03:57:04.866Z,23.33
2019-01-04T03:59:34.366Z,18.97
2019-01-04T04:02:03.571Z,23.43
2019-01-04T04:04:33.035Z,18.80
2019-01-04T04:07:02.248Z,19.23
2019-01-04T04:09:31.447Z,19.83
2019-01-04T04:12:00.665Z,20.30
2019-01-04T04:14:29.860Z,21.60
2019-01-04T04:16:59.073Z,20.53
2019-01-04T04:19:28.600Z,19.43
2019-01-04T04:21:57.896Z,21.03
2019-01-04T04:24:27.472Z,26.23
2019-01-04T04:26:56.649Z,21.20
2019-01-04T04:29:26.169Z,19.03
2019-01-04T04:31:55.645Z,22.27
2019-01-04T04:34:24.887Z,22.77
2019-01-04T04:36:54.092Z,21.97
2019-01-04T04:39:23.660Z,19.07
2019-01-04T04:41:52.870Z,18.90
2019-01-04T04:44:22.146Z,18.67
2019-01-04T04:46:51.365Z,20.87
2019-01-04T04:49:20.591Z,26.53
2019-01-04T04:51:49.789Z,22.73
2019-01-04T04:54:19.031Z,19.23
2019-01-04T04:56:48.214Z,22.43
2019-01-04T04:59:17.701Z,17.47
2019-01-04T05:01:46.882Z,18.23
2019-01-04T05:04:55.479Z,17.80
2019-01-04T05:07:24.686Z,15.57
2019-01-04T05:09:53.920Z,18.07
2019-01-04T05:12:23.137Z,19.13
2019-01-04T05:14:52.652Z,23.30
2019-01-04T05:17:22.157Z,19.13
2019-01-04T05:19:51.385Z,17.87
2019-01-04T05:22:20.582Z,20.63
2019-01-04T05:24:50.204Z,21.73
2019-01-04T05:27:19.428Z,16.27
2019-01-04T05:29:49.000Z,19.80
2019-01-04T05:32:18.647Z,19.47
2019-01-04T05:34:48.118Z,20.27
2019-01-04T05:37:17.330Z,18.53
2019-01-04T05:39:46.860Z,18.17
2019-01-04T05:42:16.075Z,20.97
2019-01-04T05:44:45.322Z,19.83
2019-01-04T05:47:14.519Z,17.70
2019-01-04T05:49:44.004Z,16.07
2019-01-04T05:52:13.225Z,23.40
2019-01-04T05:54:42.447Z,20.30
2019-01-04T05:57:11.682Z,20.60
2019-01-04T05:59:40.904Z,22.67
2019-01-04T06:02:10.452Z,21.87
2019-01-04T06:04:39.599Z,25.37
2019-01-04T06:07:08.832Z,28.87
2019-01-04T06:09:38.099Z,28.23
2019-01-04T06:12:07.394Z,26.10
2019-01-04T06:14:36.629Z,23.07
2019-01-04T06:17:06.112Z,29.87
2019-01-04T06:19:35.392Z,30.63
2019-01-04T06:22:04.635Z,29.00
2019-01-04T06:24:33.823Z,24.43
2019-01-04T06:27:03.058Z,29.17
2019-01-04T06:29:32.289Z,26.67
2019-01-04T06:32:01.548Z,29.33
2019-01-04T06:34:30.746Z,31.00
2019-01-04T06:37:00.248Z,34.20
2019-01-04T06:39:29.461Z,37.70
2019-01-04T06:41:59.080Z,39.97
2019-01-04T06:44:28.301Z,45.17
2019-01-04T06:47:20.454Z,41.73
2019-01-04T06:49:50.764Z,43.93
2019-01-04T06:52:21.346Z,49.00
2019-01-04T06:55:28.601Z,46.53
2019-01-04T06:57:57.834Z,48.93
2019-01-04T07:00:27.043Z,47.87
2019-01-04T07:02:56.285Z,52.50
2019-01-04T07:05:25.490Z,50.37
2019-01-04T07:07:54.716Z,49.23
2019-01-04T07:10:23.936Z,47.33
2019-01-04T07:12:53.394Z,47.33
2019-01-04T07:15:22.863Z,45.67
2019-01-04T07:17:52.056Z,46.27
2019-01-04T07:20:21.302Z,48.63
2019-01-04T07:22:50.807Z,47.00
2019-01-04T07:25:20.669Z,48.53
2019-01-04T07:27:49.894Z,51.60
2019-01-04T07:30:19.127Z,49.37
2019-01-04T07:32:48.343Z,50.13
2019-01-04T07:35:17.554Z,45.83
2019-01-04T07:37:46.787Z,49.43
2019-01-04T07:40:16.262Z,58.77
2019-01-04T07:42:45.545Z,51.80
2019-01-04T07:45:14.799Z,50.20
2019-01-04T07:47:44.624Z,49.63
2019-01-04T07:50:13.832Z,47.30
2019-01-04T07:52:43.061Z,52.27
2019-01-04T07:55:13.215Z,51.50
2019-01-04T07:57:42.450Z,51.63
2019-01-04T08:00:13.833Z,48.27
2019-01-04T08:02:47.597Z,47.97
2019-01-04T08:05:36.631Z,43.30
2019-01-04T08:08:06.146Z,45.47
2019-01-04T08:10:35.354Z,43.07
2019-01-04T08:13:04.559Z,46.00
2019-01-04T08:15:33.744Z,52.70
2019-01-04T08:18:02.991Z,52.87
2019-01-04T08:20:32.189Z,58.40
2019-01-04T08:23:01.425Z,44.53
2019-01-04T08:25:30.961Z,36.00
2019-01-04T08:28:00.178Z,37.87
2019-01-04T08:30:29.406Z,31.13
2019-01-04T08:32:58.913Z,31.17
2019-01-04T08:35:28.117Z,30.77
2019-01-04T08:37:57.378Z,34.03
2019-01-04T08:40:26.622Z,38.10
2019-01-04T08:42:55.849Z,32.80
2019-01-04T08:48:13.334Z,31.60
2019-01-04T08:50:42.817Z,38.93
2019-01-04T08:53:12.036Z,38.57
2019-01-04T08:55:41.243Z,30.77
2019-01-04T08:58:10.482Z,33.00
2019-01-04T09:00:39.672Z,29.33
2019-01-04T09:03:08.865Z,24.13
2019-01-04T09:05:38.067Z,23.67
2019-01-04T09:08:07.255Z,25.07
2019-01-04T09:10:36.475Z,22.40
2019-01-04T09:13:05.676Z,26.67
2019-01-04T09:15:34.918Z,23.90
2019-01-04T09:18:04.131Z,22.33
2019-01-04T09:20:33.368Z,24.10
2019-01-04T09:23:02.828Z,19.90
2019-01-04T09:25:32.305Z,23.43
2019-01-04T09:28:01.498Z,19.27
2019-01-04T09:30:30.804Z,20.47
2019-01-04T09:33:00.000Z,25.80
2019-01-04T09:35:29.229Z,23.50
2019-01-04T09:37:58.461Z,19.87
2019-01-04T09:40:27.948Z,22.80
2019-01-04T09:42:57.604Z,21.23
2019-01-04T09:45:26.904Z,23.07
2019-01-04T09:47:56.392Z,21.67
2019-01-04T09:50:25.601Z,13.20
2019-01-04T09:52:55.104Z,22.40
2019-01-04T09:55:24.327Z,24.57
2019-01-04T09:57:53.524Z,26.13
2019-01-04T10:00:23.004Z,25.93
2019-01-04T10:02:52.203Z,24.83
2019-01-04T10:05:21.387Z,21.17
2019-01-04T10:07:50.620Z,25.87
2019-01-04T10:10:19.820Z,24.80
2019-01-04T10:12:49.045Z,27.73
2019-01-04T10:15:18.543Z,22.53
2019-01-04T10:17:47.785Z,21.80
2019-01-04T10:20:16.998Z,22.67
2019-01-04T10:22:46.232Z,22.60
2019-01-04T10:25:15.867Z,24.60
2019-01-04T10:27:45.083Z,24.13
2019-01-04T10:30:33.651Z,22.77
2019-01-04T10:35:38.007Z,14.53
2019-01-04T10:38:07.513Z,18.60
2019-01-04T10:40:37.010Z,16.37
2019-01-04T10:43:06.328Z,19.17
2019-01-04T10:45:35.565Z,18.07
2019-01-04T10:48:04.786Z,16.03
2019-01-04T10:50:34.008Z,17.47
2019-01-04T10:53:22.294Z,16.03
2019-01-04T10:55:51.502Z,16.67
2019-01-04T10:58:20.713Z,14.10
2019-01-04T11:00:49.927Z,16.77
2019-01-04T11:03:19.173Z,21.17
2019-01-04T11:05:48.644Z,21.23
2019-01-04T11:08:17.883Z,17.90
2019-01-04T11:10:47.374Z,22.63
2019-01-04T11:13:16.621Z,24.87
2019-01-04T11:15:46.096Z,22.93
2019-01-04T11:18:15.594Z,27.10
2019-01-04T11:20:46.682Z,24.00
2019-01-04T11:23:53.992Z,26.63
2019-01-04T11:26:27.502Z,26.37
2019-01-04T11:29:34.767Z,36.53
2019-01-04T11:32:42.300Z,24.80
2019-01-04T11:35:49.579Z,27.10
2019-01-04T11:38:56.871Z,23.77
2019-01-04T11:42:04.127Z,23.37
2019-01-04T11:45:11.698Z,26.70
2019-01-04T11:48:18.945Z,22.47
2019-01-04T11:51:20.058Z,25.80
2019-01-04T11:53:49.640Z,24.73
2019-01-04T11:56:18.862Z,26.50
2019-01-04T11:58:48.368Z,22.87
2019-01-04T12:01:17.644Z,22.77
2019-01-04T12:03:57.250Z,24.30
2019-01-04T12:06:27.319Z,23.17
2019-01-04T12:08:57.417Z,25.70
2019-01-04T12:11:26.653Z,23.10
2019-01-04T12:13:55.865Z,25.07
2019-01-04T12:16:25.354Z,30.10
2019-01-04T12:18:54.853Z,28.50
2019-01-04T12:21:24.067Z,25.67
2019-01-04T12:23:53.552Z,27.80
2019-01-04T12:26:22.794Z,23.90
2019-01-04T12:28:52.310Z,23.77
2019-01-04T12:31:21.522Z,22.23
2019-01-04T12:33:50.816Z,26.10
2019-01-04T12:36:20.038Z,29.43
2019-01-04T12:38:49.256Z,30.17
2019-01-04T12:41:18.514Z,23.00
2019-01-04T12:43:48.054Z,30.10
2019-01-04T12:46:17.263Z,33.27
2019-01-04T12:48:46.481Z,29.93
2019-01-04T12:51:15.722Z,30.90
2019-01-04T12:53:45.277Z,33.77
2019-01-04T12:56:14.573Z,27.87
2019-01-04T12:58:43.857Z,33.30
2019-01-04T13:01:13.141Z,32.63
2019-01-04T13:03:42.415Z,39.40
2019-01-04T13:06:11.620Z,35.50
2019-01-04T13:08:41.177Z,38.73
2019-01-04T13:11:12.661Z,36.17
2019-01-04T13:13:41.874Z,37.33
2019-01-04T13:16:11.125Z,38.90
2019-01-04T13:18:40.354Z,42.98
2019-01-04T13:21:09.585Z,40.13
2019-01-04T13:23:39.144Z,35.37
2019-01-04T13:26:08.357Z,35.50
2019-01-04T13:28:37.610Z,34.67
2019-01-04T13:31:06.816Z,34.50
2019-01-04T13:33:36.055Z,30.87
2019-01-04T13:44:40.652Z,37.80
2019-01-04T13:47:10.117Z,30.70
2019-01-04T13:49:39.698Z,35.73
2019-01-04T13:52:09.018Z,39.27
2019-01-04T14:13:36.202Z,40.30
2019-01-04T14:16:05.430Z,32.30
2019-01-04T14:18:34.636Z,35.53
2019-01-04T14:21:03.857Z,38.73
2019-01-04T14:23:33.073Z,46.17
2019-01-04T14:26:02.594Z,29.83
2019-01-04T14:28:31.810Z,27.40
2019-01-04T14:31:20.479Z,41.97
2019-01-04T14:33:49.715Z,36.53
2019-01-04T14:36:19.249Z,41.17
2019-01-04T14:38:48.476Z,40.67
2019-01-04T14:41:23.355Z,36.50
2019-01-04T14:43:48.991Z,35.57
2019-01-04T14:46:18.491Z,27.87
2019-01-04T14:48:47.968Z,33.90
2019-01-04T14:53:53.401Z,32.00
2019-01-04T14:58:57.231Z,30.17
2019-01-04T15:01:26.715Z,36.43
2019-01-04T15:03:55.907Z,24.70
2019-01-04T15:06:25.132Z,33.70
2019-01-04T15:08:54.322Z,37.60
2019-01-04T15:11:23.726Z,44.47
2019-01-04T15:13:52.918Z,42.80
2019-01-04T15:16:22.340Z,36.37
2019-01-04T15:18:51.546Z,39.47
2019-01-04T15:21:21.055Z,35.73
2019-01-04T15:23:50.249Z,38.07
2019-01-04T15:26:19.852Z,36.60
2019-01-04T15:28:49.049Z,36.33
2019-01-04T15:31:18.310Z,37.97
2019-01-04T15:33:47.805Z,40.63
2019-01-04T15:36:17.039Z,55.47
2019-01-04T15:38:46.255Z,52.37
2019-01-04T15:41:15.498Z,51.67
2019-01-04T15:43:44.734Z,54.77
2019-01-04T15:46:14.235Z,54.77
2019-01-04T15:48:43.462Z,50.03
2019-01-04T15:51:12.944Z,51.97
2019-01-04T15:53:42.516Z,57.37
2019-01-04T15:56:11.757Z,57.80
2019-01-04T15:58:41.590Z,44.77
2019-01-04T16:01:11.045Z,45.50
2019-01-04T16:03:40.288Z,51.70
2019-01-04T16:06:09.487Z,58.10
2019-01-04T16:08:38.779Z,51.63
2019-01-04T16:11:08.261Z,51.90
2019-01-04T16:13:37.569Z,62.37
2019-01-04T16:16:06.785Z,47.20
2019-01-04T16:18:36.043Z,43.47
2019-01-04T16:21:05.622Z,51.80
2019-01-04T16:23:34.860Z,55.30
2019-01-04T16:26:04.159Z,76.57
2019-01-04T16:28:33.383Z,47.50
2019-01-04T16:31:02.972Z,59.50
2019-01-04T16:33:32.196Z,62.03
2019-01-04T16:36:01.427Z,51.47
2019-01-04T16:38:30.656Z,49.63
2019-01-04T16:40:59.868Z,58.13
2019-01-04T16:43:29.098Z,61.80
2019-01-04T16:45:58.342Z,64.83
2019-01-04T16:48:27.572Z,68.03
2019-01-04T16:50:56.775Z,51.27
2019-01-04T16:53:26.813Z,51.07
2019-01-04T16:55:56.017Z,51.20
2019-01-04T16:58:25.261Z,56.57
2019-01-04T17:00:54.460Z,53.80
2019-01-04T17:03:23.741Z,46.80
2019-01-04T17:05:52.961Z,60.50
2019-01-04T17:08:22.181Z,55.33
2019-01-04T17:10:51.377Z,64.97
2019-01-04T17:13:20.607Z,54.07
2019-01-04T17:15:50.076Z,46.57
2019-01-04T17:18:19.683Z,58.80
2019-01-04T17:20:49.168Z,48.77
2019-01-04T17:23:18.775Z,40.57
2019-01-04T17:25:47.968Z,46.97
2019-01-04T17:28:17.204Z,32.83
2019-01-04T17:30:46.405Z,39.70
2019-01-04T17:33:15.686Z,36.07
2019-01-04T17:35:45.249Z,38.13
2019-01-04T17:38:14.750Z,34.13
2019-01-04T17:40:43.990Z,45.37
2019-01-04T17:43:13.215Z,34.97
2019-01-04T17:45:42.845Z,35.33
2019-01-04T17:48:12.038Z,34.90
2019-01-04T17:50:41.374Z,38.20
2019-01-04T17:53:10.592Z,41.87
2019-01-04T17:55:39.904Z,38.80
2019-01-04T17:58:16.473Z,40.87
2019-01-04T18:00:45.698Z,37.00
2019-01-04T18:03:14.923Z,39.30
2019-01-04T18:05:44.150Z,40.70
2019-01-04T18:08:13.369Z,37.33
2019-01-04T18:10:42.591Z,40.87
2019-01-04T18:13:12.132Z,41.30
2019-01-04T18:15:41.476Z,48.47
2019-01-04T18:18:10.705Z,43.60
2019-01-04T18:20:40.174Z,39.97
2019-01-04T18:23:09.372Z,56.47
2019-01-04T18:25:38.889Z,47.17
2019-01-04T18:28:08.106Z,46.53
2019-01-04T18:30:37.615Z,47.33
2019-01-04T18:33:06.841Z,33.60
2019-01-04T18:35:36.068Z,38.50
2019-01-04T18:38:05.278Z,30.47
2019-01-04T18:40:34.766Z,38.33
2019-01-04T18:43:03.976Z,40.97
2019-01-04T18:45:33.252Z,44.13
2019-01-04T18:48:02.441Z,41.90
2019-01-04T18:50:32.141Z,39.93
2019-01-04T18:53:01.334Z,39.13
2019-01-04T18:55:30.555Z,38.87
2019-01-04T18:57:59.741Z,45.40
2019-01-04T19:00:28.983Z,37.10
2019-01-04T19:02:58.181Z,49.37
2019-01-04T19:05:27.413Z,41.20
2019-01-04T19:07:56.884Z,52.87
2019-01-04T19:10:26.122Z,49.80
2019-01-04T19:12:55.321Z,50.10
2019-01-04T19:15:24.796Z,50.10
2019-01-04T19:17:53.990Z,46.10
2019-01-04T19:20:23.486Z,40.07
2019-01-04T19:22:52.680Z,49.13
2019-01-04T19:25:22.162Z,48.30
2019-01-04T19:27:51.362Z,45.53
2019-01-04T19:30:20.635Z,48.00
2019-01-04T19:40:32.207Z,41.30
2019-01-04T19:48:40.584Z,41.57
2019-01-04T19:51:09.837Z,35.50
2019-01-04T19:53:39.054Z,45.80
2019-01-04T19:56:08.312Z,48.53
2019-01-04T19:58:37.541Z,49.13
2019-01-04T20:01:07.063Z,56.43
2019-01-04T20:03:36.536Z,39.77
2019-01-04T20:06:57.555Z,48.70
2019-01-04T20:10:12.311Z,55.13
2019-01-04T20:13:38.493Z,46.80
2019-01-04T20:17:05.069Z,54.90
2019-01-04T20:19:54.275Z,50.53
2019-01-04T20:56:21.120Z,41.83
2019-01-04T21:45:43.326Z,42.23
2019-01-04T21:54:04.784Z,44.80
2019-01-04T23:13:39.087Z,48.67
2019-01-04T23:30:12.414Z,39.27
2019-01-04T23:43:57.047Z,41.83
2019-01-04T23:46:45.680Z,51.23
2019-01-04T23:49:34.094Z,50.27
2019-01-04T23:52:23.687Z,40.27
2019-01-04T23:58:02.885Z,52.27
