createdAt,value
2022-10-19T00:03:00.045Z,17.17
2022-10-19T00:06:26.197Z,16.85
2022-10-19T00:09:29.667Z,15.05
2022-10-19T00:12:33.113Z,16.27
2022-10-19T00:15:40.495Z,15.60
2022-10-19T00:18:45.431Z,18.27
2022-10-19T00:24:57.990Z,14.75
2022-10-19T00:28:01.563Z,17.47
2022-10-19T00:31:10.956Z,19.10
2022-10-19T00:34:14.143Z,18.80
2022-10-19T00:37:17.419Z,20.25
2022-10-19T00:40:28.457Z,16.80
2022-10-19T00:43:58.866Z,18.70
2022-10-19T00:47:07.965Z,16.45
2022-10-19T00:50:12.500Z,18.92
2022-10-19T00:53:15.844Z,18.25
2022-10-19T00:56:19.274Z,17.48
2022-10-19T00:59:25.171Z,15.67
2022-10-19T01:02:28.385Z,17.02
2022-10-19T01:05:33.392Z,18.13
2022-10-19T01:08:36.701Z,16.20
2022-10-19T01:11:46.021Z,13.98
2022-10-19T01:15:08.751Z,19.87
2022-10-19T01:18:20.918Z,17.15
2022-10-19T01:21:28.881Z,17.55
2022-10-19T01:24:59.748Z,16.05
2022-10-19T01:28:38.387Z,17.85
2022-10-19T01:32:03.049Z,16.47
2022-10-19T01:35:27.360Z,19.35
2022-10-19T01:38:53.837Z,17.42
2022-10-19T01:42:15.322Z,21.23
2022-10-19T01:45:41.659Z,15.30
2022-10-19T01:48:54.524Z,16.40
2022-10-19T01:52:04.800Z,13.85
2022-10-19T01:55:10.924Z,15.80
2022-10-19T01:58:22.810Z,14.75
2022-10-19T02:01:30.216Z,19.38
2022-10-19T02:04:35.459Z,17.47
2022-10-19T02:07:41.418Z,15.45
2022-10-19T02:10:46.717Z,15.93
2022-10-19T02:13:54.713Z,14.48
2022-10-19T02:17:09.302Z,15.93
2022-10-19T02:20:13.772Z,17.57
2022-10-19T02:23:20.583Z,15.48
2022-10-19T02:26:23.828Z,18.65
2022-10-19T02:29:27.681Z,19.42
2022-10-19T02:32:30.946Z,18.52
2022-10-19T02:35:34.780Z,19.07
2022-10-19T02:38:37.989Z,20.25
2022-10-19T02:41:49.303Z,20.20
2022-10-19T02:45:09.599Z,22.02
2022-10-19T02:48:19.543Z,19.15
2022-10-19T02:51:34.564Z,19.97
2022-10-19T02:54:39.152Z,20.52
2022-10-19T02:57:42.265Z,18.50
2022-10-19T03:00:45.519Z,17.85
2022-10-19T03:03:48.920Z,19.38
2022-10-19T03:06:52.098Z,23.30
2022-10-19T03:09:55.446Z,22.13
2022-10-19T03:12:59.384Z,22.15
2022-10-19T03:16:12.955Z,19.58
2022-10-19T03:19:16.191Z,18.20
2022-10-19T03:22:19.521Z,19.07
2022-10-19T03:25:22.624Z,16.30
2022-10-19T03:28:25.832Z,17.25
2022-10-19T03:31:29.163Z,16.98
2022-10-19T03:34:32.353Z,22.08
2022-10-19T03:37:35.805Z,20.93
2022-10-19T03:40:43.360Z,18.35
2022-10-19T03:43:46.560Z,19.48
2022-10-19T03:46:49.844Z,18.48
2022-10-19T03:49:53.094Z,19.00
2022-10-19T03:52:56.326Z,26.47
2022-10-19T03:56:08.271Z,19.08
2022-10-19T03:59:14.624Z,21.42
2022-10-19T04:02:17.783Z,19.65
2022-10-19T04:05:20.923Z,21.35
2022-10-19T04:08:24.088Z,27.50
2022-10-19T04:11:30.137Z,20.55
2022-10-19T04:14:39.597Z,19.60
2022-10-19T04:17:56.624Z,19.70
2022-10-19T04:21:04.718Z,20.90
2022-10-19T04:24:19.171Z,23.17
2022-10-19T04:27:22.252Z,20.58
2022-10-19T04:30:25.580Z,18.35
2022-10-19T04:33:28.752Z,20.50
2022-10-19T04:36:31.888Z,19.20
2022-10-19T04:39:39.340Z,19.43
2022-10-19T04:42:42.408Z,22.02
2022-10-19T04:45:45.493Z,21.67
2022-10-19T04:48:49.428Z,21.85
2022-10-19T04:51:52.524Z,21.23
2022-10-19T04:54:55.693Z,27.90
2022-10-19T04:57:58.807Z,17.10
2022-10-19T05:01:16.642Z,24.67
2022-10-19T05:04:19.809Z,14.38
2022-10-19T05:07:23.012Z,22.48
2022-10-19T05:10:28.376Z,21.40
2022-10-19T05:13:32.992Z,25.08
2022-10-19T05:16:36.084Z,16.17
2022-10-19T05:19:39.266Z,15.35
2022-10-19T05:22:42.508Z,18.45
2022-10-19T05:25:45.972Z,22.17
2022-10-19T05:28:57.999Z,24.70
2022-10-19T05:32:03.451Z,15.43
2022-10-19T05:35:06.833Z,19.38
2022-10-19T05:38:10.177Z,18.80
2022-10-19T05:41:14.059Z,20.50
2022-10-19T05:44:20.228Z,26.50
2022-10-19T05:47:26.205Z,19.15
2022-10-19T05:50:34.837Z,24.00
2022-10-19T05:53:41.510Z,24.02
2022-10-19T05:56:45.571Z,15.97
2022-10-19T05:59:49.429Z,23.50
2022-10-19T06:02:56.877Z,26.40
2022-10-19T06:06:07.824Z,26.42
2022-10-19T06:09:12.412Z,27.23
2022-10-19T06:12:16.370Z,34.93
2022-10-19T06:15:22.489Z,24.53
2022-10-19T06:18:26.165Z,29.73
2022-10-19T06:21:31.311Z,30.90
2022-10-19T06:24:34.820Z,23.95
2022-10-19T06:27:38.345Z,34.87
2022-10-19T06:30:42.299Z,24.17
2022-10-19T06:33:49.808Z,28.30
2022-10-19T06:36:53.188Z,23.58
2022-10-19T06:39:56.421Z,25.30
2022-10-19T06:42:59.586Z,24.90
2022-10-19T06:46:20.458Z,25.07
2022-10-19T06:49:23.737Z,25.35
2022-10-19T06:52:27.228Z,26.60
2022-10-19T06:55:33.289Z,23.55
2022-10-19T06:58:38.554Z,23.20
2022-10-19T07:01:41.809Z,26.30
2022-10-19T07:04:45.249Z,21.48
2022-10-19T07:07:48.762Z,34.38
2022-10-19T07:10:59.050Z,25.63
2022-10-19T07:14:05.449Z,19.23
2022-10-19T07:17:11.087Z,27.57
2022-10-19T07:20:17.631Z,23.38
2022-10-19T07:23:20.965Z,25.50
2022-10-19T07:26:27.935Z,22.00
2022-10-19T07:29:31.316Z,29.47
2022-10-19T07:32:34.566Z,27.87
2022-10-19T07:35:37.874Z,20.70
2022-10-19T07:38:41.841Z,24.75
2022-10-19T07:41:46.033Z,19.35
2022-10-19T07:44:49.618Z,28.13
2022-10-19T07:47:52.974Z,24.20
2022-10-19T07:50:56.859Z,21.80
2022-10-19T07:54:01.287Z,20.30
2022-10-19T07:57:04.556Z,17.73
2022-10-19T08:00:08.762Z,20.43
2022-10-19T08:06:38.899Z,21.27
2022-10-19T08:09:57.529Z,21.13
2022-10-19T08:13:00.950Z,22.42
2022-10-19T08:16:05.491Z,22.90
2022-10-19T08:19:11.683Z,25.47
2022-10-19T08:22:14.979Z,18.63
2022-10-19T08:25:19.869Z,19.83
2022-10-19T08:28:24.831Z,26.00
2022-10-19T08:31:31.167Z,21.07
2022-10-19T08:34:34.678Z,22.00
2022-10-19T08:37:45.087Z,20.77
2022-10-19T08:40:52.118Z,21.70
2022-10-19T08:44:16.703Z,27.95
2022-10-19T08:47:38.877Z,27.37
2022-10-19T08:50:47.095Z,22.53
2022-10-19T08:53:54.971Z,22.67
2022-10-19T08:57:19.144Z,18.83
2022-10-19T09:00:49.472Z,20.02
2022-10-19T09:03:59.038Z,16.83
2022-10-19T09:07:29.782Z,21.50
2022-10-19T09:10:38.982Z,16.98
2022-10-19T09:14:04.341Z,22.63
2022-10-19T09:17:14.829Z,17.83
2022-10-19T09:20:40.748Z,22.93
2022-10-19T09:24:01.891Z,20.97
2022-10-19T09:27:06.182Z,23.67
2022-10-19T09:30:31.221Z,20.30
2022-10-19T09:33:38.915Z,22.73
2022-10-19T09:36:53.621Z,20.33
2022-10-19T09:39:57.429Z,20.53
2022-10-19T09:43:08.917Z,20.15
2022-10-19T09:46:25.718Z,20.90
2022-10-19T09:49:51.427Z,22.10
2022-10-19T09:53:02.947Z,21.43
2022-10-19T09:56:17.283Z,19.87
2022-10-19T09:59:37.373Z,21.48
2022-10-19T10:02:51.458Z,19.08
2022-10-19T10:05:58.099Z,22.83
2022-10-19T10:09:16.940Z,18.27
2022-10-19T10:12:31.582Z,17.77
2022-10-19T10:15:47.903Z,21.58
2022-10-19T10:19:02.116Z,21.50
2022-10-19T10:22:23.761Z,20.10
2022-10-19T10:25:36.197Z,30.40
2022-10-19T10:28:51.431Z,20.23
2022-10-19T10:32:03.924Z,18.45
2022-10-19T10:35:19.729Z,21.23
2022-10-19T10:38:30.681Z,19.08
2022-10-19T10:41:48.977Z,19.80
2022-10-19T10:44:56.452Z,20.47
2022-10-19T10:48:19.722Z,18.88
2022-10-19T10:51:38.391Z,16.50
2022-10-19T10:54:56.821Z,20.08
2022-10-19T10:58:19.997Z,21.47
2022-10-19T11:01:28.471Z,18.93
2022-10-19T11:04:39.020Z,17.25
2022-10-19T11:07:56.586Z,20.27
2022-10-19T11:11:20.151Z,18.55
2022-10-19T11:14:36.662Z,22.53
2022-10-19T11:17:48.266Z,17.90
2022-10-19T11:21:06.900Z,20.20
2022-10-19T11:24:56.459Z,18.23
2022-10-19T11:28:30.120Z,18.10
2022-10-19T11:31:51.128Z,23.40
2022-10-19T11:35:38.135Z,17.23
2022-10-19T11:38:52.727Z,17.13
2022-10-19T11:42:12.907Z,19.42
2022-10-19T11:45:41.475Z,18.27
2022-10-19T11:49:08.876Z,19.10
2022-10-19T11:52:33.003Z,15.60
2022-10-19T11:55:42.818Z,17.40
2022-10-19T11:58:53.623Z,15.98
2022-10-19T12:02:23.573Z,21.80
2022-10-19T12:05:35.564Z,15.27
2022-10-19T12:08:48.302Z,18.13
2022-10-19T12:11:57.144Z,14.80
2022-10-19T12:15:11.966Z,14.40
2022-10-19T12:18:27.216Z,18.75
2022-10-19T12:21:43.500Z,14.20
2022-10-19T12:24:47.676Z,13.93
2022-10-19T12:27:51.629Z,13.50
2022-10-19T12:30:59.737Z,13.73
2022-10-19T12:34:09.119Z,13.52
2022-10-19T12:37:12.245Z,13.03
2022-10-19T12:40:46.444Z,11.47
2022-10-19T12:44:06.451Z,15.02
2022-10-19T12:47:15.700Z,12.45
2022-10-19T12:50:48.098Z,13.63
2022-10-19T12:53:51.384Z,10.43
2022-10-19T12:56:57.101Z,10.57
2022-10-19T13:00:24.512Z,13.15
2022-10-19T13:03:44.464Z,13.35
2022-10-19T13:06:51.837Z,16.02
2022-10-19T13:10:02.338Z,9.97
2022-10-19T13:13:05.671Z,11.67
2022-10-19T13:16:30.498Z,10.52
2022-10-19T13:19:36.430Z,11.20
2022-10-19T13:22:40.382Z,11.02
2022-10-19T13:25:44.264Z,15.60
2022-10-19T13:28:55.715Z,10.40
2022-10-19T13:32:32.632Z,10.13
2022-10-19T13:35:36.684Z,9.93
2022-10-19T13:38:48.316Z,10.05
2022-10-19T13:41:53.909Z,9.73
2022-10-19T13:44:57.180Z,9.57
2022-10-19T13:48:18.831Z,12.85
2022-10-19T13:51:37.365Z,13.30
2022-10-19T13:54:41.869Z,9.02
2022-10-19T13:57:54.721Z,10.13
2022-10-19T14:01:20.280Z,10.93
2022-10-19T14:04:56.063Z,8.80
2022-10-19T14:08:31.034Z,7.13
2022-10-19T14:11:40.845Z,10.43
2022-10-19T14:14:45.289Z,10.80
2022-10-19T14:17:48.586Z,11.70
2022-10-19T14:20:59.179Z,9.07
2022-10-19T14:24:02.434Z,7.88
2022-10-19T14:27:08.014Z,7.07
2022-10-19T14:30:35.582Z,9.57
2022-10-19T14:33:41.164Z,7.30
2022-10-19T14:36:47.848Z,7.72
2022-10-19T14:40:26.642Z,12.23
2022-10-19T14:43:33.720Z,8.35
2022-10-19T14:46:37.170Z,7.00
2022-10-19T14:49:40.275Z,7.07
2022-10-19T14:52:43.907Z,8.85
2022-10-19T14:55:48.084Z,6.22
2022-10-19T14:58:56.469Z,10.65
2022-10-19T15:02:03.933Z,6.30
2022-10-19T15:05:21.827Z,7.17
2022-10-19T15:08:32.275Z,6.40
2022-10-19T15:11:41.509Z,8.80
2022-10-19T15:14:45.898Z,10.60
2022-10-19T15:17:56.416Z,8.53
2022-10-19T15:21:17.702Z,7.13
2022-10-19T15:24:32.052Z,7.28
2022-10-19T15:27:40.289Z,11.43
2022-10-19T15:30:46.802Z,9.55
2022-10-19T15:33:55.594Z,14.10
2022-10-19T15:37:01.393Z,13.23
2022-10-19T15:40:22.879Z,11.35
2022-10-19T15:43:35.187Z,9.50
2022-10-19T15:46:47.378Z,13.80
2022-10-19T15:49:59.603Z,8.73
2022-10-19T15:53:06.121Z,13.70
2022-10-19T15:56:11.446Z,11.40
2022-10-19T15:59:19.869Z,14.85
2022-10-19T16:02:25.163Z,13.45
2022-10-19T16:05:29.194Z,10.50
2022-10-19T16:08:32.681Z,15.37
2022-10-19T16:11:36.509Z,16.00
2022-10-19T16:14:39.844Z,13.32
2022-10-19T16:17:46.322Z,15.70
2022-10-19T16:20:49.638Z,11.50
2022-10-19T16:23:55.966Z,19.17
2022-10-19T16:26:59.244Z,13.50
2022-10-19T16:30:03.361Z,12.23
2022-10-19T16:33:09.480Z,17.02
2022-10-19T16:36:13.225Z,17.23
2022-10-19T16:39:16.827Z,14.67
2022-10-19T16:42:19.965Z,22.77
2022-10-19T16:45:23.246Z,16.73
2022-10-19T16:48:27.178Z,16.40
2022-10-19T16:51:40.248Z,15.87
2022-10-19T16:54:43.345Z,13.03
2022-10-19T16:57:46.468Z,12.82
2022-10-19T17:00:49.728Z,11.85
2022-10-19T17:03:53.485Z,12.50
2022-10-19T17:06:57.612Z,8.57
2022-10-19T17:10:01.004Z,13.50
2022-10-19T17:13:04.374Z,13.23
2022-10-19T17:16:08.816Z,10.10
2022-10-19T17:19:12.723Z,10.77
2022-10-19T17:22:16.153Z,15.10
2022-10-19T17:25:19.259Z,10.63
2022-10-19T17:28:25.450Z,8.18
2022-10-19T17:31:31.806Z,10.77
2022-10-19T17:34:35.314Z,8.98
2022-10-19T17:37:38.783Z,8.70
2022-10-19T17:40:44.846Z,9.50
2022-10-19T17:43:51.695Z,11.32
2022-10-19T17:46:55.173Z,7.25
2022-10-19T17:49:58.461Z,11.75
2022-10-19T17:53:02.057Z,8.60
2022-10-19T17:56:07.104Z,11.70
2022-10-19T17:59:11.909Z,10.82
2022-10-19T18:02:15.273Z,7.35
2022-10-19T18:05:18.832Z,8.02
2022-10-19T18:08:22.383Z,9.70
2022-10-19T18:11:28.235Z,7.10
2022-10-19T18:14:38.127Z,10.27
2022-10-19T18:17:41.352Z,10.48
2022-10-19T18:20:45.640Z,8.35
2022-10-19T18:23:49.451Z,12.50
2022-10-19T18:26:53.290Z,8.17
2022-10-19T18:29:56.877Z,8.77
2022-10-19T18:33:00.460Z,12.57
2022-10-19T18:36:05.307Z,11.82
2022-10-19T18:39:10.009Z,7.33
2022-10-19T18:42:14.541Z,11.40
2022-10-19T18:45:18.079Z,14.77
2022-10-19T18:48:22.034Z,7.50
2022-10-19T18:51:25.707Z,10.23
2022-10-19T18:54:29.236Z,9.37
2022-10-19T18:57:33.377Z,7.27
2022-10-19T19:00:39.846Z,9.85
2022-10-19T19:03:49.571Z,7.50
2022-10-19T19:06:53.322Z,9.35
2022-10-19T19:09:56.737Z,14.00
2022-10-19T19:13:00.200Z,10.53
2022-10-19T19:16:03.813Z,9.80
2022-10-19T19:19:08.316Z,10.23
2022-10-19T19:22:11.673Z,9.55
2022-10-19T19:25:15.467Z,9.03
2022-10-19T19:28:18.844Z,9.17
2022-10-19T19:31:22.372Z,7.80
2022-10-19T19:34:25.665Z,10.52
2022-10-19T19:37:30.027Z,9.25
2022-10-19T19:40:38.044Z,8.70
2022-10-19T19:43:42.572Z,9.20
2022-10-19T19:46:46.288Z,8.85
2022-10-19T19:49:49.715Z,8.88
2022-10-19T19:52:54.306Z,11.02
2022-10-19T19:55:57.731Z,9.27
2022-10-19T19:59:03.648Z,7.90
2022-10-19T20:02:08.960Z,8.68
2022-10-19T20:05:12.413Z,12.57
2022-10-19T20:08:15.836Z,9.38
2022-10-19T20:11:19.454Z,13.43
2022-10-19T20:14:22.853Z,7.93
2022-10-19T20:17:26.253Z,17.73
2022-10-19T20:20:34.389Z,9.52
2022-10-19T20:23:38.579Z,12.30
2022-10-19T20:26:41.764Z,10.40
2022-10-19T20:29:46.339Z,7.70
2022-10-19T20:32:54.878Z,9.27
2022-10-19T20:36:09.965Z,9.07
2022-10-19T20:39:14.234Z,7.60
2022-10-19T20:42:18.804Z,9.13
2022-10-19T20:45:22.361Z,10.03
2022-10-19T20:48:25.835Z,9.85
2022-10-19T20:51:32.754Z,8.50
2022-10-19T20:54:36.023Z,8.25
2022-10-19T20:57:39.217Z,9.70
2022-10-19T21:00:43.032Z,9.43
2022-10-19T21:03:53.736Z,7.85
2022-10-19T21:06:57.284Z,7.40
2022-10-19T21:10:00.671Z,8.23
2022-10-19T21:13:03.833Z,9.93
2022-10-19T21:16:14.793Z,8.65
2022-10-19T21:19:22.166Z,8.93
2022-10-19T21:22:25.281Z,9.20
2022-10-19T21:25:30.337Z,9.10
2022-10-19T21:28:33.551Z,9.47
2022-10-19T21:31:38.613Z,9.65
2022-10-19T21:34:41.836Z,8.40
2022-10-19T21:37:44.976Z,9.63
2022-10-19T21:40:48.826Z,8.27
2022-10-19T21:43:52.026Z,12.37
2022-10-19T21:46:55.276Z,9.73
2022-10-19T21:49:58.416Z,11.10
2022-10-19T21:53:02.886Z,9.40
2022-10-19T21:56:06.328Z,8.32
2022-10-19T21:59:10.205Z,10.70
2022-10-19T22:02:13.339Z,9.20
2022-10-19T22:05:21.493Z,10.15
2022-10-19T22:08:24.699Z,13.13
2022-10-19T22:11:28.171Z,8.82
2022-10-19T22:14:31.267Z,19.70
2022-10-19T22:17:34.463Z,11.25
2022-10-19T22:20:40.040Z,10.95
2022-10-19T22:23:44.831Z,10.10
2022-10-19T22:26:50.950Z,11.02
2022-10-19T22:29:54.458Z,10.30
2022-10-19T22:32:57.551Z,9.65
2022-10-19T22:36:06.509Z,9.10
2022-10-19T22:39:10.256Z,10.77
2022-10-19T22:42:13.351Z,11.43
2022-10-19T22:45:16.584Z,10.50
2022-10-19T22:48:20.531Z,10.52
2022-10-19T22:51:23.660Z,10.38
2022-10-19T22:54:26.801Z,11.45
2022-10-19T22:57:29.956Z,9.82
2022-10-19T23:00:33.376Z,10.77
2022-10-19T23:03:37.626Z,10.73
2022-10-19T23:06:41.121Z,10.13
2022-10-19T23:09:44.184Z,8.70
2022-10-19T23:12:54.169Z,9.30
2022-10-19T23:15:57.280Z,10.27
2022-10-19T23:19:00.499Z,7.55
2022-10-19T23:22:03.700Z,8.18
2022-10-19T23:25:07.723Z,9.13
2022-10-19T23:28:10.842Z,9.13
2022-10-19T23:31:25.158Z,11.00
2022-10-19T23:34:28.305Z,12.20
2022-10-19T23:37:31.659Z,8.88
2022-10-19T23:40:37.935Z,9.80
2022-10-19T23:43:42.314Z,9.57
2022-10-19T23:46:45.453Z,10.50
2022-10-19T23:49:48.571Z,10.77
2022-10-19T23:52:51.623Z,8.68
2022-10-19T23:56:03.019Z,8.70
2022-10-19T23:59:09.565Z,9.52
