createdAt,value
2022-07-25T00:00:27.685Z,99.90
2022-07-25T00:02:54.937Z,99.90
2022-07-25T00:05:22.169Z,99.90
2022-07-25T00:07:50.491Z,99.90
2022-07-25T00:10:17.655Z,99.90
2022-07-25T00:12:45.273Z,99.90
2022-07-25T00:15:12.870Z,99.90
2022-07-25T00:17:40.918Z,99.90
2022-07-25T00:20:08.828Z,99.90
2022-07-25T00:22:35.880Z,99.90
2022-07-25T00:25:03.254Z,99.90
2022-07-25T00:27:30.303Z,99.90
2022-07-25T00:29:57.310Z,99.90
2022-07-25T00:32:24.395Z,99.90
2022-07-25T00:34:51.521Z,99.90
2022-07-25T00:37:18.560Z,99.90
2022-07-25T00:39:45.556Z,99.90
2022-07-25T00:42:12.511Z,99.90
2022-07-25T00:44:39.505Z,99.90
2022-07-25T00:47:06.546Z,99.90
2022-07-25T00:49:33.674Z,99.90
2022-07-25T00:52:01.076Z,99.90
2022-07-25T00:54:28.865Z,99.90
2022-07-25T00:56:55.881Z,99.90
2022-07-25T00:59:22.971Z,99.90
2022-07-25T01:01:50.275Z,99.90
2022-07-25T01:04:17.824Z,99.90
2022-07-25T01:06:44.912Z,99.90
2022-07-25T01:09:11.923Z,99.90
2022-07-25T01:11:39.111Z,99.90
2022-07-25T01:14:07.141Z,99.90
2022-07-25T01:16:34.762Z,99.90
2022-07-25T01:19:01.847Z,99.90
2022-07-25T01:21:29.169Z,99.90
2022-07-25T01:23:56.176Z,99.90
2022-07-25T01:26:23.309Z,99.90
2022-07-25T01:28:50.434Z,99.90
2022-07-25T01:31:17.906Z,99.90
2022-07-25T01:33:44.984Z,99.90
2022-07-25T01:36:12.207Z,99.90
2022-07-25T01:38:39.231Z,99.90
2022-07-25T01:41:06.834Z,99.90
2022-07-25T01:43:34.309Z,99.90
2022-07-25T01:46:01.344Z,99.90
2022-07-25T01:48:28.428Z,99.90
2022-07-25T01:50:55.477Z,99.90
2022-07-25T01:53:22.534Z,99.90
2022-07-25T01:55:51.183Z,99.90
2022-07-25T01:58:19.301Z,99.90
2022-07-25T02:00:46.950Z,99.90
2022-07-25T02:03:32.152Z,99.90
2022-07-25T02:06:05.241Z,99.90
2022-07-25T02:08:32.559Z,99.90
2022-07-25T02:11:00.526Z,99.90
2022-07-25T02:13:27.693Z,99.90
2022-07-25T02:15:54.802Z,99.90
2022-07-25T02:18:22.040Z,99.90
2022-07-25T02:20:49.097Z,99.90
2022-07-25T02:23:16.179Z,99.90
2022-07-25T02:25:43.301Z,99.90
2022-07-25T02:28:10.687Z,99.90
2022-07-25T02:30:38.581Z,99.90
2022-07-25T02:33:05.695Z,99.90
2022-07-25T02:35:32.737Z,99.90
2022-07-25T02:37:59.861Z,99.90
2022-07-25T02:40:27.129Z,99.90
2022-07-25T02:42:54.140Z,99.90
2022-07-25T02:45:21.206Z,99.90
2022-07-25T02:47:48.285Z,99.90
2022-07-25T02:50:15.397Z,99.90
2022-07-25T02:52:43.248Z,99.90
2022-07-25T02:55:11.639Z,99.90
2022-07-25T02:57:39.105Z,99.90
2022-07-25T03:00:07.548Z,99.90
2022-07-25T03:02:35.998Z,99.90
2022-07-25T03:05:06.092Z,99.90
2022-07-25T03:07:33.092Z,99.90
2022-07-25T03:10:00.099Z,99.90
2022-07-25T03:12:27.182Z,99.90
2022-07-25T03:14:54.145Z,99.90
2022-07-25T03:17:21.490Z,99.90
2022-07-25T03:19:48.422Z,99.90
2022-07-25T03:22:15.449Z,99.90
2022-07-25T03:24:42.403Z,99.90
2022-07-25T03:27:09.801Z,99.90
2022-07-25T03:29:36.860Z,99.90
2022-07-25T03:32:04.559Z,99.90
2022-07-25T03:34:31.663Z,99.90
2022-07-25T03:36:58.942Z,99.90
2022-07-25T03:39:26.589Z,99.90
2022-07-25T03:41:55.215Z,99.90
2022-07-25T03:44:23.795Z,99.90
2022-07-25T03:46:51.451Z,99.90
2022-07-25T03:49:19.212Z,99.90
2022-07-25T03:51:46.402Z,99.90
2022-07-25T03:54:16.305Z,99.90
2022-07-25T03:56:48.200Z,99.90
2022-07-25T03:59:17.641Z,99.90
2022-07-25T04:01:46.894Z,99.90
2022-07-25T04:04:14.554Z,99.90
2022-07-25T04:06:41.610Z,99.90
2022-07-25T04:09:09.798Z,99.90
2022-07-25T04:11:38.471Z,99.90
2022-07-25T04:14:06.781Z,99.90
2022-07-25T04:16:34.583Z,99.90
2022-07-25T04:19:02.352Z,99.90
2022-07-25T04:21:29.418Z,99.90
2022-07-25T04:23:56.671Z,99.90
2022-07-25T04:26:23.856Z,99.90
2022-07-25T04:28:50.948Z,99.90
2022-07-25T04:31:18.314Z,99.90
2022-07-25T04:33:46.200Z,99.90
2022-07-25T04:36:13.252Z,99.90
2022-07-25T04:38:40.249Z,99.90
2022-07-25T04:41:07.277Z,99.90
2022-07-25T04:43:34.304Z,99.90
2022-07-25T04:46:02.319Z,99.90
2022-07-25T04:48:29.657Z,99.90
2022-07-25T04:50:56.640Z,99.90
2022-07-25T04:53:23.643Z,99.90
2022-07-25T04:55:50.798Z,99.90
2022-07-25T04:58:17.811Z,99.90
2022-07-25T05:00:45.041Z,99.90
2022-07-25T05:03:12.193Z,99.90
2022-07-25T05:05:39.223Z,99.90
2022-07-25T05:08:06.276Z,99.90
2022-07-25T05:10:33.724Z,99.90
2022-07-25T05:13:00.744Z,99.90
2022-07-25T05:15:27.897Z,99.90
2022-07-25T05:17:54.860Z,99.90
2022-07-25T05:20:22.029Z,99.90
2022-07-25T05:22:49.102Z,99.90
2022-07-25T05:25:16.113Z,99.90
2022-07-25T05:27:43.664Z,99.90
2022-07-25T05:30:11.974Z,99.90
2022-07-25T05:32:39.588Z,99.90
2022-07-25T05:35:08.339Z,99.90
2022-07-25T05:37:37.406Z,99.90
2022-07-25T05:40:06.474Z,99.90
2022-07-25T05:42:33.775Z,99.90
2022-07-25T05:45:01.434Z,99.90
2022-07-25T05:47:28.456Z,99.90
2022-07-25T05:49:55.559Z,99.90
2022-07-25T05:52:22.790Z,99.90
2022-07-25T05:54:50.644Z,99.90
2022-07-25T05:57:17.941Z,99.90
2022-07-25T05:59:45.011Z,99.90
2022-07-25T06:02:12.130Z,99.90
2022-07-25T06:04:39.223Z,99.90
2022-07-25T06:07:06.219Z,99.90
2022-07-25T06:09:33.420Z,99.90
2022-07-25T06:12:01.350Z,99.90
2022-07-25T06:14:29.662Z,99.90
2022-07-25T06:16:57.357Z,99.90
2022-07-25T06:19:24.377Z,99.90
2022-07-25T06:21:51.479Z,99.90
2022-07-25T06:24:18.501Z,99.90
2022-07-25T06:26:45.644Z,99.90
2022-07-25T06:29:12.671Z,99.90
2022-07-25T06:31:39.993Z,99.90
2022-07-25T06:34:07.616Z,99.90
2022-07-25T06:36:34.981Z,99.90
2022-07-25T06:39:02.595Z,99.90
2022-07-25T06:41:29.710Z,99.90
2022-07-25T06:43:56.765Z,99.90
2022-07-25T06:46:23.882Z,99.90
2022-07-25T06:48:51.122Z,99.90
2022-07-25T06:51:18.106Z,99.90
2022-07-25T06:53:45.065Z,99.90
2022-07-25T06:56:17.206Z,99.90
2022-07-25T06:58:44.743Z,99.90
2022-07-25T07:01:11.968Z,99.90
2022-07-25T07:03:40.513Z,99.90
2022-07-25T07:06:09.630Z,99.90
2022-07-25T07:08:37.098Z,99.90
2022-07-25T07:11:04.816Z,99.90
2022-07-25T07:13:32.194Z,99.90
2022-07-25T07:15:59.346Z,99.90
2022-07-25T07:18:26.577Z,99.90
2022-07-25T07:20:53.843Z,99.90
2022-07-25T07:23:20.892Z,99.90
2022-07-25T07:25:48.322Z,99.90
2022-07-25T07:28:15.980Z,99.90
2022-07-25T07:31:14.686Z,99.90
2022-07-25T07:33:31.299Z,99.90
2022-07-25T07:35:58.270Z,99.90
2022-07-25T07:38:26.111Z,99.90
2022-07-25T07:40:54.173Z,99.90
2022-07-25T07:43:22.334Z,99.90
2022-07-25T07:45:52.177Z,99.90
2022-07-25T07:48:19.167Z,99.90
2022-07-25T07:50:46.219Z,99.90
2022-07-25T07:53:13.201Z,99.90
2022-07-25T07:55:46.544Z,99.90
2022-07-25T07:58:16.247Z,99.90
2022-07-25T08:00:44.771Z,99.90
2022-07-25T08:03:12.127Z,99.90
2022-07-25T08:05:43.250Z,99.90
2022-07-25T08:08:13.718Z,99.90
2022-07-25T08:10:46.882Z,99.90
2022-07-25T08:13:22.716Z,99.90
2022-07-25T08:15:52.119Z,99.90
2022-07-25T08:18:19.871Z,99.90
2022-07-25T08:20:47.830Z,99.90
2022-07-25T08:23:15.290Z,99.90
2022-07-25T08:25:42.862Z,99.90
2022-07-25T08:28:10.000Z,99.90
2022-07-25T08:30:38.217Z,99.90
2022-07-25T08:33:07.694Z,99.90
2022-07-25T08:35:35.265Z,99.90
2022-07-25T08:38:04.690Z,99.90
2022-07-25T08:40:32.994Z,99.90
2022-07-25T08:43:00.806Z,99.90
2022-07-25T08:45:28.763Z,99.90
2022-07-25T08:47:56.881Z,99.90
2022-07-25T08:50:30.853Z,99.90
2022-07-25T08:53:16.689Z,99.90
2022-07-25T08:55:46.830Z,99.90
2022-07-25T08:58:15.378Z,99.90
2022-07-25T09:00:43.290Z,99.90
2022-07-25T09:03:11.236Z,99.90
2022-07-25T09:05:39.075Z,99.90
2022-07-25T09:08:14.516Z,99.90
2022-07-25T09:10:50.143Z,99.90
2022-07-25T09:13:18.797Z,99.90
2022-07-25T09:15:53.897Z,99.90
2022-07-25T09:18:26.744Z,99.90
2022-07-25T09:20:58.699Z,99.90
2022-07-25T09:23:33.054Z,99.90
2022-07-25T09:26:12.970Z,99.90
2022-07-25T09:28:45.506Z,99.90
2022-07-25T09:31:14.102Z,99.90
2022-07-25T09:33:57.060Z,99.90
2022-07-25T09:36:24.538Z,99.90
2022-07-25T09:39:02.052Z,99.90
2022-07-25T09:41:37.078Z,99.90
2022-07-25T09:44:05.291Z,99.90
2022-07-25T09:46:33.029Z,99.90
2022-07-25T09:49:00.821Z,99.90
2022-07-25T09:51:28.823Z,99.90
2022-07-25T09:53:56.190Z,99.90
2022-07-25T09:56:23.167Z,99.90
2022-07-25T09:58:50.371Z,99.90
2022-07-25T10:01:29.018Z,99.90
2022-07-25T10:04:23.359Z,99.90
2022-07-25T10:07:04.407Z,99.90
2022-07-25T10:09:32.553Z,99.90
2022-07-25T10:12:11.415Z,99.90
2022-07-25T10:14:38.970Z,99.90
2022-07-25T10:17:06.484Z,99.90
2022-07-25T10:19:52.930Z,99.90
2022-07-25T10:22:39.837Z,99.90
2022-07-25T10:25:14.288Z,99.90
2022-07-25T10:28:04.167Z,99.90
2022-07-25T10:30:39.550Z,99.90
2022-07-25T10:33:17.909Z,99.90
2022-07-25T10:35:46.026Z,99.50
2022-07-25T10:38:13.138Z,99.90
2022-07-25T10:40:42.680Z,98.80
2022-07-25T10:43:21.058Z,98.90
2022-07-25T10:45:59.347Z,99.10
2022-07-25T10:48:32.194Z,98.90
2022-07-25T10:51:03.196Z,97.50
2022-07-25T10:53:47.958Z,99.00
2022-07-25T10:56:20.721Z,99.80
2022-07-25T10:58:55.197Z,98.20
2022-07-25T11:01:33.526Z,98.60
2022-07-25T11:04:06.380Z,98.60
2022-07-25T11:06:33.372Z,97.20
2022-07-25T11:09:01.482Z,97.50
2022-07-25T11:11:40.981Z,98.00
2022-07-25T11:14:38.160Z,97.60
2022-07-25T11:17:15.727Z,97.30
2022-07-25T11:19:45.006Z,97.30
2022-07-25T11:22:12.518Z,96.80
2022-07-25T11:24:45.003Z,97.70
2022-07-25T11:27:20.216Z,98.60
2022-07-25T11:29:47.316Z,96.80
2022-07-25T11:32:14.738Z,96.30
2022-07-25T11:34:53.562Z,97.00
2022-07-25T11:37:21.842Z,97.00
2022-07-25T11:39:49.483Z,96.40
2022-07-25T11:42:18.527Z,95.70
2022-07-25T11:44:48.572Z,96.60
2022-07-25T11:47:49.107Z,96.60
2022-07-25T11:50:16.176Z,96.30
2022-07-25T11:52:43.846Z,96.30
2022-07-25T11:55:17.672Z,96.30
2022-07-25T11:57:47.182Z,97.00
2022-07-25T12:00:20.753Z,96.40
2022-07-25T12:02:49.819Z,96.30
2022-07-25T12:05:19.535Z,95.90
2022-07-25T12:07:54.682Z,96.40
2022-07-25T12:10:35.867Z,95.40
2022-07-25T12:13:04.421Z,95.50
2022-07-25T12:15:35.768Z,95.50
2022-07-25T12:18:03.233Z,95.10
2022-07-25T12:20:43.044Z,95.70
2022-07-25T12:23:12.454Z,95.20
2022-07-25T12:25:43.441Z,94.80
2022-07-25T12:28:11.553Z,95.10
2022-07-25T12:30:39.903Z,95.20
2022-07-25T12:33:07.594Z,94.20
2022-07-25T12:35:37.340Z,95.10
2022-07-25T12:38:05.208Z,95.70
2022-07-25T12:40:32.702Z,94.20
2022-07-25T12:42:59.837Z,93.90
2022-07-25T12:45:28.017Z,93.90
2022-07-25T12:47:55.729Z,93.80
2022-07-25T12:50:25.817Z,93.30
2022-07-25T12:52:53.303Z,93.90
2022-07-25T12:55:20.554Z,94.20
2022-07-25T12:57:47.912Z,93.80
2022-07-25T13:00:19.175Z,94.30
2022-07-25T13:02:46.327Z,94.70
2022-07-25T13:05:13.581Z,93.20
2022-07-25T13:07:40.739Z,93.90
2022-07-25T13:10:08.285Z,95.00
2022-07-25T13:12:35.305Z,93.80
2022-07-25T13:15:02.483Z,93.30
2022-07-25T13:17:29.484Z,93.30
2022-07-25T13:19:57.013Z,94.00
2022-07-25T13:22:25.458Z,93.00
2022-07-25T13:24:53.367Z,93.00
2022-07-25T13:27:21.790Z,92.40
2022-07-25T13:29:54.112Z,93.00
2022-07-25T13:32:22.450Z,94.40
2022-07-25T13:34:49.889Z,92.80
2022-07-25T13:37:16.930Z,92.90
2022-07-25T13:39:43.956Z,93.10
2022-07-25T13:42:11.281Z,92.90
2022-07-25T13:44:38.252Z,92.90
2022-07-25T13:47:05.622Z,91.60
2022-07-25T13:49:32.843Z,91.70
2022-07-25T13:51:59.892Z,91.80
2022-07-25T13:54:27.169Z,92.70
2022-07-25T13:56:54.288Z,92.30
2022-07-25T13:59:21.983Z,92.30
2022-07-25T14:01:50.513Z,91.50
2022-07-25T14:04:17.768Z,92.10
2022-07-25T14:06:44.820Z,93.00
2022-07-25T14:09:12.098Z,92.10
2022-07-25T14:11:39.205Z,91.40
2022-07-25T14:14:06.408Z,91.20
2022-07-25T14:16:34.442Z,91.90
2022-07-25T14:19:02.337Z,91.90
2022-07-25T14:21:30.143Z,90.90
2022-07-25T14:23:57.586Z,91.50
2022-07-25T14:26:25.862Z,90.90
2022-07-25T14:28:52.951Z,91.00
2022-07-25T14:31:21.432Z,90.70
2022-07-25T14:33:48.554Z,90.90
2022-07-25T14:36:15.644Z,90.90
2022-07-25T14:38:42.768Z,90.60
2022-07-25T14:41:13.036Z,90.60
2022-07-25T14:43:41.369Z,90.00
2022-07-25T14:46:09.172Z,90.60
2022-07-25T14:48:37.643Z,90.70
2022-07-25T14:51:05.767Z,91.60
2022-07-25T14:53:33.860Z,90.60
2022-07-25T14:56:02.261Z,91.40
2022-07-25T14:58:29.318Z,91.00
2022-07-25T15:00:56.583Z,90.70
2022-07-25T15:03:23.637Z,89.60
2022-07-25T15:05:51.176Z,89.80
2022-07-25T15:08:18.340Z,90.50
2022-07-25T15:10:45.389Z,91.00
2022-07-25T15:16:00.096Z,90.30
2022-07-25T15:18:27.201Z,90.20
2022-07-25T15:20:55.508Z,90.40
2022-07-25T15:23:25.022Z,90.30
2022-07-25T15:26:08.658Z,90.00
2022-07-25T15:28:37.712Z,90.30
2022-07-25T15:31:05.779Z,90.30
2022-07-25T15:33:33.574Z,90.90
2022-07-25T15:36:00.638Z,90.70
2022-07-25T15:38:29.150Z,90.10
2022-07-25T15:40:56.405Z,90.20
2022-07-25T15:43:24.011Z,90.00
2022-07-25T15:45:51.173Z,90.20
2022-07-25T15:48:18.314Z,91.00
2022-07-25T15:50:48.440Z,90.80
2022-07-25T15:53:15.766Z,90.40
2022-07-25T15:55:43.274Z,91.30
2022-07-25T15:58:11.375Z,91.80
2022-07-25T16:00:39.913Z,91.40
2022-07-25T16:03:07.715Z,93.20
2022-07-25T16:05:34.864Z,93.80
2022-07-25T16:08:02.057Z,94.20
2022-07-25T16:10:30.866Z,95.00
2022-07-25T16:12:57.935Z,94.40
2022-07-25T16:15:25.338Z,94.60
2022-07-25T16:17:53.779Z,94.00
2022-07-25T16:20:20.765Z,94.40
2022-07-25T16:22:49.123Z,94.40
2022-07-25T16:25:16.200Z,94.50
2022-07-25T16:27:43.390Z,95.90
2022-07-25T16:30:12.381Z,96.10
2022-07-25T16:32:39.318Z,96.10
2022-07-25T16:35:07.014Z,97.10
2022-07-25T16:37:34.307Z,97.20
2022-07-25T16:40:01.391Z,97.20
2022-07-25T16:42:28.345Z,96.90
2022-07-25T16:44:55.712Z,96.70
2022-07-25T16:47:22.753Z,96.50
2022-07-25T16:49:49.714Z,98.50
2022-07-25T16:52:16.945Z,97.40
2022-07-25T16:54:44.423Z,98.80
2022-07-25T16:57:11.433Z,98.50
2022-07-25T16:59:38.512Z,97.90
2022-07-25T17:02:05.745Z,97.30
2022-07-25T17:04:33.681Z,97.40
2022-07-25T17:07:01.448Z,98.50
2022-07-25T17:09:28.441Z,98.10
2022-07-25T17:11:55.501Z,98.10
2022-07-25T17:14:27.807Z,98.40
2022-07-25T17:16:56.993Z,97.90
2022-07-25T17:19:24.051Z,97.60
2022-07-25T17:21:51.071Z,98.20
2022-07-25T17:24:18.015Z,98.10
2022-07-25T17:26:45.117Z,98.00
2022-07-25T17:29:14.071Z,98.40
2022-07-25T17:31:41.350Z,98.50
2022-07-25T17:34:08.493Z,98.90
2022-07-25T17:36:35.666Z,98.50
2022-07-25T17:39:02.761Z,98.60
2022-07-25T17:41:29.719Z,99.10
2022-07-25T17:43:56.804Z,99.90
2022-07-25T17:46:23.911Z,99.90
2022-07-25T17:48:51.318Z,99.90
2022-07-25T17:51:18.484Z,99.80
2022-07-25T17:53:45.500Z,99.90
2022-07-25T17:56:12.483Z,99.90
2022-07-25T17:58:39.561Z,99.90
2022-07-25T18:01:10.254Z,99.90
2022-07-25T18:03:37.465Z,99.90
2022-07-25T18:06:05.106Z,99.90
2022-07-25T18:08:35.245Z,99.90
2022-07-25T18:11:03.723Z,99.90
2022-07-25T18:13:30.790Z,99.90
2022-07-25T18:15:58.096Z,99.90
2022-07-25T18:18:25.250Z,99.90
2022-07-25T18:20:52.288Z,99.90
2022-07-25T18:23:19.293Z,99.90
2022-07-25T18:25:46.535Z,99.90
2022-07-25T18:28:13.790Z,99.90
2022-07-25T18:30:40.898Z,99.90
2022-07-25T18:33:07.880Z,99.90
2022-07-25T18:35:35.475Z,99.90
2022-07-25T18:38:02.649Z,99.90
2022-07-25T18:40:30.302Z,99.90
2022-07-25T18:42:57.333Z,99.90
2022-07-25T18:45:24.708Z,99.90
2022-07-25T18:47:51.710Z,99.90
2022-07-25T18:50:20.454Z,99.90
2022-07-25T18:52:47.627Z,99.90
2022-07-25T18:55:14.837Z,99.90
2022-07-25T18:57:41.939Z,99.90
2022-07-25T19:00:10.844Z,99.90
2022-07-25T19:02:38.009Z,99.90
2022-07-25T19:05:05.598Z,99.90
2022-07-25T19:07:34.269Z,99.90
2022-07-25T19:10:02.202Z,99.90
2022-07-25T19:12:29.485Z,99.90
2022-07-25T19:14:56.641Z,99.90
2022-07-25T19:17:24.173Z,99.90
2022-07-25T19:19:52.643Z,99.90
2022-07-25T19:22:19.834Z,99.90
2022-07-25T19:24:46.841Z,99.90
2022-07-25T19:27:13.920Z,99.90
2022-07-25T19:29:43.042Z,99.90
2022-07-25T19:32:10.409Z,99.90
2022-07-25T19:34:37.767Z,99.90
2022-07-25T19:37:05.193Z,99.90
2022-07-25T19:39:32.449Z,99.90
2022-07-25T19:41:59.803Z,99.90
2022-07-25T19:44:28.117Z,99.90
2022-07-25T19:46:55.818Z,99.90
2022-07-25T19:49:22.893Z,99.90
2022-07-25T19:51:50.084Z,99.90
2022-07-25T19:54:17.306Z,99.90
2022-07-25T19:56:44.393Z,99.90
2022-07-25T19:59:11.611Z,99.90
2022-07-25T20:01:39.489Z,99.90
2022-07-25T20:04:09.234Z,99.90
2022-07-25T20:06:36.559Z,99.90
2022-07-25T20:09:05.151Z,99.90
2022-07-25T20:11:32.536Z,99.90
2022-07-25T20:14:01.617Z,99.90
2022-07-25T20:16:28.954Z,99.90
2022-07-25T20:18:56.157Z,99.90
2022-07-25T20:21:23.285Z,99.90
2022-07-25T20:23:50.315Z,99.90
2022-07-25T20:26:17.363Z,99.90
2022-07-25T20:28:44.727Z,99.90
2022-07-25T20:31:13.050Z,99.90
2022-07-25T20:33:41.530Z,99.90
2022-07-25T20:36:08.999Z,99.90
2022-07-25T20:38:36.267Z,99.90
2022-07-25T20:41:03.727Z,99.90
2022-07-25T20:43:30.978Z,99.90
2022-07-25T20:45:58.073Z,99.90
2022-07-25T20:48:25.660Z,99.90
2022-07-25T20:50:52.980Z,99.90
2022-07-25T20:53:20.021Z,99.90
2022-07-25T20:55:47.079Z,99.90
2022-07-25T20:58:14.392Z,99.90
2022-07-25T21:00:41.894Z,99.90
2022-07-25T21:03:09.085Z,99.90
2022-07-25T21:05:40.488Z,99.90
2022-07-25T21:08:07.611Z,99.90
2022-07-25T21:10:34.695Z,99.90
2022-07-25T21:13:01.843Z,99.90
2022-07-25T21:15:30.908Z,99.90
2022-07-25T21:17:58.135Z,99.90
2022-07-25T21:20:25.137Z,99.90
2022-07-25T21:22:52.115Z,99.90
2022-07-25T21:25:19.086Z,99.90
2022-07-25T21:27:46.173Z,99.90
2022-07-25T21:30:13.505Z,99.90
2022-07-25T21:32:41.457Z,99.90
2022-07-25T21:35:08.985Z,99.90
2022-07-25T21:37:36.035Z,99.90
2022-07-25T21:40:03.985Z,99.90
2022-07-25T21:42:30.990Z,99.90
2022-07-25T21:44:57.950Z,99.90
2022-07-25T21:47:25.089Z,99.90
2022-07-25T21:50:11.022Z,99.90
2022-07-25T21:52:40.251Z,99.90
2022-07-25T21:55:08.026Z,99.90
2022-07-25T21:57:35.113Z,99.90
2022-07-25T22:00:02.218Z,99.90
2022-07-25T22:02:29.351Z,99.90
2022-07-25T22:04:56.477Z,99.90
2022-07-25T22:07:25.332Z,99.90
2022-07-25T22:09:53.013Z,99.90
2022-07-25T22:12:20.390Z,99.90
2022-07-25T22:14:47.558Z,99.90
2022-07-25T22:17:14.836Z,99.90
2022-07-25T22:19:42.227Z,99.90
2022-07-25T22:22:09.329Z,99.90
2022-07-25T22:24:36.900Z,99.90
2022-07-25T22:27:04.562Z,99.90
2022-07-25T22:29:31.859Z,99.90
2022-07-25T22:31:59.467Z,99.90
2022-07-25T22:34:26.952Z,99.90
2022-07-25T22:36:53.982Z,99.90
2022-07-25T22:39:21.059Z,99.90
2022-07-25T22:41:48.228Z,99.90
2022-07-25T22:44:15.451Z,99.90
2022-07-25T22:46:42.710Z,99.90
2022-07-25T22:49:10.266Z,99.90
2022-07-25T22:51:37.603Z,99.90
2022-07-25T22:54:04.776Z,99.90
2022-07-25T22:56:32.170Z,99.90
2022-07-25T22:58:59.250Z,99.90
2022-07-25T23:01:26.393Z,99.90
2022-07-25T23:03:53.618Z,99.90
2022-07-25T23:06:22.080Z,99.90
2022-07-25T23:08:50.100Z,99.90
2022-07-25T23:11:17.454Z,99.90
2022-07-25T23:13:44.628Z,99.90
2022-07-25T23:16:11.672Z,99.90
2022-07-25T23:18:39.343Z,99.90
2022-07-25T23:21:06.584Z,99.90
2022-07-25T23:23:33.814Z,99.90
2022-07-25T23:26:01.230Z,99.90
2022-07-25T23:28:29.449Z,99.90
2022-07-25T23:30:56.422Z,99.90
2022-07-25T23:33:25.863Z,99.90
2022-07-25T23:35:53.901Z,99.90
2022-07-25T23:38:21.820Z,99.90
2022-07-25T23:40:49.559Z,99.90
2022-07-25T23:43:18.905Z,99.90
2022-07-25T23:46:03.893Z,99.90
2022-07-25T23:48:30.921Z,99.90
2022-07-25T23:50:57.897Z,99.90
2022-07-25T23:53:24.857Z,99.90
2022-07-25T23:55:51.869Z,99.90
2022-07-25T23:58:18.825Z,99.90
