createdAt,value
2023-01-19T00:00:47.163Z,83.25
2023-01-19T00:01:47.247Z,83.36
2023-01-19T00:02:47.446Z,83.78
2023-01-19T00:03:47.405Z,83.88
2023-01-19T00:04:47.474Z,83.67
2023-01-19T00:05:47.644Z,83.57
2023-01-19T00:06:47.608Z,83.63
2023-01-19T00:07:47.694Z,83.32
2023-01-19T00:08:47.766Z,83.01
2023-01-19T00:09:47.882Z,83.25
2023-01-19T00:10:47.948Z,83.47
2023-01-19T00:11:48.003Z,83.36
2023-01-19T00:12:48.087Z,83.36
2023-01-19T00:13:48.153Z,83.36
2023-01-19T00:14:48.241Z,83.15
2023-01-19T00:15:48.313Z,83.25
2023-01-19T00:16:48.380Z,83.36
2023-01-19T00:17:48.472Z,83.57
2023-01-19T00:18:48.545Z,83.81
2023-01-19T00:19:48.663Z,84.02
2023-01-19T00:20:48.705Z,83.92
2023-01-19T00:21:48.806Z,83.71
2023-01-19T00:22:48.875Z,83.81
2023-01-19T00:23:48.974Z,83.92
2023-01-19T00:24:49.054Z,83.95
2023-01-19T00:25:49.136Z,83.75
2023-01-19T00:26:49.211Z,83.95
2023-01-19T00:27:49.317Z,84.27
2023-01-19T00:28:49.371Z,84.41
2023-01-19T00:29:49.472Z,84.52
2023-01-19T00:30:49.539Z,84.73
2023-01-19T00:31:49.681Z,85.35
2023-01-19T00:32:49.680Z,85.67
2023-01-19T00:33:49.774Z,85.81
2023-01-19T00:34:49.847Z,86.13
2023-01-19T00:35:49.912Z,86.33
2023-01-19T00:36:49.984Z,86.33
2023-01-19T00:37:50.078Z,86.33
2023-01-19T00:38:50.141Z,86.65
2023-01-19T00:39:50.240Z,87.07
2023-01-19T00:40:50.264Z,87.27
2023-01-19T00:41:50.349Z,87.27
2023-01-19T00:42:50.423Z,87.34
2023-01-19T00:43:50.519Z,87.34
2023-01-19T00:44:50.599Z,87.34
2023-01-19T00:45:50.732Z,87.23
2023-01-19T00:46:50.766Z,87.45
2023-01-19T00:47:50.860Z,87.34
2023-01-19T00:48:50.927Z,87.34
2023-01-19T00:49:51.037Z,87.30
2023-01-19T00:50:51.110Z,87.09
2023-01-19T00:51:51.193Z,86.88
2023-01-19T00:52:51.264Z,86.67
2023-01-19T00:53:51.365Z,86.46
2023-01-19T00:54:51.446Z,86.46
2023-01-19T00:55:51.521Z,86.36
2023-01-19T00:56:51.607Z,86.36
2023-01-19T00:57:51.690Z,86.67
2023-01-19T00:58:51.768Z,86.57
2023-01-19T00:59:51.880Z,86.46
2023-01-19T01:00:52.002Z,86.57
2023-01-19T01:01:52.246Z,86.46
2023-01-19T01:02:52.151Z,86.36
2023-01-19T01:03:52.173Z,86.46
2023-01-19T01:04:52.251Z,86.53
2023-01-19T01:05:52.314Z,86.32
2023-01-19T01:06:52.389Z,86.00
2023-01-19T01:07:52.485Z,85.80
2023-01-19T01:08:52.558Z,85.69
2023-01-19T01:09:52.668Z,85.49
2023-01-19T01:10:52.707Z,85.34
2023-01-19T01:11:52.790Z,85.27
2023-01-19T01:12:57.037Z,85.38
2023-01-19T01:13:52.959Z,85.44
2023-01-19T01:14:53.040Z,85.44
2023-01-19T01:15:53.086Z,85.55
2023-01-19T01:16:53.187Z,85.34
2023-01-19T01:17:53.328Z,85.24
2023-01-19T01:18:53.305Z,85.17
2023-01-19T01:19:53.426Z,85.27
2023-01-19T01:20:56.092Z,85.38
2023-01-19T01:21:53.557Z,85.38
2023-01-19T01:22:53.668Z,85.55
2023-01-19T01:23:53.728Z,85.65
2023-01-19T01:24:53.819Z,85.55
2023-01-19T01:25:53.895Z,85.24
2023-01-19T01:26:53.957Z,84.99
2023-01-19T01:27:54.045Z,84.78
2023-01-19T01:28:54.110Z,84.57
2023-01-19T01:29:54.213Z,84.36
2023-01-19T01:30:54.278Z,83.98
2023-01-19T01:31:54.404Z,83.88
2023-01-19T01:32:54.454Z,84.50
2023-01-19T01:33:54.541Z,84.82
2023-01-19T01:34:54.624Z,84.61
2023-01-19T01:35:54.688Z,84.50
2023-01-19T01:36:54.776Z,84.50
2023-01-19T01:37:54.857Z,84.65
2023-01-19T01:38:54.921Z,84.55
2023-01-19T01:39:55.030Z,84.86
2023-01-19T01:40:55.098Z,84.96
2023-01-19T01:41:55.986Z,85.06
2023-01-19T01:42:55.246Z,85.06
2023-01-19T01:43:55.320Z,85.27
2023-01-19T01:44:55.422Z,85.49
2023-01-19T01:45:55.586Z,85.90
2023-01-19T01:46:55.528Z,85.80
2023-01-19T01:47:55.608Z,85.90
2023-01-19T01:48:55.673Z,85.80
2023-01-19T01:49:55.781Z,85.69
2023-01-19T01:50:55.815Z,85.49
2023-01-19T01:51:55.912Z,85.38
2023-01-19T01:53:06.989Z,85.34
2023-01-19T01:53:56.068Z,85.24
2023-01-19T01:54:56.172Z,84.82
2023-01-19T01:55:56.224Z,84.61
2023-01-19T01:56:56.298Z,84.40
2023-01-19T01:57:56.380Z,84.30
2023-01-19T01:58:56.454Z,84.19
2023-01-19T01:59:56.564Z,84.30
2023-01-19T02:00:56.755Z,84.09
2023-01-19T02:01:56.863Z,83.88
2023-01-19T02:02:56.841Z,83.67
2023-01-19T02:03:56.873Z,83.67
2023-01-19T02:04:56.964Z,83.78
2023-01-19T02:05:57.032Z,83.98
2023-01-19T02:06:57.100Z,84.09
2023-01-19T02:07:57.199Z,84.34
2023-01-19T02:08:57.266Z,84.65
2023-01-19T02:09:57.376Z,84.82
2023-01-19T02:10:57.427Z,84.72
2023-01-19T02:11:57.536Z,84.50
2023-01-19T02:12:58.248Z,84.40
2023-01-19T02:13:57.706Z,84.40
2023-01-19T02:14:57.779Z,84.30
2023-01-19T02:15:57.853Z,84.30
2023-01-19T02:16:58.003Z,84.09
2023-01-19T02:17:57.996Z,84.09
2023-01-19T02:18:58.066Z,84.19
2023-01-19T02:19:58.264Z,84.09
2023-01-19T02:20:58.216Z,83.67
2023-01-19T02:21:58.298Z,83.47
2023-01-19T02:22:58.814Z,83.67
2023-01-19T02:23:58.455Z,83.78
2023-01-19T02:24:58.667Z,83.67
2023-01-19T02:25:58.616Z,83.78
2023-01-19T02:26:58.684Z,83.98
2023-01-19T02:27:58.765Z,84.19
2023-01-19T02:28:58.826Z,84.09
2023-01-19T02:29:58.935Z,83.78
2023-01-19T02:30:59.020Z,83.67
2023-01-19T02:31:59.084Z,83.67
2023-01-19T02:32:59.500Z,83.67
2023-01-19T02:33:59.242Z,83.63
2023-01-19T02:34:59.326Z,83.22
2023-01-19T02:35:59.405Z,82.80
2023-01-19T02:36:59.477Z,83.11
2023-01-19T02:37:59.576Z,83.11
2023-01-19T02:38:59.651Z,82.90
2023-01-19T02:39:59.728Z,83.11
2023-01-19T02:40:59.791Z,83.11
2023-01-19T02:41:59.876Z,83.01
2023-01-19T02:43:00.267Z,83.01
2023-01-19T02:44:00.031Z,83.11
2023-01-19T02:45:00.179Z,83.11
2023-01-19T02:46:00.250Z,83.01
2023-01-19T02:47:00.317Z,83.01
2023-01-19T02:48:00.346Z,82.90
2023-01-19T02:49:00.463Z,83.11
2023-01-19T02:50:00.554Z,83.18
2023-01-19T02:51:00.583Z,82.87
2023-01-19T02:52:00.657Z,82.76
2023-01-19T02:53:01.176Z,82.76
2023-01-19T02:54:00.809Z,82.87
2023-01-19T02:55:00.921Z,82.45
2023-01-19T02:56:00.964Z,82.45
2023-01-19T02:57:01.030Z,82.55
2023-01-19T02:58:01.101Z,82.55
2023-01-19T02:59:01.206Z,82.55
2023-01-19T03:00:01.325Z,82.65
2023-01-19T03:01:01.541Z,82.41
2023-01-19T03:02:01.477Z,81.99
2023-01-19T03:03:01.876Z,81.99
2023-01-19T03:04:01.568Z,82.10
2023-01-19T03:05:01.656Z,81.99
2023-01-19T03:06:01.728Z,81.89
2023-01-19T03:07:01.798Z,81.68
2023-01-19T03:08:01.866Z,81.58
2023-01-19T03:09:01.949Z,81.89
2023-01-19T03:10:02.050Z,81.79
2023-01-19T03:11:02.113Z,81.54
2023-01-19T03:12:02.185Z,81.05
2023-01-19T03:13:02.696Z,81.05
2023-01-19T03:14:02.345Z,81.16
2023-01-19T03:15:02.458Z,81.16
2023-01-19T03:16:02.618Z,81.05
2023-01-19T03:17:02.621Z,81.37
2023-01-19T03:18:02.709Z,81.47
2023-01-19T03:19:02.825Z,81.05
2023-01-19T03:20:02.903Z,81.05
2023-01-19T03:21:02.965Z,80.95
2023-01-19T03:22:03.044Z,80.95
2023-01-19T03:23:03.582Z,80.85
2023-01-19T03:24:03.242Z,80.95
2023-01-19T03:25:03.306Z,81.16
2023-01-19T03:26:03.357Z,81.05
2023-01-19T03:27:03.428Z,80.95
2023-01-19T03:28:03.503Z,81.37
2023-01-19T03:29:03.607Z,81.09
2023-01-19T03:30:03.697Z,81.26
2023-01-19T03:31:03.885Z,81.51
2023-01-19T03:32:03.848Z,81.62
2023-01-19T03:33:03.946Z,81.37
2023-01-19T03:34:04.028Z,81.26
2023-01-19T03:35:04.138Z,81.37
2023-01-19T03:36:04.217Z,81.16
2023-01-19T03:37:04.325Z,81.16
2023-01-19T03:38:04.389Z,81.26
2023-01-19T03:39:04.484Z,81.26
2023-01-19T03:40:04.579Z,81.37
2023-01-19T03:41:04.645Z,81.16
2023-01-19T03:42:04.706Z,80.95
2023-01-19T03:43:04.778Z,80.95
2023-01-19T03:44:04.851Z,81.05
2023-01-19T03:45:04.964Z,81.16
2023-01-19T03:46:05.086Z,81.16
2023-01-19T03:47:05.099Z,81.05
2023-01-19T03:48:05.180Z,80.85
2023-01-19T03:49:05.266Z,80.95
2023-01-19T03:50:05.361Z,81.37
2023-01-19T03:51:05.431Z,81.58
2023-01-19T03:52:05.504Z,81.47
2023-01-19T03:53:05.599Z,81.26
2023-01-19T03:54:05.677Z,81.26
2023-01-19T03:55:06.048Z,81.41
2023-01-19T03:56:05.834Z,81.58
2023-01-19T03:57:05.930Z,81.58
2023-01-19T03:58:06.005Z,81.68
2023-01-19T03:59:06.103Z,81.58
2023-01-19T04:00:06.323Z,81.41
2023-01-19T04:01:06.313Z,81.72
2023-01-19T04:02:06.408Z,81.99
2023-01-19T04:03:06.439Z,81.47
2023-01-19T04:04:06.492Z,81.26
2023-01-19T04:05:06.611Z,81.58
2023-01-19T04:06:06.655Z,81.62
2023-01-19T04:07:06.745Z,81.68
2023-01-19T04:08:06.822Z,81.47
2023-01-19T04:09:06.891Z,81.47
2023-01-19T04:10:06.995Z,81.37
2023-01-19T04:11:07.055Z,81.51
2023-01-19T04:12:07.136Z,81.72
2023-01-19T04:13:07.223Z,81.72
2023-01-19T04:14:07.279Z,81.72
2023-01-19T04:15:07.396Z,81.72
2023-01-19T04:16:07.572Z,81.72
2023-01-19T04:17:07.550Z,81.62
2023-01-19T04:18:07.603Z,81.93
2023-01-19T04:19:07.703Z,82.03
2023-01-19T04:20:07.804Z,82.03
2023-01-19T04:21:07.883Z,81.93
2023-01-19T04:22:07.941Z,81.93
2023-01-19T04:23:08.039Z,82.14
2023-01-19T04:24:08.123Z,81.99
2023-01-19T04:25:08.280Z,81.89
2023-01-19T04:26:08.274Z,82.10
2023-01-19T04:27:08.379Z,81.89
2023-01-19T04:28:08.449Z,82.10
2023-01-19T04:29:08.540Z,82.10
2023-01-19T04:30:08.624Z,81.89
2023-01-19T04:31:08.712Z,81.68
2023-01-19T04:32:08.790Z,81.37
2023-01-19T04:33:08.841Z,81.37
2023-01-19T04:34:08.922Z,81.12
2023-01-19T04:35:09.029Z,81.16
2023-01-19T04:36:09.116Z,81.05
2023-01-19T04:37:09.167Z,81.05
2023-01-19T04:38:09.236Z,81.37
2023-01-19T04:39:09.330Z,81.47
2023-01-19T04:40:09.423Z,81.79
2023-01-19T04:41:09.473Z,81.79
2023-01-19T04:42:09.547Z,81.99
2023-01-19T04:43:09.645Z,81.99
2023-01-19T04:44:09.717Z,81.79
2023-01-19T04:45:09.833Z,81.79
2023-01-19T04:46:09.926Z,82.10
2023-01-19T04:47:09.958Z,82.31
2023-01-19T04:48:10.035Z,82.17
2023-01-19T04:49:10.123Z,81.65
2023-01-19T04:50:10.202Z,81.43
2023-01-19T04:51:10.264Z,80.81
2023-01-19T04:52:10.341Z,80.50
2023-01-19T04:53:10.441Z,80.98
2023-01-19T04:54:10.520Z,80.88
2023-01-19T04:55:10.623Z,80.46
2023-01-19T04:56:10.706Z,80.36
2023-01-19T04:57:10.770Z,80.46
2023-01-19T04:58:10.856Z,80.67
2023-01-19T04:59:10.945Z,80.67
2023-01-19T05:00:11.033Z,80.67
2023-01-19T05:01:11.152Z,80.67
2023-01-19T05:02:11.194Z,80.60
2023-01-19T05:03:11.377Z,80.81
2023-01-19T05:04:11.343Z,80.71
2023-01-19T05:05:11.450Z,80.81
2023-01-19T05:06:11.529Z,80.81
2023-01-19T05:07:11.630Z,80.81
2023-01-19T05:08:11.701Z,80.57
2023-01-19T05:09:11.787Z,80.57
2023-01-19T05:10:11.894Z,80.67
2023-01-19T05:11:11.949Z,80.67
2023-01-19T05:12:12.025Z,80.67
2023-01-19T05:13:12.113Z,80.77
2023-01-19T05:14:12.181Z,80.36
2023-01-19T05:15:12.287Z,80.15
2023-01-19T05:16:12.433Z,80.15
2023-01-19T05:17:12.424Z,80.36
2023-01-19T05:18:12.497Z,80.46
2023-01-19T05:19:12.593Z,80.57
2023-01-19T05:20:15.694Z,80.36
2023-01-19T05:21:12.755Z,80.57
2023-01-19T05:22:12.823Z,80.57
2023-01-19T05:23:12.908Z,80.26
2023-01-19T05:24:12.982Z,80.26
2023-01-19T05:25:13.087Z,80.36
2023-01-19T05:26:13.136Z,80.36
2023-01-19T05:27:13.216Z,80.36
2023-01-19T05:28:13.288Z,80.26
2023-01-19T05:29:13.384Z,80.46
2023-01-19T05:30:13.462Z,80.57
2023-01-19T05:31:13.703Z,80.57
2023-01-19T05:32:13.605Z,80.36
2023-01-19T05:33:13.667Z,80.36
2023-01-19T05:34:13.740Z,80.50
2023-01-19T05:35:13.897Z,80.91
2023-01-19T05:36:13.888Z,81.23
2023-01-19T05:37:13.985Z,81.12
2023-01-19T05:38:15.664Z,81.23
2023-01-19T05:39:14.144Z,81.54
2023-01-19T05:40:14.235Z,81.40
2023-01-19T05:41:14.302Z,81.09
2023-01-19T05:42:14.384Z,81.09
2023-01-19T05:43:14.466Z,80.88
2023-01-19T05:44:14.561Z,80.77
2023-01-19T05:45:14.620Z,81.09
2023-01-19T05:46:14.815Z,81.29
2023-01-19T05:47:14.763Z,81.29
2023-01-19T05:48:14.830Z,81.40
2023-01-19T05:49:14.928Z,81.40
2023-01-19T05:50:15.010Z,81.29
2023-01-19T05:51:15.087Z,81.19
2023-01-19T05:52:15.181Z,81.40
2023-01-19T05:53:15.250Z,81.50
2023-01-19T05:54:15.333Z,81.50
2023-01-19T05:55:15.590Z,81.50
2023-01-19T05:56:15.494Z,81.40
2023-01-19T05:57:15.579Z,81.60
2023-01-19T05:58:15.665Z,81.60
2023-01-19T05:59:15.777Z,81.40
2023-01-19T06:00:15.837Z,81.15
2023-01-19T06:01:15.927Z,81.05
2023-01-19T06:02:16.014Z,80.94
2023-01-19T06:03:16.103Z,80.84
2023-01-19T06:04:16.119Z,80.98
2023-01-19T06:05:16.203Z,81.09
2023-01-19T06:06:16.279Z,81.19
2023-01-19T06:07:16.351Z,81.40
2023-01-19T06:08:16.448Z,81.50
2023-01-19T06:09:16.529Z,81.57
2023-01-19T06:10:16.645Z,81.57
2023-01-19T06:11:16.699Z,81.67
2023-01-19T06:12:16.782Z,81.57
2023-01-19T06:13:16.862Z,81.67
2023-01-19T06:14:16.966Z,81.46
2023-01-19T06:15:17.046Z,81.67
2023-01-19T06:16:17.210Z,81.88
2023-01-19T06:17:17.198Z,82.20
2023-01-19T06:18:17.295Z,82.61
2023-01-19T06:19:17.368Z,82.61
2023-01-19T06:20:17.492Z,82.30
2023-01-19T06:21:17.525Z,82.51
2023-01-19T06:22:17.593Z,82.61
2023-01-19T06:23:17.666Z,82.71
2023-01-19T06:24:17.749Z,82.82
2023-01-19T06:25:17.845Z,82.82
2023-01-19T06:26:17.912Z,83.03
2023-01-19T06:27:17.982Z,82.92
2023-01-19T06:28:18.065Z,82.92
2023-01-19T06:29:18.137Z,82.82
2023-01-19T06:30:18.249Z,82.82
2023-01-19T06:31:18.374Z,83.03
2023-01-19T06:32:18.400Z,83.13
2023-01-19T06:33:18.478Z,83.44
2023-01-19T06:34:18.563Z,83.54
2023-01-19T06:35:18.649Z,83.86
2023-01-19T06:36:18.718Z,84.06
2023-01-19T06:37:18.786Z,84.48
2023-01-19T06:38:19.008Z,84.80
2023-01-19T06:39:18.925Z,85.21
2023-01-19T06:40:19.034Z,85.63
2023-01-19T06:41:19.086Z,85.94
2023-01-19T06:42:19.177Z,86.25
2023-01-19T06:43:19.274Z,86.57
2023-01-19T06:44:19.385Z,86.77
2023-01-19T06:45:19.396Z,87.02
2023-01-19T06:46:19.464Z,87.33
2023-01-19T06:47:19.537Z,87.65
2023-01-19T06:48:19.637Z,87.75
2023-01-19T06:49:19.709Z,87.96
2023-01-19T06:50:19.837Z,88.17
2023-01-19T06:51:19.889Z,88.48
2023-01-19T06:52:19.996Z,88.58
2023-01-19T06:53:20.062Z,88.79
2023-01-19T06:54:20.145Z,89.00
2023-01-19T06:55:20.237Z,89.10
2023-01-19T06:56:20.294Z,89.20
2023-01-19T06:57:20.349Z,89.41
2023-01-19T06:58:20.448Z,89.62
2023-01-19T06:59:20.519Z,89.73
2023-01-19T07:00:20.624Z,89.73
2023-01-19T07:01:20.795Z,89.94
2023-01-19T07:02:27.952Z,90.19
2023-01-19T07:03:20.991Z,90.29
2023-01-19T07:04:20.928Z,90.39
2023-01-19T07:05:21.040Z,90.50
2023-01-19T07:06:21.106Z,90.70
2023-01-19T07:07:21.217Z,90.81
2023-01-19T07:08:21.276Z,91.02
2023-01-19T07:09:21.350Z,91.22
2023-01-19T07:10:21.453Z,91.37
2023-01-19T07:11:26.985Z,91.58
2023-01-19T07:12:21.583Z,91.75
2023-01-19T07:13:21.680Z,91.85
2023-01-19T07:14:21.743Z,91.85
2023-01-19T07:15:21.869Z,91.96
2023-01-19T07:16:22.059Z,91.85
2023-01-19T07:17:22.007Z,91.96
2023-01-19T07:18:22.080Z,92.00
2023-01-19T07:19:22.174Z,92.06
2023-01-19T07:20:22.272Z,92.06
2023-01-19T07:21:22.334Z,92.06
2023-01-19T07:22:22.408Z,92.06
2023-01-19T07:23:22.487Z,92.10
2023-01-19T07:24:22.696Z,92.10
2023-01-19T07:25:22.671Z,92.21
2023-01-19T07:26:22.741Z,92.31
2023-01-19T07:27:22.841Z,92.41
2023-01-19T07:28:22.919Z,92.41
2023-01-19T07:29:23.008Z,92.41
2023-01-19T07:30:23.092Z,92.41
2023-01-19T07:31:23.313Z,92.52
2023-01-19T07:32:23.215Z,92.72
2023-01-19T07:33:23.304Z,92.83
2023-01-19T07:34:23.373Z,92.83
2023-01-19T07:35:23.468Z,92.93
2023-01-19T07:36:23.566Z,92.93
2023-01-19T07:37:23.620Z,92.93
2023-01-19T07:38:23.695Z,92.93
2023-01-19T07:39:23.760Z,93.04
2023-01-19T07:40:24.084Z,93.04
2023-01-19T07:41:23.910Z,93.04
2023-01-19T07:42:23.989Z,93.04
2023-01-19T07:43:24.075Z,93.14
2023-01-19T07:44:24.142Z,93.14
2023-01-19T07:45:24.255Z,93.14
2023-01-19T07:46:24.379Z,93.14
2023-01-19T07:47:24.394Z,93.14
2023-01-19T07:48:24.466Z,93.04
2023-01-19T07:49:24.553Z,93.14
2023-01-19T07:50:24.634Z,93.14
2023-01-19T07:51:24.714Z,93.24
2023-01-19T07:52:24.780Z,93.24
2023-01-19T07:53:24.865Z,93.24
2023-01-19T07:54:24.944Z,93.24
2023-01-19T07:55:25.050Z,93.35
2023-01-19T07:56:25.083Z,93.35
2023-01-19T07:57:25.184Z,93.35
2023-01-19T07:58:25.260Z,93.46
2023-01-19T07:59:25.333Z,93.46
2023-01-19T08:00:25.568Z,93.56
2023-01-19T08:01:25.537Z,93.41
2023-01-19T08:02:25.603Z,93.20
2023-01-19T08:03:25.628Z,93.10
2023-01-19T08:04:25.716Z,92.99
2023-01-19T08:05:25.784Z,92.89
2023-01-19T08:06:25.852Z,92.93
2023-01-19T08:07:25.947Z,92.93
2023-01-19T08:08:26.021Z,92.93
2023-01-19T08:09:26.122Z,93.04
2023-01-19T08:10:26.216Z,93.04
2023-01-19T08:11:26.300Z,93.04
2023-01-19T08:12:26.354Z,93.14
2023-01-19T08:13:26.455Z,93.10
2023-01-19T08:14:26.526Z,93.04
2023-01-19T08:15:26.709Z,93.14
2023-01-19T08:16:26.682Z,93.24
2023-01-19T08:17:26.784Z,93.35
2023-01-19T08:18:26.840Z,93.35
2023-01-19T08:19:26.914Z,93.46
2023-01-19T08:20:27.022Z,93.41
2023-01-19T08:21:27.109Z,93.31
2023-01-19T08:22:27.149Z,93.31
2023-01-19T08:23:27.249Z,93.31
2023-01-19T08:24:27.321Z,93.20
2023-01-19T08:25:27.448Z,93.10
2023-01-19T08:26:27.536Z,92.89
2023-01-19T08:27:27.611Z,92.79
2023-01-19T08:28:27.650Z,92.68
2023-01-19T08:29:27.731Z,92.58
2023-01-19T08:30:27.807Z,92.68
2023-01-19T08:31:27.986Z,92.68
2023-01-19T08:32:28.007Z,92.68
2023-01-19T08:33:28.013Z,92.68
2023-01-19T08:34:28.107Z,92.68
2023-01-19T08:35:28.218Z,92.58
2023-01-19T08:36:28.302Z,92.58
2023-01-19T08:37:28.384Z,92.54
2023-01-19T08:38:28.451Z,92.33
2023-01-19T08:39:28.556Z,92.22
2023-01-19T08:40:28.723Z,92.12
2023-01-19T08:41:28.708Z,92.02
2023-01-19T08:42:28.771Z,92.02
2023-01-19T08:43:28.874Z,92.02
2023-01-19T08:44:28.982Z,91.91
2023-01-19T08:45:29.041Z,91.91
2023-01-19T08:46:29.140Z,91.81
2023-01-19T08:47:29.341Z,91.71
2023-01-19T08:48:29.258Z,91.71
2023-01-19T08:49:29.361Z,91.60
2023-01-19T08:50:29.439Z,91.39
2023-01-19T08:51:29.495Z,91.39
2023-01-19T08:52:29.581Z,91.28
2023-01-19T08:53:29.674Z,91.18
2023-01-19T08:54:29.756Z,91.08
2023-01-19T08:55:29.880Z,91.08
2023-01-19T08:56:29.912Z,91.08
2023-01-19T08:57:30.039Z,90.93
2023-01-19T08:58:30.097Z,90.83
2023-01-19T08:59:30.213Z,90.62
2023-01-19T09:00:30.271Z,90.41
2023-01-19T09:01:30.364Z,90.20
2023-01-19T09:02:30.611Z,90.20
2023-01-19T09:03:30.479Z,90.10
2023-01-19T09:04:30.555Z,90.00
2023-01-19T09:05:30.658Z,89.89
2023-01-19T09:06:30.731Z,89.89
2023-01-19T09:07:32.569Z,89.89
2023-01-19T09:08:30.900Z,89.85
2023-01-19T09:09:30.974Z,89.75
2023-01-19T09:10:31.069Z,89.64
2023-01-19T09:11:31.160Z,89.54
2023-01-19T09:12:31.222Z,89.54
2023-01-19T09:13:31.317Z,89.54
2023-01-19T09:14:31.375Z,89.54
2023-01-19T09:15:31.452Z,89.33
2023-01-19T09:16:31.484Z,89.23
2023-01-19T09:17:31.578Z,89.33
2023-01-19T09:18:31.645Z,89.33
2023-01-19T09:19:32.900Z,89.23
2023-01-19T09:20:31.799Z,89.33
2023-01-19T09:21:31.872Z,89.23
2023-01-19T09:22:31.940Z,89.23
2023-01-19T09:23:32.019Z,89.23
2023-01-19T09:24:32.090Z,89.23
2023-01-19T09:25:32.202Z,89.23
2023-01-19T09:26:33.304Z,89.23
2023-01-19T09:27:32.358Z,89.12
2023-01-19T09:28:32.427Z,89.08
2023-01-19T09:29:32.502Z,88.98
2023-01-19T09:30:32.661Z,88.87
2023-01-19T09:31:32.678Z,88.77
2023-01-19T09:32:32.741Z,88.46
2023-01-19T09:33:32.827Z,88.35
2023-01-19T09:34:32.901Z,88.46
2023-01-19T09:35:32.985Z,88.56
2023-01-19T09:36:33.040Z,88.56
2023-01-19T09:37:33.157Z,88.56
2023-01-19T09:38:33.329Z,88.46
2023-01-19T09:39:33.338Z,88.35
2023-01-19T09:40:33.376Z,88.25
2023-01-19T09:41:33.438Z,88.04
2023-01-19T09:42:33.507Z,87.94
2023-01-19T09:43:33.604Z,88.04
2023-01-19T09:44:33.675Z,88.04
2023-01-19T09:45:33.781Z,87.84
2023-01-19T09:46:33.890Z,87.84
2023-01-19T09:47:33.926Z,87.84
2023-01-19T09:48:33.996Z,87.84
2023-01-19T09:49:34.075Z,87.84
2023-01-19T09:50:34.144Z,87.94
2023-01-19T09:51:34.230Z,88.04
2023-01-19T09:52:34.304Z,88.04
2023-01-19T09:53:34.408Z,87.84
2023-01-19T09:54:34.478Z,87.84
2023-01-19T09:55:34.594Z,87.94
2023-01-19T09:56:34.645Z,88.04
2023-01-19T09:57:34.734Z,87.84
2023-01-19T09:58:34.808Z,87.73
2023-01-19T09:59:35.012Z,87.94
2023-01-19T10:00:35.060Z,87.90
2023-01-19T10:01:35.558Z,87.79
2023-01-19T10:02:35.252Z,87.69
2023-01-19T10:03:35.214Z,87.69
2023-01-19T10:04:35.298Z,87.48
2023-01-19T10:05:35.388Z,87.69
2023-01-19T10:06:35.417Z,87.59
2023-01-19T10:07:35.516Z,87.69
2023-01-19T10:08:35.591Z,87.79
2023-01-19T10:09:35.697Z,87.90
2023-01-19T10:10:35.777Z,87.79
2023-01-19T10:11:51.511Z,87.90
2023-01-19T10:12:35.923Z,87.90
2023-01-19T10:13:35.987Z,87.69
2023-01-19T10:14:36.054Z,87.48
2023-01-19T10:15:36.191Z,87.48
2023-01-19T10:16:36.211Z,87.79
2023-01-19T10:17:36.313Z,87.90
2023-01-19T10:18:36.413Z,87.90
2023-01-19T10:19:36.458Z,87.69
2023-01-19T10:20:36.552Z,87.48
2023-01-19T10:21:36.634Z,87.59
2023-01-19T10:22:36.673Z,87.48
2023-01-19T10:23:36.750Z,87.59
2023-01-19T10:24:36.835Z,87.69
2023-01-19T10:25:36.983Z,87.69
2023-01-19T10:26:37.023Z,87.69
2023-01-19T10:27:37.077Z,87.48
2023-01-19T10:28:37.149Z,87.48
2023-01-19T10:29:37.300Z,87.59
2023-01-19T10:30:37.374Z,87.69
2023-01-19T10:31:37.602Z,87.90
2023-01-19T10:32:37.514Z,87.79
2023-01-19T10:33:37.643Z,87.59
2023-01-19T10:34:37.691Z,87.90
2023-01-19T10:35:37.802Z,88.00
2023-01-19T10:36:37.883Z,87.90
2023-01-19T10:37:37.973Z,87.90
2023-01-19T10:38:38.028Z,87.69
2023-01-19T10:39:38.917Z,87.59
2023-01-19T10:40:38.194Z,87.48
2023-01-19T10:41:38.229Z,87.48
2023-01-19T10:42:38.447Z,87.59
2023-01-19T10:43:38.407Z,87.59
2023-01-19T10:44:38.502Z,87.59
2023-01-19T10:45:38.631Z,87.38
2023-01-19T10:46:38.666Z,87.34
2023-01-19T10:47:38.813Z,87.27
2023-01-19T10:48:38.785Z,87.13
2023-01-19T10:49:38.905Z,87.17
2023-01-19T10:50:39.014Z,87.27
2023-01-19T10:51:39.077Z,87.13
2023-01-19T10:52:39.166Z,87.03
2023-01-19T10:53:39.259Z,86.96
2023-01-19T10:54:39.286Z,87.07
2023-01-19T10:55:39.408Z,87.17
2023-01-19T10:56:39.474Z,87.24
2023-01-19T10:57:39.523Z,87.38
2023-01-19T10:58:39.570Z,87.48
2023-01-19T10:59:39.643Z,87.45
2023-01-19T11:00:40.127Z,87.45
2023-01-19T11:01:39.870Z,87.45
2023-01-19T11:02:39.937Z,87.34
2023-01-19T11:03:40.012Z,87.34
2023-01-19T11:04:40.090Z,87.24
2023-01-19T11:05:40.100Z,87.03
2023-01-19T11:06:40.172Z,87.13
2023-01-19T11:07:40.246Z,87.13
2023-01-19T11:08:40.317Z,87.13
2023-01-19T11:09:40.419Z,86.93
2023-01-19T11:10:40.509Z,87.03
2023-01-19T11:11:40.588Z,87.03
2023-01-19T11:12:40.659Z,87.13
2023-01-19T11:13:40.762Z,87.09
2023-01-19T11:14:40.833Z,86.88
2023-01-19T11:15:40.948Z,86.68
2023-01-19T11:16:41.046Z,86.57
2023-01-19T11:17:41.091Z,88.61
2023-01-19T11:18:41.178Z,87.26
2023-01-19T11:19:41.254Z,85.35
2023-01-19T11:20:41.368Z,84.73
2023-01-19T11:21:41.403Z,84.73
2023-01-19T11:22:41.502Z,84.63
2023-01-19T11:23:41.561Z,84.36
2023-01-19T11:24:41.659Z,84.56
2023-01-19T11:25:41.762Z,84.77
2023-01-19T11:26:41.832Z,84.88
2023-01-19T11:27:41.904Z,84.88
2023-01-19T11:28:44.801Z,84.98
2023-01-19T11:29:42.099Z,85.08
2023-01-19T11:30:42.237Z,85.04
2023-01-19T11:31:42.310Z,84.77
2023-01-19T11:32:42.390Z,84.88
2023-01-19T11:33:42.448Z,85.08
2023-01-19T11:34:42.546Z,85.29
2023-01-19T11:35:42.629Z,85.25
2023-01-19T11:36:42.689Z,85.08
2023-01-19T11:37:42.770Z,84.83
2023-01-19T11:38:42.846Z,85.25
2023-01-19T11:39:42.917Z,85.25
2023-01-19T11:40:43.042Z,85.04
2023-01-19T11:41:43.099Z,85.25
2023-01-19T11:42:43.203Z,85.14
2023-01-19T11:43:49.023Z,85.19
2023-01-19T11:44:43.356Z,85.39
2023-01-19T11:45:43.466Z,85.19
2023-01-19T11:46:43.517Z,85.08
2023-01-19T11:47:43.598Z,85.14
2023-01-19T11:48:43.698Z,85.04
2023-01-19T11:49:43.782Z,84.73
2023-01-19T11:50:43.877Z,84.83
2023-01-19T11:51:43.934Z,84.94
2023-01-19T11:52:44.049Z,84.83
2023-01-19T11:53:44.107Z,84.63
2023-01-19T11:54:44.209Z,84.73
2023-01-19T11:55:44.281Z,84.83
2023-01-19T11:56:44.352Z,84.94
2023-01-19T11:57:44.425Z,84.98
2023-01-19T11:58:44.525Z,85.19
2023-01-19T11:59:44.612Z,85.50
2023-01-19T12:00:44.683Z,85.29
2023-01-19T12:01:44.752Z,85.39
2023-01-19T12:02:44.830Z,85.46
2023-01-19T12:03:44.980Z,85.56
2023-01-19T12:04:44.998Z,85.87
2023-01-19T12:05:47.913Z,85.94
2023-01-19T12:06:45.168Z,85.83
2023-01-19T12:07:45.242Z,85.58
2023-01-19T12:08:45.310Z,85.17
2023-01-19T12:09:45.392Z,84.96
2023-01-19T12:10:45.486Z,84.44
2023-01-19T12:11:45.524Z,84.23
2023-01-19T12:12:45.618Z,84.20
2023-01-19T12:13:45.693Z,84.20
2023-01-19T12:14:45.766Z,83.99
2023-01-19T12:15:45.874Z,83.47
2023-01-19T12:16:45.978Z,83.00
2023-01-19T12:17:46.007Z,82.79
2023-01-19T12:18:46.074Z,82.68
2023-01-19T12:19:46.146Z,82.75
2023-01-19T12:20:46.227Z,83.06
2023-01-19T12:21:46.301Z,82.44
2023-01-19T12:22:46.397Z,82.37
2023-01-19T12:23:46.461Z,82.23
2023-01-19T12:24:46.555Z,82.03
2023-01-19T12:25:46.639Z,81.92
2023-01-19T12:26:46.729Z,82.13
2023-01-19T12:27:46.789Z,82.13
2023-01-19T12:28:46.896Z,82.03
2023-01-19T12:29:47.043Z,81.71
2023-01-19T12:30:47.143Z,81.82
2023-01-19T12:31:47.213Z,82.40
2023-01-19T12:32:47.187Z,82.50
2023-01-19T12:33:47.255Z,82.50
2023-01-19T12:34:47.346Z,81.88
2023-01-19T12:35:47.427Z,81.74
2023-01-19T12:36:47.506Z,83.36
2023-01-19T12:37:47.574Z,81.91
2023-01-19T12:38:47.679Z,81.09
2023-01-19T12:39:47.727Z,80.57
2023-01-19T12:40:47.831Z,80.98
2023-01-19T12:41:47.907Z,80.46
2023-01-19T12:42:48.000Z,80.15
2023-01-19T12:43:48.083Z,79.84
2023-01-19T12:44:48.174Z,79.33
2023-01-19T12:45:48.349Z,79.16
2023-01-19T12:46:48.334Z,79.57
2023-01-19T12:47:52.610Z,79.98
2023-01-19T12:48:48.502Z,80.50
2023-01-19T12:49:48.575Z,80.60
2023-01-19T12:50:48.662Z,80.43
2023-01-19T12:51:48.703Z,80.22
2023-01-19T12:52:48.898Z,80.54
2023-01-19T12:53:48.891Z,80.43