createdAt,value
2022-08-23T00:02:23.420Z,15.50
2022-08-23T00:05:07.907Z,15.60
2022-08-23T00:07:21.132Z,15.60
2022-08-23T00:09:54.147Z,15.50
2022-08-23T00:12:31.370Z,15.50
2022-08-23T00:15:04.241Z,15.50
2022-08-23T00:17:37.360Z,15.60
2022-08-23T00:20:11.606Z,15.60
2022-08-23T00:22:45.216Z,15.60
2022-08-23T00:25:18.602Z,15.60
2022-08-23T00:27:51.671Z,15.60
2022-08-23T00:30:24.575Z,15.60
2022-08-23T00:32:57.935Z,15.70
2022-08-23T00:35:31.671Z,15.70
2022-08-23T00:38:30.419Z,15.70
2022-08-23T00:40:39.459Z,15.80
2022-08-23T00:43:31.848Z,15.80
2022-08-23T00:46:36.327Z,15.90
2022-08-23T00:49:10.912Z,15.80
2022-08-23T00:51:52.975Z,15.80
2022-08-23T00:54:25.231Z,15.80
2022-08-23T00:57:00.866Z,15.80
2022-08-23T00:59:33.748Z,15.80
2022-08-23T01:02:07.006Z,15.80
2022-08-23T01:04:44.276Z,15.80
2022-08-23T01:07:37.766Z,15.90
2022-08-23T01:10:19.910Z,15.90
2022-08-23T01:12:50.991Z,15.90
2022-08-23T01:15:28.667Z,15.90
2022-08-23T01:18:06.530Z,16.00
2022-08-23T01:20:41.110Z,16.00
2022-08-23T01:23:35.725Z,16.00
2022-08-23T01:26:13.584Z,16.00
2022-08-23T01:28:47.555Z,16.00
2022-08-23T01:31:21.886Z,16.00
2022-08-23T01:33:56.605Z,16.00
2022-08-23T01:36:30.417Z,16.00
2022-08-23T01:39:04.159Z,16.00
2022-08-23T01:41:37.111Z,16.00
2022-08-23T01:44:11.519Z,16.00
2022-08-23T01:46:46.460Z,16.00
2022-08-23T01:49:20.434Z,16.00
2022-08-23T01:51:53.350Z,16.10
2022-08-23T01:54:26.607Z,16.10
2022-08-23T01:56:59.538Z,16.10
2022-08-23T01:59:32.584Z,16.10
2022-08-23T02:02:05.610Z,16.20
2022-08-23T02:04:38.531Z,16.20
2022-08-23T02:07:11.542Z,16.20
2022-08-23T02:09:44.608Z,16.20
2022-08-23T02:12:17.671Z,16.20
2022-08-23T02:14:50.605Z,16.20
2022-08-23T02:17:24.360Z,16.20
2022-08-23T02:19:57.728Z,16.30
2022-08-23T02:22:31.294Z,16.30
2022-08-23T02:25:04.256Z,16.30
2022-08-23T02:27:42.963Z,16.30
2022-08-23T02:30:15.920Z,16.30
2022-08-23T02:32:48.773Z,16.30
2022-08-23T02:35:25.844Z,16.30
2022-08-23T02:37:59.059Z,16.30
2022-08-23T02:40:32.468Z,16.30
2022-08-23T02:43:05.543Z,16.30
2022-08-23T02:45:38.325Z,16.30
2022-08-23T02:48:11.882Z,16.30
2022-08-23T02:50:44.780Z,16.40
2022-08-23T02:53:17.580Z,16.40
2022-08-23T02:55:50.626Z,16.40
2022-08-23T02:58:23.646Z,16.40
2022-08-23T03:00:56.737Z,16.40
2022-08-23T03:03:29.693Z,16.40
2022-08-23T03:06:25.474Z,16.40
2022-08-23T03:08:37.900Z,16.30
2022-08-23T03:11:15.441Z,16.30
2022-08-23T03:13:48.709Z,16.30
2022-08-23T03:16:22.328Z,16.20
2022-08-23T03:18:55.799Z,16.20
2022-08-23T03:21:28.621Z,16.20
2022-08-23T03:24:01.309Z,16.20
2022-08-23T03:26:35.293Z,16.20
2022-08-23T03:29:08.942Z,16.20
2022-08-23T03:31:41.901Z,16.20
2022-08-23T03:34:14.809Z,16.10
2022-08-23T03:36:47.701Z,16.10
2022-08-23T03:39:20.373Z,16.10
2022-08-23T03:41:53.036Z,16.10
2022-08-23T03:44:25.947Z,16.10
2022-08-23T03:46:58.820Z,16.10
2022-08-23T03:49:34.364Z,16.00
2022-08-23T03:52:07.666Z,16.00
2022-08-23T03:54:42.764Z,16.00
2022-08-23T03:57:15.711Z,16.00
2022-08-23T03:59:50.083Z,16.00
2022-08-23T04:02:23.185Z,16.00
2022-08-23T04:04:58.433Z,16.00
2022-08-23T04:07:31.365Z,15.90
2022-08-23T04:10:04.402Z,15.90
2022-08-23T04:12:37.322Z,15.90
2022-08-23T04:15:11.425Z,15.90
2022-08-23T04:17:44.713Z,15.90
2022-08-23T04:20:17.314Z,15.90
2022-08-23T04:22:51.418Z,15.80
2022-08-23T04:25:33.595Z,15.80
2022-08-23T04:27:58.356Z,15.80
2022-08-23T04:30:31.179Z,15.80
2022-08-23T04:33:10.655Z,15.80
2022-08-23T04:35:38.464Z,15.80
2022-08-23T04:38:24.140Z,15.80
2022-08-23T04:41:03.797Z,15.80
2022-08-23T04:43:37.841Z,15.70
2022-08-23T04:46:11.986Z,15.70
2022-08-23T04:48:45.111Z,15.70
2022-08-23T04:51:18.088Z,15.70
2022-08-23T04:53:51.076Z,15.60
2022-08-23T04:56:25.281Z,15.60
2022-08-23T04:58:58.331Z,15.60
2022-08-23T05:01:31.140Z,15.60
2022-08-23T05:04:03.883Z,15.60
2022-08-23T05:06:36.704Z,15.60
2022-08-23T05:09:09.680Z,15.60
2022-08-23T05:11:42.948Z,15.60
2022-08-23T05:14:15.816Z,15.60
2022-08-23T05:16:48.851Z,15.50
2022-08-23T05:19:21.930Z,15.50
2022-08-23T05:21:57.092Z,15.50
2022-08-23T05:24:28.897Z,15.50
2022-08-23T05:27:01.698Z,15.50
2022-08-23T05:29:34.889Z,15.50
2022-08-23T05:32:08.125Z,15.50
2022-08-23T05:34:41.577Z,15.40
2022-08-23T05:37:14.492Z,15.40
2022-08-23T05:39:48.151Z,15.40
2022-08-23T05:42:22.031Z,15.30
2022-08-23T05:44:55.046Z,15.30
2022-08-23T05:47:29.990Z,15.30
2022-08-23T05:50:07.768Z,15.30
2022-08-23T05:52:40.714Z,15.30
2022-08-23T05:55:13.759Z,15.30
2022-08-23T05:57:46.681Z,15.30
2022-08-23T06:00:19.742Z,15.30
2022-08-23T06:02:55.521Z,15.30
2022-08-23T06:05:28.448Z,15.20
2022-08-23T06:08:02.602Z,15.20
2022-08-23T06:10:37.448Z,15.20
2022-08-23T06:13:09.934Z,15.20
2022-08-23T06:15:49.522Z,15.20
2022-08-23T06:18:22.872Z,15.20
2022-08-23T06:21:06.606Z,15.10
2022-08-23T06:23:43.155Z,15.10
2022-08-23T06:26:21.563Z,15.10
2022-08-23T06:28:56.396Z,15.10
2022-08-23T06:31:49.957Z,15.10
2022-08-23T06:34:27.973Z,15.00
2022-08-23T06:37:05.623Z,15.00
2022-08-23T06:39:39.653Z,15.00
2022-08-23T06:42:38.238Z,15.00
2022-08-23T06:44:56.722Z,15.00
2022-08-23T06:47:30.414Z,14.90
2022-08-23T06:50:03.423Z,15.00
2022-08-23T06:52:36.825Z,14.90
2022-08-23T06:55:13.808Z,14.90
2022-08-23T06:57:45.168Z,14.90
2022-08-23T07:00:22.135Z,14.90
2022-08-23T07:02:53.084Z,14.90
2022-08-23T07:05:26.518Z,14.90
2022-08-23T07:07:59.788Z,14.90
2022-08-23T07:10:32.870Z,14.90
2022-08-23T07:13:07.013Z,14.90
2022-08-23T07:15:40.441Z,14.90
2022-08-23T07:18:16.913Z,14.80
2022-08-23T07:20:50.321Z,14.80
2022-08-23T07:23:23.409Z,14.80
2022-08-23T07:25:56.901Z,14.80
2022-08-23T07:28:29.833Z,14.80
2022-08-23T07:31:14.835Z,14.80
2022-08-23T07:33:49.717Z,14.70
2022-08-23T07:36:25.030Z,14.70
2022-08-23T07:38:59.128Z,14.70
2022-08-23T07:41:35.234Z,14.70
2022-08-23T07:44:10.721Z,14.70
2022-08-23T07:46:46.485Z,14.70
2022-08-23T07:49:20.718Z,14.70
2022-08-23T07:51:54.745Z,14.70
2022-08-23T07:54:27.580Z,14.70
2022-08-23T07:57:00.513Z,14.60
2022-08-23T07:59:34.747Z,14.60
2022-08-23T08:02:07.562Z,14.60
2022-08-23T08:04:40.528Z,14.60
2022-08-23T08:07:21.191Z,14.60
2022-08-23T08:09:47.413Z,14.60
2022-08-23T08:12:20.230Z,14.60
2022-08-23T08:14:53.052Z,14.60
2022-08-23T08:17:27.705Z,14.50
2022-08-23T08:20:00.302Z,14.50
2022-08-23T08:22:33.097Z,14.50
2022-08-23T08:25:10.100Z,14.50
2022-08-23T08:27:43.253Z,14.50
2022-08-23T08:30:16.700Z,14.40
2022-08-23T08:32:49.335Z,14.40
2022-08-23T08:35:22.617Z,14.40
2022-08-23T08:37:57.454Z,14.40
2022-08-23T08:40:35.900Z,14.40
2022-08-23T08:43:40.052Z,14.40
2022-08-23T08:46:24.291Z,14.30
2022-08-23T08:48:58.901Z,14.30
2022-08-23T08:52:07.912Z,14.30
2022-08-23T08:54:44.908Z,14.30
2022-08-23T08:57:17.412Z,14.20
2022-08-23T08:59:58.417Z,14.20
2022-08-23T09:02:37.327Z,14.20
2022-08-23T09:05:12.077Z,14.20
2022-08-23T09:07:49.641Z,14.20
2022-08-23T09:10:30.219Z,14.20
2022-08-23T09:13:37.991Z,14.10
2022-08-23T09:16:32.056Z,14.10
2022-08-23T09:19:06.070Z,14.10
2022-08-23T09:21:47.157Z,14.00
2022-08-23T09:24:20.451Z,14.00
2022-08-23T09:26:54.320Z,14.00
2022-08-23T09:29:34.817Z,14.00
2022-08-23T09:32:09.571Z,14.00
2022-08-23T09:34:45.300Z,14.00
2022-08-23T09:37:20.124Z,14.00
2022-08-23T09:40:13.139Z,14.00
2022-08-23T09:42:46.227Z,14.00
2022-08-23T09:45:37.513Z,14.00
2022-08-23T09:48:12.925Z,13.90
2022-08-23T09:50:48.899Z,13.90
2022-08-23T09:53:23.759Z,13.90
2022-08-23T09:56:02.035Z,13.90
2022-08-23T09:58:52.552Z,13.90
2022-08-23T10:01:27.844Z,13.90
2022-08-23T10:04:21.308Z,13.90
2022-08-23T10:06:54.888Z,13.80
2022-08-23T10:09:32.491Z,13.80
2022-08-23T10:12:07.125Z,13.80
2022-08-23T10:14:39.686Z,13.80
2022-08-23T10:17:24.499Z,13.80
2022-08-23T10:20:18.539Z,13.80
2022-08-23T10:22:56.195Z,13.70
2022-08-23T10:25:40.135Z,13.70
2022-08-23T10:28:35.633Z,13.70
2022-08-23T10:31:17.231Z,13.70
2022-08-23T10:33:57.986Z,13.70
2022-08-23T10:36:42.258Z,13.70
2022-08-23T10:39:31.857Z,13.70
2022-08-23T10:42:21.907Z,13.70
2022-08-23T10:45:10.497Z,13.70
2022-08-23T10:47:48.863Z,13.70
2022-08-23T10:50:24.048Z,13.60
2022-08-23T10:53:02.089Z,13.60
2022-08-23T10:55:41.129Z,13.60
2022-08-23T10:58:15.979Z,13.60
2022-08-23T11:00:49.370Z,13.60
2022-08-23T11:03:39.945Z,13.60
2022-08-23T11:06:32.997Z,13.60
2022-08-23T11:09:14.087Z,13.50
2022-08-23T11:11:54.891Z,13.50
2022-08-23T11:14:38.601Z,13.50
2022-08-23T11:17:19.687Z,13.50
2022-08-23T11:20:03.554Z,13.50
2022-08-23T11:22:38.838Z,13.50
2022-08-23T11:25:22.989Z,13.50
2022-08-23T11:27:57.334Z,13.50
2022-08-23T11:30:41.621Z,13.50
2022-08-23T11:33:22.005Z,13.50
2022-08-23T11:35:56.858Z,13.50
2022-08-23T11:38:48.033Z,13.50
2022-08-23T11:41:26.211Z,13.50
2022-08-23T11:44:10.004Z,13.40
2022-08-23T11:46:59.933Z,13.40
2022-08-23T11:49:40.609Z,13.40
2022-08-23T11:52:32.350Z,13.30
2022-08-23T11:55:26.496Z,13.30
2022-08-23T11:58:26.589Z,13.30
2022-08-23T12:01:13.459Z,13.20
2022-08-23T12:04:08.891Z,13.20
2022-08-23T12:06:52.956Z,13.10
2022-08-23T12:09:28.757Z,13.10
2022-08-23T12:12:04.054Z,13.10
2022-08-23T12:14:39.192Z,13.10
2022-08-23T12:17:23.617Z,13.10
2022-08-23T12:20:05.535Z,13.10
2022-08-23T12:22:58.309Z,13.10
2022-08-23T12:25:33.738Z,13.10
2022-08-23T12:28:26.824Z,13.00
2022-08-23T12:31:13.498Z,13.00
2022-08-23T12:34:16.830Z,13.00
2022-08-23T12:37:09.371Z,13.00
2022-08-23T12:39:42.383Z,13.00
2022-08-23T12:42:23.789Z,12.90
2022-08-23T12:45:05.237Z,13.00
2022-08-23T12:47:42.893Z,13.00
2022-08-23T12:50:19.093Z,13.00
2022-08-23T12:52:54.333Z,13.00
2022-08-23T12:55:27.957Z,13.00
2022-08-23T12:58:01.499Z,13.10
2022-08-23T13:00:45.681Z,13.10
2022-08-23T13:03:38.879Z,13.10
2022-08-23T13:06:16.057Z,13.10
2022-08-23T13:08:52.463Z,13.10
2022-08-23T13:11:26.902Z,13.10
2022-08-23T13:14:03.357Z,13.10
2022-08-23T13:16:41.291Z,13.10
2022-08-23T13:19:31.198Z,13.10
2022-08-23T13:22:25.501Z,13.10
2022-08-23T13:25:27.947Z,13.00
2022-08-23T13:27:54.422Z,13.00
2022-08-23T13:30:29.443Z,13.00
2022-08-23T13:33:19.418Z,13.00
2022-08-23T13:35:58.456Z,13.00
2022-08-23T13:38:36.565Z,13.00
2022-08-23T13:41:15.517Z,13.00
2022-08-23T13:43:55.126Z,13.00
2022-08-23T13:46:30.516Z,13.00
2022-08-23T13:49:11.160Z,13.00
2022-08-23T13:51:45.307Z,13.00
2022-08-23T13:54:19.432Z,13.00
2022-08-23T13:56:54.544Z,13.00
2022-08-23T13:59:32.910Z,13.00
2022-08-23T14:02:10.574Z,13.00
2022-08-23T14:04:43.583Z,13.00
2022-08-23T14:07:17.058Z,13.00
2022-08-23T14:09:54.399Z,13.10
2022-08-23T14:12:27.570Z,13.00
2022-08-23T14:15:01.131Z,13.10
2022-08-23T14:17:35.622Z,13.10
2022-08-23T14:22:44.720Z,13.10
2022-08-23T14:25:18.108Z,13.10
2022-08-23T14:27:51.915Z,13.10
2022-08-23T14:30:31.452Z,13.10
2022-08-23T14:33:04.914Z,13.20
2022-08-23T14:35:37.630Z,13.20
2022-08-23T14:38:10.235Z,13.20
2022-08-23T14:40:43.036Z,13.20
2022-08-23T14:43:15.866Z,13.20
2022-08-23T14:45:48.634Z,13.20
2022-08-23T14:48:22.223Z,13.30
2022-08-23T14:50:56.010Z,13.30
2022-08-23T14:53:30.604Z,13.30
2022-08-23T14:56:20.586Z,13.30
2022-08-23T14:58:38.791Z,13.30
2022-08-23T15:01:12.102Z,13.40
2022-08-23T15:03:50.060Z,13.40
2022-08-23T15:06:23.723Z,13.40
2022-08-23T15:08:56.639Z,13.40
2022-08-23T15:14:11.495Z,13.50
2022-08-23T15:16:44.722Z,13.50
2022-08-23T15:19:17.519Z,13.50
2022-08-23T15:21:50.322Z,13.50
2022-08-23T15:24:23.243Z,13.50
2022-08-23T15:26:57.219Z,13.50
2022-08-23T15:29:30.156Z,13.50
2022-08-23T15:32:03.066Z,13.50
2022-08-23T15:34:36.274Z,13.60
2022-08-23T15:37:09.327Z,13.60
2022-08-23T15:39:42.428Z,13.60
2022-08-23T15:42:20.113Z,13.60
2022-08-23T15:44:51.526Z,13.60
2022-08-23T15:47:32.086Z,13.60
2022-08-23T15:50:05.301Z,13.60
2022-08-23T15:52:37.746Z,13.60
2022-08-23T15:55:11.697Z,13.60
2022-08-23T15:57:46.596Z,13.60
2022-08-23T16:00:21.688Z,13.60
2022-08-23T16:03:19.229Z,13.60
2022-08-23T16:05:33.274Z,13.60
2022-08-23T16:08:06.374Z,13.60
2022-08-23T16:10:40.714Z,13.60
2022-08-23T16:13:13.529Z,13.60
2022-08-23T16:15:46.795Z,13.60
2022-08-23T16:18:19.820Z,13.60
2022-08-23T16:20:54.396Z,13.60
2022-08-23T16:23:28.038Z,13.60
2022-08-23T16:26:01.327Z,13.60
2022-08-23T16:28:34.409Z,13.60
2022-08-23T16:31:07.328Z,13.70
2022-08-23T16:33:40.150Z,13.70
2022-08-23T16:36:16.576Z,13.70
2022-08-23T16:38:50.724Z,13.70
2022-08-23T16:41:23.759Z,13.70
2022-08-23T16:43:56.983Z,13.60
2022-08-23T16:46:31.117Z,13.60
2022-08-23T16:49:04.349Z,13.60
2022-08-23T16:51:37.981Z,13.60
2022-08-23T16:54:11.921Z,13.60
2022-08-23T16:56:45.525Z,13.60
2022-08-23T16:59:18.890Z,13.60
2022-08-23T17:02:11.043Z,13.60
2022-08-23T17:04:38.002Z,13.60
2022-08-23T17:07:10.808Z,13.60
2022-08-23T17:09:43.995Z,13.60
2022-08-23T17:12:18.009Z,13.60
2022-08-23T17:14:56.368Z,13.50
2022-08-23T17:17:29.639Z,13.50
2022-08-23T17:20:02.777Z,13.50
2022-08-23T17:22:36.954Z,13.50
2022-08-23T17:25:11.581Z,13.50
2022-08-23T17:27:49.087Z,13.40
2022-08-23T17:30:23.690Z,13.40
2022-08-23T17:32:56.646Z,13.40
2022-08-23T17:35:33.665Z,13.40
2022-08-23T17:38:07.616Z,13.40
2022-08-23T17:40:42.670Z,13.40
2022-08-23T17:43:15.538Z,13.30
2022-08-23T17:45:50.393Z,13.30
2022-08-23T17:48:24.233Z,13.30
2022-08-23T17:50:57.775Z,13.30
2022-08-23T17:53:30.687Z,13.30
2022-08-23T17:56:04.970Z,13.30
2022-08-23T17:58:38.039Z,13.30
2022-08-23T18:01:12.956Z,13.30
2022-08-23T18:03:46.582Z,13.30
2022-08-23T18:06:20.078Z,13.30
2022-08-23T18:08:53.292Z,13.30
2022-08-23T18:11:26.100Z,13.30
2022-08-23T18:13:59.137Z,13.30
2022-08-23T18:16:35.511Z,13.30
2022-08-23T18:19:07.036Z,13.30
2022-08-23T18:21:42.299Z,13.30
2022-08-23T18:24:16.018Z,13.30
2022-08-23T18:27:08.711Z,13.30
2022-08-23T18:29:42.511Z,13.30
2022-08-23T18:32:16.374Z,13.20
2022-08-23T18:34:49.661Z,13.20
2022-08-23T18:37:23.687Z,13.20
2022-08-23T18:39:56.579Z,13.20
2022-08-23T18:42:33.696Z,13.20
2022-08-23T18:45:07.000Z,13.20
2022-08-23T18:47:40.772Z,13.20
2022-08-23T18:50:15.260Z,13.20
2022-08-23T18:52:48.829Z,13.20
2022-08-23T18:55:22.073Z,13.20
2022-08-23T18:57:54.892Z,13.20
2022-08-23T19:00:27.750Z,13.20
2022-08-23T19:03:04.867Z,13.20
2022-08-23T19:05:42.363Z,13.20
2022-08-23T19:08:13.611Z,13.20
2022-08-23T19:10:47.110Z,13.20
2022-08-23T19:13:19.809Z,13.20
2022-08-23T19:15:53.727Z,13.20
2022-08-23T19:18:26.681Z,13.20
2022-08-23T19:20:59.380Z,13.20
2022-08-23T19:23:32.127Z,13.20
2022-08-23T19:26:09.942Z,13.20
2022-08-23T19:28:43.216Z,13.20
2022-08-23T19:31:16.486Z,13.20
2022-08-23T19:33:49.411Z,13.30
2022-08-23T19:36:45.169Z,13.30
2022-08-23T19:39:00.447Z,13.30
2022-08-23T19:41:33.129Z,13.30
2022-08-23T19:44:06.176Z,13.30
2022-08-23T19:46:44.275Z,13.30
2022-08-23T19:49:17.480Z,13.30
2022-08-23T19:51:50.561Z,13.30
2022-08-23T19:54:26.033Z,13.40
2022-08-23T19:57:01.583Z,13.40
2022-08-23T19:59:36.795Z,13.40
2022-08-23T20:02:11.580Z,13.40
2022-08-23T20:04:44.387Z,13.40
2022-08-23T20:07:17.415Z,13.50
2022-08-23T20:09:50.603Z,13.50
2022-08-23T20:12:23.663Z,13.50
2022-08-23T20:14:57.086Z,13.60
2022-08-23T20:17:30.217Z,13.60
2022-08-23T20:20:03.246Z,13.70
2022-08-23T20:22:53.972Z,13.70
2022-08-23T20:25:26.938Z,13.70
2022-08-23T20:28:00.297Z,13.70
2022-08-23T20:30:33.559Z,13.80
2022-08-23T20:33:06.808Z,13.80
2022-08-23T20:35:42.086Z,13.80
2022-08-23T20:38:33.440Z,13.90
2022-08-23T20:40:53.506Z,14.00
2022-08-23T20:43:27.499Z,14.00
2022-08-23T20:46:04.675Z,14.00
2022-08-23T20:48:38.263Z,14.10
2022-08-23T20:51:11.811Z,14.10
2022-08-23T20:53:45.208Z,14.10
2022-08-23T20:56:18.386Z,14.20
2022-08-23T20:58:53.079Z,14.20
2022-08-23T21:01:27.309Z,14.30
2022-08-23T21:04:01.066Z,14.40
2022-08-23T21:06:36.614Z,14.40
2022-08-23T21:09:09.726Z,14.50
2022-08-23T21:11:42.697Z,14.50
2022-08-23T21:14:17.178Z,14.60
2022-08-23T21:16:51.326Z,14.60
2022-08-23T21:19:24.481Z,14.60
2022-08-23T21:21:57.416Z,14.70
2022-08-23T21:24:30.439Z,14.70
2022-08-23T21:27:03.358Z,14.70
2022-08-23T21:29:37.519Z,14.70
2022-08-23T21:32:10.698Z,14.80
2022-08-23T21:34:43.527Z,14.80
2022-08-23T21:37:16.402Z,14.80
2022-08-23T21:39:54.936Z,14.80
2022-08-23T21:42:27.949Z,14.80
2022-08-23T21:45:00.938Z,14.90
2022-08-23T21:47:35.251Z,14.90
2022-08-23T21:50:09.059Z,14.90
2022-08-23T21:52:42.215Z,14.90
2022-08-23T21:55:15.754Z,14.90
2022-08-23T21:57:50.095Z,14.90
2022-08-23T22:00:22.855Z,14.90
2022-08-23T22:03:01.825Z,14.90
2022-08-23T22:05:35.725Z,15.00
2022-08-23T22:08:08.976Z,15.00
2022-08-23T22:10:58.245Z,14.90
2022-08-23T22:13:21.264Z,14.90
2022-08-23T22:15:54.146Z,14.90
2022-08-23T22:18:26.988Z,14.90
2022-08-23T22:21:01.186Z,14.80
2022-08-23T22:23:34.669Z,14.80
2022-08-23T22:26:09.229Z,14.80
2022-08-23T22:28:43.541Z,14.80
2022-08-23T22:31:21.887Z,14.80
2022-08-23T22:33:55.166Z,14.80
2022-08-23T22:36:29.279Z,14.80
2022-08-23T22:39:02.649Z,14.90
2022-08-23T22:41:35.928Z,14.90
2022-08-23T22:44:13.678Z,14.90
2022-08-23T22:46:51.037Z,14.90
2022-08-23T22:49:23.874Z,15.00
2022-08-23T22:52:02.151Z,15.00
2022-08-23T22:54:35.011Z,15.00
2022-08-23T22:57:08.616Z,15.00
2022-08-23T22:59:41.658Z,15.10
2022-08-23T23:02:15.280Z,15.00
2022-08-23T23:04:48.828Z,15.10
2022-08-23T23:07:22.950Z,15.00
2022-08-23T23:09:55.858Z,15.10
2022-08-23T23:12:28.953Z,15.10
2022-08-23T23:15:01.866Z,15.10
2022-08-23T23:17:34.948Z,15.20
2022-08-23T23:20:25.867Z,15.20
2022-08-23T23:23:02.276Z,15.20
2022-08-23T23:25:35.963Z,15.20
2022-08-23T23:28:09.534Z,15.30
2022-08-23T23:30:42.938Z,15.30
2022-08-23T23:33:17.093Z,15.40
2022-08-23T23:35:51.117Z,15.40
2022-08-23T23:38:24.338Z,15.40
2022-08-23T23:40:59.737Z,15.50
2022-08-23T23:43:32.658Z,15.50
2022-08-23T23:46:10.122Z,15.40
2022-08-23T23:48:42.998Z,15.40
2022-08-23T23:51:18.152Z,15.40
2022-08-23T23:53:50.916Z,15.40
2022-08-23T23:56:25.069Z,15.40
2022-08-23T23:59:04.948Z,15.30
