createdAt,value
2017-05-02T00:39:32.200Z,0
2017-05-02T00:44:27.802Z,0
2017-05-02T00:49:24.602Z,0
2017-05-02T00:54:23.601Z,0
2017-05-02T00:59:23.364Z,0
2017-05-02T01:19:29.229Z,0
2017-05-02T01:34:26.917Z,0
2017-05-02T01:39:24.342Z,0
2017-05-02T01:49:21.733Z,0
2017-05-02T01:54:18.343Z,0
2017-05-02T01:59:18.757Z,0
2017-05-02T02:04:17.761Z,0
2017-05-02T02:24:21.014Z,0
2017-05-02T02:39:22.936Z,0
2017-05-02T03:04:25.937Z,0
2017-05-02T03:09:22.456Z,0
2017-05-02T03:14:21.627Z,0
2017-05-02T03:19:19.691Z,0
2017-05-02T03:44:28.522Z,16
2017-05-02T03:49:22.705Z,24
2017-05-02T03:59:27.243Z,56
2017-05-02T04:04:22.685Z,88
2017-05-02T04:19:20.720Z,236
2017-05-02T04:24:16.082Z,296
2017-05-02T04:34:20.737Z,468
2017-05-02T04:39:16.963Z,600
2017-05-02T04:44:22.017Z,648
2017-05-02T04:49:16.286Z,640
2017-05-02T04:54:12.672Z,772
2017-05-02T04:59:10.743Z,1172
2017-05-02T05:04:06.171Z,1360
2017-05-02T05:19:02.467Z,1224
2017-05-02T05:24:07.230Z,1296
2017-05-02T05:29:01.738Z,1600
2017-05-02T05:33:58.805Z,1836
2017-05-02T05:38:54.085Z,1808
2017-05-02T05:53:54.081Z,2412
2017-05-02T05:58:50.964Z,2360
2017-05-02T06:03:50.005Z,2092
2017-05-02T06:08:46.837Z,1632
2017-05-02T06:13:42.185Z,1444
2017-05-02T06:18:38.565Z,1704
2017-05-02T06:23:36.700Z,2048
2017-05-02T06:28:35.062Z,1976
2017-05-02T06:38:31.520Z,1512
2017-05-02T06:53:32.739Z,2300
2017-05-02T07:08:33.650Z,3104
2017-05-02T07:13:29.304Z,4104
2017-05-02T07:18:26.722Z,5532
2017-05-02T07:23:22.890Z,6828
2017-05-02T07:28:21.561Z,7688
2017-05-02T07:33:17.827Z,7700
2017-05-02T07:38:14.546Z,7216
2017-05-02T07:43:10.779Z,7164
2017-05-02T07:53:08.165Z,8404
2017-05-02T07:58:04.336Z,9212
2017-05-02T08:03:00.446Z,8376
2017-05-02T08:07:55.903Z,7568
2017-05-02T08:12:55.687Z,6716
2017-05-02T08:17:50.577Z,6364
2017-05-02T08:22:46.886Z,7692
2017-05-02T08:27:43.042Z,8880
2017-05-02T08:32:39.028Z,8256
2017-05-02T08:37:37.151Z,7320
2017-05-02T08:42:34.325Z,6276
2017-05-02T08:47:31.727Z,7500
2017-05-02T08:52:27.878Z,10852
2017-05-02T08:57:23.743Z,10232
2017-05-02T09:02:19.496Z,10844
2017-05-02T09:07:15.446Z,8760
2017-05-02T09:12:11.076Z,6380
2017-05-02T09:17:06.065Z,5024
2017-05-02T09:22:01.616Z,5152
2017-05-02T09:26:57.437Z,7108
2017-05-02T09:31:53.220Z,8956
2017-05-02T09:36:48.753Z,10992
2017-05-02T09:41:45.089Z,8672
2017-05-02T09:46:43.175Z,7344
2017-05-02T09:51:37.998Z,7436
2017-05-02T09:56:33.736Z,7728
2017-05-02T10:01:34.306Z,6756
2017-05-02T10:06:28.938Z,5460
2017-05-02T10:11:24.388Z,5828
2017-05-02T10:16:20.005Z,6552
2017-05-02T10:26:18.246Z,10252
2017-05-02T10:31:14.191Z,16480
2017-05-02T10:36:10.614Z,18752
2017-05-02T10:41:06.951Z,18432
2017-05-02T10:46:03.172Z,31008
2017-05-02T10:56:01.672Z,12788
2017-05-02T11:00:57.333Z,18528
2017-05-02T11:05:54.476Z,17632
2017-05-02T11:10:51.876Z,19936
2017-05-02T11:15:47.423Z,11344
2017-05-02T11:20:43.647Z,17504
2017-05-02T11:25:42.189Z,21888
2017-05-02T11:30:37.306Z,23168
2017-05-02T11:40:37.632Z,15932
2017-05-02T11:50:32.855Z,16416
2017-05-02T11:55:27.751Z,22144
2017-05-02T12:00:25.191Z,22432
2017-05-02T12:05:21.490Z,47328
2017-05-02T12:10:17.218Z,8764
2017-05-02T12:15:11.870Z,3580
2017-05-02T12:20:06.593Z,2448
2017-05-02T12:25:02.630Z,2324
2017-05-02T12:29:57.848Z,2560
2017-05-02T12:34:53.362Z,4032
2017-05-02T12:39:49.219Z,6620
2017-05-02T12:44:45.082Z,4400
2017-05-02T12:49:40.917Z,5060
2017-05-02T12:59:39.768Z,5704
2017-05-02T13:04:35.306Z,4616
2017-05-02T13:09:30.448Z,4844
2017-05-02T13:14:26.089Z,4544
2017-05-02T13:19:21.465Z,5236
2017-05-02T13:24:19.572Z,4716
2017-05-02T13:29:14.309Z,3684
2017-05-02T13:34:10.452Z,4616
2017-05-02T13:39:06.284Z,4448
2017-05-02T13:44:03.433Z,3116
2017-05-02T13:48:59.033Z,2420
2017-05-02T13:53:54.510Z,3952
2017-05-02T13:58:50.286Z,4932
2017-05-02T14:03:47.431Z,4100
2017-05-02T14:08:42.878Z,2584
2017-05-02T14:13:40.018Z,3112
2017-05-02T14:18:35.375Z,2840
2017-05-02T14:23:31.122Z,3920
2017-05-02T14:28:29.197Z,3360
2017-05-02T14:33:25.891Z,3240
2017-05-02T14:38:22.002Z,2556
2017-05-02T14:43:20.621Z,1604
2017-05-02T14:48:15.611Z,1936
2017-05-02T14:53:11.699Z,2864
2017-05-02T14:58:07.811Z,3980
2017-05-02T15:03:05.074Z,3784
2017-05-02T15:08:01.297Z,3416
2017-05-02T15:12:56.960Z,3232
2017-05-02T15:17:53.403Z,2636
2017-05-02T15:27:52.309Z,2284
2017-05-02T15:32:48.717Z,2308
2017-05-02T15:37:43.796Z,2336
2017-05-02T15:42:39.436Z,2568
2017-05-02T15:47:35.427Z,2120
2017-05-02T15:52:32.482Z,2168
2017-05-02T15:57:27.909Z,1988
2017-05-02T16:02:24.668Z,1936
2017-05-02T16:07:21.410Z,1804
2017-05-02T16:12:16.970Z,1996
2017-05-02T16:17:12.658Z,1904
2017-05-02T16:22:08.329Z,2344
2017-05-02T16:27:04.111Z,1872
2017-05-02T16:31:59.995Z,1852
2017-05-02T16:36:56.191Z,1388
2017-05-02T16:41:51.597Z,1820
2017-05-02T16:46:47.089Z,2104
2017-05-02T16:51:43.134Z,1468
2017-05-02T16:56:41.880Z,2276
2017-05-02T17:01:36.875Z,1724
2017-05-02T17:06:32.613Z,1248
2017-05-02T17:11:31.133Z,1220
2017-05-02T17:16:25.908Z,1080
2017-05-02T17:21:22.891Z,1240
2017-05-02T17:26:19.236Z,908
2017-05-02T17:31:15.660Z,1120
2017-05-02T17:36:10.985Z,1056
2017-05-02T17:41:07.248Z,660
2017-05-02T17:46:02.731Z,496
2017-05-02T17:50:59.248Z,412
2017-05-02T17:55:54.787Z,368
2017-05-02T18:00:56.099Z,428
2017-05-02T18:05:50.731Z,476
2017-05-02T18:10:47.712Z,476
2017-05-02T18:15:46.289Z,404
2017-05-02T18:20:41.650Z,252
2017-05-02T18:25:37.166Z,144
2017-05-02T18:30:37.201Z,108
2017-05-02T18:35:32.925Z,100
2017-05-02T18:40:28.632Z,72
2017-05-02T18:45:23.959Z,32
2017-05-02T18:50:21.976Z,16
2017-05-02T18:55:18.846Z,12
2017-05-02T19:00:15.075Z,8
2017-05-02T19:05:12.073Z,8
2017-05-02T19:10:08.531Z,0
2017-05-02T19:15:10.096Z,4
2017-05-02T19:20:04.482Z,0
2017-05-02T19:25:00.009Z,0
2017-05-02T19:29:56.809Z,0
2017-05-02T19:34:52.550Z,0
2017-05-02T19:39:48.279Z,0
2017-05-02T19:44:43.994Z,0
2017-05-02T19:49:39.616Z,0
2017-05-02T19:54:36.186Z,0
2017-05-02T19:59:32.406Z,0
2017-05-02T20:04:27.995Z,0
2017-05-02T20:09:23.778Z,0
2017-05-02T20:14:19.995Z,0
2017-05-02T20:19:15.398Z,0
2017-05-02T20:24:10.918Z,0
2017-05-02T20:29:07.521Z,0
2017-05-02T20:34:02.938Z,0
2017-05-02T20:39:00.819Z,0
2017-05-02T20:43:55.683Z,0
2017-05-02T20:48:51.112Z,0
2017-05-02T20:53:46.799Z,0
2017-05-02T20:58:42.565Z,0
2017-05-02T21:03:38.196Z,0
2017-05-02T21:08:34.145Z,0
2017-05-02T21:13:30.038Z,0
2017-05-02T21:18:25.957Z,0
2017-05-02T21:23:21.549Z,0
2017-05-02T21:28:17.135Z,0
2017-05-02T21:33:12.678Z,0
2017-05-02T21:38:08.641Z,0
2017-05-02T21:43:04.502Z,0
2017-05-02T21:48:00.236Z,0
2017-05-02T21:52:57.418Z,0
2017-05-02T21:57:53.028Z,0
2017-05-02T22:02:48.762Z,0
2017-05-02T22:07:44.500Z,0
2017-05-02T22:12:40.257Z,0
2017-05-02T22:17:36.353Z,0
2017-05-02T22:22:31.763Z,0
2017-05-02T22:27:27.564Z,0
2017-05-02T22:32:23.221Z,0
2017-05-02T22:37:18.847Z,0
2017-05-02T22:42:14.528Z,0
2017-05-02T22:47:10.082Z,0
2017-05-02T22:52:06.798Z,0
2017-05-02T22:57:02.608Z,0
2017-05-02T23:01:57.818Z,0
2017-05-02T23:06:53.426Z,0
2017-05-02T23:11:49.063Z,0
2017-05-02T23:16:44.520Z,0
2017-05-02T23:21:40.248Z,0
2017-05-02T23:26:35.945Z,0
2017-05-02T23:31:31.653Z,0
2017-05-02T23:36:27.342Z,0
2017-05-02T23:41:23.047Z,0
2017-05-02T23:46:19.111Z,0
2017-05-02T23:51:14.808Z,0
2017-05-02T23:56:10.370Z,0
