createdAt,value
2023-02-11T00:01:22.114Z,17.03
2023-02-11T00:03:48.417Z,17.37
2023-02-11T00:06:14.736Z,19.03
2023-02-11T00:08:41.197Z,17.47
2023-02-11T00:11:07.718Z,16.23
2023-02-11T00:13:34.022Z,17.03
2023-02-11T00:16:20.126Z,18.10
2023-02-11T00:18:47.016Z,16.87
2023-02-11T00:21:14.501Z,19.23
2023-02-11T00:23:40.910Z,18.07
2023-02-11T00:26:12.084Z,19.70
2023-02-11T00:28:38.374Z,17.67
2023-02-11T00:31:04.937Z,20.50
2023-02-11T00:33:44.350Z,18.17
2023-02-11T00:36:15.164Z,21.33
2023-02-11T00:38:43.121Z,19.37
2023-02-11T00:41:09.503Z,17.77
2023-02-11T00:43:36.260Z,19.20
2023-02-11T00:46:02.684Z,15.70
2023-02-11T00:48:29.011Z,17.03
2023-02-11T00:50:55.257Z,17.87
2023-02-11T00:53:21.510Z,17.03
2023-02-11T00:55:48.020Z,16.43
2023-02-11T00:58:14.589Z,18.60
2023-02-11T01:00:40.922Z,21.00
2023-02-11T01:03:07.177Z,19.10
2023-02-11T01:05:33.506Z,20.07
2023-02-11T01:07:59.936Z,19.03
2023-02-11T01:10:26.297Z,20.63
2023-02-11T01:12:52.577Z,21.93
2023-02-11T01:15:37.585Z,21.17
2023-02-11T01:18:04.980Z,23.57
2023-02-11T01:20:31.350Z,22.77
2023-02-11T01:22:57.620Z,19.83
2023-02-11T01:25:23.904Z,22.13
2023-02-11T01:27:50.158Z,21.70
2023-02-11T01:30:16.506Z,19.37
2023-02-11T01:32:42.778Z,22.23
2023-02-11T01:35:09.008Z,20.83
2023-02-11T01:37:35.687Z,21.43
2023-02-11T01:40:03.369Z,21.63
2023-02-11T01:42:29.635Z,20.87
2023-02-11T01:44:57.440Z,20.33
2023-02-11T01:47:23.707Z,21.53
2023-02-11T01:49:55.909Z,22.40
2023-02-11T01:52:22.267Z,25.13
2023-02-11T01:55:18.373Z,25.70
2023-02-11T01:57:47.191Z,28.97
2023-02-11T02:00:15.604Z,26.37
2023-02-11T02:03:00.477Z,25.60
2023-02-11T02:05:30.069Z,29.77
2023-02-11T02:08:15.097Z,27.53
2023-02-11T02:10:42.982Z,30.97
2023-02-11T02:13:09.535Z,29.73
2023-02-11T02:15:41.064Z,29.73
2023-02-11T02:18:27.634Z,29.37
2023-02-11T02:20:59.674Z,30.63
2023-02-11T02:23:46.166Z,30.83
2023-02-11T02:26:19.688Z,31.87
2023-02-11T02:29:28.726Z,34.67
2023-02-11T02:32:13.303Z,37.30
2023-02-11T02:34:44.515Z,33.83
2023-02-11T02:37:24.551Z,34.03
2023-02-11T02:39:50.816Z,36.00
2023-02-11T02:42:18.466Z,37.20
2023-02-11T02:44:49.121Z,34.60
2023-02-11T02:47:15.433Z,36.00
2023-02-11T02:49:41.737Z,35.03
2023-02-11T02:52:26.761Z,37.97
2023-02-11T02:55:02.238Z,35.03
2023-02-11T02:57:37.868Z,36.70
2023-02-11T03:00:10.311Z,36.73
2023-02-11T03:02:58.891Z,35.27
2023-02-11T03:05:40.249Z,35.73
2023-02-11T03:08:17.042Z,35.13
2023-02-11T03:10:48.637Z,33.17
2023-02-11T03:13:17.341Z,35.77
2023-02-11T03:15:45.526Z,34.97
2023-02-11T03:18:13.546Z,32.13
2023-02-11T03:20:41.739Z,31.97
2023-02-11T03:23:13.017Z,32.83
2023-02-11T03:25:43.986Z,34.63
2023-02-11T03:28:19.555Z,33.30
2023-02-11T03:30:49.261Z,35.13
2023-02-11T03:33:19.825Z,36.97
2023-02-11T03:35:50.717Z,33.07
2023-02-11T03:38:26.292Z,37.33
2023-02-11T03:40:54.195Z,32.27
2023-02-11T03:43:22.994Z,35.83
2023-02-11T03:45:51.186Z,34.33
2023-02-11T03:48:44.063Z,34.20
2023-02-11T03:51:12.185Z,30.20
2023-02-11T03:53:39.965Z,34.47
2023-02-11T03:56:08.202Z,30.43
2023-02-11T03:58:34.484Z,31.97
2023-02-11T04:01:02.383Z,32.43
2023-02-11T04:03:28.734Z,30.47
2023-02-11T04:05:54.995Z,34.30
2023-02-11T04:08:21.308Z,33.30
2023-02-11T04:10:47.595Z,30.20
2023-02-11T04:13:14.244Z,36.60
2023-02-11T04:15:40.473Z,35.03
2023-02-11T04:18:06.742Z,31.70
2023-02-11T04:20:33.095Z,30.27
2023-02-11T04:22:59.381Z,37.30
2023-02-11T04:25:26.233Z,31.90
2023-02-11T04:27:52.484Z,34.27
2023-02-11T04:30:18.733Z,34.57
2023-02-11T04:32:45.063Z,37.20
2023-02-11T04:35:11.327Z,31.67
2023-02-11T04:37:37.785Z,32.47
2023-02-11T04:40:04.281Z,31.67
2023-02-11T04:42:30.528Z,29.57
2023-02-11T04:44:56.834Z,31.23
2023-02-11T04:47:23.150Z,31.10
2023-02-11T04:49:49.590Z,31.60
2023-02-11T04:52:15.866Z,29.97
2023-02-11T04:54:42.146Z,31.60
2023-02-11T04:57:27.224Z,29.20
2023-02-11T04:59:53.455Z,27.23
2023-02-11T05:02:19.707Z,29.10
2023-02-11T05:04:46.049Z,29.53
2023-02-11T05:07:12.359Z,29.97
2023-02-11T05:09:38.840Z,42.77
2023-02-11T05:12:05.186Z,42.47
2023-02-11T05:14:31.487Z,32.37
2023-02-11T05:16:57.911Z,28.83
2023-02-11T05:19:24.283Z,30.13
2023-02-11T05:22:02.132Z,30.07
2023-02-11T05:24:29.587Z,30.27
2023-02-11T05:26:55.822Z,32.10
2023-02-11T05:29:22.522Z,25.93
2023-02-11T05:31:48.745Z,30.30
2023-02-11T05:34:15.103Z,30.07
2023-02-11T05:36:41.424Z,31.23
2023-02-11T05:39:07.736Z,26.67
2023-02-11T05:41:33.998Z,26.83
2023-02-11T05:44:00.300Z,28.23
2023-02-11T05:46:26.769Z,25.13
2023-02-11T05:48:53.093Z,28.77
2023-02-11T05:51:19.408Z,29.07
2023-02-11T05:53:45.660Z,26.20
2023-02-11T05:56:12.387Z,26.83
2023-02-11T05:58:39.801Z,26.40
2023-02-11T06:01:06.166Z,74.00
2023-02-11T06:03:32.576Z,40.47
2023-02-11T06:05:58.964Z,31.03
2023-02-11T06:08:25.277Z,24.47
2023-02-11T06:10:51.562Z,24.13
2023-02-11T06:13:19.468Z,25.40
2023-02-11T06:15:45.831Z,25.33
2023-02-11T06:18:12.240Z,27.77
2023-02-11T06:20:40.759Z,25.57
2023-02-11T06:23:07.023Z,27.23
2023-02-11T06:25:33.379Z,26.80
2023-02-11T06:27:59.689Z,27.20
2023-02-11T06:30:25.961Z,25.37
2023-02-11T06:32:52.311Z,26.60
2023-02-11T06:35:18.722Z,29.10
2023-02-11T06:37:45.034Z,28.23
2023-02-11T06:40:11.776Z,24.97
2023-02-11T06:42:39.139Z,25.10
2023-02-11T06:45:06.212Z,26.43
2023-02-11T06:47:32.655Z,21.53
2023-02-11T06:49:58.987Z,27.27
2023-02-11T06:52:25.311Z,23.50
2023-02-11T06:54:51.610Z,25.17
2023-02-11T06:57:17.858Z,26.37
2023-02-11T06:59:44.161Z,26.97
2023-02-11T07:02:10.646Z,93.03
2023-02-11T07:04:36.996Z,34.03
2023-02-11T07:07:03.367Z,24.20
2023-02-11T07:09:29.649Z,25.13
2023-02-11T07:11:55.911Z,23.97
2023-02-11T07:14:22.154Z,25.77
2023-02-11T07:16:48.457Z,22.07
2023-02-11T07:19:14.753Z,24.73
2023-02-11T07:21:41.053Z,27.53
2023-02-11T07:24:10.922Z,25.27
2023-02-11T07:26:37.670Z,25.17
2023-02-11T07:29:03.953Z,25.20
2023-02-11T07:31:31.136Z,24.13
2023-02-11T07:33:59.870Z,26.07
2023-02-11T07:36:26.984Z,27.53
2023-02-11T07:38:53.294Z,25.30
2023-02-11T07:41:21.207Z,27.03
2023-02-11T07:43:47.917Z,60.10
2023-02-11T07:46:15.769Z,48.70
2023-02-11T07:48:42.084Z,22.87
2023-02-11T07:51:13.139Z,26.07
2023-02-11T07:53:39.552Z,27.43
2023-02-11T07:56:06.492Z,27.53
2023-02-11T07:58:32.833Z,27.00
2023-02-11T08:01:02.862Z,27.27
2023-02-11T08:03:29.473Z,26.97
2023-02-11T08:05:55.772Z,26.90
2023-02-11T08:08:22.026Z,26.53
2023-02-11T08:10:48.450Z,26.17
2023-02-11T08:13:14.845Z,26.17
2023-02-11T08:15:41.228Z,28.33
2023-02-11T08:18:08.512Z,27.43
2023-02-11T08:20:34.830Z,32.40
2023-02-11T08:23:02.083Z,29.27
2023-02-11T08:25:28.543Z,30.27
2023-02-11T08:27:54.832Z,31.67
2023-02-11T08:30:21.190Z,30.10
2023-02-11T08:32:48.521Z,33.37
2023-02-11T08:35:14.799Z,28.40
2023-02-11T08:37:41.138Z,30.80
2023-02-11T08:40:07.603Z,30.13
2023-02-11T08:42:33.982Z,29.13
2023-02-11T08:45:00.254Z,28.30
2023-02-11T08:47:26.919Z,30.50
2023-02-11T08:49:53.225Z,27.63
2023-02-11T08:52:19.512Z,26.67
2023-02-11T08:54:45.797Z,29.47
2023-02-11T08:57:12.018Z,108.27
2023-02-11T08:59:39.957Z,31.37
2023-02-11T09:02:07.255Z,26.23
2023-02-11T09:04:33.618Z,31.87
2023-02-11T09:06:59.897Z,28.10
2023-02-11T09:09:26.180Z,26.90
2023-02-11T09:11:57.048Z,25.40
2023-02-11T09:14:42.927Z,28.93
2023-02-11T09:17:27.659Z,70.30
2023-02-11T09:19:53.904Z,38.23
2023-02-11T09:22:38.617Z,27.93
2023-02-11T09:25:05.061Z,31.27
2023-02-11T09:27:31.314Z,28.50
2023-02-11T09:29:57.646Z,26.63
2023-02-11T09:32:23.978Z,26.70
2023-02-11T09:34:50.316Z,25.50
2023-02-11T09:37:37.267Z,29.43
2023-02-11T09:40:03.922Z,25.97
2023-02-11T09:42:30.470Z,68.70
2023-02-11T09:44:57.722Z,29.37
2023-02-11T09:47:27.454Z,24.87
2023-02-11T09:49:57.072Z,25.23
2023-02-11T09:52:36.969Z,23.90
2023-02-11T09:55:04.943Z,27.77
2023-02-11T09:57:35.759Z,52.40
2023-02-11T10:00:07.317Z,27.57
2023-02-11T10:02:45.033Z,24.73
2023-02-11T10:05:11.417Z,22.67
2023-02-11T10:07:46.450Z,21.43
2023-02-11T10:10:32.183Z,25.87
2023-02-11T10:12:58.468Z,38.77
2023-02-11T10:15:27.786Z,24.10
2023-02-11T10:18:12.561Z,23.53
2023-02-11T10:20:46.440Z,24.23
2023-02-11T10:23:19.287Z,21.80
2023-02-11T10:25:48.911Z,23.30
2023-02-11T10:28:19.690Z,69.93
2023-02-11T10:30:46.119Z,34.60
2023-02-11T10:33:21.224Z,23.43
2023-02-11T10:35:47.519Z,23.83
2023-02-11T10:38:13.825Z,23.27
2023-02-11T10:40:40.302Z,28.40
2023-02-11T10:43:28.552Z,22.40
2023-02-11T10:45:55.892Z,23.63
2023-02-11T10:48:41.243Z,25.77
2023-02-11T10:51:07.597Z,23.73
2023-02-11T10:53:35.529Z,26.77
2023-02-11T10:56:03.583Z,30.33
2023-02-11T10:58:40.335Z,20.63
2023-02-11T11:01:22.463Z,23.57
2023-02-11T11:03:51.333Z,21.53
2023-02-11T11:06:28.803Z,22.73
2023-02-11T11:08:55.224Z,25.37
2023-02-11T11:11:50.497Z,24.17
2023-02-11T11:14:20.420Z,23.53
2023-02-11T11:16:53.713Z,42.53
2023-02-11T11:19:24.287Z,24.80
2023-02-11T11:21:51.984Z,21.80
2023-02-11T11:24:20.251Z,29.07
2023-02-11T11:26:48.823Z,22.63
2023-02-11T11:29:28.639Z,26.13
2023-02-11T11:31:57.770Z,26.80
2023-02-11T11:34:29.753Z,26.03
2023-02-11T11:36:57.110Z,27.00
2023-02-11T11:39:25.220Z,25.13
2023-02-11T11:42:01.614Z,27.50
2023-02-11T11:44:35.559Z,25.97
2023-02-11T11:47:10.912Z,26.73
2023-02-11T11:49:56.528Z,27.80
2023-02-11T11:52:50.450Z,29.80
2023-02-11T11:55:39.909Z,30.10
2023-02-11T11:58:10.668Z,27.23
2023-02-11T12:00:57.237Z,27.37
2023-02-11T12:03:38.837Z,35.27
2023-02-11T12:06:08.085Z,32.30
2023-02-11T12:08:45.450Z,26.23
2023-02-11T12:11:30.205Z,27.07
2023-02-11T12:14:15.268Z,25.33
2023-02-11T12:16:53.046Z,30.93
2023-02-11T12:19:28.478Z,27.90
2023-02-11T12:22:33.966Z,27.17
2023-02-11T12:25:20.957Z,28.17
2023-02-11T12:27:54.897Z,27.93
2023-02-11T12:30:33.795Z,26.97
2023-02-11T12:33:10.984Z,26.43
2023-02-11T12:35:52.497Z,26.47
2023-02-11T12:38:21.932Z,29.07
2023-02-11T12:41:02.961Z,29.33
2023-02-11T12:43:35.743Z,28.33
2023-02-11T12:46:08.258Z,28.90
2023-02-11T12:48:46.857Z,28.63
2023-02-11T12:51:32.094Z,30.60
2023-02-11T12:54:10.956Z,27.47
2023-02-11T12:56:38.695Z,31.07
2023-02-11T12:59:07.641Z,30.20
2023-02-11T13:01:35.672Z,33.37
2023-02-11T13:04:04.795Z,31.53
2023-02-11T13:06:34.663Z,32.33
2023-02-11T13:09:02.971Z,34.20
2023-02-11T13:11:32.957Z,34.17
2023-02-11T13:14:06.133Z,37.53
2023-02-11T13:16:45.965Z,35.53
2023-02-11T13:19:34.726Z,33.90
2023-02-11T13:22:13.040Z,35.17
2023-02-11T13:24:58.193Z,35.10
2023-02-11T13:27:40.898Z,36.20
2023-02-11T13:30:21.967Z,33.73
2023-02-11T13:32:54.549Z,34.40
2023-02-11T13:35:31.176Z,32.87
2023-02-11T13:37:58.703Z,33.60
2023-02-11T13:40:26.473Z,35.93
2023-02-11T13:42:56.945Z,32.17
2023-02-11T13:45:28.912Z,38.20
2023-02-11T13:47:57.159Z,37.50
2023-02-11T13:50:24.966Z,33.67
2023-02-11T13:52:57.601Z,36.53
2023-02-11T13:55:24.349Z,34.60
2023-02-11T13:58:05.577Z,34.17
2023-02-11T14:00:35.005Z,34.37
2023-02-11T14:03:29.515Z,34.07
2023-02-11T14:06:26.901Z,35.10
2023-02-11T14:09:11.906Z,33.30
2023-02-11T14:11:41.623Z,32.60
2023-02-11T14:14:18.391Z,33.07
2023-02-11T14:17:03.046Z,35.37
2023-02-11T14:19:35.753Z,33.50
2023-02-11T14:22:11.765Z,34.67
2023-02-11T14:24:38.130Z,34.77
2023-02-11T14:27:09.826Z,34.00
2023-02-11T14:29:45.884Z,34.80
2023-02-11T14:32:30.894Z,35.00
2023-02-11T14:34:57.132Z,32.97
2023-02-11T14:37:26.844Z,34.27
2023-02-11T14:39:56.248Z,31.43
2023-02-11T14:42:26.579Z,32.60
2023-02-11T14:44:55.082Z,31.70
2023-02-11T14:47:24.133Z,27.67
2023-02-11T14:49:50.580Z,33.20
2023-02-11T14:52:30.431Z,33.67
2023-02-11T14:55:02.999Z,30.20
2023-02-11T14:57:29.755Z,31.70
2023-02-11T15:00:02.330Z,30.27
2023-02-11T15:02:31.413Z,30.87
2023-02-11T15:05:13.487Z,28.73
2023-02-11T15:07:43.294Z,30.23
2023-02-11T15:10:15.542Z,30.87
2023-02-11T15:12:47.550Z,27.73
2023-02-11T15:15:14.563Z,29.40
2023-02-11T15:17:50.352Z,28.10
2023-02-11T15:20:21.963Z,26.73
2023-02-11T15:22:50.930Z,28.10
2023-02-11T15:25:19.372Z,28.40
2023-02-11T15:27:53.131Z,26.70
2023-02-11T15:30:22.508Z,28.60
2023-02-11T15:32:50.320Z,27.40
2023-02-11T15:35:17.606Z,27.40
2023-02-11T15:37:44.235Z,24.53
2023-02-11T15:40:15.923Z,26.57
2023-02-11T15:42:55.018Z,27.03
2023-02-11T15:45:31.314Z,23.20
2023-02-11T15:48:14.276Z,24.53
2023-02-11T15:50:41.619Z,25.13
2023-02-11T15:53:17.134Z,27.37
2023-02-11T15:55:43.649Z,24.43
2023-02-11T15:58:10.677Z,25.80
2023-02-11T16:00:39.585Z,23.87
2023-02-11T16:03:05.927Z,23.97
2023-02-11T16:05:36.681Z,28.73
2023-02-11T16:08:32.923Z,24.87
2023-02-11T16:11:27.626Z,25.63
2023-02-11T16:14:34.488Z,26.20
2023-02-11T16:17:21.645Z,26.50
2023-02-11T16:19:49.079Z,29.13
2023-02-11T16:22:17.751Z,25.67
2023-02-11T16:24:46.293Z,25.80
2023-02-11T16:27:18.530Z,23.97
2023-02-11T16:29:47.225Z,26.97
2023-02-11T16:32:18.740Z,26.97
2023-02-11T16:34:45.698Z,28.77
2023-02-11T16:37:11.963Z,25.93
2023-02-11T16:39:38.213Z,26.77
2023-02-11T16:42:07.115Z,27.63
2023-02-11T16:44:34.275Z,33.07
2023-02-11T16:47:01.376Z,25.00
2023-02-11T16:49:29.586Z,27.50
2023-02-11T16:51:56.909Z,27.57
2023-02-11T16:54:23.672Z,27.23
2023-02-11T16:56:50.141Z,29.60
2023-02-11T16:59:16.489Z,28.77
2023-02-11T17:01:43.510Z,27.83
2023-02-11T17:04:17.378Z,30.67
2023-02-11T17:06:43.820Z,29.53
2023-02-11T17:09:16.086Z,31.17
2023-02-11T17:11:42.322Z,29.47
2023-02-11T17:14:08.784Z,29.20
2023-02-11T17:16:35.315Z,27.73
2023-02-11T17:19:23.478Z,27.47
2023-02-11T17:21:50.996Z,30.40
2023-02-11T17:24:17.901Z,29.43
2023-02-11T17:26:44.701Z,30.33
2023-02-11T17:29:12.387Z,30.13
2023-02-11T17:31:39.293Z,47.60
2023-02-11T17:34:05.951Z,34.23
2023-02-11T17:36:33.196Z,33.00
2023-02-11T17:39:00.239Z,31.77
2023-02-11T17:41:26.633Z,32.90
2023-02-11T17:43:53.028Z,33.87
2023-02-11T17:46:19.651Z,33.13
2023-02-11T17:48:45.964Z,33.77
2023-02-11T17:51:32.357Z,35.47
2023-02-11T17:54:18.214Z,33.53
2023-02-11T17:56:45.059Z,32.30
2023-02-11T17:59:12.843Z,37.53
2023-02-11T18:01:39.924Z,36.50
2023-02-11T18:04:07.289Z,36.43
2023-02-11T18:06:33.861Z,35.97
2023-02-11T18:09:02.250Z,37.03
2023-02-11T18:11:30.288Z,36.03
2023-02-11T18:13:58.767Z,34.80
2023-02-11T18:16:27.616Z,38.13
2023-02-11T18:18:53.963Z,36.37
2023-02-11T18:21:21.091Z,36.53
2023-02-11T18:23:47.554Z,38.00
2023-02-11T18:26:14.490Z,37.57
2023-02-11T18:28:43.218Z,75.53
2023-02-11T18:31:11.353Z,74.80
2023-02-11T18:33:39.068Z,40.30
2023-02-11T18:36:06.336Z,38.63
2023-02-11T18:38:32.651Z,35.13
2023-02-11T18:40:59.009Z,35.23
2023-02-11T18:43:25.345Z,37.90
2023-02-11T18:45:52.000Z,36.07
2023-02-11T18:48:19.313Z,36.97
2023-02-11T18:50:45.998Z,35.40
2023-02-11T18:53:13.335Z,38.27
2023-02-11T18:55:58.276Z,36.50
2023-02-11T18:58:29.264Z,40.30
2023-02-11T19:01:15.805Z,38.20
2023-02-11T19:04:03.410Z,37.23
2023-02-11T19:06:31.644Z,40.17
2023-02-11T19:09:00.027Z,38.93
2023-02-11T19:11:44.998Z,39.77
2023-02-11T19:14:11.377Z,40.97
2023-02-11T19:16:38.595Z,39.83
2023-02-11T19:19:05.027Z,39.17
2023-02-11T19:21:31.844Z,40.33
2023-02-11T19:23:58.493Z,39.63
2023-02-11T19:26:28.208Z,40.57
2023-02-11T19:28:55.158Z,41.40
2023-02-11T19:31:21.628Z,43.57
2023-02-11T19:33:47.982Z,39.47
2023-02-11T19:36:17.106Z,41.10
2023-02-11T19:38:43.562Z,41.87
2023-02-11T19:41:10.517Z,42.60
2023-02-11T19:43:36.768Z,39.70
2023-02-11T19:46:04.184Z,42.17
2023-02-11T19:48:30.802Z,42.23
2023-02-11T19:50:57.112Z,38.57
2023-02-11T19:53:25.871Z,40.67
2023-02-11T19:55:52.487Z,44.73
2023-02-11T19:58:18.897Z,62.70
2023-02-11T20:00:45.667Z,44.93
2023-02-11T20:03:12.056Z,47.57
2023-02-11T20:05:43.405Z,45.37
2023-02-11T20:08:09.636Z,40.47
2023-02-11T20:10:35.960Z,41.87
2023-02-11T20:13:03.781Z,43.87
2023-02-11T20:15:30.088Z,41.00
2023-02-11T20:17:56.378Z,42.83
2023-02-11T20:20:22.769Z,45.50
2023-02-11T20:22:49.120Z,54.77
2023-02-11T20:25:15.441Z,52.67
2023-02-11T20:27:41.782Z,46.63
2023-02-11T20:30:09.031Z,51.10
2023-02-11T20:32:38.235Z,47.67
2023-02-11T20:35:05.271Z,49.20
2023-02-11T20:37:31.723Z,50.23
2023-02-11T20:39:58.825Z,52.73
2023-02-11T20:42:25.565Z,49.73
2023-02-11T20:44:52.129Z,48.23
2023-02-11T20:47:18.399Z,46.87
2023-02-11T20:49:44.727Z,47.60
2023-02-11T20:52:11.266Z,50.37
2023-02-11T20:54:37.535Z,43.67
2023-02-11T20:57:03.980Z,48.60
2023-02-11T20:59:30.217Z,44.93
2023-02-11T21:01:56.993Z,45.13
2023-02-11T21:04:27.530Z,45.93
2023-02-11T21:06:57.248Z,65.70
2023-02-11T21:09:24.839Z,70.60
2023-02-11T21:11:51.720Z,72.07
2023-02-11T21:14:19.024Z,63.83
2023-02-11T21:16:45.977Z,58.77
2023-02-11T21:19:12.289Z,57.80
2023-02-11T21:21:39.064Z,51.93
2023-02-11T21:24:06.139Z,54.63
2023-02-11T21:26:32.632Z,53.20
2023-02-11T21:28:58.942Z,51.33
2023-02-11T21:31:26.479Z,48.30
2023-02-11T21:33:55.871Z,48.70
2023-02-11T21:36:22.765Z,48.53
2023-02-11T21:38:49.982Z,48.97
2023-02-11T21:41:17.031Z,50.33
2023-02-11T21:43:43.297Z,47.50
2023-02-11T21:46:28.352Z,47.87
2023-02-11T21:48:54.638Z,51.77
2023-02-11T21:51:39.562Z,45.93
2023-02-11T21:54:29.136Z,47.77
2023-02-11T21:56:55.711Z,47.13
2023-02-11T21:59:22.060Z,50.27
2023-02-11T22:01:48.416Z,50.63
2023-02-11T22:04:14.700Z,49.13
2023-02-11T22:06:41.115Z,47.13
2023-02-11T22:09:08.458Z,49.00
2023-02-11T22:11:34.862Z,45.53
2023-02-11T22:14:01.183Z,47.80
2023-02-11T22:16:46.171Z,48.87
2023-02-11T22:19:12.843Z,50.87
2023-02-11T22:21:39.130Z,50.27
2023-02-11T22:24:05.677Z,48.50
2023-02-11T22:26:32.058Z,49.77
2023-02-11T22:28:58.341Z,52.13
2023-02-11T22:31:26.603Z,55.60
2023-02-11T22:34:11.542Z,50.00
2023-02-11T22:36:39.971Z,52.80
2023-02-11T22:39:07.791Z,51.53
2023-02-11T22:41:34.417Z,51.87
2023-02-11T22:44:00.697Z,48.10
2023-02-11T22:46:27.020Z,51.50
2023-02-11T22:48:53.346Z,47.10
2023-02-11T22:51:21.130Z,45.63
2023-02-11T22:54:03.691Z,44.07
2023-02-11T22:56:30.807Z,43.67
2023-02-11T22:58:57.692Z,49.07
2023-02-11T23:01:24.220Z,46.13
2023-02-11T23:03:50.520Z,48.63
2023-02-11T23:06:35.363Z,49.73
2023-02-11T23:09:03.260Z,46.20
2023-02-11T23:11:30.022Z,47.47
2023-02-11T23:13:56.955Z,44.63
2023-02-11T23:16:24.811Z,49.37
2023-02-11T23:18:51.161Z,51.37
2023-02-11T23:21:22.034Z,58.97
2023-02-11T23:23:49.584Z,56.90
2023-02-11T23:26:17.065Z,58.00
2023-02-11T23:28:45.851Z,61.70
2023-02-11T23:31:17.072Z,59.27
2023-02-11T23:33:43.701Z,59.33
2023-02-11T23:36:10.080Z,57.43
2023-02-11T23:38:36.570Z,59.23
2023-02-11T23:41:02.962Z,61.57
2023-02-11T23:43:29.254Z,56.33
2023-02-11T23:45:55.884Z,59.60
2023-02-11T23:48:22.392Z,62.63
2023-02-11T23:50:48.667Z,54.27
2023-02-11T23:53:15.059Z,54.87
2023-02-11T23:55:42.114Z,48.43
2023-02-11T23:58:08.592Z,46.13
