createdAt,value
2023-01-22T00:01:34.370Z,3.20
2023-01-22T00:04:37.673Z,2.90
2023-01-22T00:07:40.662Z,3.70
2023-01-22T00:10:50.975Z,3.30
2023-01-22T00:13:56.016Z,3.20
2023-01-22T00:16:59.332Z,3.30
2023-01-22T00:20:02.303Z,3.30
2023-01-22T00:23:05.331Z,3.30
2023-01-22T00:26:12.714Z,3.20
2023-01-22T00:29:17.740Z,3.30
2023-01-22T00:32:20.848Z,5.00
2023-01-22T00:35:24.220Z,4.20
2023-01-22T00:38:27.298Z,4.60
2023-01-22T00:41:30.231Z,1.80
2023-01-22T00:44:34.534Z,3.10
2023-01-22T00:47:37.436Z,3.10
2023-01-22T00:50:40.799Z,3.00
2023-01-22T00:53:44.724Z,2.90
2023-01-22T00:56:47.691Z,4.90
2023-01-22T00:59:53.210Z,2.80
2023-01-22T01:03:13.677Z,2.80
2023-01-22T01:06:19.735Z,2.70
2023-01-22T01:09:23.051Z,3.50
2023-01-22T01:12:26.029Z,2.70
2023-01-22T01:15:31.385Z,2.60
2023-01-22T01:18:36.334Z,2.60
2023-01-22T01:21:40.325Z,2.60
2023-01-22T01:24:43.345Z,2.60
2023-01-22T01:27:46.503Z,4.30
2023-01-22T01:30:51.063Z,2.50
2023-01-22T01:33:54.599Z,4.20
2023-01-22T01:36:57.581Z,2.40
2023-01-22T01:40:04.419Z,2.40
2023-01-22T01:43:17.620Z,1.70
2023-01-22T01:46:25.418Z,2.20
2023-01-22T01:49:32.741Z,2.00
2023-01-22T01:52:35.885Z,2.10
2023-01-22T01:55:40.584Z,0.40
2023-01-22T01:58:45.771Z,2.00
2023-01-22T02:01:54.888Z,2.00
2023-01-22T02:04:58.708Z,1.90
2023-01-22T02:08:01.926Z,1.80
2023-01-22T02:11:05.470Z,1.80
2023-01-22T02:14:12.873Z,1.80
2023-01-22T02:17:21.004Z,-0.30
2023-01-22T02:20:24.078Z,1.70
2023-01-22T02:23:29.273Z,1.70
2023-01-22T02:26:33.517Z,1.60
2023-01-22T02:29:36.811Z,-0.10
2023-01-22T02:32:41.053Z,2.70
2023-01-22T02:35:44.189Z,1.50
2023-01-22T02:38:49.002Z,1.50
2023-01-22T02:41:52.330Z,1.60
2023-01-22T02:44:55.365Z,1.10
2023-01-22T02:47:58.548Z,1.40
2023-01-22T02:51:02.787Z,3.20
2023-01-22T02:54:07.794Z,1.40
2023-01-22T02:57:11.045Z,1.40
2023-01-22T03:00:16.352Z,1.40
2023-01-22T03:03:20.488Z,0.20
2023-01-22T03:06:25.570Z,1.60
2023-01-22T03:09:31.681Z,1.30
2023-01-22T03:12:52.111Z,1.30
2023-01-22T03:16:14.923Z,1.30
2023-01-22T03:19:35.827Z,1.30
2023-01-22T03:22:39.154Z,2.60
2023-01-22T03:25:43.424Z,1.30
2023-01-22T03:28:46.967Z,1.20
2023-01-22T03:31:49.964Z,1.30
2023-01-22T03:34:53.950Z,1.20
2023-01-22T03:37:57.980Z,1.20
2023-01-22T03:41:07.219Z,1.20
2023-01-22T03:44:11.846Z,1.20
2023-01-22T03:47:16.682Z,1.20
2023-01-22T03:50:20.166Z,1.10
2023-01-22T03:53:24.429Z,1.80
2023-01-22T03:56:29.174Z,3.00
2023-01-22T03:59:32.130Z,1.10
2023-01-22T04:02:35.686Z,1.70
2023-01-22T04:05:38.778Z,1.10
2023-01-22T04:08:43.884Z,1.10
2023-01-22T04:11:48.354Z,0.10
2023-01-22T04:14:51.541Z,-0.30
2023-01-22T04:17:55.107Z,1.10
2023-01-22T04:20:58.609Z,1.10
2023-01-22T04:24:01.729Z,2.80
2023-01-22T04:27:06.433Z,1.10
2023-01-22T04:30:10.663Z,1.10
2023-01-22T04:33:14.302Z,1.10
2023-01-22T04:36:18.433Z,1.10
2023-01-22T04:39:21.692Z,1.10
2023-01-22T04:42:26.976Z,1.50
2023-01-22T04:45:31.200Z,1.00
2023-01-22T04:48:34.528Z,-0.10
2023-01-22T04:51:37.872Z,0.80
2023-01-22T04:54:40.862Z,1.00
2023-01-22T04:57:46.668Z,0.90
2023-01-22T05:00:50.242Z,1.20
2023-01-22T05:03:53.209Z,0.90
2023-01-22T05:06:56.157Z,1.50
2023-01-22T05:09:59.220Z,0.90
2023-01-22T05:13:05.698Z,-0.10
2023-01-22T05:16:08.957Z,1.50
2023-01-22T05:19:12.052Z,0.90
2023-01-22T05:22:14.944Z,-1.10
2023-01-22T05:25:18.347Z,0.90
2023-01-22T05:28:22.557Z,0.90
2023-01-22T05:31:25.437Z,2.90
2023-01-22T05:34:28.961Z,0.90
2023-01-22T05:37:32.388Z,0.80
2023-01-22T05:40:35.872Z,0.90
2023-01-22T05:43:40.822Z,2.70
2023-01-22T05:46:43.885Z,0.90
2023-01-22T05:49:46.949Z,1.00
2023-01-22T05:52:55.631Z,1.10
2023-01-22T05:56:01.247Z,1.10
2023-01-22T05:59:05.782Z,1.20
2023-01-22T06:02:08.764Z,1.90
2023-01-22T06:05:11.767Z,1.00
2023-01-22T06:08:14.855Z,1.50
2023-01-22T06:11:18.512Z,1.60
2023-01-22T06:14:22.973Z,1.70
2023-01-22T06:17:26.070Z,1.80
2023-01-22T06:20:28.962Z,2.20
2023-01-22T06:23:32.372Z,1.10
2023-01-22T06:26:35.462Z,2.50
2023-01-22T06:29:40.290Z,2.10
2023-01-22T06:32:43.262Z,2.20
2023-01-22T06:35:46.193Z,2.20
2023-01-22T06:38:49.280Z,2.30
2023-01-22T06:41:52.329Z,2.40
2023-01-22T06:44:56.807Z,2.40
2023-01-22T06:47:59.954Z,2.40
2023-01-22T06:51:02.984Z,2.40
2023-01-22T06:54:06.482Z,2.50
2023-01-22T06:57:09.404Z,2.50
2023-01-22T07:00:14.914Z,2.50
2023-01-22T07:03:18.069Z,2.60
2023-01-22T07:06:20.964Z,2.60
2023-01-22T07:09:23.954Z,3.50
2023-01-22T07:12:26.855Z,2.70
2023-01-22T07:15:31.456Z,2.70
2023-01-22T07:18:34.597Z,4.40
2023-01-22T07:21:37.527Z,2.70
2023-01-22T07:24:40.517Z,2.80
2023-01-22T07:27:43.707Z,2.80
2023-01-22T07:30:48.058Z,2.80
2023-01-22T07:33:51.754Z,2.80
2023-01-22T07:36:54.887Z,2.80
2023-01-22T07:40:14.271Z,2.80
2023-01-22T07:43:19.195Z,2.10
2023-01-22T07:46:24.970Z,2.80
2023-01-22T07:49:28.041Z,0.90
2023-01-22T07:52:32.005Z,2.80
2023-01-22T07:55:35.524Z,2.90
2023-01-22T07:58:39.229Z,2.90
2023-01-22T08:01:43.499Z,2.90
2023-01-22T08:04:46.543Z,3.00
2023-01-22T08:07:49.532Z,3.10
2023-01-22T08:10:52.712Z,3.10
2023-01-22T08:13:56.699Z,3.10
2023-01-22T08:17:01.139Z,5.00
2023-01-22T08:20:04.773Z,3.20
2023-01-22T08:23:07.784Z,3.20
2023-01-22T08:26:11.097Z,3.30
2023-01-22T08:29:14.246Z,4.30
2023-01-22T08:32:20.080Z,3.30
2023-01-22T08:35:24.474Z,3.40
2023-01-22T08:38:27.687Z,3.40
2023-01-22T08:41:30.815Z,3.50
2023-01-22T08:44:34.151Z,4.10
2023-01-22T08:47:39.552Z,3.50
2023-01-22T08:50:42.471Z,3.60
2023-01-22T08:53:45.390Z,3.60
2023-01-22T08:56:48.302Z,3.70
2023-01-22T09:00:00.802Z,3.70
2023-01-22T09:03:05.804Z,3.80
2023-01-22T09:06:08.958Z,3.80
2023-01-22T09:09:13.613Z,3.80
2023-01-22T09:12:16.469Z,3.90
2023-01-22T09:15:19.561Z,4.00
2023-01-22T09:18:24.158Z,6.10
2023-01-22T09:21:26.971Z,4.10
2023-01-22T09:24:29.869Z,4.10
2023-01-22T09:27:32.853Z,5.00
2023-01-22T09:30:39.407Z,4.20
2023-01-22T09:33:44.496Z,3.50
2023-01-22T09:36:47.572Z,4.30
2023-01-22T09:39:50.854Z,4.30
2023-01-22T09:42:58.833Z,4.30
2023-01-22T09:46:07.384Z,4.40
2023-01-22T09:49:16.667Z,4.40
2023-01-22T09:52:19.978Z,4.40
2023-01-22T09:55:25.875Z,4.50
2023-01-22T09:58:29.059Z,4.50
2023-01-22T10:01:33.372Z,4.50
2023-01-22T10:04:41.522Z,4.30
2023-01-22T10:07:49.777Z,4.60
2023-01-22T10:10:53.090Z,3.50
2023-01-22T10:13:58.438Z,4.70
2023-01-22T10:17:03.580Z,5.80
2023-01-22T10:20:12.414Z,4.70
2023-01-22T10:23:19.221Z,4.30
2023-01-22T10:26:26.698Z,4.70
2023-01-22T10:29:33.087Z,4.70
2023-01-22T10:32:36.047Z,4.70
2023-01-22T10:35:47.390Z,6.60
2023-01-22T10:38:50.537Z,4.70
2023-01-22T10:42:02.123Z,5.70
2023-01-22T10:45:12.844Z,4.80
2023-01-22T10:48:17.925Z,4.70
2023-01-22T10:51:27.427Z,4.80
2023-01-22T10:54:32.781Z,4.90
2023-01-22T10:57:38.254Z,4.90
2023-01-22T11:00:51.771Z,6.30
2023-01-22T11:03:55.552Z,5.00
2023-01-22T11:07:06.549Z,5.00
2023-01-22T11:10:18.646Z,6.40
2023-01-22T11:13:26.903Z,5.10
2023-01-22T11:16:34.357Z,6.40
2023-01-22T11:19:44.650Z,5.20
2023-01-22T11:23:01.598Z,5.20
2023-01-22T11:26:16.629Z,5.20
2023-01-22T11:29:55.343Z,5.30
2023-01-22T11:33:06.322Z,5.30
2023-01-22T11:36:17.025Z,5.30
2023-01-22T11:39:36.975Z,5.30
2023-01-22T11:42:57.884Z,5.40
2023-01-22T11:46:20.822Z,5.40
2023-01-22T11:49:38.182Z,5.40
2023-01-22T11:52:52.138Z,5.50
2023-01-22T11:56:23.957Z,5.50
2023-01-22T11:59:47.004Z,8.00
2023-01-22T12:03:21.333Z,5.60
2023-01-22T12:06:50.272Z,5.60
2023-01-22T12:10:10.186Z,5.50
2023-01-22T12:13:37.712Z,6.10
2023-01-22T12:16:53.639Z,5.50
2023-01-22T12:20:32.844Z,5.50
2023-01-22T12:23:50.226Z,5.50
2023-01-22T12:27:03.710Z,5.60
2023-01-22T12:30:20.070Z,5.60
2023-01-22T12:33:31.961Z,5.60
2023-01-22T12:36:35.461Z,6.40
2023-01-22T12:39:46.825Z,5.40
2023-01-22T12:42:57.457Z,5.70
2023-01-22T12:46:21.701Z,5.70
2023-01-22T12:49:26.825Z,5.70
2023-01-22T12:52:38.085Z,6.60
2023-01-22T12:55:44.339Z,5.70
2023-01-22T12:58:57.189Z,5.70
2023-01-22T13:02:03.333Z,5.70
2023-01-22T13:05:35.962Z,4.50
2023-01-22T13:08:42.537Z,5.60
2023-01-22T13:11:45.766Z,5.70
2023-01-22T13:14:50.612Z,6.60
2023-01-22T13:18:07.112Z,5.70
2023-01-22T13:21:14.568Z,5.70
2023-01-22T13:24:21.727Z,5.70
2023-01-22T13:27:28.193Z,5.70
2023-01-22T13:30:32.018Z,5.70
2023-01-22T13:33:36.362Z,7.60
2023-01-22T13:36:46.395Z,5.70
2023-01-22T13:39:49.484Z,5.70
2023-01-22T13:42:52.863Z,5.70
2023-01-22T13:45:59.276Z,5.90
2023-01-22T13:49:06.959Z,5.70
2023-01-22T13:52:16.027Z,5.70
2023-01-22T13:55:21.813Z,6.30
2023-01-22T13:58:47.357Z,5.70
2023-01-22T14:01:52.573Z,5.70
2023-01-22T14:04:58.202Z,5.70
2023-01-22T14:08:07.728Z,5.70
2023-01-22T14:11:11.075Z,5.70
2023-01-22T14:14:18.382Z,5.70
2023-01-22T14:17:26.816Z,5.70
2023-01-22T14:20:31.215Z,6.40
2023-01-22T14:23:34.372Z,6.90
2023-01-22T14:26:37.695Z,5.70
2023-01-22T14:29:40.594Z,6.90
2023-01-22T14:32:46.669Z,5.70
2023-01-22T14:35:51.057Z,5.70
2023-01-22T14:38:55.373Z,5.60
2023-01-22T14:41:58.399Z,5.30
2023-01-22T14:45:04.160Z,5.60
2023-01-22T14:48:08.023Z,4.50
2023-01-22T14:51:13.268Z,5.50
2023-01-22T14:54:16.372Z,5.60
2023-01-22T14:57:19.398Z,5.50
2023-01-22T15:00:23.252Z,5.50
2023-01-22T15:03:26.335Z,5.50
2023-01-22T15:06:30.662Z,7.30
2023-01-22T15:09:33.786Z,5.50
2023-01-22T15:12:37.376Z,5.50
2023-01-22T15:15:41.160Z,5.30
2023-01-22T15:18:44.794Z,5.50
2023-01-22T15:21:49.895Z,5.50
2023-01-22T15:24:52.850Z,5.40
2023-01-22T15:27:55.689Z,5.40
2023-01-22T15:31:07.457Z,3.50
2023-01-22T15:34:10.511Z,5.30
2023-01-22T15:37:14.897Z,5.30
2023-01-22T15:40:18.304Z,5.30
2023-01-22T15:43:21.300Z,5.30
2023-01-22T15:46:26.064Z,5.30
2023-01-22T15:49:29.150Z,5.30
2023-01-22T15:52:33.358Z,5.30
2023-01-22T15:55:36.450Z,4.50
2023-01-22T15:58:39.492Z,7.10
2023-01-22T16:01:43.236Z,5.20
2023-01-22T16:04:46.358Z,5.10
2023-01-22T16:07:52.497Z,5.70
2023-01-22T16:10:55.797Z,7.00
2023-01-22T16:14:01.264Z,5.10
2023-01-22T16:17:05.264Z,5.10
2023-01-22T16:20:09.885Z,5.00
2023-01-22T16:23:14.336Z,5.00
2023-01-22T16:26:22.180Z,4.40
2023-01-22T16:29:25.725Z,5.00
2023-01-22T16:32:29.484Z,5.00
2023-01-22T16:35:32.330Z,5.00
2023-01-22T16:38:37.933Z,5.00
2023-01-22T16:41:41.370Z,5.00
2023-01-22T16:44:44.351Z,6.40
2023-01-22T16:47:47.753Z,5.00
2023-01-22T16:50:50.725Z,5.00
2023-01-22T16:53:55.647Z,5.00
2023-01-22T16:57:00.426Z,6.40
2023-01-22T17:00:04.277Z,4.50
2023-01-22T17:03:07.386Z,5.10
2023-01-22T17:06:22.650Z,5.00
2023-01-22T17:09:28.821Z,5.10
2023-01-22T17:12:31.787Z,5.10
2023-01-22T17:15:34.732Z,5.00
2023-01-22T17:18:40.616Z,5.00
2023-01-22T17:21:43.935Z,5.00
2023-01-22T17:24:48.169Z,4.20
2023-01-22T17:27:51.163Z,4.20
2023-01-22T17:30:54.129Z,4.90
2023-01-22T17:33:57.136Z,4.90
2023-01-22T17:37:00.195Z,4.90
2023-01-22T17:40:05.703Z,5.00
2023-01-22T17:43:08.686Z,4.90
2023-01-22T17:46:13.735Z,5.10
2023-01-22T17:49:16.641Z,5.00
2023-01-22T17:52:20.635Z,6.30
2023-01-22T17:55:26.723Z,5.00
2023-01-22T17:58:30.790Z,4.70
2023-01-22T18:01:36.742Z,5.10
2023-01-22T18:04:39.748Z,5.10
2023-01-22T18:07:42.760Z,5.00
2023-01-22T18:10:47.362Z,5.10
2023-01-22T18:13:57.254Z,5.10
2023-01-22T18:17:01.091Z,5.10
2023-01-22T18:20:12.821Z,5.10
2023-01-22T18:23:21.086Z,5.10
2023-01-22T18:26:26.623Z,5.10
2023-01-22T18:29:31.132Z,5.10
2023-01-22T18:32:38.708Z,5.10
2023-01-22T18:35:43.342Z,5.10
2023-01-22T18:38:46.952Z,5.00
2023-01-22T18:41:52.274Z,6.50
2023-01-22T18:44:57.465Z,5.10
2023-01-22T18:48:00.568Z,5.10
2023-01-22T18:51:04.111Z,5.10
2023-01-22T18:54:07.184Z,5.10
2023-01-22T18:57:12.811Z,5.00
2023-01-22T19:00:16.141Z,5.10
2023-01-22T19:03:24.151Z,5.10
2023-01-22T19:06:30.300Z,5.10
2023-01-22T19:09:34.555Z,4.30
2023-01-22T19:12:40.498Z,5.00
2023-01-22T19:15:43.497Z,5.00
2023-01-22T19:18:47.537Z,6.00
2023-01-22T19:21:53.149Z,5.00
2023-01-22T19:24:57.087Z,5.00
2023-01-22T19:28:01.570Z,5.00
2023-01-22T19:31:04.975Z,4.90
2023-01-22T19:34:10.335Z,4.00
2023-01-22T19:37:13.358Z,6.60
2023-01-22T19:40:16.615Z,6.30
2023-01-22T19:43:21.351Z,5.00
2023-01-22T19:46:26.264Z,5.00
2023-01-22T19:49:30.598Z,5.40
2023-01-22T19:52:33.919Z,4.90
2023-01-22T19:55:38.822Z,4.90
2023-01-22T19:58:46.013Z,6.30
2023-01-22T20:01:51.433Z,5.50
2023-01-22T20:04:56.463Z,4.90
2023-01-22T20:08:01.285Z,4.90
2023-01-22T20:11:08.499Z,4.90
2023-01-22T20:14:15.905Z,4.90
2023-01-22T20:17:19.189Z,4.80
2023-01-22T20:20:23.779Z,4.80
2023-01-22T20:23:29.015Z,4.80
2023-01-22T20:26:32.002Z,4.80
2023-01-22T20:29:38.835Z,6.20
2023-01-22T20:32:41.838Z,4.80
2023-01-22T20:35:45.071Z,5.20
2023-01-22T20:38:52.944Z,4.90
2023-01-22T20:41:56.119Z,4.80
2023-01-22T20:45:00.541Z,4.80
2023-01-22T20:48:04.069Z,4.80
2023-01-22T20:51:14.469Z,4.70
2023-01-22T20:54:19.049Z,4.90
2023-01-22T20:57:21.934Z,4.80
2023-01-22T21:00:28.965Z,4.80
2023-01-22T21:03:32.171Z,4.80
2023-01-22T21:06:37.062Z,6.60
2023-01-22T21:09:40.963Z,5.30
2023-01-22T21:12:46.084Z,4.80
2023-01-22T21:15:51.349Z,4.70
2023-01-22T21:18:56.485Z,4.80
2023-01-22T21:22:00.551Z,4.80
2023-01-22T21:25:03.739Z,4.80
2023-01-22T21:28:07.174Z,4.80
2023-01-22T21:31:14.101Z,4.80
2023-01-22T21:34:19.555Z,3.00
2023-01-22T21:37:22.596Z,4.80
2023-01-22T21:40:25.494Z,3.20
2023-01-22T21:43:46.190Z,4.80
2023-01-22T21:46:51.031Z,4.80
2023-01-22T21:49:54.008Z,4.80
2023-01-22T21:52:57.043Z,4.00
2023-01-22T21:56:00.115Z,6.10
2023-01-22T21:59:03.016Z,4.70
2023-01-22T22:02:07.524Z,4.70
2023-01-22T22:05:11.788Z,4.70
2023-01-22T22:08:14.709Z,4.70
2023-01-22T22:11:17.600Z,4.40
2023-01-22T22:14:21.298Z,4.70
2023-01-22T22:17:26.358Z,4.80
2023-01-22T22:20:29.870Z,4.70
2023-01-22T22:23:33.803Z,4.80
2023-01-22T22:26:36.835Z,4.80
2023-01-22T22:29:40.255Z,4.80
2023-01-22T22:32:44.816Z,4.80
2023-01-22T22:35:48.591Z,4.80
2023-01-22T22:38:51.907Z,6.50
2023-01-22T22:41:54.803Z,4.80
2023-01-22T22:44:57.804Z,6.20
2023-01-22T22:48:02.318Z,4.90
2023-01-22T22:51:11.184Z,4.90
2023-01-22T22:54:16.704Z,6.70
2023-01-22T22:57:19.795Z,4.90
2023-01-22T23:00:24.307Z,4.90
2023-01-22T23:03:28.683Z,4.90
2023-01-22T23:06:33.475Z,4.90
2023-01-22T23:09:36.490Z,4.90
2023-01-22T23:12:40.075Z,3.00
2023-01-22T23:15:43.212Z,4.90
2023-01-22T23:18:49.299Z,4.90
2023-01-22T23:21:54.383Z,4.80
2023-01-22T23:24:57.628Z,4.80
2023-01-22T23:28:00.537Z,4.80
2023-01-22T23:31:06.874Z,6.50
2023-01-22T23:34:13.163Z,4.90
2023-01-22T23:37:16.246Z,4.90
2023-01-22T23:40:19.817Z,4.90
2023-01-22T23:43:22.906Z,4.90
2023-01-22T23:46:27.341Z,5.00
2023-01-22T23:49:31.974Z,5.00
2023-01-22T23:52:34.973Z,5.10
2023-01-22T23:55:37.890Z,5.10
2023-01-22T23:58:43.271Z,7.20
