createdAt,value
2022-08-05T00:00:13.000Z,25.1
2022-08-05T00:01:22.000Z,25.1
2022-08-05T00:02:31.000Z,25.1
2022-08-05T00:03:40.000Z,25.1
2022-08-05T00:04:50.000Z,25.1
2022-08-05T00:06:00.000Z,25.1
2022-08-05T00:07:10.000Z,25.1
2022-08-05T00:08:20.000Z,25.1
2022-08-05T00:09:30.000Z,25.1
2022-08-05T00:10:40.000Z,25
2022-08-05T00:11:50.000Z,25
2022-08-05T00:13:00.000Z,25
2022-08-05T00:14:11.000Z,25
2022-08-05T00:15:21.000Z,25
2022-08-05T00:16:31.000Z,25
2022-08-05T00:17:41.000Z,25
2022-08-05T00:18:51.000Z,25
2022-08-05T00:20:00.000Z,25
2022-08-05T00:21:10.000Z,24.9
2022-08-05T00:22:20.000Z,24.9
2022-08-05T00:23:30.000Z,24.9
2022-08-05T00:24:41.000Z,24.9
2022-08-05T00:25:51.000Z,24.9
2022-08-05T00:27:01.000Z,24.9
2022-08-05T00:28:10.000Z,24.9
2022-08-05T00:29:19.000Z,24.9
2022-08-05T00:30:29.000Z,24.9
2022-08-05T00:31:38.000Z,24.9
2022-08-05T00:32:47.000Z,24.9
2022-08-05T00:35:08.000Z,24.8
2022-08-05T00:37:28.000Z,24.8
2022-08-05T00:38:38.000Z,24.8
2022-08-05T00:40:58.000Z,24.8
2022-08-05T00:42:08.000Z,24.8
2022-08-05T00:43:19.000Z,24.8
2022-08-05T00:44:29.000Z,24.8
2022-08-05T00:45:39.000Z,24.8
2022-08-05T00:46:49.000Z,24.8
2022-08-05T00:47:58.000Z,24.8
2022-08-05T00:49:07.000Z,24.8
2022-08-05T00:50:17.000Z,24.8
2022-08-05T00:51:27.000Z,24.7
2022-08-05T00:52:38.000Z,24.8
2022-08-05T00:53:48.000Z,24.7
2022-08-05T00:54:58.000Z,24.7
2022-08-05T00:56:08.000Z,24.7
2022-08-05T00:57:18.000Z,24.7
2022-08-05T00:58:28.000Z,24.7
2022-08-05T00:59:38.000Z,24.7
2022-08-05T01:00:48.000Z,24.7
2022-08-05T01:01:57.000Z,24.7
2022-08-05T01:03:07.000Z,24.7
2022-08-05T01:04:17.000Z,24.6
2022-08-05T01:05:27.000Z,24.6
2022-08-05T01:06:37.000Z,24.6
2022-08-05T01:07:47.000Z,24.6
2022-08-05T01:08:57.000Z,24.6
2022-08-05T01:10:07.000Z,24.6
2022-08-05T01:11:17.000Z,24.6
2022-08-05T01:12:28.000Z,24.6
2022-08-05T01:13:38.000Z,24.6
2022-08-05T01:14:48.000Z,24.6
2022-08-05T01:15:58.000Z,24.6
2022-08-05T01:17:08.000Z,24.6
2022-08-05T01:18:17.000Z,24.6
2022-08-05T01:19:27.000Z,24.6
2022-08-05T01:20:37.000Z,24.5
2022-08-05T01:21:47.000Z,24.5
2022-08-05T01:22:58.000Z,24.5
2022-08-05T01:24:08.000Z,24.5
2022-08-05T01:25:18.000Z,24.5
2022-08-05T01:26:27.000Z,24.5
2022-08-05T01:27:37.000Z,24.5
2022-08-05T01:28:46.000Z,24.5
2022-08-05T01:29:55.000Z,24.5
2022-08-05T01:31:05.000Z,24.5
2022-08-05T01:32:16.000Z,24.5
2022-08-05T01:33:26.000Z,24.5
2022-08-05T01:34:36.000Z,24.5
2022-08-05T01:35:46.000Z,24.5
2022-08-05T01:36:56.000Z,24.5
2022-08-05T01:38:06.000Z,24.5
2022-08-05T01:39:16.000Z,24.4
2022-08-05T01:40:26.000Z,24.5
2022-08-05T01:41:37.000Z,24.5
2022-08-05T01:42:47.000Z,24.4
2022-08-05T01:43:57.000Z,24.4
2022-08-05T01:45:06.000Z,24.4
2022-08-05T01:46:16.000Z,24.4
2022-08-05T01:47:26.000Z,24.4
2022-08-05T01:48:36.000Z,24.4
2022-08-05T01:49:46.000Z,24.4
2022-08-05T01:50:56.000Z,24.4
2022-08-05T01:52:07.000Z,24.4
2022-08-05T01:53:16.000Z,24.4
2022-08-05T01:54:26.000Z,24.4
2022-08-05T01:55:35.000Z,24.4
2022-08-05T01:56:44.000Z,24.4
2022-08-05T01:57:54.000Z,24.4
2022-08-05T01:59:04.000Z,24.4
2022-08-05T02:00:14.000Z,24.4
2022-08-05T02:01:25.000Z,24.4
2022-08-05T02:02:35.000Z,24.3
2022-08-05T02:03:45.000Z,24.3
2022-08-05T02:04:55.000Z,24.3
2022-08-05T02:06:05.000Z,24.3
2022-08-05T02:07:15.000Z,24.3
2022-08-05T02:08:25.000Z,24.3
2022-08-05T02:09:35.000Z,24.3
2022-08-05T02:10:45.000Z,24.3
2022-08-05T02:11:55.000Z,24.3
2022-08-05T02:13:05.000Z,24.3
2022-08-05T02:14:15.000Z,24.3
2022-08-05T02:15:25.000Z,24.3
2022-08-05T02:16:35.000Z,24.3
2022-08-05T02:17:45.000Z,24.3
2022-08-05T02:18:55.000Z,24.3
2022-08-05T02:21:15.000Z,24.3
2022-08-05T02:22:24.000Z,24.3
2022-08-05T02:23:33.000Z,24.3
2022-08-05T02:24:43.000Z,24.2
2022-08-05T02:25:52.000Z,24.3
2022-08-05T02:27:01.000Z,24.2
2022-08-05T02:28:11.000Z,24.3
2022-08-05T02:29:21.000Z,24.2
2022-08-05T02:30:32.000Z,24.2
2022-08-05T02:31:42.000Z,24.2
2022-08-05T02:32:52.000Z,24.2
2022-08-05T02:34:02.000Z,24.2
2022-08-05T02:35:12.000Z,24.2
2022-08-05T02:36:22.000Z,24.2
2022-08-05T02:37:32.000Z,24.2
2022-08-05T02:38:42.000Z,24.2
2022-08-05T02:39:53.000Z,24.2
2022-08-05T02:41:03.000Z,24.2
2022-08-05T02:42:12.000Z,24.2
2022-08-05T02:43:21.000Z,24.2
2022-08-05T02:44:31.000Z,24.2
2022-08-05T02:45:41.000Z,24.2
2022-08-05T02:46:51.000Z,24.2
2022-08-05T02:48:01.000Z,24.2
2022-08-05T02:49:11.000Z,24.2
2022-08-05T02:50:21.000Z,24.1
2022-08-05T02:51:31.000Z,24.1
2022-08-05T02:52:41.000Z,24.1
2022-08-05T02:53:50.000Z,24.1
2022-08-05T02:54:59.000Z,24.1
2022-08-05T02:56:09.000Z,24.1
2022-08-05T02:57:19.000Z,24.1
2022-08-05T02:58:29.000Z,24.1
2022-08-05T02:59:40.000Z,24.1
2022-08-05T03:00:50.000Z,24.1
2022-08-05T03:02:00.000Z,24.1
2022-08-05T03:03:10.000Z,24.1
2022-08-05T03:04:20.000Z,24.1
2022-08-05T03:05:30.000Z,24.1
2022-08-05T03:06:40.000Z,24.1
2022-08-05T03:07:50.000Z,24.1
2022-08-05T03:09:01.000Z,24.1
2022-08-05T03:10:10.000Z,24.1
2022-08-05T03:11:20.000Z,24.1
2022-08-05T03:12:30.000Z,24
2022-08-05T03:13:40.000Z,24.1
2022-08-05T03:14:50.000Z,24
2022-08-05T03:16:00.000Z,24
2022-08-05T03:17:10.000Z,24
2022-08-05T03:18:20.000Z,24
2022-08-05T03:19:29.000Z,24
2022-08-05T03:20:39.000Z,24
2022-08-05T03:21:49.000Z,24
2022-08-05T03:22:59.000Z,24
2022-08-05T03:24:09.000Z,24
2022-08-05T03:25:19.000Z,24
2022-08-05T03:26:29.000Z,24
2022-08-05T03:27:39.000Z,24
2022-08-05T03:28:50.000Z,24
2022-08-05T03:30:00.000Z,24
2022-08-05T03:31:10.000Z,24
2022-08-05T03:32:20.000Z,24
2022-08-05T03:33:30.000Z,24
2022-08-05T03:34:40.000Z,24
2022-08-05T03:35:49.000Z,24
2022-08-05T03:36:59.000Z,24
2022-08-05T03:38:10.000Z,24
2022-08-05T03:39:20.000Z,24
2022-08-05T03:40:30.000Z,24
2022-08-05T03:41:40.000Z,24
2022-08-05T03:42:49.000Z,24
2022-08-05T03:43:58.000Z,24
2022-08-05T03:45:07.000Z,24
2022-08-05T03:46:16.000Z,24
2022-08-05T03:47:26.000Z,23.9
2022-08-05T03:48:35.000Z,23.9
2022-08-05T03:49:45.000Z,23.9
2022-08-05T03:50:55.000Z,23.9
2022-08-05T03:52:05.000Z,23.9
2022-08-05T03:53:15.000Z,23.9
2022-08-05T03:54:25.000Z,23.9
2022-08-05T03:55:35.000Z,23.9
2022-08-05T03:56:45.000Z,23.9
2022-08-05T03:57:56.000Z,23.9
2022-08-05T03:59:06.000Z,23.9
2022-08-05T04:00:16.000Z,23.9
2022-08-05T04:01:26.000Z,23.9
2022-08-05T04:02:36.000Z,23.9
2022-08-05T04:04:55.000Z,23.9
2022-08-05T04:06:05.000Z,23.9
2022-08-05T04:07:16.000Z,23.9
2022-08-05T04:08:26.000Z,23.9
2022-08-05T04:09:36.000Z,23.9
2022-08-05T04:10:46.000Z,24
2022-08-05T04:11:56.000Z,24
2022-08-05T04:13:06.000Z,24
2022-08-05T04:14:15.000Z,24
2022-08-05T04:15:24.000Z,24
2022-08-05T04:16:35.000Z,24
2022-08-05T04:17:45.000Z,24
2022-08-05T04:18:55.000Z,24
2022-08-05T04:20:05.000Z,24
2022-08-05T04:21:15.000Z,24.1
2022-08-05T04:22:25.000Z,24.1
2022-08-05T04:23:35.000Z,24
2022-08-05T04:24:45.000Z,24.1
2022-08-05T04:25:55.000Z,24.1
2022-08-05T04:27:06.000Z,24.1
2022-08-05T04:28:16.000Z,24.1
2022-08-05T04:29:26.000Z,24.1
2022-08-05T04:30:35.000Z,24.1
2022-08-05T04:31:45.000Z,24.1
2022-08-05T04:32:55.000Z,24.1
2022-08-05T04:34:05.000Z,24.1
2022-08-05T04:35:15.000Z,24.1
2022-08-05T04:36:26.000Z,24.1
2022-08-05T04:37:36.000Z,24.2
2022-08-05T04:38:45.000Z,24.2
2022-08-05T04:39:54.000Z,24.2
2022-08-05T04:41:03.000Z,24.2
2022-08-05T04:42:12.000Z,24.2
2022-08-05T04:43:22.000Z,24.2
2022-08-05T04:44:32.000Z,24.2
2022-08-05T04:45:43.000Z,24.2
2022-08-05T04:46:53.000Z,24.2
2022-08-05T04:48:03.000Z,24.2
2022-08-05T04:49:13.000Z,24.2
2022-08-05T04:50:23.000Z,24.2
2022-08-05T04:51:33.000Z,24.2
2022-08-05T04:52:43.000Z,24.2
2022-08-05T04:53:53.000Z,24.2
2022-08-05T04:55:03.000Z,24.2
2022-08-05T04:56:14.000Z,24.2
2022-08-05T04:57:23.000Z,24.2
2022-08-05T04:58:33.000Z,24.2
2022-08-05T04:59:43.000Z,24.2
2022-08-05T05:02:03.000Z,24.2
2022-08-05T05:03:13.000Z,24.2
2022-08-05T05:04:23.000Z,24.2
2022-08-05T05:05:34.000Z,24.2
2022-08-05T05:06:43.000Z,24.2
2022-08-05T05:07:52.000Z,24.2
2022-08-05T05:09:01.000Z,24.2
2022-08-05T05:10:10.000Z,24.2
2022-08-05T05:11:20.000Z,24.2
2022-08-05T05:12:30.000Z,24.2
2022-08-05T05:13:40.000Z,24.2
2022-08-05T05:14:51.000Z,24.2
2022-08-05T05:16:01.000Z,24.2
2022-08-05T05:17:11.000Z,24.2
2022-08-05T05:18:21.000Z,24.2
2022-08-05T05:19:31.000Z,24.2
2022-08-05T05:20:41.000Z,24.1
2022-08-05T05:21:51.000Z,24.1
2022-08-05T05:23:01.000Z,24.1
2022-08-05T05:24:11.000Z,24.1
2022-08-05T05:25:21.000Z,24.1
2022-08-05T05:26:31.000Z,24.1
2022-08-05T05:27:41.000Z,24.1
2022-08-05T05:28:51.000Z,24.1
2022-08-05T05:31:11.000Z,24.1
2022-08-05T05:32:21.000Z,24.1
2022-08-05T05:33:31.000Z,24.1
2022-08-05T05:35:52.000Z,24.1
2022-08-05T05:37:02.000Z,24.1
2022-08-05T05:38:12.000Z,24.1
2022-08-05T05:39:22.000Z,24.1
2022-08-05T05:40:31.000Z,24.1
2022-08-05T05:41:41.000Z,24.1
2022-08-05T05:42:51.000Z,24.1
2022-08-05T05:45:12.000Z,24.1
2022-08-05T05:46:21.000Z,24.1
2022-08-05T05:47:30.000Z,24.1
2022-08-05T05:48:40.000Z,24.1
2022-08-05T05:49:50.000Z,24.1
2022-08-05T05:51:00.000Z,24.1
2022-08-05T05:52:10.000Z,24.1
2022-08-05T05:53:20.000Z,24.1
2022-08-05T05:54:31.000Z,24.1
2022-08-05T05:55:41.000Z,24
2022-08-05T05:56:51.000Z,24
2022-08-05T05:58:01.000Z,24
2022-08-05T05:59:10.000Z,24
2022-08-05T06:00:19.000Z,24
2022-08-05T06:01:29.000Z,24
2022-08-05T06:02:39.000Z,24
2022-08-05T06:03:50.000Z,24
2022-08-05T06:05:00.000Z,24
2022-08-05T06:06:10.000Z,24
2022-08-05T06:08:30.000Z,24
2022-08-05T06:10:50.000Z,24
2022-08-05T06:12:00.000Z,24
2022-08-05T06:13:10.000Z,24
2022-08-05T06:14:20.000Z,24
2022-08-05T06:15:29.000Z,24
2022-08-05T06:16:39.000Z,24
2022-08-05T06:17:49.000Z,24
2022-08-05T06:18:59.000Z,24
2022-08-05T06:20:09.000Z,24
2022-08-05T06:22:29.000Z,24
2022-08-05T06:23:40.000Z,24
2022-08-05T06:24:50.000Z,24
2022-08-05T06:26:00.000Z,24
2022-08-05T06:27:10.000Z,24
2022-08-05T06:28:20.000Z,24
2022-08-05T06:29:30.000Z,24
2022-08-05T06:30:39.000Z,24
2022-08-05T06:31:49.000Z,24
2022-08-05T06:32:59.000Z,24
2022-08-05T06:34:10.000Z,24
2022-08-05T06:35:20.000Z,24
2022-08-05T06:37:40.000Z,24
2022-08-05T06:38:49.000Z,24
2022-08-05T06:39:58.000Z,24
2022-08-05T06:41:08.000Z,24
2022-08-05T06:42:18.000Z,24
2022-08-05T06:43:29.000Z,24
2022-08-05T06:44:39.000Z,24
2022-08-05T06:45:49.000Z,24
2022-08-05T06:46:59.000Z,24
2022-08-05T06:49:19.000Z,24.1
2022-08-05T06:50:29.000Z,24.1
2022-08-05T06:52:49.000Z,24.1
2022-08-05T06:54:00.000Z,24.1
2022-08-05T06:55:10.000Z,24.1
2022-08-05T06:56:19.000Z,24.1
2022-08-05T06:57:29.000Z,24.1
2022-08-05T06:58:39.000Z,24.1
2022-08-05T06:59:49.000Z,24.1
2022-08-05T07:00:59.000Z,24.1
2022-08-05T07:02:09.000Z,24.1
2022-08-05T07:03:20.000Z,24.1
2022-08-05T07:04:30.165Z,24.1
2022-08-05T07:05:40.000Z,24.1
2022-08-05T07:06:50.000Z,24.1
2022-08-05T07:08:00.000Z,24.1
2022-08-05T07:09:10.000Z,24.1
2022-08-05T07:10:20.000Z,24.1
2022-08-05T07:11:30.000Z,24.1
2022-08-05T07:12:39.000Z,24.1
2022-08-05T07:13:49.000Z,24.1
2022-08-05T07:14:58.000Z,24.1
2022-08-05T07:16:08.000Z,24.1
2022-08-05T07:17:18.000Z,24.1
2022-08-05T07:19:38.000Z,24.1
2022-08-05T07:20:48.000Z,24.1
2022-08-05T07:21:58.000Z,24.1
2022-08-05T07:23:09.000Z,24.1
2022-08-05T07:24:19.000Z,24.1
2022-08-05T07:25:29.000Z,24.1
2022-08-05T07:26:39.000Z,24.1
2022-08-05T07:27:49.000Z,24.1
2022-08-05T07:28:59.000Z,24.1
2022-08-05T07:30:08.000Z,24.1
2022-08-05T07:31:18.000Z,24.1
2022-08-05T07:32:29.000Z,24.1
2022-08-05T07:34:49.000Z,24.1
2022-08-05T07:35:59.000Z,24.1
2022-08-05T07:37:08.000Z,24.1
2022-08-05T07:38:17.000Z,24.1
2022-08-05T07:39:27.000Z,24.1
2022-08-05T07:40:37.000Z,24.1
2022-08-05T07:41:47.000Z,24.1
2022-08-05T07:42:58.000Z,24.1
2022-08-05T07:44:08.000Z,24.1
2022-08-05T07:45:18.000Z,24.1
2022-08-05T07:46:28.000Z,24.1
2022-08-05T07:47:38.000Z,24.1
2022-08-05T07:48:48.000Z,24.1
2022-08-05T07:49:57.000Z,24.1
2022-08-05T07:51:06.000Z,24.1
2022-08-05T07:52:17.000Z,24.1
2022-08-05T07:53:27.000Z,24.1
2022-08-05T07:54:37.000Z,24.1
2022-08-05T07:55:47.000Z,24.1
2022-08-05T07:56:57.000Z,24.1
2022-08-05T07:58:07.000Z,24.1
2022-08-05T07:59:17.000Z,24.1
2022-08-05T08:00:27.000Z,24.1
2022-08-05T08:01:38.000Z,24.1
2022-08-05T08:02:47.000Z,24.1
2022-08-05T08:03:56.000Z,24.1
2022-08-05T08:05:06.000Z,24.1
2022-08-05T08:06:16.000Z,24.1
2022-08-05T08:07:26.000Z,24.1
2022-08-05T08:08:36.000Z,24.2
2022-08-05T08:09:46.000Z,24.2
2022-08-05T08:10:56.000Z,24.2
2022-08-05T08:12:07.000Z,24.2
2022-08-05T08:13:17.000Z,24.2
2022-08-05T08:14:27.000Z,24.2
2022-08-05T08:15:37.000Z,24.2
2022-08-05T08:16:47.000Z,24.2
2022-08-05T08:17:57.000Z,24.2
2022-08-05T08:19:06.000Z,24.2
2022-08-05T08:20:16.000Z,24.2
2022-08-05T08:21:27.000Z,24.2
2022-08-05T08:22:37.000Z,24.2
2022-08-05T08:23:47.000Z,24.2
2022-08-05T08:24:57.000Z,24.3
2022-08-05T08:27:17.000Z,24.3
2022-08-05T08:28:26.000Z,24.3
2022-08-05T08:29:35.000Z,24.3
2022-08-05T08:30:46.000Z,24.3
2022-08-05T08:31:55.000Z,24.3
2022-08-05T08:33:04.000Z,24.3
2022-08-05T08:34:14.000Z,24.3
2022-08-05T08:35:24.000Z,24.3
2022-08-05T08:36:34.000Z,24.3
2022-08-05T08:37:44.000Z,24.3
2022-08-05T08:38:54.000Z,24.3
2022-08-05T08:40:04.000Z,24.3
2022-08-05T08:41:15.000Z,24.3
2022-08-05T08:42:25.000Z,24.3
2022-08-05T08:43:35.000Z,24.3
2022-08-05T08:44:45.000Z,24.4
2022-08-05T08:45:55.000Z,24.4
2022-08-05T08:47:05.000Z,24.4
2022-08-05T08:48:14.000Z,24.4
2022-08-05T08:49:24.000Z,24.4
2022-08-05T08:50:35.000Z,24.4
2022-08-05T08:51:45.000Z,24.4
2022-08-05T08:52:55.000Z,24.4
2022-08-05T08:54:05.000Z,24.5
2022-08-05T08:55:15.000Z,24.5
2022-08-05T08:56:25.000Z,24.5
2022-08-05T08:57:34.000Z,24.5
2022-08-05T08:58:43.000Z,24.5
2022-08-05T08:59:53.000Z,24.5
2022-08-05T09:01:02.000Z,24.5
2022-08-05T09:02:12.000Z,24.6
2022-08-05T09:03:22.000Z,24.6
2022-08-05T09:04:32.000Z,24.6
2022-08-05T09:05:42.000Z,24.6
2022-08-05T09:06:52.000Z,24.6
2022-08-05T09:08:02.000Z,24.6
2022-08-05T09:09:12.000Z,24.6
2022-08-05T09:10:23.000Z,24.7
2022-08-05T09:11:33.000Z,24.7
2022-08-05T09:12:43.000Z,24.7
2022-08-05T09:13:53.000Z,24.7
2022-08-05T09:15:03.000Z,24.7
2022-08-05T09:16:13.000Z,24.7
2022-08-05T09:17:22.000Z,24.7
2022-08-05T09:18:32.000Z,24.7
2022-08-05T09:19:43.000Z,24.7
2022-08-05T09:20:53.000Z,24.7
2022-08-05T09:22:03.000Z,24.7
2022-08-05T09:23:13.000Z,24.7
2022-08-05T09:24:23.000Z,24.7
2022-08-05T09:25:32.000Z,24.7
2022-08-05T09:26:41.000Z,24.7
2022-08-05T09:27:50.000Z,24.7
2022-08-05T09:29:00.000Z,24.7
2022-08-05T09:30:10.000Z,24.7
2022-08-05T09:31:20.000Z,24.7
2022-08-05T09:32:30.000Z,24.7
2022-08-05T09:33:40.000Z,24.7
2022-08-05T09:34:50.000Z,24.7
2022-08-05T09:36:00.000Z,24.7
2022-08-05T09:37:10.000Z,24.7
2022-08-05T09:39:31.000Z,24.7
2022-08-05T09:40:41.000Z,24.8
2022-08-05T09:43:01.000Z,24.8
2022-08-05T09:44:10.000Z,24.8
2022-08-05T09:45:19.000Z,24.8
2022-08-05T09:46:29.000Z,24.9
2022-08-05T09:47:39.000Z,24.9
2022-08-05T09:48:50.000Z,24.9
2022-08-05T09:50:00.000Z,24.9
2022-08-05T09:51:10.000Z,24.9
2022-08-05T09:52:20.000Z,24.9
2022-08-05T09:53:30.000Z,24.9
2022-08-05T09:54:40.000Z,24.9
2022-08-05T09:55:50.000Z,24.9
2022-08-05T09:56:59.000Z,24.9
2022-08-05T09:58:09.000Z,25
2022-08-05T09:59:19.000Z,25
2022-08-05T10:00:29.000Z,25
2022-08-05T10:01:39.000Z,25
2022-08-05T10:02:49.000Z,25
2022-08-05T10:03:59.000Z,25.1
2022-08-05T10:06:19.000Z,25.1
2022-08-05T10:07:29.000Z,25.1
2022-08-05T10:08:40.000Z,25.1
2022-08-05T10:09:50.000Z,25.1
2022-08-05T10:11:00.000Z,25.1
2022-08-05T10:12:10.000Z,25.2
2022-08-05T10:13:20.000Z,25.2
2022-08-05T10:14:29.000Z,25.2
2022-08-05T10:15:39.000Z,25.3
2022-08-05T10:16:49.000Z,25.3
2022-08-05T10:18:00.000Z,25.3
2022-08-05T10:19:10.000Z,25.3
2022-08-05T10:20:20.000Z,25.3
2022-08-05T10:21:30.000Z,25.3
2022-08-05T10:22:39.000Z,25.3
2022-08-05T10:23:48.000Z,25.3
2022-08-05T10:24:58.000Z,25.2
2022-08-05T10:26:08.000Z,25.2
2022-08-05T10:27:18.000Z,25.2
2022-08-05T10:28:27.000Z,25.2
2022-08-05T10:29:37.000Z,25.2
2022-08-05T10:30:47.000Z,25.2
2022-08-05T10:31:57.000Z,25.1
2022-08-05T10:33:07.000Z,25.1
2022-08-05T10:34:17.000Z,25.1
2022-08-05T10:35:26.000Z,25.1
2022-08-05T10:36:36.000Z,25.1
2022-08-05T10:37:47.000Z,25.1
2022-08-05T10:38:57.000Z,25.1
2022-08-05T10:40:07.000Z,25.1
2022-08-05T10:41:17.000Z,25.1
2022-08-05T10:42:27.000Z,25.1
2022-08-05T10:43:37.000Z,25.1
2022-08-05T10:44:47.000Z,25.1
2022-08-05T10:45:57.000Z,25.1
2022-08-05T10:47:08.000Z,25.1
2022-08-05T10:48:18.000Z,25.1
2022-08-05T10:49:28.000Z,25.1
2022-08-05T10:50:37.000Z,25.1
2022-08-05T10:51:46.000Z,25.1
2022-08-05T10:52:55.000Z,25.2
2022-08-05T10:54:05.000Z,25.2
2022-08-05T10:55:14.000Z,25.2
2022-08-05T10:56:25.000Z,25.2
2022-08-05T10:57:34.000Z,25.2
2022-08-05T10:58:44.000Z,25.3
2022-08-05T10:59:54.000Z,25.3
2022-08-05T11:01:04.000Z,25.3
2022-08-05T11:02:14.000Z,25.4
2022-08-05T11:03:24.000Z,25.4
2022-08-05T11:04:34.000Z,25.4
2022-08-05T11:05:45.000Z,25.4
2022-08-05T11:06:55.000Z,25.5
2022-08-05T11:08:05.000Z,25.5
2022-08-05T11:09:15.000Z,25.6
2022-08-05T11:10:25.000Z,25.7
2022-08-05T11:11:35.000Z,25.7
2022-08-05T11:12:44.000Z,25.7
2022-08-05T11:13:54.000Z,25.7
2022-08-05T11:15:04.000Z,25.6
2022-08-05T11:16:15.000Z,25.6
2022-08-05T11:17:25.000Z,25.6
2022-08-05T11:19:45.000Z,25.5
2022-08-05T11:20:54.000Z,25.5
2022-08-05T11:22:03.000Z,25.5
2022-08-05T11:23:13.000Z,25.4
2022-08-05T11:24:23.000Z,25.4
2022-08-05T11:25:34.000Z,25.4
2022-08-05T11:26:44.000Z,25.4
2022-08-05T11:27:54.000Z,25.3
2022-08-05T11:29:04.000Z,25.3
2022-08-05T11:30:14.000Z,25.3
2022-08-05T11:31:24.000Z,25.3
2022-08-05T11:32:34.000Z,25.3
2022-08-05T11:33:44.000Z,25.3
2022-08-05T11:34:54.000Z,25.3
2022-08-05T11:36:05.000Z,25.3
2022-08-05T11:37:14.000Z,25.3
2022-08-05T11:38:24.000Z,25.4
2022-08-05T11:39:34.000Z,25.4
2022-08-05T11:40:44.000Z,25.4
2022-08-05T11:41:54.000Z,25.4
2022-08-05T11:43:04.000Z,25.4
2022-08-05T11:44:14.000Z,25.4
2022-08-05T11:45:24.000Z,25.5
2022-08-05T11:46:34.000Z,25.5
2022-08-05T11:47:43.000Z,25.5
2022-08-05T11:48:52.000Z,25.5
2022-08-05T11:50:01.000Z,25.5
2022-08-05T11:51:10.000Z,25.5
2022-08-05T11:52:20.000Z,25.5
2022-08-05T11:53:29.000Z,25.5
2022-08-05T11:54:39.000Z,25.5
2022-08-05T11:55:49.000Z,25.5
2022-08-05T11:56:59.000Z,25.6
2022-08-05T11:58:09.000Z,25.6
2022-08-05T11:59:19.000Z,25.6
2022-08-05T12:00:29.000Z,25.6
2022-08-05T12:01:39.000Z,25.6
2022-08-05T12:02:49.000Z,25.7
2022-08-05T12:04:00.000Z,25.7
2022-08-05T12:05:10.000Z,25.7
2022-08-05T12:06:20.000Z,25.8
2022-08-05T12:07:30.000Z,25.8
2022-08-05T12:08:40.000Z,25.8
2022-08-05T12:09:50.000Z,25.9
2022-08-05T12:10:59.000Z,25.9
2022-08-05T12:12:09.000Z,26
2022-08-05T12:13:19.000Z,26
2022-08-05T12:14:30.000Z,26.1
2022-08-05T12:15:40.000Z,26.1
2022-08-05T12:16:50.000Z,26.1
2022-08-05T12:17:59.000Z,26.2
2022-08-05T12:19:09.000Z,26.3
2022-08-05T12:20:18.000Z,26.3
2022-08-05T12:21:27.000Z,26.4
2022-08-05T12:22:37.000Z,26.4
2022-08-05T12:23:48.000Z,26.4
2022-08-05T12:24:58.000Z,26.4
2022-08-05T12:26:08.000Z,26.4
2022-08-05T12:27:18.000Z,26.5
2022-08-05T12:28:28.000Z,26.5
2022-08-05T12:29:38.000Z,26.5
2022-08-05T12:30:48.000Z,26.5
2022-08-05T12:31:58.000Z,26.5
2022-08-05T12:33:09.000Z,26.5
2022-08-05T12:34:19.000Z,26.5
2022-08-05T12:35:29.000Z,26.5
2022-08-05T12:36:39.000Z,26.4
2022-08-05T12:37:48.000Z,26.4
2022-08-05T12:38:58.000Z,26.4
2022-08-05T12:40:08.000Z,26.4
2022-08-05T12:41:18.000Z,26.4
2022-08-05T12:42:28.000Z,26.4
2022-08-05T12:43:39.000Z,26.4
2022-08-05T12:44:49.000Z,26.4
2022-08-05T12:45:58.000Z,26.4
2022-08-05T12:47:07.000Z,26.4
2022-08-05T12:48:16.000Z,26.5
2022-08-05T12:49:25.000Z,26.5
2022-08-05T12:50:35.000Z,26.5
2022-08-05T12:51:45.000Z,26.5
2022-08-05T12:52:56.000Z,26.6
2022-08-05T12:54:06.000Z,26.6
2022-08-05T12:55:16.000Z,26.6
2022-08-05T12:56:26.000Z,26.6
2022-08-05T12:57:36.000Z,26.6
2022-08-05T12:58:46.000Z,26.8
2022-08-05T13:01:06.000Z,26.9
2022-08-05T13:02:17.000Z,26.9
2022-08-05T13:03:27.000Z,27
2022-08-05T13:04:36.000Z,27.1
2022-08-05T13:05:46.000Z,27.1
2022-08-05T13:06:56.000Z,27.1
2022-08-05T13:08:06.000Z,27.2
2022-08-05T13:09:16.000Z,27.4
2022-08-05T13:10:26.000Z,27.5
2022-08-05T13:11:36.000Z,27.5
2022-08-05T13:12:47.000Z,27.4
2022-08-05T13:13:56.000Z,27.4
2022-08-05T13:15:06.000Z,27.3
2022-08-05T13:16:15.000Z,27.2
2022-08-05T13:17:25.000Z,27.2
2022-08-05T13:18:35.000Z,27.4
2022-08-05T13:19:45.000Z,27.5
2022-08-05T13:20:55.000Z,27.4
2022-08-05T13:22:06.000Z,27.4
2022-08-05T13:23:16.000Z,27.6
2022-08-05T13:24:26.000Z,27.9
2022-08-05T13:25:36.000Z,28.1
2022-08-05T13:26:46.000Z,27.9
2022-08-05T13:27:56.000Z,27.8
2022-08-05T13:29:06.000Z,28.1
2022-08-05T13:30:16.000Z,28
2022-08-05T13:31:25.000Z,28.1
2022-08-05T13:32:36.000Z,28.5
2022-08-05T13:33:46.000Z,28.5
2022-08-05T13:34:56.000Z,28.2
2022-08-05T13:36:06.000Z,28
2022-08-05T13:37:16.000Z,27.9
2022-08-05T13:38:25.000Z,28.4
2022-08-05T13:39:34.000Z,29
2022-08-05T13:40:44.000Z,29.3
2022-08-05T13:41:54.000Z,29.6
2022-08-05T13:43:03.000Z,29.8
2022-08-05T13:44:13.000Z,30
2022-08-05T13:45:23.000Z,30.2
2022-08-05T13:46:33.000Z,30.5
2022-08-05T13:47:43.000Z,30.6
2022-08-05T13:48:53.000Z,30.7
2022-08-05T13:50:03.000Z,30.9
2022-08-05T13:51:14.000Z,31.1
2022-08-05T13:52:24.000Z,31.2
2022-08-05T13:53:34.000Z,31.3
2022-08-05T13:54:44.000Z,31.5
2022-08-05T13:55:54.000Z,31.6
2022-08-05T13:57:04.000Z,31.7
2022-08-05T13:58:13.000Z,31.3
2022-08-05T13:59:23.000Z,30.6
2022-08-05T14:00:34.000Z,30.6
2022-08-05T14:01:44.000Z,31.1
2022-08-05T14:02:54.000Z,31.4
2022-08-05T14:04:04.000Z,31.6
2022-08-05T14:05:14.000Z,31.8
2022-08-05T14:06:23.000Z,31.6
2022-08-05T14:07:32.000Z,31.6
2022-08-05T14:08:41.000Z,31.8
2022-08-05T14:09:51.000Z,32
2022-08-05T14:11:01.000Z,32.1
2022-08-05T14:12:11.000Z,32.2
2022-08-05T14:13:21.000Z,32.2
2022-08-05T14:14:31.000Z,32
2022-08-05T14:15:41.000Z,32.2
2022-08-05T14:16:51.000Z,32.1
2022-08-05T14:18:01.000Z,32.2
2022-08-05T14:19:11.000Z,32.4
2022-08-05T14:20:22.000Z,32.5
2022-08-05T14:21:32.000Z,32.5
2022-08-05T14:22:42.000Z,32.6
2022-08-05T14:23:52.000Z,32.6
2022-08-05T14:25:01.000Z,32.3
2022-08-05T14:26:11.000Z,32.5
2022-08-05T14:27:21.000Z,32.7
2022-08-05T14:28:31.000Z,32.7
2022-08-05T14:29:41.000Z,32.8
2022-08-05T14:30:51.000Z,32.8
2022-08-05T14:32:01.000Z,32.9
2022-08-05T14:33:10.000Z,33
2022-08-05T14:34:19.000Z,33.1
2022-08-05T14:36:39.000Z,32.8
2022-08-05T14:37:48.000Z,32.8
2022-08-05T14:38:58.000Z,32.3
2022-08-05T14:40:08.000Z,31.9
2022-08-05T14:41:18.000Z,31.8
2022-08-05T14:42:28.000Z,31.6
2022-08-05T14:43:38.000Z,31.5
2022-08-05T14:44:48.000Z,31.1
2022-08-05T14:45:58.000Z,31.1
2022-08-05T14:47:08.000Z,31.5
2022-08-05T14:48:18.000Z,31.7
2022-08-05T14:49:29.000Z,31.8
2022-08-05T14:50:39.000Z,31.8
2022-08-05T14:51:49.000Z,31.4
2022-08-05T14:52:59.000Z,31.8
2022-08-05T14:54:08.000Z,32.2
2022-08-05T14:55:18.000Z,32.5
2022-08-05T14:56:28.000Z,32.6
2022-08-05T14:57:38.000Z,32.8
2022-08-05T14:58:49.000Z,32.9
2022-08-05T14:59:59.000Z,32.8
2022-08-05T15:01:09.000Z,31.9
2022-08-05T15:02:18.000Z,31.5
2022-08-05T15:03:28.000Z,31.5
2022-08-05T15:04:37.000Z,31.2
2022-08-05T15:05:46.000Z,30.9
2022-08-05T15:06:56.000Z,30.7
2022-08-05T15:08:06.000Z,30.4
2022-08-05T15:09:16.000Z,30.2
2022-08-05T15:10:26.000Z,30
2022-08-05T15:11:36.000Z,29.8
2022-08-05T15:13:56.000Z,29.5
2022-08-05T15:15:06.000Z,29.4
2022-08-05T15:16:16.000Z,29.3
2022-08-05T15:17:27.000Z,29.2
2022-08-05T15:18:37.000Z,29.1
2022-08-05T15:19:47.000Z,29.1
2022-08-05T15:20:57.000Z,29
2022-08-05T15:22:07.000Z,29
2022-08-05T15:23:16.000Z,28.9
2022-08-05T15:25:36.000Z,28.8
2022-08-05T15:26:45.000Z,28.8
2022-08-05T15:27:55.000Z,28.7
2022-08-05T15:29:05.000Z,28.7
2022-08-05T15:30:15.000Z,28.6
2022-08-05T15:31:25.000Z,28.9
2022-08-05T15:32:35.000Z,29.1
2022-08-05T15:33:45.000Z,29
2022-08-05T15:34:55.000Z,28.9
2022-08-05T15:36:05.000Z,28.8
2022-08-05T15:37:16.000Z,28.7
2022-08-05T15:38:26.000Z,28.6
2022-08-05T15:39:36.000Z,28.6
2022-08-05T15:40:45.000Z,28.9
2022-08-05T15:41:54.000Z,28.9
2022-08-05T15:43:04.000Z,29.3
2022-08-05T15:44:14.000Z,30.1
2022-08-05T15:45:24.000Z,30.5
2022-08-05T15:46:35.000Z,30.8
2022-08-05T15:47:45.000Z,31.1
2022-08-05T15:48:55.000Z,31.4
2022-08-05T15:50:05.000Z,31.6
2022-08-05T15:51:15.000Z,31.7
2022-08-05T15:52:25.000Z,31.8
2022-08-05T15:53:35.000Z,32
2022-08-05T15:54:45.000Z,32.1
2022-08-05T15:55:55.000Z,32.1
2022-08-05T15:57:06.000Z,32.2
2022-08-05T15:58:15.000Z,32.2
2022-08-05T15:59:25.000Z,32.2
2022-08-05T16:00:35.000Z,32.1
2022-08-05T16:01:45.000Z,32.2
2022-08-05T16:02:55.000Z,32.2
2022-08-05T16:04:05.000Z,32.2
2022-08-05T16:05:14.000Z,32.2
2022-08-05T16:07:34.000Z,32.3
2022-08-05T16:08:44.000Z,32.3
2022-08-05T16:09:54.000Z,32.3