createdAt,value
2023-04-27T00:01:42.218Z,21.70
2023-04-27T00:04:50.195Z,21.70
2023-04-27T00:07:58.563Z,21.70
2023-04-27T00:11:07.039Z,21.70
2023-04-27T00:14:15.184Z,21.70
2023-04-27T00:17:24.744Z,21.70
2023-04-27T00:20:33.884Z,21.70
2023-04-27T00:23:42.064Z,21.70
2023-04-27T00:26:50.100Z,21.70
2023-04-27T00:29:58.286Z,21.70
2023-04-27T00:33:09.682Z,21.70
2023-04-27T00:36:17.757Z,21.70
2023-04-27T00:39:25.786Z,21.70
2023-04-27T00:42:33.840Z,21.70
2023-04-27T00:45:43.226Z,21.70
2023-04-27T00:48:52.337Z,21.70
2023-04-27T00:52:00.685Z,21.70
2023-04-27T00:55:09.716Z,21.70
2023-04-27T00:58:17.677Z,21.60
2023-04-27T01:01:26.040Z,21.70
2023-04-27T01:04:36.906Z,21.60
2023-04-27T01:07:44.850Z,21.60
2023-04-27T01:10:53.016Z,21.60
2023-04-27T01:14:04.370Z,21.60
2023-04-27T01:17:12.095Z,21.60
2023-04-27T01:20:22.151Z,21.60
2023-04-27T01:23:31.704Z,21.60
2023-04-27T01:26:39.731Z,21.60
2023-04-27T01:29:48.139Z,21.60
2023-04-27T01:32:56.410Z,21.60
2023-04-27T01:36:04.804Z,21.60
2023-04-27T01:39:14.423Z,21.60
2023-04-27T01:42:22.550Z,21.60
2023-04-27T01:45:30.720Z,21.60
2023-04-27T01:48:41.236Z,21.60
2023-04-27T01:51:49.302Z,21.60
2023-04-27T01:54:59.045Z,21.60
2023-04-27T01:58:07.055Z,21.60
2023-04-27T02:01:15.022Z,21.60
2023-04-27T02:04:23.372Z,21.60
2023-04-27T02:07:31.329Z,21.60
2023-04-27T02:10:40.846Z,21.60
2023-04-27T02:13:48.930Z,21.60
2023-04-27T02:16:57.294Z,21.60
2023-04-27T02:20:06.773Z,21.60
2023-04-27T02:23:14.651Z,21.50
2023-04-27T02:26:29.559Z,21.50
2023-04-27T02:29:38.986Z,21.50
2023-04-27T02:32:47.338Z,21.50
2023-04-27T02:35:55.562Z,21.50
2023-04-27T02:39:03.637Z,21.50
2023-04-27T02:42:13.042Z,21.50
2023-04-27T02:45:21.196Z,21.50
2023-04-27T02:48:29.326Z,21.50
2023-04-27T02:51:37.776Z,21.50
2023-04-27T02:54:45.834Z,21.50
2023-04-27T02:57:55.168Z,21.50
2023-04-27T03:01:03.628Z,21.50
2023-04-27T03:04:14.024Z,21.50
2023-04-27T03:07:22.480Z,21.50
2023-04-27T03:10:30.181Z,21.50
2023-04-27T03:13:42.342Z,21.50
2023-04-27T03:16:50.165Z,21.50
2023-04-27T03:19:58.336Z,21.50
2023-04-27T03:23:06.970Z,21.40
2023-04-27T03:26:15.400Z,21.40
2023-04-27T03:29:24.649Z,21.40
2023-04-27T03:32:32.862Z,21.40
2023-04-27T03:35:42.400Z,21.40
2023-04-27T03:38:50.553Z,21.40
2023-04-27T03:41:59.145Z,21.40
2023-04-27T03:45:10.393Z,21.40
2023-04-27T03:48:18.423Z,21.40
2023-04-27T03:51:28.106Z,21.40
2023-04-27T03:54:36.332Z,21.40
2023-04-27T03:57:44.740Z,21.40
2023-04-27T04:00:54.619Z,21.40
2023-04-27T04:04:02.723Z,21.40
2023-04-27T04:07:12.674Z,21.40
2023-04-27T04:10:20.607Z,21.30
2023-04-27T04:13:31.914Z,21.30
2023-04-27T04:16:41.373Z,21.30
2023-04-27T04:19:49.588Z,21.30
2023-04-27T04:22:57.861Z,21.30
2023-04-27T04:26:06.171Z,21.30
2023-04-27T04:29:16.696Z,21.30
2023-04-27T04:32:28.471Z,21.40
2023-04-27T04:35:38.534Z,21.40
2023-04-27T04:38:47.183Z,21.40
2023-04-27T04:41:57.697Z,21.40
2023-04-27T04:45:10.772Z,21.30
2023-04-27T04:48:20.392Z,21.40
2023-04-27T04:51:28.213Z,21.40
2023-04-27T04:54:36.534Z,21.40
2023-04-27T04:57:44.700Z,21.40
2023-04-27T05:00:52.699Z,21.40
2023-04-27T05:04:03.317Z,21.40
2023-04-27T05:07:14.749Z,21.40
2023-04-27T05:10:23.405Z,21.40
2023-04-27T05:13:31.358Z,21.40
2023-04-27T05:16:39.456Z,21.40
2023-04-27T05:19:48.680Z,21.50
2023-04-27T05:22:56.808Z,21.50
2023-04-27T05:26:12.658Z,21.50
2023-04-27T05:29:20.705Z,21.50
2023-04-27T05:32:29.089Z,21.50
2023-04-27T05:35:38.406Z,21.50
2023-04-27T05:38:46.656Z,21.60
2023-04-27T05:41:54.594Z,21.60
2023-04-27T05:45:03.498Z,21.60
2023-04-27T05:48:12.003Z,21.60
2023-04-27T05:51:21.334Z,21.60
2023-04-27T05:54:29.096Z,21.60
2023-04-27T05:57:37.053Z,21.60
2023-04-27T06:00:45.074Z,21.60
2023-04-27T06:03:53.183Z,21.60
2023-04-27T06:07:04.049Z,21.60
2023-04-27T06:10:12.434Z,21.70
2023-04-27T06:13:20.404Z,21.70
2023-04-27T06:16:28.831Z,21.70
2023-04-27T06:19:36.936Z,21.70
2023-04-27T06:22:47.339Z,21.70
2023-04-27T06:25:55.434Z,21.70
2023-04-27T06:29:04.379Z,21.70
2023-04-27T06:32:12.275Z,21.70
2023-04-27T06:35:21.493Z,21.70
2023-04-27T06:38:30.990Z,21.80
2023-04-27T06:41:39.036Z,21.80
2023-04-27T06:44:55.870Z,21.80
2023-04-27T06:48:04.284Z,21.80
2023-04-27T06:51:12.793Z,21.80
2023-04-27T06:54:22.134Z,21.90
2023-04-27T06:57:30.231Z,21.90
2023-04-27T07:00:38.302Z,21.90
2023-04-27T07:03:46.569Z,21.90
2023-04-27T07:06:54.907Z,21.90
2023-04-27T07:10:04.217Z,22.00
2023-04-27T07:13:12.651Z,22.00
2023-04-27T07:16:21.956Z,22.00
2023-04-27T07:19:30.527Z,22.10
2023-04-27T07:22:38.513Z,22.00
2023-04-27T07:25:48.116Z,22.10
2023-04-27T07:28:56.570Z,22.10
2023-04-27T07:32:06.961Z,22.10
2023-04-27T07:35:15.036Z,22.10
2023-04-27T07:38:23.349Z,22.10
2023-04-27T07:41:34.632Z,22.10
2023-04-27T07:44:42.426Z,22.10
2023-04-27T07:47:50.630Z,22.10
2023-04-27T07:50:58.980Z,22.10
2023-04-27T07:54:07.786Z,22.20
2023-04-27T07:57:16.866Z,22.20
2023-04-27T08:00:26.334Z,22.10
2023-04-27T08:03:34.457Z,22.20
2023-04-27T08:06:43.145Z,22.10
2023-04-27T08:09:52.160Z,22.20
2023-04-27T08:13:01.776Z,22.20
2023-04-27T08:16:09.545Z,22.20
2023-04-27T08:19:17.271Z,22.20
2023-04-27T08:22:25.058Z,22.20
2023-04-27T08:25:33.658Z,22.20
2023-04-27T08:28:43.052Z,22.20
2023-04-27T08:31:50.847Z,22.20
2023-04-27T08:34:58.953Z,22.20
2023-04-27T08:38:06.860Z,22.20
2023-04-27T08:41:21.898Z,22.20
2023-04-27T08:44:31.881Z,22.20
2023-04-27T08:47:43.463Z,22.20
2023-04-27T08:50:52.228Z,22.20
2023-04-27T08:54:00.359Z,22.20
2023-04-27T08:57:11.803Z,22.20
2023-04-27T09:00:22.324Z,22.20
2023-04-27T09:03:30.792Z,22.30
2023-04-27T09:06:38.855Z,22.30
2023-04-27T09:09:48.391Z,22.30
2023-04-27T09:12:57.898Z,22.30
2023-04-27T09:16:07.396Z,22.30
2023-04-27T09:19:24.958Z,22.30
2023-04-27T09:22:33.062Z,22.30
2023-04-27T09:25:41.088Z,22.30
2023-04-27T09:28:49.879Z,22.30
2023-04-27T09:31:59.433Z,22.30
2023-04-27T09:35:08.056Z,22.30
2023-04-27T09:38:17.380Z,22.30
2023-04-27T09:41:25.412Z,22.30
2023-04-27T09:44:33.594Z,22.30
2023-04-27T09:47:43.156Z,22.30
2023-04-27T09:50:51.617Z,22.30
2023-04-27T09:54:00.145Z,22.30
2023-04-27T09:57:13.773Z,22.30
2023-04-27T10:00:41.887Z,22.30
2023-04-27T10:03:56.928Z,22.30
2023-04-27T10:07:05.884Z,22.40
2023-04-27T10:10:18.408Z,22.30
2023-04-27T10:13:27.397Z,22.30
2023-04-27T10:16:41.791Z,22.40
2023-04-27T10:19:58.553Z,22.40
2023-04-27T10:23:06.739Z,22.40
2023-04-27T10:26:14.861Z,22.40
2023-04-27T10:29:22.814Z,22.30
2023-04-27T10:32:31.056Z,22.40
2023-04-27T10:35:42.025Z,22.40
2023-04-27T10:38:50.361Z,22.40
2023-04-27T10:41:58.927Z,22.40
2023-04-27T10:45:08.113Z,22.40
2023-04-27T10:48:16.143Z,22.40
2023-04-27T10:51:26.440Z,22.40
2023-04-27T10:54:34.534Z,22.40
2023-04-27T10:57:50.964Z,22.40
2023-04-27T11:00:59.070Z,22.40
2023-04-27T11:04:07.248Z,22.40
2023-04-27T11:07:24.788Z,22.40
2023-04-27T11:10:33.667Z,22.40
2023-04-27T11:13:41.652Z,22.40
2023-04-27T11:16:49.775Z,22.50
2023-04-27T11:19:57.602Z,22.50
2023-04-27T11:23:07.082Z,22.50
2023-04-27T11:26:16.007Z,22.50
2023-04-27T11:29:23.854Z,22.50
2023-04-27T11:32:31.855Z,22.50
2023-04-27T11:35:39.951Z,22.40
2023-04-27T11:38:49.228Z,22.50
2023-04-27T11:41:57.283Z,22.50
2023-04-27T11:45:06.531Z,22.40
2023-04-27T11:48:15.358Z,22.40
2023-04-27T11:51:23.518Z,22.40
2023-04-27T11:54:32.987Z,22.40
2023-04-27T11:57:41.151Z,22.30
2023-04-27T12:00:49.043Z,22.40
2023-04-27T12:03:58.565Z,22.40
2023-04-27T12:07:08.730Z,22.30
2023-04-27T12:10:18.115Z,22.30
2023-04-27T12:13:26.138Z,22.30
2023-04-27T12:16:34.250Z,22.30
2023-04-27T12:19:42.373Z,22.30
2023-04-27T12:22:50.673Z,22.30
2023-04-27T12:26:00.753Z,22.30
2023-04-27T12:29:08.917Z,22.30
2023-04-27T12:32:17.256Z,22.30
2023-04-27T12:35:26.150Z,22.30
2023-04-27T12:38:34.130Z,22.30
2023-04-27T12:41:44.013Z,22.30
2023-04-27T12:44:52.137Z,22.30
2023-04-27T12:48:03.760Z,22.30
2023-04-27T12:51:13.017Z,22.30
2023-04-27T12:54:20.987Z,22.30
2023-04-27T12:57:30.419Z,22.20
2023-04-27T13:00:38.503Z,22.20
2023-04-27T13:03:49.367Z,22.20
2023-04-27T13:06:59.716Z,22.20
2023-04-27T13:10:08.430Z,22.30
2023-04-27T13:13:17.849Z,22.30
2023-04-27T13:16:26.487Z,22.30
2023-04-27T13:19:34.559Z,22.30
2023-04-27T13:22:42.672Z,22.30
2023-04-27T13:25:50.877Z,22.30
2023-04-27T13:29:00.609Z,22.30
2023-04-27T13:32:08.677Z,22.30
2023-04-27T13:35:16.949Z,22.30
2023-04-27T13:38:25.504Z,22.30
2023-04-27T13:41:33.349Z,22.30
2023-04-27T13:44:42.613Z,22.30
2023-04-27T13:47:50.893Z,22.30
2023-04-27T13:50:58.982Z,22.40
2023-04-27T13:54:06.915Z,22.40
2023-04-27T13:57:14.904Z,22.40
2023-04-27T14:00:24.361Z,22.40
2023-04-27T14:03:33.934Z,22.50
2023-04-27T14:06:41.899Z,22.50
2023-04-27T14:09:50.618Z,22.50
2023-04-27T14:12:58.805Z,22.50
2023-04-27T14:16:09.478Z,22.50
2023-04-27T14:19:18.663Z,22.60
2023-04-27T14:22:26.915Z,22.60
2023-04-27T14:25:35.198Z,22.60
2023-04-27T14:28:43.346Z,22.60
2023-04-27T14:31:52.883Z,22.60
2023-04-27T14:35:01.102Z,22.60
2023-04-27T14:38:08.916Z,22.70
2023-04-27T14:41:16.701Z,22.70
2023-04-27T14:44:24.958Z,22.70
2023-04-27T14:47:34.368Z,22.70
2023-04-27T14:50:42.354Z,22.70
2023-04-27T14:53:50.099Z,22.70
2023-04-27T14:56:58.809Z,22.70
2023-04-27T15:00:10.010Z,22.70
2023-04-27T15:03:20.227Z,22.80
2023-04-27T15:06:30.211Z,22.80
2023-04-27T15:09:37.927Z,22.80
2023-04-27T15:12:46.321Z,22.80
2023-04-27T15:15:57.369Z,22.80
2023-04-27T15:19:06.677Z,22.80
2023-04-27T15:22:14.859Z,22.80
2023-04-27T15:26:19.471Z,22.90
2023-04-27T15:29:27.669Z,22.90
2023-04-27T15:32:36.182Z,23.00
2023-04-27T15:35:44.209Z,22.90
2023-04-27T15:38:52.888Z,22.90
2023-04-27T15:42:03.122Z,23.00
2023-04-27T15:45:11.849Z,23.00
2023-04-27T15:48:19.830Z,22.90
2023-04-27T15:51:28.442Z,22.90
2023-04-27T15:54:36.957Z,23.00
2023-04-27T15:57:46.250Z,23.00
2023-04-27T16:00:54.133Z,23.00
2023-04-27T16:04:02.237Z,23.00
2023-04-27T16:07:10.268Z,23.00
2023-04-27T16:10:18.193Z,23.10
2023-04-27T16:13:28.474Z,23.10
2023-04-27T16:16:36.684Z,23.10
2023-04-27T16:19:44.931Z,23.10
2023-04-27T16:22:53.146Z,23.10
2023-04-27T16:26:01.356Z,23.10
2023-04-27T16:29:11.384Z,23.20
2023-04-27T16:32:20.336Z,23.20
2023-04-27T16:35:30.104Z,23.20
2023-04-27T16:38:39.436Z,23.20
2023-04-27T16:41:47.521Z,23.20
2023-04-27T16:44:56.917Z,23.20
2023-04-27T16:48:05.125Z,23.20
2023-04-27T16:51:12.894Z,23.20
2023-04-27T16:54:20.951Z,23.20
2023-04-27T16:57:28.750Z,23.10
2023-04-27T17:00:39.452Z,23.10
2023-04-27T17:03:47.995Z,23.10
2023-04-27T17:06:56.429Z,23.10
2023-04-27T17:10:05.630Z,23.10
2023-04-27T17:13:15.592Z,23.10
2023-04-27T17:16:26.925Z,23.10
2023-04-27T17:19:34.891Z,23.10
2023-04-27T17:22:42.932Z,23.10
2023-04-27T17:25:50.603Z,23.20
2023-04-27T17:28:59.999Z,23.20
2023-04-27T17:32:09.631Z,23.20
2023-04-27T17:35:20.413Z,23.10
2023-04-27T17:38:28.331Z,23.10
2023-04-27T17:41:37.222Z,23.10
2023-04-27T17:44:45.160Z,23.10
2023-04-27T17:47:54.341Z,23.10
2023-04-27T17:51:02.114Z,23.10
2023-04-27T17:54:11.282Z,23.10
2023-04-27T17:57:19.028Z,23.00
2023-04-27T18:00:27.128Z,23.00
2023-04-27T18:03:36.496Z,23.00
2023-04-27T18:06:44.639Z,23.00
2023-04-27T18:09:52.920Z,23.00
2023-04-27T18:13:01.162Z,23.00
2023-04-27T18:16:09.481Z,23.00
2023-04-27T18:19:18.801Z,22.90
2023-04-27T18:22:26.739Z,22.90
2023-04-27T18:25:34.766Z,22.90
2023-04-27T18:28:42.921Z,22.90
2023-04-27T18:31:51.562Z,22.80
2023-04-27T18:35:01.073Z,22.90
2023-04-27T18:38:09.378Z,22.80
2023-04-27T18:41:17.262Z,22.80
2023-04-27T18:44:25.199Z,22.80
2023-04-27T18:47:33.272Z,22.80
2023-04-27T18:50:42.705Z,22.80
2023-04-27T18:53:50.702Z,22.80
2023-04-27T18:56:58.661Z,22.80
2023-04-27T19:00:08.853Z,22.80
2023-04-27T19:03:16.915Z,22.80
2023-04-27T19:06:26.323Z,22.90
2023-04-27T19:09:34.372Z,22.90
2023-04-27T19:12:42.552Z,22.90
2023-04-27T19:15:51.472Z,22.80
2023-04-27T19:18:59.399Z,22.80
2023-04-27T19:22:08.661Z,22.80
2023-04-27T19:25:16.738Z,22.80
2023-04-27T19:28:24.784Z,22.70
2023-04-27T19:31:32.928Z,22.70
2023-04-27T19:34:40.823Z,22.70
2023-04-27T19:37:50.100Z,22.70
2023-04-27T19:40:58.215Z,22.70
2023-04-27T19:44:06.468Z,22.70
2023-04-27T19:47:14.480Z,22.70
2023-04-27T19:50:22.550Z,22.70
2023-04-27T19:53:31.887Z,22.70
2023-04-27T19:56:40.034Z,22.70
2023-04-27T19:59:48.205Z,22.70
2023-04-27T20:02:56.500Z,22.70
2023-04-27T20:06:05.263Z,22.70
2023-04-27T20:09:14.799Z,22.70
2023-04-27T20:12:43.622Z,22.70
2023-04-27T20:15:51.448Z,22.70
2023-04-27T20:18:59.530Z,22.70
2023-04-27T20:22:07.656Z,22.70
2023-04-27T20:25:17.098Z,22.70
2023-04-27T20:28:25.208Z,22.70
2023-04-27T20:31:33.669Z,22.70
2023-04-27T20:34:41.690Z,22.70
2023-04-27T20:37:49.959Z,22.70
2023-04-27T20:41:01.053Z,22.70
2023-04-27T20:44:09.283Z,22.70
2023-04-27T20:47:17.528Z,22.70
2023-04-27T20:50:25.357Z,22.70
2023-04-27T20:53:33.273Z,22.70
2023-04-27T20:56:42.726Z,22.70
2023-04-27T20:59:50.533Z,22.70
2023-04-27T21:02:58.729Z,22.70
2023-04-27T21:06:07.061Z,22.70
2023-04-27T21:09:15.132Z,22.70
2023-04-27T21:12:24.423Z,22.70
2023-04-27T21:15:33.386Z,22.70
2023-04-27T21:18:41.264Z,22.70
2023-04-27T21:21:49.371Z,22.70
2023-04-27T21:24:59.317Z,22.70
2023-04-27T21:28:08.595Z,22.70
2023-04-27T21:31:18.213Z,22.60
2023-04-27T21:34:28.090Z,22.60
2023-04-27T21:37:36.238Z,22.60
2023-04-27T21:40:44.223Z,22.60
2023-04-27T21:43:53.647Z,22.60
2023-04-27T21:47:01.932Z,22.50
2023-04-27T21:50:10.414Z,22.50
2023-04-27T21:53:18.414Z,22.50
2023-04-27T21:56:27.065Z,22.50
2023-04-27T21:59:36.476Z,22.50
2023-04-27T22:02:44.727Z,22.50
2023-04-27T22:05:52.936Z,22.40
2023-04-27T22:09:00.886Z,22.40
2023-04-27T22:12:09.092Z,22.40
2023-04-27T22:15:19.765Z,22.40
2023-04-27T22:18:27.476Z,22.30
2023-04-27T22:21:35.681Z,22.30
2023-04-27T22:24:43.760Z,22.30
2023-04-27T22:27:51.860Z,22.30
2023-04-27T22:31:01.103Z,22.30
2023-04-27T22:34:09.919Z,22.30
2023-04-27T22:37:17.963Z,22.20
2023-04-27T22:40:25.785Z,22.20
2023-04-27T22:43:33.866Z,22.20
2023-04-27T22:46:43.634Z,22.20
2023-04-27T22:49:54.507Z,22.20
2023-04-27T22:53:02.534Z,22.20
2023-04-27T22:56:10.684Z,22.20
2023-04-27T22:59:22.655Z,22.20
2023-04-27T23:02:32.355Z,22.20
2023-04-27T23:05:40.568Z,22.10
2023-04-27T23:08:48.599Z,22.10
2023-04-27T23:11:58.894Z,22.10
2023-04-27T23:15:07.798Z,22.10
2023-04-27T23:18:17.690Z,22.10
2023-04-27T23:21:26.394Z,22.10
2023-04-27T23:24:34.483Z,22.10
2023-04-27T23:27:42.472Z,22.10
2023-04-27T23:30:55.011Z,22.10
2023-04-27T23:34:04.371Z,22.10
2023-04-27T23:37:12.142Z,22.10
2023-04-27T23:40:20.036Z,22.10
2023-04-27T23:43:28.333Z,22.10
2023-04-27T23:46:36.521Z,22.10
2023-04-27T23:49:45.928Z,22.10
2023-04-27T23:52:53.956Z,22.10
2023-04-27T23:56:02.028Z,22.10
2023-04-27T23:59:10.745Z,22.10
