createdAt,value
2019-03-20T00:01:17.062Z,0.13
2019-03-20T00:03:47.899Z,0.15
2019-03-20T00:06:20.262Z,0.13
2019-03-20T00:08:51.139Z,0.10
2019-03-20T00:11:25.324Z,0.05
2019-03-20T00:14:15.579Z,0.06
2019-03-20T00:16:46.139Z,0.00
2019-03-20T00:19:17.570Z,0.09
2019-03-20T00:22:07.734Z,0.07
2019-03-20T00:24:58.054Z,-0.01
2019-03-20T00:27:28.832Z,0.05
2019-03-20T00:29:59.982Z,-0.04
2019-03-20T00:32:51.699Z,-0.03
2019-03-20T00:35:33.681Z,-1.02
2019-03-20T00:38:05.885Z,-0.02
2019-03-20T00:43:52.390Z,-0.11
2019-03-20T00:46:24.548Z,-0.21
2019-03-20T00:49:15.111Z,-0.18
2019-03-20T00:52:06.151Z,-0.20
2019-03-20T00:54:38.069Z,-0.22
2019-03-20T00:57:08.666Z,-0.26
2019-03-20T00:59:39.859Z,-0.31
2019-03-20T01:02:29.438Z,-0.26
2019-03-20T01:05:19.403Z,-1.27
2019-03-20T01:07:57.270Z,-0.34
2019-03-20T01:10:28.196Z,-0.27
2019-03-20T01:12:59.031Z,-0.36
2019-03-20T01:15:30.080Z,-0.35
2019-03-20T01:18:01.355Z,-0.38
2019-03-20T01:20:32.294Z,-0.40
2019-03-20T01:23:03.578Z,-0.33
2019-03-20T01:25:38.112Z,-0.29
2019-03-20T01:28:09.999Z,-0.35
2019-03-20T01:30:41.027Z,-0.40
2019-03-20T01:33:33.564Z,-0.45
2019-03-20T01:36:23.599Z,-0.45
2019-03-20T01:39:01.242Z,-0.48
2019-03-20T01:41:38.005Z,-0.44
2019-03-20T01:44:20.179Z,-0.40
2019-03-20T01:47:01.838Z,-0.47
2019-03-20T01:49:44.230Z,-0.36
2019-03-20T01:52:29.954Z,-0.47
2019-03-20T01:55:10.809Z,-0.44
2019-03-20T01:58:02.147Z,-0.42
2019-03-20T02:00:54.269Z,-0.37
2019-03-20T02:03:44.876Z,-0.43
2019-03-20T02:06:22.633Z,-0.50
2019-03-20T02:09:14.834Z,-0.39
2019-03-20T02:11:45.587Z,-0.46
2019-03-20T02:14:16.451Z,-0.48
2019-03-20T02:17:06.412Z,-0.56
2019-03-20T02:19:56.427Z,-0.55
2019-03-20T02:22:38.741Z,-1.12
2019-03-20T02:27:50.353Z,-0.67
2019-03-20T02:30:42.830Z,-0.64
2019-03-20T02:33:35.898Z,-0.64
2019-03-20T02:36:06.985Z,-0.69
2019-03-20T02:38:41.753Z,-0.61
2019-03-20T02:41:13.025Z,-0.58
2019-03-20T02:44:03.163Z,-0.64
2019-03-20T02:46:34.749Z,-0.77
2019-03-20T02:49:24.620Z,-0.83
2019-03-20T02:52:15.134Z,-0.81
2019-03-20T02:55:07.565Z,-0.80
2019-03-20T03:00:50.494Z,-0.76
2019-03-20T03:03:40.976Z,-0.86
2019-03-20T03:12:19.042Z,-0.75
2019-03-20T03:15:10.651Z,-0.75
2019-03-20T03:18:19.858Z,-0.84
2019-03-20T03:20:51.088Z,-0.88
2019-03-20T03:23:32.061Z,-0.94
2019-03-20T03:26:21.961Z,-0.90
2019-03-20T03:29:12.243Z,-0.97
2019-03-20T03:32:02.209Z,-0.96
2019-03-20T03:34:51.583Z,-1.32
2019-03-20T03:43:24.365Z,-1.06
2019-03-20T03:45:56.951Z,-1.02
2019-03-20T03:49:05.818Z,-1.00
2019-03-20T03:51:55.450Z,-1.01
2019-03-20T03:54:45.433Z,-1.04
2019-03-20T03:57:20.497Z,-1.01
2019-03-20T04:00:11.277Z,-1.01
2019-03-20T04:02:42.020Z,-1.07
2019-03-20T04:05:31.620Z,-0.98
2019-03-20T04:08:21.434Z,-0.97
2019-03-20T04:10:52.211Z,-0.92
2019-03-20T04:13:22.968Z,-1.02
2019-03-20T04:16:31.996Z,-0.97
2019-03-20T04:19:02.816Z,-0.98
2019-03-20T04:21:34.439Z,-0.99
2019-03-20T04:24:05.532Z,-1.10
2019-03-20T04:26:55.490Z,-1.01
2019-03-20T04:29:26.282Z,-1.04
2019-03-20T04:31:56.937Z,-1.07
2019-03-20T04:34:32.826Z,-1.05
2019-03-20T04:37:22.609Z,-1.08
2019-03-20T04:39:54.317Z,-2.02
2019-03-20T04:42:44.163Z,-1.07
2019-03-20T04:45:15.065Z,-1.08
2019-03-20T04:48:04.850Z,-1.14
2019-03-20T04:50:35.495Z,-1.21
2019-03-20T04:53:06.265Z,-1.26
2019-03-20T04:55:55.930Z,-1.27
2019-03-20T04:58:45.566Z,-1.25
2019-03-20T05:01:16.345Z,-1.27
2019-03-20T05:03:47.305Z,-1.18
2019-03-20T05:06:18.430Z,-1.14
2019-03-20T05:08:49.084Z,-1.16
2019-03-20T05:11:38.622Z,-1.20
2019-03-20T05:14:09.686Z,-1.25
2019-03-20T05:16:43.055Z,-1.32
2019-03-20T05:19:25.693Z,-1.30
2019-03-20T05:22:09.477Z,-1.25
2019-03-20T05:24:40.418Z,-1.14
2019-03-20T05:27:29.942Z,-1.16
2019-03-20T05:30:00.919Z,-1.17
2019-03-20T05:32:53.114Z,-1.15
2019-03-20T05:35:43.007Z,-1.15
2019-03-20T05:38:33.348Z,-1.07
2019-03-20T05:41:24.275Z,-1.14
2019-03-20T05:44:13.902Z,-1.22
2019-03-20T05:46:56.007Z,-1.26
2019-03-20T05:49:27.047Z,-1.23
2019-03-20T05:51:57.795Z,-1.17
2019-03-20T05:54:28.684Z,-1.18
2019-03-20T05:57:18.966Z,-1.20
2019-03-20T06:00:09.903Z,-1.09
2019-03-20T06:02:40.813Z,-1.03
2019-03-20T06:05:13.710Z,-1.08
2019-03-20T06:08:03.263Z,-1.04
2019-03-20T06:10:52.996Z,-0.98
2019-03-20T06:13:23.754Z,-0.97
2019-03-20T06:15:54.987Z,-0.87
2019-03-20T06:18:47.731Z,-0.83
2019-03-20T06:21:18.696Z,-0.80
2019-03-20T06:23:49.731Z,-0.73
2019-03-20T06:26:21.161Z,-0.68
2019-03-20T06:29:10.649Z,-0.67
2019-03-20T06:32:00.305Z,-0.58
2019-03-20T06:34:30.910Z,-0.52
2019-03-20T06:37:20.468Z,-0.42
2019-03-20T06:39:53.415Z,-0.28
2019-03-20T06:42:24.816Z,-0.21
2019-03-20T06:45:14.571Z,-0.08
2019-03-20T06:47:45.677Z,0.06
2019-03-20T06:50:17.944Z,0.28
2019-03-20T06:52:48.730Z,0.40
2019-03-20T06:55:19.824Z,0.48
2019-03-20T06:57:50.763Z,0.57
2019-03-20T07:01:01.178Z,0.63
2019-03-20T07:03:57.151Z,0.76
2019-03-20T07:06:52.736Z,0.94
2019-03-20T07:09:38.211Z,1.06
2019-03-20T07:12:27.844Z,1.26
2019-03-20T07:14:58.808Z,1.35
2019-03-20T07:17:48.667Z,1.56
2019-03-20T07:20:19.330Z,1.73
2019-03-20T07:23:08.917Z,1.90
2019-03-20T07:25:49.475Z,2.02
2019-03-20T07:28:21.365Z,2.20
2019-03-20T07:30:52.033Z,2.44
2019-03-20T07:33:23.335Z,2.68
2019-03-20T07:36:13.312Z,3.14
2019-03-20T07:38:44.535Z,3.97
2019-03-20T07:41:34.062Z,5.11
2019-03-20T07:44:04.907Z,6.02
2019-03-20T07:46:36.779Z,6.63
2019-03-20T07:49:07.682Z,7.38
2019-03-20T07:51:38.725Z,8.01
2019-03-20T07:54:09.367Z,8.18
2019-03-20T07:56:59.171Z,8.71
2019-03-20T07:59:29.749Z,9.18
2019-03-20T08:02:00.374Z,9.87
2019-03-20T08:04:31.291Z,10.40
2019-03-20T08:07:01.911Z,11.02
2019-03-20T08:09:53.844Z,11.40
2019-03-20T08:12:24.700Z,11.90
2019-03-20T08:14:55.681Z,11.89
2019-03-20T08:17:45.329Z,12.64
2019-03-20T08:20:17.449Z,12.21
2019-03-20T08:22:48.384Z,12.41
2019-03-20T08:25:30.289Z,12.22
2019-03-20T08:28:11.801Z,12.03
2019-03-20T08:30:54.504Z,12.07
2019-03-20T08:33:36.673Z,12.38
2019-03-20T08:36:07.527Z,11.74
2019-03-20T08:38:38.188Z,11.92
2019-03-20T08:41:10.257Z,12.98
2019-03-20T08:43:40.993Z,13.69
2019-03-20T08:46:13.130Z,14.67
2019-03-20T08:48:45.353Z,15.16
2019-03-20T08:51:40.814Z,14.87
2019-03-20T08:54:11.465Z,15.80
2019-03-20T08:59:31.672Z,16.59
2019-03-20T09:02:02.449Z,16.76
2019-03-20T09:04:35.751Z,16.52
2019-03-20T09:07:06.566Z,17.74
2019-03-20T09:09:37.436Z,17.57
2019-03-20T09:12:08.213Z,17.93
2019-03-20T09:14:58.055Z,18.31
2019-03-20T09:17:28.708Z,18.50
2019-03-20T09:20:18.255Z,18.57
2019-03-20T09:23:07.886Z,17.82
2019-03-20T09:25:50.135Z,17.81
2019-03-20T09:28:20.970Z,17.47
2019-03-20T09:31:11.452Z,18.74
2019-03-20T09:33:42.079Z,18.34
2019-03-20T09:36:42.664Z,18.42
2019-03-20T09:39:08.005Z,19.64
2019-03-20T09:41:39.070Z,19.55
2019-03-20T09:44:10.031Z,19.98
2019-03-20T09:46:41.137Z,18.97
2019-03-20T09:49:12.061Z,18.54
2019-03-20T09:51:43.069Z,18.67
2019-03-20T09:54:13.726Z,17.59
2019-03-20T09:57:05.959Z,17.47
2019-03-20T09:59:55.605Z,18.21
2019-03-20T10:02:28.548Z,18.15
2019-03-20T10:04:59.251Z,18.27
2019-03-20T10:07:30.467Z,17.83
2019-03-20T10:10:21.132Z,17.53
2019-03-20T10:13:29.644Z,15.81
2019-03-20T10:16:19.224Z,15.16
2019-03-20T10:19:09.081Z,14.72
2019-03-20T10:21:39.712Z,13.38
2019-03-20T10:24:30.065Z,13.29
2019-03-20T10:27:00.960Z,13.93
2019-03-20T10:29:50.565Z,14.42
2019-03-20T10:32:40.186Z,14.23
2019-03-20T10:35:11.147Z,14.76
2019-03-20T10:38:00.810Z,15.20
2019-03-20T10:40:50.491Z,14.79
2019-03-20T10:43:40.132Z,14.14
2019-03-20T10:46:29.939Z,14.58
2019-03-20T10:49:19.587Z,15.04
2019-03-20T10:51:51.188Z,14.39
2019-03-20T10:54:22.416Z,14.53
2019-03-20T10:56:53.102Z,14.01
2019-03-20T10:59:23.742Z,14.24
2019-03-20T11:01:54.837Z,14.42
2019-03-20T11:04:25.674Z,14.25
2019-03-20T11:06:59.316Z,14.07
2019-03-20T11:09:31.283Z,13.21
2019-03-20T11:29:47.728Z,11.72
2019-03-20T11:32:49.926Z,11.97
2019-03-20T11:35:27.340Z,12.24
2019-03-20T11:38:06.017Z,12.02
2019-03-20T11:40:37.858Z,12.23
2019-03-20T11:43:08.807Z,12.36
2019-03-20T11:45:39.600Z,12.18
2019-03-20T11:48:10.587Z,11.77
2019-03-20T11:50:42.063Z,11.65
2019-03-20T11:53:14.067Z,11.20
2019-03-20T11:55:45.133Z,10.99
2019-03-20T11:58:15.959Z,11.13
2019-03-20T12:00:47.169Z,11.20
2019-03-20T12:03:17.858Z,11.23
2019-03-20T12:05:48.959Z,11.37
2019-03-20T12:08:41.307Z,11.55
2019-03-20T12:11:12.998Z,11.57
2019-03-20T12:13:45.112Z,11.47
2019-03-20T12:16:16.830Z,11.23
2019-03-20T12:19:06.678Z,11.43
2019-03-20T12:21:37.351Z,11.46
2019-03-20T12:24:28.721Z,11.68
2019-03-20T12:26:59.632Z,11.73
2019-03-20T12:29:30.561Z,11.72
2019-03-20T12:32:22.196Z,11.89
2019-03-20T12:34:52.944Z,11.88
2019-03-20T12:37:42.970Z,11.95
2019-03-20T12:40:18.156Z,11.82
2019-03-20T12:42:56.486Z,11.77
2019-03-20T12:45:28.977Z,11.85
2019-03-20T12:47:59.855Z,11.84
2019-03-20T12:50:37.636Z,11.93
2019-03-20T12:53:09.236Z,12.02
2019-03-20T12:55:40.081Z,12.19
2019-03-20T13:01:41.519Z,12.27
2019-03-20T13:04:31.234Z,12.22
2019-03-20T13:07:01.939Z,12.37
2019-03-20T13:09:33.317Z,12.47
2019-03-20T13:12:04.274Z,12.56
2019-03-20T13:14:53.904Z,12.88
2019-03-20T13:17:45.293Z,13.21
2019-03-20T13:20:16.432Z,13.53
2019-03-20T13:22:49.695Z,13.64
2019-03-20T13:25:20.610Z,13.91
2019-03-20T13:27:51.573Z,14.54
2019-03-20T13:30:24.991Z,16.09
2019-03-20T13:35:33.361Z,16.02
2019-03-20T13:38:23.013Z,16.14
2019-03-20T13:40:53.723Z,16.61
2019-03-20T13:43:43.374Z,17.41
2019-03-20T13:46:32.928Z,17.48
2019-03-20T13:49:04.174Z,16.65
2019-03-20T13:51:53.746Z,15.89
2019-03-20T13:54:35.389Z,14.76
2019-03-20T13:57:15.867Z,14.47
2019-03-20T13:59:46.587Z,14.43
2019-03-20T14:02:17.391Z,14.53
2019-03-20T14:04:49.576Z,14.72
2019-03-20T14:07:57.983Z,15.00
2019-03-20T14:10:50.992Z,15.26
2019-03-20T14:13:39.717Z,15.72
2019-03-20T14:16:29.297Z,17.64
2019-03-20T14:19:18.885Z,19.35
2019-03-20T14:22:09.452Z,21.35
2019-03-20T14:24:40.629Z,21.68
2019-03-20T14:27:30.190Z,22.85
2019-03-20T14:30:24.421Z,23.28
2019-03-20T14:33:14.648Z,23.28
2019-03-20T14:36:04.195Z,23.86
2019-03-20T14:38:54.113Z,22.14
2019-03-20T14:41:43.836Z,22.14
2019-03-20T14:44:34.370Z,21.70
2019-03-20T14:47:15.035Z,20.85
2019-03-20T14:49:45.838Z,20.27
2019-03-20T14:52:17.244Z,20.05
2019-03-20T14:55:07.417Z,20.01
2019-03-20T14:57:57.632Z,19.81
2019-03-20T15:00:47.453Z,20.93
2019-03-20T15:03:38.803Z,21.47
2019-03-20T15:06:19.615Z,21.44
2019-03-20T15:08:50.260Z,22.29
2019-03-20T15:11:39.793Z,22.73
2019-03-20T15:14:29.331Z,23.87
2019-03-20T15:17:20.214Z,24.25
2019-03-20T15:19:58.108Z,25.33
2019-03-20T15:22:28.740Z,24.48
2019-03-20T15:25:18.455Z,23.60
2019-03-20T15:28:08.170Z,24.84
2019-03-20T15:30:39.396Z,24.98
2019-03-20T15:33:10.362Z,24.04
2019-03-20T15:35:41.165Z,22.83
2019-03-20T15:38:30.753Z,22.72
2019-03-20T15:41:20.319Z,22.14
2019-03-20T15:44:09.889Z,23.45
2019-03-20T15:46:59.520Z,22.68
2019-03-20T15:49:49.353Z,22.56
2019-03-20T15:52:20.368Z,22.91
2019-03-20T15:55:11.251Z,23.34
2019-03-20T15:57:44.201Z,22.53
2019-03-20T16:00:33.860Z,22.70
2019-03-20T16:03:07.630Z,22.55
2019-03-20T16:05:57.363Z,21.68
2019-03-20T16:08:28.954Z,21.55
2019-03-20T16:11:18.422Z,19.97
2019-03-20T16:14:11.480Z,19.91
2019-03-20T16:17:01.034Z,18.90
2019-03-20T16:19:50.628Z,19.30
2019-03-20T16:22:40.188Z,18.70
2019-03-20T16:25:11.415Z,18.95
2019-03-20T16:28:01.294Z,18.30
2019-03-20T16:30:51.026Z,16.82
2019-03-20T16:33:40.633Z,15.24
2019-03-20T16:36:30.166Z,13.82
2019-03-20T16:39:19.723Z,13.09
2019-03-20T16:42:09.591Z,12.67
2019-03-20T16:44:59.329Z,12.29
2019-03-20T16:47:49.316Z,11.93
2019-03-20T16:50:21.008Z,11.76
2019-03-20T16:52:52.475Z,11.67
2019-03-20T16:55:34.572Z,11.42
2019-03-20T16:58:16.257Z,10.74
2019-03-20T17:00:46.931Z,11.09
2019-03-20T17:03:36.474Z,10.79
2019-03-20T17:06:07.393Z,10.82
2019-03-20T17:08:57.990Z,10.68
2019-03-20T17:11:38.086Z,10.55
2019-03-20T17:14:01.026Z,10.42
2019-03-20T17:16:50.602Z,10.41
2019-03-20T17:19:40.303Z,10.31
2019-03-20T17:22:30.717Z,10.23
2019-03-20T17:25:01.943Z,10.21
2019-03-20T17:27:51.867Z,10.09
2019-03-20T17:30:41.482Z,9.35
2019-03-20T17:33:13.205Z,9.87
2019-03-20T17:36:03.568Z,10.02
2019-03-20T17:38:35.258Z,9.72
2019-03-20T17:41:24.835Z,9.51
2019-03-20T17:44:14.774Z,9.38
2019-03-20T17:46:49.876Z,9.27
2019-03-20T17:49:24.646Z,9.34
2019-03-20T17:52:14.406Z,9.30
2019-03-20T17:55:04.203Z,9.30
2019-03-20T17:57:53.879Z,9.14
2019-03-20T18:00:48.005Z,8.90
2019-03-20T18:03:39.123Z,8.67
2019-03-20T18:06:41.908Z,8.44
2019-03-20T18:09:01.022Z,8.22
2019-03-20T18:11:31.774Z,8.20
2019-03-20T18:14:02.419Z,7.91
2019-03-20T18:16:52.440Z,7.78
2019-03-20T18:19:41.967Z,7.83
2019-03-20T18:22:13.032Z,7.72
2019-03-20T18:24:44.913Z,7.66
2019-03-20T18:27:34.654Z,7.58
2019-03-20T18:30:07.344Z,7.64
2019-03-20T18:32:57.120Z,7.55
2019-03-20T18:35:46.903Z,7.49
2019-03-20T18:38:36.509Z,7.34
2019-03-20T18:41:26.091Z,7.30
2019-03-20T18:44:15.905Z,7.18
2019-03-20T18:46:46.511Z,7.08
2019-03-20T18:49:28.258Z,7.01
2019-03-20T18:52:09.493Z,6.92
2019-03-20T18:54:40.480Z,6.83
2019-03-20T18:57:13.693Z,6.71
2019-03-20T19:03:00.834Z,6.57
2019-03-20T19:05:52.065Z,6.37
2019-03-20T19:08:34.638Z,6.32
2019-03-20T19:11:17.393Z,6.21
2019-03-20T19:13:48.284Z,6.16
2019-03-20T19:16:19.633Z,6.04
2019-03-20T19:18:50.321Z,5.87
2019-03-20T19:21:40.000Z,5.85
2019-03-20T19:24:29.648Z,5.76
2019-03-20T19:27:19.269Z,5.65
2019-03-20T19:30:11.307Z,5.49
2019-03-20T19:33:01.243Z,5.49
2019-03-20T19:35:50.983Z,5.51
2019-03-20T19:38:34.238Z,5.49
2019-03-20T19:41:15.388Z,5.39
2019-03-20T19:44:05.273Z,5.30
2019-03-20T19:46:55.032Z,4.43
2019-03-20T19:49:25.723Z,5.16
2019-03-20T19:52:15.800Z,5.02
2019-03-20T19:54:46.558Z,5.05
2019-03-20T19:57:17.530Z,4.99
2019-03-20T19:59:48.521Z,4.86
2019-03-20T20:02:19.233Z,4.84
2019-03-20T20:04:50.095Z,4.77
2019-03-20T20:07:20.749Z,4.78
2019-03-20T20:10:10.635Z,4.60
2019-03-20T20:13:00.487Z,4.64
2019-03-20T20:15:50.055Z,4.28
2019-03-20T20:18:42.569Z,4.53
2019-03-20T20:21:32.277Z,4.48
2019-03-20T20:24:21.927Z,3.46
2019-03-20T20:26:53.854Z,4.36
2019-03-20T20:32:16.103Z,4.24
2019-03-20T20:34:49.672Z,4.17
2019-03-20T20:37:40.814Z,4.05
2019-03-20T20:40:30.504Z,3.95
2019-03-20T20:43:01.183Z,4.01
2019-03-20T20:45:32.354Z,4.00
2019-03-20T20:48:03.236Z,3.94
2019-03-20T20:50:52.928Z,3.87
2019-03-20T20:53:45.808Z,3.80
2019-03-20T20:56:16.632Z,3.75
2019-03-20T20:58:48.751Z,3.61
2019-03-20T21:01:40.757Z,3.63
2019-03-20T21:04:11.634Z,3.54
2019-03-20T21:06:43.615Z,3.51
2019-03-20T21:09:14.611Z,3.49
2019-03-20T21:14:28.544Z,3.45
2019-03-20T21:17:00.553Z,3.29
2019-03-20T21:19:50.640Z,3.22
2019-03-20T21:23:04.731Z,3.19
2019-03-20T21:25:36.141Z,3.13
2019-03-20T21:28:51.090Z,3.14
2019-03-20T21:31:35.216Z,3.13
2019-03-20T21:34:33.940Z,3.12
2019-03-20T21:37:48.689Z,3.06
2019-03-20T21:40:41.689Z,2.89
2019-03-20T21:43:50.189Z,2.84
2019-03-20T21:50:28.984Z,2.74
2019-03-20T21:53:01.430Z,2.72
2019-03-20T21:56:10.280Z,2.70
2019-03-20T21:59:15.615Z,2.70
2019-03-20T22:02:42.542Z,2.65
2019-03-20T22:05:50.935Z,2.61
2019-03-20T22:08:41.215Z,2.46
2019-03-20T22:11:58.355Z,2.43
2019-03-20T22:14:29.719Z,2.42
2019-03-20T22:17:38.135Z,2.41
2019-03-20T22:20:46.662Z,2.32
2019-03-20T22:23:40.727Z,2.30
2019-03-20T22:26:49.124Z,2.20
2019-03-20T22:29:38.986Z,2.05
2019-03-20T22:32:50.967Z,2.11
2019-03-20T22:35:48.932Z,2.08
2019-03-20T22:38:57.410Z,2.01
2019-03-20T22:42:06.146Z,1.98
2019-03-20T22:44:40.563Z,2.03
2019-03-20T22:47:48.920Z,1.95
2019-03-20T22:50:47.391Z,1.86
2019-03-20T22:53:28.964Z,1.80
2019-03-20T22:56:37.970Z,1.77
2019-03-20T22:59:27.846Z,1.75
2019-03-20T23:02:42.497Z,1.81
2019-03-20T23:05:13.985Z,1.72
2019-03-20T23:07:45.412Z,1.65
2019-03-20T23:10:36.069Z,1.66
2019-03-20T23:13:18.293Z,1.61
2019-03-20T23:15:59.052Z,1.53
2019-03-20T23:18:30.450Z,1.56
2019-03-20T23:21:23.534Z,1.50
2019-03-20T23:24:13.382Z,1.43
2019-03-20T23:27:04.314Z,1.50
2019-03-20T23:29:57.808Z,1.37
2019-03-20T23:32:29.233Z,1.36
2019-03-20T23:38:15.243Z,1.29
2019-03-20T23:40:46.623Z,1.30
2019-03-20T23:43:36.905Z,1.31
2019-03-20T23:46:10.026Z,1.34
2019-03-20T23:49:07.581Z,1.34
2019-03-20T23:51:58.207Z,1.24
2019-03-20T23:54:47.331Z,1.23
2019-03-20T23:57:19.236Z,1.14
