createdAt,value
2023-04-03T00:00:42.991Z,5.00
2023-04-03T00:03:11.507Z,5.37
2023-04-03T00:05:40.234Z,4.80
2023-04-03T00:08:10.573Z,4.87
2023-04-03T00:10:39.441Z,4.80
2023-04-03T00:13:08.015Z,4.90
2023-04-03T00:15:37.484Z,5.40
2023-04-03T00:18:06.149Z,4.87
2023-04-03T00:20:35.059Z,4.90
2023-04-03T00:23:03.707Z,5.07
2023-04-03T00:25:33.142Z,4.80
2023-04-03T00:28:02.292Z,5.10
2023-04-03T00:30:30.284Z,5.37
2023-04-03T00:32:58.264Z,5.33
2023-04-03T00:35:26.656Z,4.43
2023-04-03T00:37:56.184Z,4.63
2023-04-03T00:40:26.514Z,4.97
2023-04-03T00:42:59.031Z,4.80
2023-04-03T00:45:37.233Z,4.63
2023-04-03T00:48:07.788Z,5.23
2023-04-03T00:50:39.477Z,7.90
2023-04-03T00:53:10.843Z,5.20
2023-04-03T00:55:40.812Z,4.57
2023-04-03T00:58:10.700Z,4.97
2023-04-03T01:00:40.759Z,5.03
2023-04-03T01:03:08.842Z,4.50
2023-04-03T01:05:40.261Z,4.70
2023-04-03T01:08:08.463Z,5.10
2023-04-03T01:10:36.686Z,4.67
2023-04-03T01:13:21.848Z,4.77
2023-04-03T01:15:50.884Z,5.10
2023-04-03T01:18:18.894Z,4.70
2023-04-03T01:21:32.557Z,4.00
2023-04-03T01:24:18.181Z,4.20
2023-04-03T01:26:46.793Z,4.20
2023-04-03T01:29:16.376Z,4.27
2023-04-03T01:31:58.869Z,4.43
2023-04-03T01:34:28.327Z,4.40
2023-04-03T01:36:56.989Z,4.47
2023-04-03T01:39:25.241Z,3.60
2023-04-03T01:41:53.393Z,4.50
2023-04-03T01:44:28.068Z,4.23
2023-04-03T01:46:57.621Z,3.30
2023-04-03T01:49:27.060Z,4.13
2023-04-03T01:51:55.193Z,4.20
2023-04-03T01:54:23.361Z,4.40
2023-04-03T01:56:51.293Z,3.60
2023-04-03T01:59:20.794Z,3.93
2023-04-03T02:01:48.737Z,3.53
2023-04-03T02:04:18.047Z,3.40
2023-04-03T02:06:46.243Z,4.07
2023-04-03T02:09:14.514Z,3.37
2023-04-03T02:11:42.406Z,3.50
2023-04-03T02:14:11.343Z,3.33
2023-04-03T02:16:39.877Z,4.07
2023-04-03T02:19:08.526Z,3.73
2023-04-03T02:21:37.734Z,3.80
2023-04-03T02:24:06.456Z,3.83
2023-04-03T02:26:34.538Z,3.40
2023-04-03T02:29:02.355Z,3.97
2023-04-03T02:31:30.478Z,4.27
2023-04-03T02:34:01.009Z,4.10
2023-04-03T02:36:31.722Z,4.10
2023-04-03T02:39:04.562Z,3.90
2023-04-03T02:41:36.007Z,3.40
2023-04-03T02:44:08.701Z,3.93
2023-04-03T02:46:36.755Z,3.37
2023-04-03T02:49:05.893Z,3.73
2023-04-03T02:51:34.190Z,4.03
2023-04-03T02:54:02.249Z,4.27
2023-04-03T02:56:35.404Z,3.77
2023-04-03T02:59:03.905Z,3.90
2023-04-03T03:01:33.877Z,4.40
2023-04-03T03:04:02.036Z,3.80
2023-04-03T03:06:30.253Z,4.00
2023-04-03T03:08:58.304Z,4.20
2023-04-03T03:11:26.426Z,3.70
2023-04-03T03:13:55.975Z,4.00
2023-04-03T03:16:26.326Z,3.80
2023-04-03T03:18:54.254Z,4.00
2023-04-03T03:21:23.298Z,4.20
2023-04-03T03:23:51.277Z,3.70
2023-04-03T03:26:19.117Z,4.03
2023-04-03T03:28:47.418Z,4.40
2023-04-03T03:31:16.715Z,3.97
2023-04-03T03:33:44.755Z,3.73
2023-04-03T03:36:12.760Z,3.97
2023-04-03T03:38:40.979Z,4.10
2023-04-03T03:41:10.848Z,4.83
2023-04-03T03:43:38.975Z,4.03
2023-04-03T03:46:08.833Z,4.10
2023-04-03T03:48:38.077Z,4.10
2023-04-03T03:51:06.000Z,4.17
2023-04-03T03:53:37.397Z,3.90
2023-04-03T03:56:09.040Z,4.60
2023-04-03T03:58:39.456Z,4.63
2023-04-03T04:01:08.812Z,3.47
2023-04-03T04:03:44.149Z,4.00
2023-04-03T04:06:15.024Z,4.30
2023-04-03T04:08:43.152Z,4.23
2023-04-03T04:11:13.037Z,3.90
2023-04-03T04:13:42.490Z,4.13
2023-04-03T04:16:13.176Z,3.93
2023-04-03T04:18:41.151Z,5.80
2023-04-03T04:21:10.611Z,5.83
2023-04-03T04:23:40.323Z,4.27
2023-04-03T04:26:08.357Z,3.87
2023-04-03T04:28:39.208Z,3.90
2023-04-03T04:31:08.097Z,3.80
2023-04-03T04:33:36.649Z,4.90
2023-04-03T04:36:06.670Z,3.60
2023-04-03T04:38:37.019Z,4.00
2023-04-03T04:41:05.111Z,4.10
2023-04-03T04:43:33.417Z,4.00
2023-04-03T04:46:06.369Z,4.03
2023-04-03T04:48:38.317Z,3.60
2023-04-03T04:51:07.620Z,4.20
2023-04-03T04:53:39.636Z,4.83
2023-04-03T04:56:08.891Z,3.67
2023-04-03T04:58:38.718Z,4.10
2023-04-03T05:01:09.268Z,4.23
2023-04-03T05:03:42.541Z,4.60
2023-04-03T05:06:10.524Z,4.20
2023-04-03T05:08:41.014Z,4.03
2023-04-03T05:11:10.427Z,4.37
2023-04-03T05:13:39.747Z,4.07
2023-04-03T05:16:08.250Z,4.53
2023-04-03T05:18:37.086Z,5.77
2023-04-03T05:21:09.867Z,4.30
2023-04-03T05:23:37.884Z,4.63
2023-04-03T05:26:07.941Z,3.97
2023-04-03T05:28:36.380Z,4.33
2023-04-03T05:31:04.630Z,4.27
2023-04-03T05:33:36.751Z,3.83
2023-04-03T05:36:08.921Z,4.50
2023-04-03T05:38:43.031Z,4.17
2023-04-03T05:41:12.730Z,4.17
2023-04-03T05:43:41.370Z,3.60
2023-04-03T05:46:13.367Z,4.30
2023-04-03T05:48:43.214Z,3.93
2023-04-03T05:51:18.400Z,3.87
2023-04-03T05:53:49.435Z,3.77
2023-04-03T05:56:18.857Z,4.23
2023-04-03T05:58:47.239Z,4.93
2023-04-03T06:01:17.119Z,3.90
2023-04-03T06:03:45.704Z,3.80
2023-04-03T06:06:15.351Z,3.93
2023-04-03T06:08:44.732Z,4.10
2023-04-03T06:11:13.473Z,4.07
2023-04-03T06:13:42.900Z,4.43
2023-04-03T06:16:11.695Z,3.60
2023-04-03T06:18:42.221Z,4.77
2023-04-03T06:21:10.745Z,4.37
2023-04-03T06:23:38.648Z,4.27
2023-04-03T06:26:08.025Z,4.87
2023-04-03T06:28:35.878Z,4.90
2023-04-03T06:31:05.352Z,4.70
2023-04-03T06:33:33.330Z,5.13
2023-04-03T06:36:01.292Z,5.17
2023-04-03T06:38:29.164Z,5.03
2023-04-03T06:40:57.078Z,4.80
2023-04-03T06:43:25.440Z,4.70
2023-04-03T06:45:53.925Z,4.80
2023-04-03T06:48:23.193Z,4.73
2023-04-03T06:50:51.141Z,5.60
2023-04-03T06:53:19.220Z,5.50
2023-04-03T06:55:47.994Z,7.10
2023-04-03T06:58:18.743Z,6.17
2023-04-03T07:00:48.288Z,6.60
2023-04-03T07:03:17.387Z,6.13
2023-04-03T07:05:46.830Z,6.73
2023-04-03T07:08:14.743Z,7.20
2023-04-03T07:10:42.631Z,6.37
2023-04-03T07:13:10.439Z,6.53
2023-04-03T07:15:38.661Z,6.50
2023-04-03T07:18:07.101Z,6.07
2023-04-03T07:20:35.081Z,6.33
2023-04-03T07:23:04.378Z,6.93
2023-04-03T07:25:32.750Z,6.63
2023-04-03T07:28:00.583Z,5.97
2023-04-03T07:30:28.564Z,5.77
2023-04-03T07:32:56.598Z,5.83
2023-04-03T07:35:24.432Z,5.77
2023-04-03T07:37:52.346Z,5.70
2023-04-03T07:40:22.185Z,5.97
2023-04-03T07:42:51.118Z,6.07
2023-04-03T07:45:20.014Z,5.83
2023-04-03T07:47:48.999Z,5.03
2023-04-03T07:50:17.305Z,4.70
2023-04-03T07:52:45.640Z,4.30
2023-04-03T07:55:13.728Z,4.63
2023-04-03T07:57:43.486Z,4.33
2023-04-03T08:00:13.179Z,4.73
2023-04-03T08:02:43.006Z,4.33
2023-04-03T08:05:11.338Z,4.30
2023-04-03T08:07:39.586Z,4.37
2023-04-03T08:10:08.592Z,3.80
2023-04-03T08:12:37.759Z,3.80
2023-04-03T08:15:08.406Z,4.33
2023-04-03T08:17:36.854Z,4.30
2023-04-03T08:20:07.453Z,4.00
2023-04-03T08:22:35.436Z,4.73
2023-04-03T08:25:03.500Z,4.23
2023-04-03T08:27:31.469Z,3.97
2023-04-03T08:29:59.584Z,4.03
2023-04-03T08:32:29.156Z,5.13
2023-04-03T08:34:57.026Z,4.07
2023-04-03T08:37:24.912Z,3.53
2023-04-03T08:39:52.926Z,4.20
2023-04-03T08:42:35.295Z,3.90
2023-04-03T08:45:11.155Z,4.63
2023-04-03T08:47:44.831Z,4.13
2023-04-03T08:50:16.102Z,4.67
2023-04-03T08:52:48.106Z,4.10
2023-04-03T08:55:25.740Z,4.40
2023-04-03T08:58:02.071Z,4.70
2023-04-03T09:00:36.676Z,4.37
2023-04-03T09:03:06.620Z,4.40
2023-04-03T09:05:44.038Z,4.47
2023-04-03T09:08:21.065Z,4.50
2023-04-03T09:10:49.022Z,4.00
2023-04-03T09:13:26.698Z,4.03
2023-04-03T09:15:56.206Z,4.00
2023-04-03T09:18:30.757Z,4.10
2023-04-03T09:21:07.412Z,4.03
2023-04-03T09:23:42.175Z,4.43
2023-04-03T09:26:17.974Z,4.30
2023-04-03T09:28:50.059Z,4.10
2023-04-03T09:31:23.479Z,3.43
2023-04-03T09:33:56.480Z,4.27
2023-04-03T09:36:41.917Z,4.10
2023-04-03T09:39:14.401Z,4.00
2023-04-03T09:41:42.899Z,3.83
2023-04-03T09:44:24.247Z,3.73
2023-04-03T09:46:52.341Z,4.50
2023-04-03T09:49:22.095Z,4.03
2023-04-03T09:51:50.142Z,4.27
2023-04-03T09:54:33.401Z,3.50
2023-04-03T09:57:06.990Z,3.77
2023-04-03T09:59:35.474Z,4.03
2023-04-03T10:02:20.213Z,3.80
2023-04-03T10:04:58.758Z,3.70
2023-04-03T10:07:38.709Z,3.40
2023-04-03T10:10:20.940Z,3.83
2023-04-03T10:12:49.067Z,3.60
2023-04-03T10:15:19.717Z,3.43
2023-04-03T10:18:00.395Z,4.43
2023-04-03T10:20:39.004Z,3.63
2023-04-03T10:23:21.005Z,3.93
2023-04-03T10:26:01.741Z,3.20
2023-04-03T10:28:37.248Z,3.83
2023-04-03T10:31:16.380Z,3.93
2023-04-03T10:33:55.542Z,3.83
2023-04-03T10:36:37.901Z,4.03
2023-04-03T10:39:16.307Z,3.73
2023-04-03T10:42:12.832Z,4.43
2023-04-03T10:44:57.670Z,3.47
2023-04-03T10:47:35.523Z,3.37
2023-04-03T10:50:17.664Z,3.47
2023-04-03T10:52:53.552Z,3.07
2023-04-03T10:55:33.179Z,3.07
2023-04-03T10:58:01.781Z,3.43
2023-04-03T11:00:38.623Z,2.90
2023-04-03T11:03:08.914Z,2.73
2023-04-03T11:05:43.161Z,2.83
2023-04-03T11:08:19.568Z,3.50
2023-04-03T11:10:50.610Z,3.40
2023-04-03T11:13:24.006Z,3.10
2023-04-03T11:15:55.296Z,3.27
2023-04-03T11:18:27.730Z,3.40
2023-04-03T11:21:04.997Z,3.23
2023-04-03T11:23:49.061Z,3.47
2023-04-03T11:26:19.822Z,3.20
2023-04-03T11:28:48.221Z,3.30
2023-04-03T11:31:28.200Z,3.03
2023-04-03T11:34:07.366Z,3.03
2023-04-03T11:36:43.828Z,3.13
2023-04-03T11:39:22.830Z,3.30
2023-04-03T11:41:53.413Z,3.30
2023-04-03T11:44:34.330Z,3.37
2023-04-03T11:47:04.495Z,3.70
2023-04-03T11:50:00.203Z,3.87
2023-04-03T11:53:03.522Z,2.70
2023-04-03T11:55:56.827Z,3.60
2023-04-03T11:58:27.332Z,3.50
2023-04-03T12:01:04.565Z,3.47
2023-04-03T12:04:08.336Z,4.47
2023-04-03T12:07:02.025Z,2.90
2023-04-03T12:09:35.243Z,3.10
2023-04-03T12:12:39.267Z,3.47
2023-04-03T12:15:54.385Z,3.80
2023-04-03T12:19:01.163Z,3.33
2023-04-03T12:22:22.983Z,3.70
2023-04-03T12:24:52.617Z,3.30
2023-04-03T12:27:33.815Z,3.63
2023-04-03T12:30:19.316Z,3.20
2023-04-03T12:33:22.515Z,3.60
2023-04-03T12:36:06.812Z,3.03
2023-04-03T12:39:06.454Z,3.77
2023-04-03T12:41:40.368Z,3.47
2023-04-03T12:44:27.134Z,3.93
2023-04-03T12:46:55.628Z,4.13
2023-04-03T12:49:36.166Z,3.37
2023-04-03T12:52:26.454Z,3.73
2023-04-03T12:54:55.129Z,3.70
2023-04-03T12:57:26.108Z,3.33
2023-04-03T12:59:55.892Z,3.10
2023-04-03T13:02:26.169Z,3.43
2023-04-03T13:04:58.802Z,3.10
2023-04-03T13:07:32.552Z,3.90
2023-04-03T13:10:03.974Z,4.33
2023-04-03T13:12:32.529Z,3.40
2023-04-03T13:15:05.220Z,3.67
2023-04-03T13:17:34.992Z,3.50
2023-04-03T13:20:13.943Z,3.93
2023-04-03T13:22:46.234Z,3.97
2023-04-03T13:25:18.303Z,3.90
2023-04-03T13:27:46.626Z,3.53
2023-04-03T13:30:30.437Z,3.37
2023-04-03T13:33:01.072Z,3.07
2023-04-03T13:35:35.557Z,3.20
2023-04-03T13:38:06.846Z,3.30
2023-04-03T13:40:46.973Z,2.73
2023-04-03T13:43:22.106Z,2.80
2023-04-03T13:46:06.610Z,2.93
2023-04-03T13:48:40.962Z,3.00
2023-04-03T13:51:20.554Z,4.10
2023-04-03T13:53:51.838Z,3.03
2023-04-03T13:56:24.924Z,2.70
2023-04-03T13:59:21.867Z,3.10
2023-04-03T14:01:54.074Z,3.20
2023-04-03T14:04:23.822Z,3.17
2023-04-03T14:06:52.518Z,2.90
2023-04-03T14:09:22.488Z,3.70
2023-04-03T14:11:52.486Z,2.90
2023-04-03T14:14:23.088Z,3.47
2023-04-03T14:16:56.775Z,3.37
2023-04-03T14:19:27.194Z,2.70
2023-04-03T14:21:57.180Z,3.03
2023-04-03T14:24:25.875Z,3.03
2023-04-03T14:26:55.909Z,3.00
2023-04-03T14:29:24.164Z,3.43
2023-04-03T14:32:00.656Z,3.57
2023-04-03T14:34:38.234Z,2.87
2023-04-03T14:37:07.329Z,3.03
2023-04-03T14:39:35.285Z,3.67
2023-04-03T14:42:03.264Z,3.20
2023-04-03T14:44:31.692Z,3.30
2023-04-03T14:47:02.461Z,3.67
2023-04-03T14:49:30.682Z,3.13
2023-04-03T14:51:59.343Z,3.40
2023-04-03T14:54:28.907Z,3.90
2023-04-03T14:56:59.132Z,3.80
2023-04-03T14:59:27.426Z,3.50
2023-04-03T15:01:55.385Z,3.30
2023-04-03T15:04:26.262Z,3.70
2023-04-03T15:06:54.806Z,4.40
2023-04-03T15:09:25.870Z,3.30
2023-04-03T15:11:55.837Z,3.20
2023-04-03T15:14:36.108Z,3.80
2023-04-03T15:17:06.761Z,3.77
2023-04-03T15:19:40.085Z,3.67
2023-04-03T15:22:08.664Z,4.23
2023-04-03T15:24:36.518Z,4.10
2023-04-03T15:27:04.643Z,3.70
2023-04-03T15:29:32.725Z,3.97
2023-04-03T15:32:00.595Z,3.83
2023-04-03T15:34:28.582Z,3.63
2023-04-03T15:36:57.777Z,3.90
2023-04-03T15:39:26.706Z,3.53
2023-04-03T15:41:56.066Z,3.30
2023-04-03T15:44:26.451Z,3.50
2023-04-03T15:46:54.399Z,3.50
2023-04-03T15:49:24.137Z,3.93
2023-04-03T15:51:52.065Z,3.40
2023-04-03T15:54:21.307Z,3.40
2023-04-03T15:56:50.368Z,3.70
2023-04-03T15:59:18.517Z,3.30
2023-04-03T16:01:46.547Z,3.47
2023-04-03T16:04:15.690Z,2.77
2023-04-03T16:06:44.531Z,3.80
2023-04-03T16:09:12.717Z,3.70
2023-04-03T16:11:41.929Z,3.57
2023-04-03T16:14:14.277Z,3.60
2023-04-03T16:16:42.242Z,3.43
2023-04-03T16:19:11.381Z,3.00
2023-04-03T16:21:39.457Z,3.30
2023-04-03T16:24:07.978Z,3.90
2023-04-03T16:26:35.798Z,3.30
2023-04-03T16:29:05.132Z,3.57
2023-04-03T16:31:35.139Z,4.00
2023-04-03T16:34:03.359Z,4.50
2023-04-03T16:36:31.267Z,3.40
2023-04-03T16:38:59.217Z,3.40
2023-04-03T16:41:27.106Z,3.03
2023-04-03T16:43:54.998Z,3.30
2023-04-03T16:46:24.355Z,3.10
2023-04-03T16:48:52.293Z,3.77
2023-04-03T16:51:20.570Z,3.80
2023-04-03T16:53:48.531Z,3.73
2023-04-03T16:56:17.084Z,3.97
2023-04-03T16:58:45.303Z,3.63
2023-04-03T17:01:14.728Z,3.47
2023-04-03T17:03:44.079Z,3.17
2023-04-03T17:06:16.785Z,3.90
2023-04-03T17:08:45.700Z,3.50
2023-04-03T17:11:27.851Z,3.30
2023-04-03T17:13:55.844Z,3.93
2023-04-03T17:16:25.085Z,4.20
2023-04-03T17:18:55.731Z,3.20
2023-04-03T17:21:25.533Z,3.50
2023-04-03T17:23:58.469Z,3.40
2023-04-03T17:26:27.326Z,3.33
2023-04-03T17:28:55.348Z,4.03
2023-04-03T17:31:23.391Z,3.30
2023-04-03T17:33:51.372Z,3.80
2023-04-03T17:36:20.579Z,3.60
2023-04-03T17:38:48.811Z,3.97
2023-04-03T17:41:16.786Z,3.43
2023-04-03T17:43:44.613Z,3.50
2023-04-03T17:46:12.631Z,4.20
2023-04-03T17:48:42.373Z,4.37
2023-04-03T17:51:13.128Z,4.23
2023-04-03T17:53:44.278Z,3.97
2023-04-03T17:56:14.578Z,4.80
2023-04-03T17:58:42.490Z,4.60
2023-04-03T18:01:12.058Z,3.90
2023-04-03T18:03:40.171Z,3.83
2023-04-03T18:06:10.661Z,3.87
2023-04-03T18:08:42.164Z,4.37
2023-04-03T18:11:11.910Z,3.47
2023-04-03T18:13:40.539Z,4.20
2023-04-03T18:16:10.033Z,4.17
2023-04-03T18:18:38.153Z,4.23
2023-04-03T18:21:07.122Z,4.80
2023-04-03T18:23:36.671Z,5.37
2023-04-03T18:26:05.887Z,4.03
2023-04-03T18:28:35.265Z,5.70
2023-04-03T18:31:04.087Z,4.53
2023-04-03T18:33:32.170Z,5.40
2023-04-03T18:36:00.134Z,4.83
2023-04-03T18:38:28.144Z,4.40
2023-04-03T18:40:56.655Z,4.30
2023-04-03T18:43:26.447Z,4.80
2023-04-03T18:45:56.123Z,4.60
2023-04-03T18:48:24.738Z,5.07
2023-04-03T18:50:52.753Z,4.90
2023-04-03T18:53:20.673Z,4.27
2023-04-03T18:55:48.508Z,4.50
2023-04-03T18:58:16.408Z,4.30
2023-04-03T19:00:44.396Z,4.37
2023-04-03T19:03:14.440Z,4.67
2023-04-03T19:05:42.586Z,4.20
2023-04-03T19:08:10.782Z,4.37
2023-04-03T19:10:38.693Z,5.50
2023-04-03T19:13:07.285Z,4.10
2023-04-03T19:15:35.218Z,4.40
2023-04-03T19:18:03.202Z,5.17
2023-04-03T19:20:32.594Z,4.40
2023-04-03T19:23:00.464Z,5.63
2023-04-03T19:25:28.460Z,4.23
2023-04-03T19:27:56.714Z,4.67
2023-04-03T19:30:25.734Z,3.90
2023-04-03T19:32:53.694Z,4.57
2023-04-03T19:35:21.563Z,4.03
2023-04-03T19:37:51.172Z,4.43
2023-04-03T19:40:19.454Z,4.13
2023-04-03T19:42:47.485Z,3.97
2023-04-03T19:45:18.033Z,4.40
2023-04-03T19:47:47.190Z,4.40
2023-04-03T19:50:15.306Z,4.20
2023-04-03T19:52:43.228Z,4.17
2023-04-03T19:55:12.778Z,5.07
2023-04-03T19:57:40.911Z,4.30
2023-04-03T20:00:10.033Z,4.30
2023-04-03T20:02:39.179Z,4.20
2023-04-03T20:05:08.356Z,4.40
2023-04-03T20:07:36.243Z,4.60
2023-04-03T20:10:05.020Z,5.40
2023-04-03T20:12:35.754Z,4.50
2023-04-03T20:15:04.914Z,4.30
2023-04-03T20:17:33.248Z,5.37
2023-04-03T20:20:01.698Z,5.10
2023-04-03T20:22:29.743Z,5.23
2023-04-03T20:25:05.217Z,4.73
2023-04-03T20:27:36.362Z,4.60
2023-04-03T20:30:06.170Z,5.00
2023-04-03T20:32:34.728Z,4.90
2023-04-03T20:35:04.651Z,4.87
2023-04-03T20:37:32.830Z,4.70
2023-04-03T20:40:00.905Z,4.70
2023-04-03T20:42:28.798Z,4.50
2023-04-03T20:44:58.285Z,4.17
2023-04-03T20:47:26.517Z,4.00
2023-04-03T20:49:55.629Z,4.63
2023-04-03T20:52:23.666Z,4.17
2023-04-03T20:54:52.721Z,3.93
2023-04-03T20:57:20.943Z,4.17
2023-04-03T20:59:49.103Z,3.97
2023-04-03T21:02:18.720Z,4.30
2023-04-03T21:04:52.935Z,4.17
2023-04-03T21:07:58.642Z,4.87
2023-04-03T21:11:04.330Z,4.10
2023-04-03T21:14:09.551Z,4.40
2023-04-03T21:16:38.616Z,4.40
2023-04-03T21:19:21.635Z,4.60
2023-04-03T21:21:51.970Z,4.03
2023-04-03T21:24:20.526Z,4.40
2023-04-03T21:26:48.759Z,4.77
2023-04-03T21:29:16.794Z,4.40
2023-04-03T21:31:49.489Z,4.10
2023-04-03T21:34:19.807Z,4.50
2023-04-03T21:36:49.820Z,4.50
2023-04-03T21:39:17.996Z,4.47
2023-04-03T21:41:46.226Z,4.00
2023-04-03T21:44:14.238Z,4.30
2023-04-03T21:46:42.257Z,4.60
2023-04-03T21:49:10.174Z,4.20
2023-04-03T21:51:39.922Z,3.93
2023-04-03T21:54:07.790Z,4.07
2023-04-03T21:56:35.650Z,4.17
2023-04-03T21:59:03.954Z,4.20
2023-04-03T22:01:32.369Z,3.90
2023-04-03T22:04:01.673Z,3.80
2023-04-03T22:06:30.484Z,3.70
2023-04-03T22:08:59.709Z,4.07
2023-04-03T22:11:29.322Z,4.30
2023-04-03T22:13:57.299Z,4.23
2023-04-03T22:16:25.439Z,4.03
2023-04-03T22:18:53.586Z,4.50
2023-04-03T22:21:22.066Z,4.07
2023-04-03T22:23:50.592Z,4.80
2023-04-03T22:26:19.867Z,4.53
2023-04-03T22:28:48.428Z,3.77
2023-04-03T22:31:17.239Z,3.87
2023-04-03T22:33:46.165Z,3.80
2023-04-03T22:36:14.932Z,4.40
2023-04-03T22:38:44.177Z,4.10
2023-04-03T22:41:12.495Z,3.90
2023-04-03T22:43:42.532Z,4.00
2023-04-03T22:46:11.017Z,4.43
2023-04-03T22:48:42.355Z,4.40
2023-04-03T22:51:10.714Z,4.37
2023-04-03T22:53:39.243Z,5.00
2023-04-03T22:56:10.539Z,4.73
2023-04-03T22:58:39.079Z,4.20
2023-04-03T23:01:10.857Z,6.00
2023-04-03T23:03:39.972Z,5.47
2023-04-03T23:06:09.034Z,4.77
2023-04-03T23:08:38.760Z,4.63
2023-04-03T23:11:09.227Z,4.40
2023-04-03T23:13:37.373Z,4.50
2023-04-03T23:16:06.575Z,4.30
2023-04-03T23:18:39.570Z,4.87
2023-04-03T23:21:08.427Z,4.60
2023-04-03T23:23:36.433Z,4.30
2023-04-03T23:26:04.407Z,4.87
2023-04-03T23:28:32.299Z,4.33
2023-04-03T23:31:01.270Z,4.97
2023-04-03T23:33:30.390Z,4.50
2023-04-03T23:36:00.684Z,4.00
2023-04-03T23:38:29.617Z,4.50
2023-04-03T23:40:57.581Z,4.67
2023-04-03T23:43:25.489Z,4.43
2023-04-03T23:45:53.540Z,4.70
2023-04-03T23:48:21.718Z,5.63
2023-04-03T23:50:49.547Z,4.30
2023-04-03T23:53:19.115Z,4.90
2023-04-03T23:55:47.114Z,4.80
2023-04-03T23:58:15.031Z,4.17
