createdAt,value
2018-09-27T00:00:52.370Z,3.27
2018-09-27T00:03:22.730Z,5.33
2018-09-27T00:05:52.886Z,8.10
2018-09-27T00:08:23.000Z,5.50
2018-09-27T00:10:53.069Z,3.83
2018-09-27T00:13:23.250Z,6.40
2018-09-27T00:15:53.896Z,4.80
2018-09-27T00:18:24.169Z,4.00
2018-09-27T00:20:54.606Z,3.30
2018-09-27T00:23:24.780Z,5.27
2018-09-27T00:25:54.840Z,2.83
2018-09-27T00:28:24.891Z,4.23
2018-09-27T00:30:55.060Z,7.60
2018-09-27T00:33:25.105Z,6.67
2018-09-27T00:35:55.221Z,5.13
2018-09-27T00:38:25.322Z,4.53
2018-09-27T00:40:55.425Z,3.93
2018-09-27T00:43:25.567Z,3.93
2018-09-27T00:45:55.521Z,5.20
2018-09-27T00:48:25.773Z,2.77
2018-09-27T00:50:55.733Z,1.70
2018-09-27T00:53:25.568Z,3.03
2018-09-27T00:55:55.359Z,3.80
2018-09-27T00:58:25.473Z,2.73
2018-09-27T01:00:55.272Z,4.73
2018-09-27T01:03:25.150Z,2.63
2018-09-27T01:05:55.039Z,6.10
2018-09-27T01:08:24.898Z,5.57
2018-09-27T01:10:54.934Z,2.63
2018-09-27T01:13:24.980Z,15.33
2018-09-27T01:15:55.074Z,4.33
2018-09-27T01:18:24.897Z,6.17
2018-09-27T01:20:54.721Z,4.80
2018-09-27T01:23:25.553Z,3.17
2018-09-27T01:25:55.410Z,5.97
2018-09-27T01:28:25.301Z,3.70
2018-09-27T01:30:55.206Z,5.90
2018-09-27T01:33:31.354Z,2.97
2018-09-27T01:36:01.499Z,3.10
2018-09-27T01:38:31.395Z,5.40
2018-09-27T01:41:01.465Z,3.60
2018-09-27T01:43:31.478Z,3.23
2018-09-27T01:46:01.393Z,3.20
2018-09-27T01:48:31.452Z,3.70
2018-09-27T01:51:01.428Z,3.20
2018-09-27T01:53:31.613Z,2.43
2018-09-27T01:56:01.986Z,2.83
2018-09-27T01:58:31.949Z,3.60
2018-09-27T02:01:02.040Z,2.57
2018-09-27T02:03:32.212Z,2.57
2018-09-27T02:06:02.036Z,3.40
2018-09-27T02:08:31.941Z,2.40
2018-09-27T02:11:01.718Z,3.07
2018-09-27T02:13:31.666Z,1.73
2018-09-27T02:16:01.984Z,2.20
2018-09-27T02:18:31.877Z,2.10
2018-09-27T02:21:01.695Z,1.47
2018-09-27T02:23:31.707Z,3.07
2018-09-27T02:26:02.075Z,8.73
2018-09-27T02:28:31.948Z,5.90
2018-09-27T02:31:01.877Z,2.70
2018-09-27T02:33:31.766Z,2.23
2018-09-27T02:36:01.798Z,3.77
2018-09-27T02:38:31.511Z,3.27
2018-09-27T02:41:01.308Z,4.50
2018-09-27T02:43:31.130Z,5.03
2018-09-27T02:46:01.223Z,2.43
2018-09-27T02:48:31.497Z,4.90
2018-09-27T02:51:01.483Z,3.10
2018-09-27T02:53:31.425Z,4.60
2018-09-27T02:56:01.284Z,4.23
2018-09-27T02:58:31.244Z,3.50
2018-09-27T03:01:01.338Z,3.03
2018-09-27T03:03:31.297Z,4.00
2018-09-27T03:06:01.408Z,2.47
2018-09-27T03:08:31.282Z,3.07
2018-09-27T03:11:01.038Z,2.87
2018-09-27T03:13:30.808Z,2.40
2018-09-27T03:16:00.555Z,6.13
2018-09-27T03:18:30.398Z,4.77
2018-09-27T03:21:00.267Z,3.43
2018-09-27T03:23:30.071Z,4.50
2018-09-27T03:25:59.997Z,4.13
2018-09-27T03:28:29.928Z,8.20
2018-09-27T03:31:00.093Z,4.27
2018-09-27T03:33:29.865Z,5.50
2018-09-27T03:35:59.674Z,4.43
2018-09-27T03:38:29.764Z,2.97
2018-09-27T03:40:59.578Z,4.80
2018-09-27T03:43:29.513Z,4.70
2018-09-27T03:45:59.438Z,7.00
2018-09-27T03:48:29.272Z,6.20
2018-09-27T03:50:59.341Z,2.87
2018-09-27T03:53:29.153Z,4.65
2018-09-27T03:55:59.174Z,2.23
2018-09-27T03:58:29.201Z,2.73
2018-09-27T04:00:59.202Z,6.07
2018-09-27T04:03:29.241Z,3.77
2018-09-27T04:05:59.209Z,4.30
2018-09-27T04:08:29.098Z,4.83
2018-09-27T04:10:59.243Z,7.07
2018-09-27T04:13:29.284Z,5.23
2018-09-27T04:15:59.134Z,2.60
2018-09-27T04:18:28.987Z,6.97
2018-09-27T04:20:58.844Z,3.97
2018-09-27T04:23:28.719Z,5.23
2018-09-27T04:25:58.991Z,15.57
2018-09-27T04:28:29.181Z,2.93
2018-09-27T04:30:59.348Z,1.37
2018-09-27T04:33:29.195Z,4.87
2018-09-27T04:35:58.892Z,2.23
2018-09-27T04:38:28.719Z,4.30
2018-09-27T04:40:58.636Z,6.57
2018-09-27T04:43:28.499Z,3.07
2018-09-27T04:45:58.420Z,4.07
2018-09-27T04:48:28.297Z,3.27
2018-09-27T04:50:58.165Z,5.13
2018-09-27T04:53:28.028Z,4.53
2018-09-27T04:55:57.958Z,5.13
2018-09-27T04:58:27.937Z,8.53
2018-09-27T05:00:57.883Z,4.33
2018-09-27T05:03:27.766Z,3.67
2018-09-27T05:05:57.999Z,4.73
2018-09-27T05:08:28.130Z,2.10
2018-09-27T05:10:57.968Z,7.23
2018-09-27T05:13:27.815Z,6.67
2018-09-27T05:15:57.770Z,8.23
2018-09-27T05:18:27.592Z,3.10
2018-09-27T05:20:57.433Z,7.43
2018-09-27T05:23:27.251Z,4.90
2018-09-27T05:25:57.281Z,5.10
2018-09-27T05:28:27.567Z,4.87
2018-09-27T05:30:57.448Z,3.70
2018-09-27T05:33:27.454Z,7.33
2018-09-27T05:35:57.378Z,6.20
2018-09-27T05:38:27.340Z,3.73
2018-09-27T05:40:57.299Z,18.67
2018-09-27T05:43:27.154Z,7.23
2018-09-27T05:45:57.267Z,19.10
2018-09-27T05:48:27.147Z,5.20
2018-09-27T05:50:57.251Z,6.03
2018-09-27T05:53:27.055Z,11.87
2018-09-27T05:55:57.012Z,9.10
2018-09-27T05:58:27.127Z,13.13
2018-09-27T06:00:59.814Z,6.13
2018-09-27T06:03:29.807Z,7.07
2018-09-27T06:06:00.410Z,3.67
2018-09-27T06:08:30.330Z,9.70
2018-09-27T06:11:00.552Z,5.47
2018-09-27T06:13:30.648Z,18.50
2018-09-27T06:16:00.646Z,19.77
2018-09-27T06:18:31.117Z,4.73
2018-09-27T06:21:01.145Z,10.33
2018-09-27T06:23:31.552Z,4.30
2018-09-27T06:26:01.637Z,3.93
2018-09-27T06:28:31.628Z,5.07
2018-09-27T06:31:01.934Z,3.23
2018-09-27T06:33:32.006Z,11.90
2018-09-27T06:36:02.197Z,9.63
2018-09-27T06:38:32.466Z,2.00
2018-09-27T06:41:02.635Z,3.37
2018-09-27T06:43:32.908Z,7.50
2018-09-27T06:46:03.428Z,5.03
2018-09-27T06:48:33.466Z,3.50
2018-09-27T06:51:03.478Z,9.27
2018-09-27T06:53:33.881Z,15.50
2018-09-27T06:56:03.889Z,11.33
2018-09-27T06:58:37.584Z,8.87
2018-09-27T07:01:07.648Z,5.60
2018-09-27T07:03:38.067Z,8.67
2018-09-27T07:06:08.215Z,8.80
2018-09-27T07:08:38.659Z,14.20
2018-09-27T07:11:08.652Z,9.00
2018-09-27T07:13:38.831Z,7.20
2018-09-27T07:16:09.172Z,9.47
2018-09-27T07:18:39.343Z,5.77
2018-09-27T07:21:09.344Z,20.53
2018-09-27T07:23:39.515Z,9.50
2018-09-27T07:26:09.564Z,5.13
2018-09-27T07:28:39.646Z,13.13
2018-09-27T07:31:09.858Z,11.50
2018-09-27T07:33:40.161Z,13.33
2018-09-27T07:36:10.204Z,9.60
2018-09-27T07:38:40.473Z,9.37
2018-09-27T07:41:10.462Z,13.30
2018-09-27T07:43:40.688Z,8.43
2018-09-27T07:46:10.734Z,24.67
2018-09-27T07:48:40.946Z,15.00
2018-09-27T07:51:10.983Z,7.00
2018-09-27T07:53:41.344Z,5.77
2018-09-27T07:56:11.555Z,6.47
2018-09-27T07:58:41.901Z,5.53
2018-09-27T08:01:12.649Z,17.33
2018-09-27T08:03:42.780Z,8.27
2018-09-27T08:06:12.846Z,3.33
2018-09-27T08:08:43.065Z,7.67
2018-09-27T08:11:13.441Z,8.33
2018-09-27T08:13:44.098Z,10.30
2018-09-27T08:16:14.248Z,4.77
2018-09-27T08:18:44.617Z,8.23
2018-09-27T08:21:15.347Z,4.53
2018-09-27T08:23:45.512Z,9.13
2018-09-27T08:26:15.654Z,10.67
2018-09-27T08:28:45.745Z,8.40
2018-09-27T08:31:15.759Z,7.37
2018-09-27T08:33:45.795Z,5.33
2018-09-27T08:36:17.136Z,14.47
2018-09-27T08:38:47.483Z,15.10
2018-09-27T08:41:17.435Z,6.10
2018-09-27T08:43:47.476Z,6.13
2018-09-27T08:46:17.919Z,13.80
2018-09-27T08:48:48.145Z,8.43
2018-09-27T08:51:18.281Z,8.07
2018-09-27T08:53:48.773Z,31.43
2018-09-27T08:56:19.104Z,4.40
2018-09-27T08:58:52.850Z,11.43
2018-09-27T09:01:24.127Z,9.80
2018-09-27T09:03:54.194Z,11.17
2018-09-27T09:06:24.503Z,8.67
2018-09-27T09:08:55.138Z,16.27
2018-09-27T09:11:25.230Z,5.60
2018-09-27T09:13:55.294Z,11.07
2018-09-27T09:16:25.593Z,5.73
2018-09-27T09:18:55.636Z,10.20
2018-09-27T09:21:25.871Z,13.03
2018-09-27T09:23:56.015Z,7.77
2018-09-27T09:26:26.030Z,10.87
2018-09-27T09:28:56.267Z,5.10
2018-09-27T09:31:26.745Z,6.83
2018-09-27T09:33:56.917Z,4.17
2018-09-27T09:36:27.110Z,6.47
2018-09-27T09:38:57.162Z,10.23
2018-09-27T09:41:27.435Z,12.80
2018-09-27T09:43:57.818Z,9.37
2018-09-27T09:46:28.012Z,10.80
2018-09-27T09:48:58.151Z,6.83
2018-09-27T09:51:28.399Z,14.10
2018-09-27T09:53:58.490Z,10.57
2018-09-27T09:56:28.812Z,13.77
2018-09-27T09:58:59.074Z,5.60
2018-09-27T10:01:29.247Z,12.13
2018-09-27T10:03:59.380Z,5.67
2018-09-27T10:06:29.471Z,9.37
2018-09-27T10:08:59.875Z,14.07
2018-09-27T10:11:30.103Z,7.33
2018-09-27T10:14:00.222Z,12.23
2018-09-27T10:16:30.359Z,8.40
2018-09-27T10:19:00.714Z,6.93
2018-09-27T10:21:30.905Z,10.47
2018-09-27T10:24:01.483Z,5.60
2018-09-27T10:26:31.632Z,5.17
2018-09-27T10:29:01.741Z,9.38
2018-09-27T10:31:32.026Z,7.03
2018-09-27T10:34:02.209Z,14.40
2018-09-27T10:36:32.420Z,7.17
2018-09-27T10:39:02.617Z,4.83
2018-09-27T10:41:32.935Z,17.23
2018-09-27T10:44:03.029Z,17.20
2018-09-27T10:46:33.218Z,17.13
2018-09-27T10:49:03.807Z,11.77
2018-09-27T10:51:33.912Z,4.10
2018-09-27T10:54:04.595Z,4.20
2018-09-27T10:56:35.015Z,7.07
2018-09-27T10:59:05.580Z,13.60
2018-09-27T11:01:35.894Z,8.23
2018-09-27T11:04:06.132Z,3.90
2018-09-27T11:06:36.373Z,19.47
2018-09-27T11:09:08.783Z,14.77
2018-09-27T11:11:39.120Z,10.60
2018-09-27T11:14:09.351Z,7.60
2018-09-27T11:16:39.729Z,7.30
2018-09-27T11:19:10.127Z,6.50
2018-09-27T11:21:40.269Z,7.17
2018-09-27T11:24:10.317Z,10.03
2018-09-27T11:26:40.509Z,5.70
2018-09-27T11:29:15.591Z,9.50
2018-09-27T11:31:50.792Z,7.17
2018-09-27T11:34:21.105Z,7.37
2018-09-27T11:36:51.240Z,11.17
2018-09-27T11:39:21.394Z,15.17
2018-09-27T11:41:51.499Z,18.57
2018-09-27T11:44:21.703Z,37.63
2018-09-27T11:46:52.002Z,37.00
2018-09-27T11:49:22.969Z,40.17
2018-09-27T11:51:53.204Z,5.83
2018-09-27T11:54:23.496Z,23.70
2018-09-27T11:56:53.815Z,22.80
2018-09-27T11:59:24.023Z,40.93
2018-09-27T12:01:54.354Z,34.00
2018-09-27T12:04:25.012Z,27.83
2018-09-27T12:06:55.159Z,16.53
2018-09-27T12:09:26.142Z,5.37
2018-09-27T12:11:57.292Z,9.30
2018-09-27T12:14:28.123Z,25.43
2018-09-27T12:16:59.585Z,29.30
2018-09-27T12:19:29.612Z,8.43
2018-09-27T12:22:00.024Z,10.63
2018-09-27T12:24:30.423Z,14.67
2018-09-27T12:27:00.703Z,12.10
2018-09-27T12:29:31.422Z,7.70
2018-09-27T12:32:03.005Z,9.50
2018-09-27T12:34:33.438Z,7.27
2018-09-27T12:37:04.720Z,4.37
2018-09-27T12:39:34.951Z,5.90
2018-09-27T12:42:05.498Z,6.37
2018-09-27T12:44:35.691Z,3.97
2018-09-27T12:47:05.826Z,7.67
2018-09-27T12:49:36.114Z,4.67
2018-09-27T12:52:06.768Z,9.03
2018-09-27T12:54:36.786Z,19.80
2018-09-27T12:57:07.194Z,19.17
2018-09-27T12:59:37.498Z,5.63
2018-09-27T13:02:07.837Z,5.37
2018-09-27T13:04:38.360Z,8.03
2018-09-27T13:07:08.742Z,7.27
2018-09-27T13:09:39.017Z,4.70
2018-09-27T13:12:09.258Z,7.77
2018-09-27T13:14:39.432Z,13.43
2018-09-27T13:17:09.687Z,5.40
2018-09-27T13:19:40.151Z,6.67
2018-09-27T13:22:10.554Z,12.17
2018-09-27T13:24:40.836Z,7.70
2018-09-27T13:27:11.049Z,15.20
2018-09-27T13:29:41.211Z,9.07
2018-09-27T13:32:11.541Z,6.67
2018-09-27T13:34:41.936Z,4.50
2018-09-27T13:37:12.213Z,9.30
2018-09-27T13:39:42.505Z,11.70
2018-09-27T13:42:12.701Z,11.07
2018-09-27T13:44:42.894Z,7.50
2018-09-27T13:47:13.292Z,17.00
2018-09-27T13:49:43.473Z,9.47
2018-09-27T13:52:13.754Z,3.63
2018-09-27T13:54:43.887Z,5.83
2018-09-27T13:57:20.487Z,5.90
2018-09-27T13:59:51.036Z,8.07
2018-09-27T14:02:21.593Z,4.20
2018-09-27T14:04:51.923Z,2.30
2018-09-27T14:07:22.180Z,6.47
2018-09-27T14:09:52.292Z,21.17
2018-09-27T14:12:22.614Z,14.53
2018-09-27T14:14:52.690Z,11.80
2018-09-27T14:17:23.051Z,6.97
2018-09-27T14:19:53.277Z,13.03
2018-09-27T14:22:23.564Z,7.50
2018-09-27T14:24:55.048Z,12.50
2018-09-27T14:27:25.153Z,8.47
2018-09-27T14:29:56.596Z,6.80
2018-09-27T14:32:26.757Z,8.27
2018-09-27T14:34:57.210Z,7.80
2018-09-27T14:37:27.235Z,10.03
2018-09-27T14:39:57.435Z,8.17
2018-09-27T14:42:27.668Z,15.97
2018-09-27T14:44:58.039Z,15.97
2018-09-27T14:47:28.299Z,12.93
2018-09-27T14:49:58.423Z,13.80
2018-09-27T14:52:28.415Z,9.77
2018-09-27T14:54:58.471Z,21.30
2018-09-27T14:57:28.507Z,14.60
2018-09-27T14:59:58.488Z,20.17
2018-09-27T15:02:28.594Z,10.30
2018-09-27T15:04:58.639Z,25.63
2018-09-27T15:07:28.724Z,7.47
2018-09-27T15:09:59.576Z,12.93
2018-09-27T15:12:29.688Z,7.97
2018-09-27T15:14:59.858Z,11.97
2018-09-27T15:17:29.929Z,8.40
2018-09-27T15:19:59.990Z,12.33
2018-09-27T15:22:31.354Z,12.40
2018-09-27T15:25:01.643Z,11.67
2018-09-27T15:27:32.140Z,17.40
2018-09-27T15:30:06.419Z,14.80
2018-09-27T15:32:37.050Z,6.33
2018-09-27T15:35:07.701Z,9.87
2018-09-27T15:37:38.181Z,13.03
2018-09-27T15:40:09.230Z,12.17
2018-09-27T15:42:39.670Z,15.37
2018-09-27T15:45:10.067Z,7.33
2018-09-27T15:47:40.588Z,16.10
2018-09-27T15:50:10.930Z,12.23
2018-09-27T15:52:41.894Z,17.63
2018-09-27T15:55:12.362Z,22.47
2018-09-27T15:57:42.387Z,30.87
2018-09-27T16:00:14.525Z,25.03
2018-09-27T16:02:47.132Z,15.63
2018-09-27T16:05:17.179Z,9.93
2018-09-27T16:07:57.264Z,10.07
2018-09-27T16:10:27.368Z,9.90
2018-09-27T16:12:57.491Z,8.60
2018-09-27T16:15:27.824Z,9.00
2018-09-27T16:17:59.002Z,12.63
2018-09-27T16:20:29.471Z,44.63
2018-09-27T16:23:01.690Z,10.40
2018-09-27T16:25:36.365Z,7.57
2018-09-27T16:28:18.175Z,9.30
2018-09-27T16:30:48.467Z,9.83
2018-09-27T16:33:18.730Z,8.73
2018-09-27T16:35:49.091Z,8.40
2018-09-27T16:38:19.064Z,14.13
2018-09-27T16:40:55.482Z,25.97
2018-09-27T16:43:34.267Z,22.17
2018-09-27T16:46:04.258Z,37.87
2018-09-27T16:48:34.561Z,34.83
2018-09-27T16:51:04.649Z,33.50
2018-09-27T16:53:40.469Z,22.37
2018-09-27T16:56:10.609Z,22.10
2018-09-27T16:58:41.230Z,17.00
2018-09-27T17:01:13.535Z,78.50
2018-09-27T17:03:43.841Z,84.37
2018-09-27T17:06:14.021Z,78.77
2018-09-27T17:08:44.852Z,43.47
2018-09-27T17:11:15.109Z,86.43
2018-09-27T17:13:45.131Z,28.97
2018-09-27T17:16:15.342Z,28.70
2018-09-27T17:18:45.386Z,85.00
2018-09-27T17:21:15.415Z,113.03
2018-09-27T17:23:45.481Z,97.03
2018-09-27T17:26:15.716Z,126.33
2018-09-27T17:28:45.934Z,108.13
2018-09-27T17:31:15.998Z,55.13
2018-09-27T17:33:46.051Z,73.17
2018-09-27T17:36:16.199Z,74.73
2018-09-27T17:38:46.340Z,73.80
2018-09-27T17:41:16.651Z,86.77
2018-09-27T17:43:46.712Z,83.37
2018-09-27T17:46:16.806Z,70.93
2018-09-27T17:48:48.527Z,46.33
2018-09-27T17:51:18.664Z,85.13
2018-09-27T17:53:48.632Z,104.93
2018-09-27T17:56:19.512Z,23.43
2018-09-27T17:58:49.553Z,44.20
2018-09-27T18:01:19.627Z,77.57
2018-09-27T18:03:50.045Z,54.17
2018-09-27T18:06:20.177Z,65.73
2018-09-27T18:08:50.183Z,24.07
2018-09-27T18:11:20.232Z,34.47
2018-09-27T18:13:50.733Z,100.60
2018-09-27T18:16:20.840Z,98.97
2018-09-27T18:18:56.872Z,93.83
2018-09-27T18:21:26.914Z,66.20
2018-09-27T18:23:57.304Z,110.27
2018-09-27T18:26:27.651Z,106.10
2018-09-27T18:28:58.214Z,109.50
2018-09-27T18:31:28.549Z,79.07
2018-09-27T18:33:58.760Z,62.73
2018-09-27T18:36:28.818Z,120.90
2018-09-27T18:38:58.761Z,36.37
2018-09-27T18:41:28.758Z,23.37
2018-09-27T18:43:58.641Z,16.87
2018-09-27T18:46:28.847Z,13.27
2018-09-27T18:48:59.106Z,8.30
2018-09-27T18:51:30.169Z,10.03
2018-09-27T18:54:00.378Z,10.27
2018-09-27T18:56:30.382Z,4.97
2018-09-27T18:59:00.424Z,5.77
2018-09-27T19:01:30.671Z,5.63
2018-09-27T19:04:02.201Z,2.90
2018-09-27T19:06:32.357Z,7.23
2018-09-27T19:09:02.583Z,5.20
2018-09-27T19:11:32.655Z,4.17
2018-09-27T19:14:03.590Z,7.63
2018-09-27T19:16:33.707Z,3.87
2018-09-27T19:19:05.167Z,3.00
2018-09-27T19:24:05.415Z,7.27
2018-09-27T19:26:35.427Z,10.40
2018-09-27T19:29:05.523Z,8.13
2018-09-27T19:31:36.092Z,3.90
2018-09-27T19:34:06.387Z,15.00
2018-09-27T19:36:36.507Z,7.63
2018-09-27T19:39:08.949Z,5.50
2018-09-27T19:41:40.017Z,2.80
2018-09-27T19:44:10.247Z,5.47
2018-09-27T19:46:40.385Z,14.73
2018-09-27T19:49:10.552Z,5.33
2018-09-27T19:51:40.766Z,5.60
2018-09-27T19:54:10.793Z,4.13
2018-09-27T19:56:43.655Z,5.33
2018-09-27T19:59:13.758Z,3.47
2018-09-27T20:01:43.799Z,4.03
2018-09-27T20:04:13.937Z,4.97
2018-09-27T20:06:44.127Z,5.20
2018-09-27T20:09:14.714Z,7.47
2018-09-27T20:11:45.812Z,3.90
2018-09-27T20:14:16.058Z,5.70
2018-09-27T20:16:46.385Z,4.17
2018-09-27T20:19:16.316Z,4.00
2018-09-27T20:21:46.228Z,13.80
2018-09-27T20:24:16.243Z,4.57
2018-09-27T20:26:46.189Z,6.03
2018-09-27T20:29:16.230Z,7.83
2018-09-27T20:31:46.172Z,5.47
2018-09-27T20:34:16.575Z,5.60
2018-09-27T20:36:46.725Z,6.27
2018-09-27T20:39:16.730Z,5.57
2018-09-27T20:41:46.807Z,5.90
2018-09-27T20:44:19.085Z,4.00
2018-09-27T20:46:49.112Z,4.83
2018-09-27T20:49:19.082Z,3.50
2018-09-27T20:51:49.154Z,5.43
2018-09-27T20:54:19.199Z,5.70
2018-09-27T20:56:49.750Z,10.90
2018-09-27T20:59:19.838Z,5.53
2018-09-27T21:01:49.925Z,7.73
2018-09-27T21:04:20.230Z,5.37
2018-09-27T21:06:50.404Z,10.27
2018-09-27T21:09:20.642Z,6.47
2018-09-27T21:11:52.130Z,4.17
2018-09-27T21:14:22.593Z,6.83
2018-09-27T21:16:53.008Z,5.50
2018-09-27T21:19:23.237Z,3.70
2018-09-27T21:21:54.880Z,3.23
2018-09-27T21:24:25.798Z,4.37
2018-09-27T21:26:56.095Z,3.60
2018-09-27T21:29:26.353Z,4.17
2018-09-27T21:31:56.710Z,5.57
2018-09-27T21:34:26.838Z,5.40
2018-09-27T21:36:57.022Z,4.30
2018-09-27T21:39:27.514Z,3.27
2018-09-27T21:41:58.586Z,5.80
2018-09-27T21:44:29.047Z,4.67
2018-09-27T21:46:59.592Z,5.03
2018-09-27T21:49:29.582Z,3.47
2018-09-27T21:52:00.019Z,5.07
2018-09-27T21:54:30.280Z,3.73
2018-09-27T21:57:00.345Z,4.07
2018-09-27T21:59:30.674Z,4.27
2018-09-27T22:04:31.144Z,4.93
2018-09-27T22:07:01.542Z,5.53
2018-09-27T22:09:31.596Z,5.37
2018-09-27T22:12:02.238Z,7.67
2018-09-27T22:14:32.381Z,5.60
2018-09-27T22:17:02.573Z,5.37
2018-09-27T22:19:32.691Z,3.83
2018-09-27T22:22:02.712Z,5.57
2018-09-27T22:24:32.802Z,7.23
2018-09-27T22:27:03.114Z,5.90
2018-09-27T22:29:33.310Z,3.93
2018-09-27T22:32:03.440Z,7.67
2018-09-27T22:34:33.304Z,6.03
2018-09-27T22:37:03.229Z,5.07
2018-09-27T22:39:33.198Z,4.40
2018-09-27T22:42:03.120Z,5.47
2018-09-27T22:44:33.266Z,6.37
2018-09-27T22:47:03.221Z,5.47
2018-09-27T22:49:33.263Z,7.93
2018-09-27T22:52:03.303Z,6.20
2018-09-27T22:54:33.431Z,6.00
2018-09-27T22:57:03.353Z,5.93
2018-09-27T22:59:33.355Z,11.57
2018-09-27T23:02:03.629Z,8.40
2018-09-27T23:04:33.578Z,6.67
2018-09-27T23:07:03.505Z,6.20
2018-09-27T23:09:33.408Z,8.27
2018-09-27T23:12:03.363Z,5.87
2018-09-27T23:14:33.436Z,8.33
2018-09-27T23:17:03.524Z,8.83
2018-09-27T23:19:34.068Z,8.10
2018-09-27T23:22:04.128Z,11.43
2018-09-27T23:24:34.081Z,7.03
2018-09-27T23:27:04.115Z,10.53
2018-09-27T23:29:34.016Z,11.70
2018-09-27T23:32:03.991Z,11.00
2018-09-27T23:34:33.985Z,15.30
2018-09-27T23:37:04.244Z,23.13
2018-09-27T23:39:34.405Z,13.73
2018-09-27T23:42:04.531Z,8.00
2018-09-27T23:44:34.682Z,9.93
2018-09-27T23:47:04.791Z,10.60
2018-09-27T23:49:34.707Z,11.97
2018-09-27T23:52:04.650Z,14.17
2018-09-27T23:54:34.582Z,14.67
2018-09-27T23:57:04.530Z,18.17
2018-09-27T23:59:34.703Z,13.27
