createdAt,value
2024-03-01T00:00:33.264Z,8.80
2024-03-01T00:03:04.181Z,8.80
2024-03-01T00:05:32.830Z,8.80
2024-03-01T00:08:01.967Z,8.70
2024-03-01T00:10:32.546Z,8.70
2024-03-01T00:13:01.239Z,8.70
2024-03-01T00:15:30.783Z,8.70
2024-03-01T00:17:59.582Z,8.80
2024-03-01T00:20:28.225Z,8.70
2024-03-01T00:22:56.908Z,8.70
2024-03-01T00:25:25.702Z,8.70
2024-03-01T00:27:56.847Z,8.70
2024-03-01T00:30:25.785Z,8.70
2024-03-01T00:32:54.437Z,8.60
2024-03-01T00:35:23.488Z,8.80
2024-03-01T00:37:52.132Z,8.70
2024-03-01T00:40:20.941Z,8.70
2024-03-01T00:42:49.816Z,8.80
2024-03-01T00:45:20.012Z,8.90
2024-03-01T00:47:49.790Z,8.80
2024-03-01T00:50:22.145Z,8.70
2024-03-01T00:52:50.838Z,8.70
2024-03-01T00:55:18.617Z,8.70
2024-03-01T00:57:47.280Z,8.70
2024-03-01T01:00:16.745Z,8.70
2024-03-01T01:02:46.815Z,8.70
2024-03-01T01:05:15.540Z,8.70
2024-03-01T01:07:44.540Z,8.70
2024-03-01T01:10:13.260Z,8.60
2024-03-01T01:12:41.967Z,8.60
2024-03-01T01:15:14.093Z,8.60
2024-03-01T01:17:43.310Z,8.60
2024-03-01T01:20:14.386Z,8.60
2024-03-01T01:22:43.241Z,8.60
2024-03-01T01:25:12.019Z,8.60
2024-03-01T01:27:41.068Z,8.60
2024-03-01T01:30:11.021Z,8.50
2024-03-01T01:32:39.842Z,8.50
2024-03-01T01:35:09.327Z,8.50
2024-03-01T01:37:39.646Z,8.50
2024-03-01T01:40:10.370Z,8.50
2024-03-01T01:42:39.224Z,8.40
2024-03-01T01:45:10.178Z,8.40
2024-03-01T01:47:39.102Z,8.50
2024-03-01T01:50:08.521Z,8.50
2024-03-01T01:52:37.510Z,8.50
2024-03-01T01:55:08.340Z,8.60
2024-03-01T01:57:37.561Z,8.60
2024-03-01T02:00:08.365Z,8.70
2024-03-01T02:02:41.913Z,8.70
2024-03-01T02:05:10.721Z,8.70
2024-03-01T02:07:39.891Z,8.80
2024-03-01T02:10:17.911Z,8.80
2024-03-01T02:13:01.413Z,8.80
2024-03-01T02:15:31.104Z,8.90
2024-03-01T02:18:00.503Z,8.90
2024-03-01T02:20:30.904Z,9.00
2024-03-01T02:23:03.813Z,9.00
2024-03-01T02:25:32.919Z,9.00
2024-03-01T02:28:03.653Z,9.10
2024-03-01T02:30:32.449Z,9.10
2024-03-01T02:33:01.185Z,9.10
2024-03-01T02:35:29.849Z,9.10
2024-03-01T02:37:58.527Z,9.10
2024-03-01T02:40:27.149Z,9.20
2024-03-01T02:42:57.172Z,9.20
2024-03-01T02:45:25.920Z,9.20
2024-03-01T02:47:54.818Z,9.20
2024-03-01T02:50:23.437Z,9.20
2024-03-01T02:52:52.053Z,9.20
2024-03-01T02:55:22.253Z,9.10
2024-03-01T02:57:52.502Z,9.20
2024-03-01T03:00:23.030Z,9.20
2024-03-01T03:02:52.676Z,9.20
2024-03-01T03:05:21.722Z,9.20
2024-03-01T03:07:51.149Z,9.20
2024-03-01T03:10:20.046Z,9.20
2024-03-01T03:12:49.476Z,9.10
2024-03-01T03:15:18.653Z,9.10
2024-03-01T03:17:48.710Z,9.10
2024-03-01T03:20:19.479Z,9.10
2024-03-01T03:22:48.552Z,9.10
2024-03-01T03:25:17.391Z,9.00
2024-03-01T03:27:45.964Z,9.20
2024-03-01T03:30:14.865Z,9.00
2024-03-01T03:32:43.614Z,9.00
2024-03-01T03:35:13.849Z,8.90
2024-03-01T03:37:42.458Z,8.80
2024-03-01T03:40:15.552Z,8.90
2024-03-01T03:42:45.100Z,8.90
2024-03-01T03:45:13.936Z,8.90
2024-03-01T03:47:42.742Z,8.90
2024-03-01T03:50:13.223Z,9.00
2024-03-01T03:52:42.914Z,9.00
2024-03-01T03:55:12.042Z,9.00
2024-03-01T03:57:40.717Z,9.00
2024-03-01T04:00:11.261Z,9.00
2024-03-01T04:02:40.761Z,9.00
2024-03-01T04:05:09.820Z,8.90
2024-03-01T04:07:40.170Z,8.80
2024-03-01T04:10:10.509Z,8.70
2024-03-01T04:12:39.405Z,8.60
2024-03-01T04:15:09.852Z,8.50
2024-03-01T04:17:38.723Z,8.40
2024-03-01T04:20:09.227Z,8.30
2024-03-01T04:22:39.299Z,8.20
2024-03-01T04:25:08.208Z,8.10
2024-03-01T04:27:39.202Z,8.00
2024-03-01T04:30:10.537Z,7.90
2024-03-01T04:32:39.496Z,7.80
2024-03-01T04:35:08.526Z,7.70
2024-03-01T04:37:37.326Z,7.60
2024-03-01T04:40:10.245Z,7.60
2024-03-01T04:42:42.604Z,7.60
2024-03-01T04:45:11.722Z,7.50
2024-03-01T04:47:40.419Z,7.50
2024-03-01T04:50:10.204Z,7.50
2024-03-01T04:52:39.107Z,7.40
2024-03-01T04:55:10.839Z,7.30
2024-03-01T04:57:39.910Z,7.30
2024-03-01T05:00:13.420Z,7.30
2024-03-01T05:02:42.568Z,7.30
2024-03-01T05:05:11.999Z,7.30
2024-03-01T05:07:40.959Z,7.20
2024-03-01T05:10:12.193Z,7.20
2024-03-01T05:12:43.355Z,7.10
2024-03-01T05:15:13.660Z,7.10
2024-03-01T05:17:44.612Z,7.10
2024-03-01T05:20:15.824Z,7.00
2024-03-01T05:22:45.374Z,7.00
2024-03-01T05:25:19.099Z,7.00
2024-03-01T05:27:50.298Z,7.00
2024-03-01T05:30:32.709Z,7.00
2024-03-01T05:33:09.576Z,7.00
2024-03-01T05:35:38.385Z,7.00
2024-03-01T05:38:06.988Z,7.00
2024-03-01T05:40:46.398Z,7.00
2024-03-01T05:43:22.120Z,6.90
2024-03-01T05:45:51.326Z,6.90
2024-03-01T05:48:20.364Z,6.90
2024-03-01T05:50:48.911Z,6.90
2024-03-01T05:53:18.520Z,7.00
2024-03-01T05:55:48.802Z,7.00
2024-03-01T05:58:17.436Z,7.00
2024-03-01T06:00:46.995Z,7.00
2024-03-01T06:03:15.743Z,7.00
2024-03-01T06:05:44.287Z,6.90
2024-03-01T06:08:12.833Z,6.90
2024-03-01T06:10:41.510Z,6.90
2024-03-01T06:13:11.565Z,6.90
2024-03-01T06:15:40.207Z,6.80
2024-03-01T06:18:08.867Z,6.70
2024-03-01T06:20:37.557Z,6.60
2024-03-01T06:23:06.869Z,6.60
2024-03-01T06:25:35.534Z,6.50
2024-03-01T06:28:04.280Z,6.40
2024-03-01T06:30:34.221Z,6.40
2024-03-01T06:33:02.798Z,6.30
2024-03-01T06:35:32.186Z,6.30
2024-03-01T06:38:00.726Z,6.20
2024-03-01T06:40:29.600Z,6.20
2024-03-01T06:42:58.208Z,6.10
2024-03-01T06:45:26.781Z,6.20
2024-03-01T06:47:56.907Z,6.20
2024-03-01T06:50:25.560Z,6.20
2024-03-01T06:52:54.264Z,6.20
2024-03-01T06:55:23.159Z,6.30
2024-03-01T06:57:53.007Z,6.30
2024-03-01T07:00:21.846Z,6.30
2024-03-01T07:02:50.515Z,6.30
2024-03-01T07:05:20.519Z,6.30
2024-03-01T07:07:49.274Z,6.40
2024-03-01T07:10:17.964Z,6.30
2024-03-01T07:12:46.560Z,6.30
2024-03-01T07:15:17.031Z,6.30
2024-03-01T07:17:45.667Z,6.30
2024-03-01T07:20:14.710Z,6.30
2024-03-01T07:22:44.771Z,6.30
2024-03-01T07:25:13.567Z,6.30
2024-03-01T07:27:42.578Z,6.40
2024-03-01T07:30:12.436Z,6.30
2024-03-01T07:32:42.822Z,6.40
2024-03-01T07:35:11.550Z,6.50
2024-03-01T07:37:41.265Z,6.70
2024-03-01T07:40:12.922Z,6.90
2024-03-01T07:42:42.161Z,7.10
2024-03-01T07:45:11.734Z,7.20
2024-03-01T07:47:44.052Z,7.40
2024-03-01T07:50:12.695Z,7.60
2024-03-01T07:52:41.472Z,7.70
2024-03-01T07:55:12.945Z,7.80
2024-03-01T07:57:41.842Z,7.90
2024-03-01T08:00:12.966Z,8.20
2024-03-01T08:02:41.550Z,8.60
2024-03-01T08:05:11.542Z,9.00
2024-03-01T08:07:40.307Z,9.50
2024-03-01T08:10:15.865Z,9.70
2024-03-01T08:12:44.518Z,9.90
2024-03-01T08:15:24.178Z,10.00
2024-03-01T08:17:52.786Z,10.00
2024-03-01T08:20:43.650Z,9.90
2024-03-01T08:23:13.989Z,9.70
2024-03-01T08:25:44.014Z,9.50
2024-03-01T08:28:13.044Z,9.20
2024-03-01T08:30:45.429Z,9.00
2024-03-01T08:33:17.988Z,9.00
2024-03-01T08:35:47.680Z,8.80
2024-03-01T08:39:06.948Z,8.70
2024-03-01T08:41:37.127Z,8.70
2024-03-01T08:44:24.510Z,8.70
2024-03-01T08:46:53.248Z,8.60
2024-03-01T08:50:03.613Z,8.60
2024-03-01T08:52:36.011Z,8.50
2024-03-01T08:55:41.974Z,8.50
2024-03-01T08:58:23.888Z,8.40
2024-03-01T09:00:54.790Z,8.40
2024-03-01T09:03:26.190Z,8.30
2024-03-01T09:05:56.949Z,8.30
2024-03-01T09:08:28.641Z,8.20
2024-03-01T09:10:58.712Z,8.20
2024-03-01T09:13:30.185Z,8.20
2024-03-01T09:15:59.665Z,8.20
2024-03-01T09:18:43.021Z,8.20
2024-03-01T09:21:40.002Z,8.10
2024-03-01T09:24:09.575Z,8.10
2024-03-01T09:26:38.180Z,8.10
2024-03-01T09:29:08.488Z,8.20
2024-03-01T09:31:37.233Z,8.10
2024-03-01T09:34:11.860Z,8.20
2024-03-01T09:36:40.479Z,8.20
2024-03-01T09:39:12.834Z,8.30
2024-03-01T09:41:52.002Z,8.40
2024-03-01T09:44:31.780Z,8.40
2024-03-01T09:47:12.748Z,8.40
2024-03-01T09:49:47.484Z,8.40
2024-03-01T09:52:25.512Z,8.40
2024-03-01T09:55:06.065Z,8.40
2024-03-01T09:57:42.915Z,8.50
2024-03-01T10:00:19.908Z,8.50
2024-03-01T10:02:56.744Z,8.50
2024-03-01T10:05:40.528Z,8.50
2024-03-01T10:08:20.087Z,8.50
2024-03-01T10:10:57.321Z,8.50
2024-03-01T10:13:34.281Z,8.50
2024-03-01T10:16:17.044Z,8.60
2024-03-01T10:19:03.319Z,8.60
2024-03-01T10:21:44.162Z,8.80
2024-03-01T10:24:28.769Z,9.00
2024-03-01T10:27:04.366Z,9.20
2024-03-01T10:29:48.744Z,9.50
2024-03-01T10:32:31.349Z,9.60
2024-03-01T10:35:03.955Z,9.60
2024-03-01T10:37:41.105Z,9.60
2024-03-01T10:40:19.431Z,9.60
2024-03-01T10:42:56.019Z,9.70
2024-03-01T10:45:35.393Z,9.80
2024-03-01T10:48:06.472Z,9.80
2024-03-01T10:50:36.990Z,9.90
2024-03-01T10:53:09.144Z,9.90
2024-03-01T10:55:43.076Z,9.90
2024-03-01T10:58:17.873Z,9.90
2024-03-01T11:00:57.162Z,9.90
2024-03-01T11:03:36.190Z,9.90
2024-03-01T11:06:17.666Z,9.90
2024-03-01T11:08:53.893Z,9.90
2024-03-01T11:11:27.338Z,9.90
2024-03-01T11:13:59.627Z,9.90
2024-03-01T11:16:33.329Z,9.90
2024-03-01T11:19:08.950Z,9.90
2024-03-01T11:21:40.998Z,9.90
2024-03-01T11:24:16.879Z,9.90
2024-03-01T11:26:46.258Z,9.90
2024-03-01T11:29:24.835Z,10.00
2024-03-01T11:31:56.820Z,10.00
2024-03-01T11:34:35.567Z,9.90
2024-03-01T11:37:12.638Z,9.90
2024-03-01T11:39:51.800Z,9.90
2024-03-01T11:42:31.053Z,9.90
2024-03-01T11:45:08.414Z,10.00
2024-03-01T11:47:51.983Z,10.00
2024-03-01T11:50:39.728Z,10.10
2024-03-01T11:53:25.637Z,10.10
2024-03-01T11:56:28.982Z,10.20
2024-03-01T11:59:10.761Z,10.10
2024-03-01T12:01:49.544Z,10.10
2024-03-01T12:04:40.586Z,10.10
2024-03-01T12:07:26.607Z,10.20
2024-03-01T12:10:09.019Z,10.40
2024-03-01T12:12:44.969Z,10.50
2024-03-01T12:15:18.259Z,10.50
2024-03-01T12:18:04.242Z,10.70
2024-03-01T12:20:38.801Z,10.80
2024-03-01T12:23:25.916Z,10.80
2024-03-01T12:25:54.823Z,10.90
2024-03-01T12:28:45.736Z,11.00
2024-03-01T12:31:26.484Z,11.10
2024-03-01T12:34:16.303Z,11.10
2024-03-01T12:36:55.037Z,11.10
2024-03-01T12:39:28.833Z,11.10
2024-03-01T12:42:07.035Z,11.10
2024-03-01T12:44:47.090Z,11.00
2024-03-01T12:48:01.821Z,11.00
2024-03-01T12:50:40.489Z,11.00
2024-03-01T12:53:50.814Z,11.00
2024-03-01T12:56:32.218Z,11.00
2024-03-01T12:59:25.841Z,11.00
2024-03-01T13:02:19.923Z,11.10
2024-03-01T13:04:58.167Z,11.20
2024-03-01T13:07:27.707Z,11.30
2024-03-01T13:10:00.953Z,11.30
2024-03-01T13:12:35.394Z,11.30
2024-03-01T13:15:15.398Z,11.40
2024-03-01T13:17:50.436Z,11.30
2024-03-01T13:20:30.607Z,11.20
2024-03-01T13:23:17.027Z,11.20
2024-03-01T13:25:56.915Z,11.00
2024-03-01T13:28:30.398Z,11.10
2024-03-01T13:31:03.038Z,11.00
2024-03-01T13:33:39.980Z,11.00
2024-03-01T13:36:14.424Z,10.90
2024-03-01T13:39:06.671Z,10.90
2024-03-01T13:41:39.425Z,10.80
2024-03-01T13:44:28.528Z,10.80
2024-03-01T13:47:04.698Z,10.70
2024-03-01T13:49:39.397Z,10.70
2024-03-01T13:52:12.437Z,10.60
2024-03-01T13:54:41.236Z,10.60
2024-03-01T13:57:12.441Z,10.60
2024-03-01T13:59:44.227Z,10.60
2024-03-01T14:02:12.981Z,10.60
2024-03-01T14:04:43.100Z,10.60
2024-03-01T14:07:15.919Z,10.60
2024-03-01T14:09:48.926Z,10.70
2024-03-01T14:12:17.640Z,10.90
2024-03-01T14:14:48.223Z,10.80
2024-03-01T14:17:19.152Z,11.00
2024-03-01T14:19:47.877Z,11.00
2024-03-01T14:22:19.084Z,11.10
2024-03-01T14:24:47.840Z,11.30
2024-03-01T14:27:16.402Z,11.20
2024-03-01T14:29:45.114Z,11.20
2024-03-01T14:32:15.981Z,11.10
2024-03-01T14:34:44.656Z,11.10
2024-03-01T14:37:13.344Z,11.00
2024-03-01T14:39:44.251Z,11.00
2024-03-01T14:42:20.226Z,10.80
2024-03-01T14:44:54.907Z,10.80
2024-03-01T14:47:28.406Z,10.80
2024-03-01T14:49:57.751Z,10.70
2024-03-01T14:52:26.624Z,10.70
2024-03-01T14:54:55.421Z,10.60
2024-03-01T14:57:24.029Z,10.60
2024-03-01T14:59:52.671Z,10.60
2024-03-01T15:02:21.369Z,10.50
2024-03-01T15:04:53.070Z,10.50
2024-03-01T15:07:21.783Z,10.50
2024-03-01T15:09:50.908Z,10.50
2024-03-01T15:12:19.501Z,10.50
2024-03-01T15:14:48.072Z,10.60
2024-03-01T15:17:19.975Z,10.60
2024-03-01T15:19:53.322Z,10.50
2024-03-01T15:22:21.870Z,10.60
2024-03-01T15:24:52.836Z,10.50
2024-03-01T15:27:27.275Z,10.50
2024-03-01T15:29:56.295Z,10.50
2024-03-01T15:32:24.903Z,10.50
2024-03-01T15:34:55.537Z,10.50
2024-03-01T15:37:24.340Z,10.50
2024-03-01T15:39:53.061Z,10.50
2024-03-01T15:42:21.686Z,10.40
2024-03-01T15:44:50.307Z,10.50
2024-03-01T15:47:18.900Z,10.40
2024-03-01T15:49:47.483Z,10.40
2024-03-01T15:52:17.596Z,10.40
2024-03-01T15:54:46.453Z,10.30
2024-03-01T15:57:15.259Z,10.20
2024-03-01T15:59:43.845Z,10.20
2024-03-01T16:02:12.911Z,10.10
2024-03-01T16:04:44.141Z,10.10
2024-03-01T16:07:14.077Z,10.00
2024-03-01T16:09:44.188Z,9.80
2024-03-01T16:12:12.976Z,9.80
2024-03-01T16:14:49.993Z,9.80
2024-03-01T16:17:22.563Z,9.80
2024-03-01T16:19:51.807Z,9.90
2024-03-01T16:22:20.579Z,9.90
2024-03-01T16:24:51.860Z,9.90
2024-03-01T16:27:20.517Z,10.00
2024-03-01T16:29:49.327Z,10.00
2024-03-01T16:32:28.665Z,10.00
2024-03-01T16:34:57.263Z,10.10
2024-03-01T16:37:29.018Z,10.10
2024-03-01T16:39:58.975Z,10.20
2024-03-01T16:42:41.850Z,10.20
2024-03-01T16:45:16.114Z,10.20
2024-03-01T16:47:44.910Z,10.20
2024-03-01T16:50:14.394Z,10.20
2024-03-01T16:52:45.602Z,10.20
2024-03-01T16:55:44.446Z,10.20
2024-03-01T16:58:13.543Z,10.20
2024-03-01T17:00:42.350Z,10.20
2024-03-01T17:03:22.691Z,10.20
2024-03-01T17:05:52.852Z,10.20
2024-03-01T17:08:36.064Z,10.20
2024-03-01T17:11:07.859Z,10.30
2024-03-01T17:13:36.660Z,10.20
2024-03-01T17:16:10.090Z,10.20
2024-03-01T17:18:39.308Z,10.20
2024-03-01T17:21:07.842Z,10.20
2024-03-01T17:23:36.416Z,10.20
2024-03-01T17:26:06.450Z,10.40
2024-03-01T17:28:35.107Z,10.20
2024-03-01T17:31:03.918Z,10.20
2024-03-01T17:33:32.561Z,10.20
2024-03-01T17:36:01.153Z,10.20
2024-03-01T17:38:29.688Z,10.20
2024-03-01T17:40:59.255Z,10.20
2024-03-01T17:43:29.185Z,10.20
2024-03-01T17:45:57.755Z,10.20
2024-03-01T17:48:26.297Z,10.30
2024-03-01T17:50:55.134Z,10.20
2024-03-01T17:53:23.706Z,10.20
2024-03-01T17:55:52.525Z,10.20
2024-03-01T17:58:21.464Z,10.20
2024-03-01T18:00:51.453Z,10.20
2024-03-01T18:03:20.051Z,10.20
2024-03-01T18:05:49.101Z,10.30
2024-03-01T18:08:17.712Z,10.20
2024-03-01T18:10:46.270Z,10.20
2024-03-01T18:13:15.853Z,10.20
2024-03-01T18:15:44.493Z,10.20
2024-03-01T18:18:14.613Z,10.10
2024-03-01T18:20:43.229Z,10.20
2024-03-01T18:23:11.895Z,10.20
2024-03-01T18:25:40.527Z,10.10
2024-03-01T18:28:09.287Z,10.10
2024-03-01T18:30:37.965Z,10.00
2024-03-01T18:33:07.007Z,10.00
2024-03-01T18:35:36.976Z,9.90
2024-03-01T18:38:06.097Z,10.10
2024-03-01T18:40:34.892Z,9.90
2024-03-01T18:43:03.556Z,9.80
2024-03-01T18:45:32.125Z,9.70
2024-03-01T18:48:01.726Z,9.70
2024-03-01T18:50:30.627Z,9.80
2024-03-01T18:53:02.360Z,9.60
2024-03-01T18:55:30.983Z,9.60
2024-03-01T18:57:59.624Z,9.80
2024-03-01T19:00:33.029Z,9.50
2024-03-01T19:03:03.416Z,9.50
2024-03-01T19:05:32.117Z,9.50
2024-03-01T19:08:02.098Z,9.40
2024-03-01T19:10:31.175Z,9.40
2024-03-01T19:13:00.421Z,9.40
2024-03-01T19:15:30.405Z,9.40
2024-03-01T19:18:00.847Z,9.40
2024-03-01T19:20:31.368Z,9.40
2024-03-01T19:23:01.476Z,9.40
2024-03-01T19:25:30.360Z,9.50
2024-03-01T19:27:59.381Z,9.60
2024-03-01T19:30:28.533Z,9.50
2024-03-01T19:32:57.175Z,9.60
2024-03-01T19:35:25.890Z,9.50
2024-03-01T19:37:54.511Z,9.60
2024-03-01T19:40:24.832Z,9.50
2024-03-01T19:42:53.395Z,9.50
2024-03-01T19:45:22.007Z,9.50
2024-03-01T19:47:50.678Z,9.60
2024-03-01T19:50:19.311Z,9.50
2024-03-01T19:52:47.908Z,9.50
2024-03-01T19:55:16.638Z,9.50
2024-03-01T19:57:46.663Z,9.40
2024-03-01T20:00:17.634Z,9.40
2024-03-01T20:02:46.295Z,9.40
2024-03-01T20:05:15.968Z,9.30
2024-03-01T20:07:44.550Z,9.30
2024-03-01T20:10:13.210Z,9.30
2024-03-01T20:12:41.790Z,9.20
2024-03-01T20:15:13.953Z,9.20
2024-03-01T20:17:47.117Z,9.20
2024-03-01T20:20:15.986Z,9.20
2024-03-01T20:22:44.542Z,9.20
2024-03-01T20:25:13.505Z,9.30
2024-03-01T20:27:42.259Z,9.30
2024-03-01T20:30:13.248Z,9.30
2024-03-01T20:32:41.797Z,9.30
2024-03-01T20:35:10.460Z,9.30
2024-03-01T20:37:40.272Z,9.30
2024-03-01T20:40:10.565Z,9.40
2024-03-01T20:42:39.978Z,9.40
2024-03-01T20:45:10.415Z,9.40
2024-03-01T20:47:40.635Z,9.40
2024-03-01T20:50:11.261Z,9.50
2024-03-01T20:52:39.977Z,9.50
2024-03-01T20:55:09.304Z,9.60
2024-03-01T20:57:38.504Z,9.60
2024-03-01T21:00:10.046Z,9.60
2024-03-01T21:02:40.177Z,9.60
2024-03-01T21:05:10.457Z,9.60
2024-03-01T21:07:39.542Z,9.60
2024-03-01T21:10:09.460Z,9.50
2024-03-01T21:12:39.509Z,9.40
2024-03-01T21:15:10.644Z,9.40
2024-03-01T21:17:40.985Z,9.30
2024-03-01T21:20:10.383Z,9.20
2024-03-01T21:25:12.575Z,9.20
2024-03-01T21:27:42.458Z,9.20
2024-03-01T21:30:12.593Z,9.20
2024-03-01T21:32:42.725Z,9.20
2024-03-01T21:35:11.418Z,9.20
2024-03-01T21:37:40.049Z,9.20
2024-03-01T21:40:12.696Z,9.30
2024-03-01T21:42:41.384Z,9.30
2024-03-01T21:45:10.971Z,9.30
2024-03-01T21:47:39.774Z,9.30
2024-03-01T21:50:10.405Z,9.30
2024-03-01T21:52:39.359Z,9.30
2024-03-01T21:55:09.013Z,9.30
2024-03-01T21:57:37.785Z,9.30
2024-03-01T22:00:07.725Z,9.30
2024-03-01T22:02:36.734Z,9.20
2024-03-01T22:05:06.018Z,9.20
2024-03-01T22:07:37.237Z,9.20
2024-03-01T22:10:07.962Z,9.20
2024-03-01T22:12:36.946Z,9.20
2024-03-01T22:15:06.067Z,9.20
2024-03-01T22:17:34.642Z,9.20
2024-03-01T22:20:03.348Z,9.20
2024-03-01T22:22:31.968Z,9.20
2024-03-01T22:25:02.565Z,9.10
2024-03-01T22:27:34.170Z,9.10
2024-03-01T22:30:07.478Z,9.20
2024-03-01T22:32:36.448Z,9.20
2024-03-01T22:35:05.513Z,9.20
2024-03-01T22:37:34.567Z,9.20
2024-03-01T22:40:06.377Z,9.20
2024-03-01T22:42:36.732Z,9.20
2024-03-01T22:45:06.517Z,9.20
2024-03-01T22:47:35.392Z,9.20
2024-03-01T22:50:04.084Z,9.20
2024-03-01T22:52:33.976Z,9.20
2024-03-01T22:55:04.379Z,9.20
2024-03-01T22:57:38.336Z,9.20
2024-03-01T23:00:22.605Z,9.20
2024-03-01T23:02:54.685Z,9.20
2024-03-01T23:05:50.792Z,9.20
2024-03-01T23:08:48.548Z,9.20
2024-03-01T23:11:34.840Z,9.20
2024-03-01T23:14:04.282Z,9.20
2024-03-01T23:16:33.091Z,9.30
2024-03-01T23:19:01.881Z,9.30
2024-03-01T23:21:30.586Z,9.30
2024-03-01T23:23:59.540Z,9.30
2024-03-01T23:26:29.560Z,9.40
2024-03-01T23:28:58.395Z,9.40
2024-03-01T23:31:27.033Z,9.40
2024-03-01T23:33:55.922Z,9.40
2024-03-01T23:36:24.683Z,9.50
2024-03-01T23:38:53.326Z,9.50
2024-03-01T23:41:22.718Z,9.50
2024-03-01T23:43:52.691Z,9.60
2024-03-01T23:46:21.316Z,9.50
2024-03-01T23:48:50.068Z,9.60
2024-03-01T23:51:18.881Z,9.60
2024-03-01T23:53:49.613Z,9.60
2024-03-01T23:56:18.364Z,9.70
2024-03-01T23:58:50.354Z,9.70
