createdAt,value
2018-07-28T00:01:55.578Z,25.90
2018-07-28T00:04:22.998Z,26.00
2018-07-28T00:06:50.463Z,25.90
2018-07-28T00:09:17.959Z,25.90
2018-07-28T00:11:45.411Z,25.80
2018-07-28T00:14:12.933Z,25.90
2018-07-28T00:16:40.388Z,25.80
2018-07-28T00:19:07.942Z,25.80
2018-07-28T00:21:35.374Z,25.80
2018-07-28T00:24:02.927Z,25.70
2018-07-28T00:26:30.360Z,25.70
2018-07-28T00:28:57.777Z,25.70
2018-07-28T00:33:52.831Z,25.50
2018-07-28T00:38:47.696Z,25.40
2018-07-28T00:41:15.215Z,25.30
2018-07-28T00:43:42.696Z,25.30
2018-07-28T00:46:10.236Z,25.30
2018-07-28T00:48:37.648Z,25.30
2018-07-28T00:51:05.183Z,25.40
2018-07-28T00:53:32.663Z,25.40
2018-07-28T00:56:00.092Z,25.40
2018-07-28T00:58:27.523Z,25.50
2018-07-28T01:00:54.956Z,25.50
2018-07-28T01:03:22.380Z,25.60
2018-07-28T01:05:49.803Z,25.60
2018-07-28T01:08:17.218Z,25.60
2018-07-28T01:10:44.655Z,25.60
2018-07-28T01:13:12.126Z,25.70
2018-07-28T01:15:39.605Z,25.70
2018-07-28T01:23:02.020Z,25.70
2018-07-28T01:25:29.477Z,25.60
2018-07-28T01:27:56.895Z,25.60
2018-07-28T01:32:55.196Z,25.50
2018-07-28T01:35:22.650Z,25.50
2018-07-28T01:37:50.084Z,25.40
2018-07-28T01:40:17.584Z,25.40
2018-07-28T01:42:44.992Z,25.30
2018-07-28T01:45:12.443Z,25.20
2018-07-28T01:47:39.855Z,25.00
2018-07-28T01:50:08.123Z,25.00
2018-07-28T01:52:35.617Z,25.10
2018-07-28T01:55:03.095Z,25.10
2018-07-28T01:57:30.542Z,25.30
2018-07-28T01:59:58.024Z,25.60
2018-07-28T02:07:20.431Z,26.00
2018-07-28T02:14:42.684Z,26.30
2018-07-28T02:17:10.133Z,26.20
2018-07-28T02:19:37.578Z,26.30
2018-07-28T02:22:05.026Z,26.40
2018-07-28T02:24:32.468Z,26.40
2018-07-28T02:26:59.896Z,26.50
2018-07-28T02:29:27.375Z,26.50
2018-07-28T02:31:54.863Z,26.50
2018-07-28T02:34:22.301Z,26.40
2018-07-28T02:36:49.752Z,26.30
2018-07-28T02:39:17.206Z,26.20
2018-07-28T02:41:44.679Z,26.10
2018-07-28T02:44:12.106Z,26.00
2018-07-28T02:46:39.551Z,25.90
2018-07-28T02:49:07.175Z,25.80
2018-07-28T02:51:34.603Z,25.70
2018-07-28T02:54:02.132Z,25.60
2018-07-28T02:56:29.560Z,25.60
2018-07-28T02:58:57.015Z,25.50
2018-07-28T03:01:24.471Z,25.40
2018-07-28T03:03:51.995Z,25.30
2018-07-28T03:06:19.516Z,25.20
2018-07-28T03:08:47.050Z,25.20
2018-07-28T03:11:14.504Z,25.00
2018-07-28T03:13:42.088Z,25.00
2018-07-28T03:16:11.152Z,25.00
2018-07-28T03:21:06.079Z,24.90
2018-07-28T03:26:01.036Z,24.80
2018-07-28T03:28:28.522Z,24.70
2018-07-28T03:30:55.963Z,24.70
2018-07-28T03:33:29.016Z,24.70
2018-07-28T03:35:56.451Z,24.70
2018-07-28T03:38:23.956Z,24.60
2018-07-28T03:40:51.420Z,24.60
2018-07-28T03:43:18.913Z,24.50
2018-07-28T03:45:46.384Z,24.50
2018-07-28T03:48:13.864Z,24.30
2018-07-28T03:50:41.397Z,24.20
2018-07-28T03:53:08.841Z,24.00
2018-07-28T03:55:36.335Z,24.00
2018-07-28T03:58:03.791Z,24.00
2018-07-28T04:00:31.260Z,24.10
2018-07-28T04:05:42.292Z,24.50
2018-07-28T04:08:13.006Z,24.40
2018-07-28T04:10:47.059Z,24.70
2018-07-28T04:13:19.444Z,24.60
2018-07-28T04:15:48.551Z,24.70
2018-07-28T04:18:22.260Z,24.70
2018-07-28T04:20:53.135Z,24.70
2018-07-28T04:23:20.595Z,24.90
2018-07-28T04:25:51.681Z,24.90
2018-07-28T04:28:20.418Z,25.10
2018-07-28T04:30:47.717Z,25.20
2018-07-28T04:33:14.951Z,25.00
2018-07-28T04:35:42.191Z,25.10
2018-07-28T04:38:09.439Z,25.00
2018-07-28T04:40:36.751Z,25.00
2018-07-28T04:43:04.002Z,25.10
2018-07-28T04:45:31.234Z,25.00
2018-07-28T04:47:58.460Z,25.00
2018-07-28T04:50:25.770Z,25.20
2018-07-28T04:52:53.005Z,25.20
2018-07-28T04:55:20.230Z,25.30
2018-07-28T04:57:47.459Z,25.20
2018-07-28T05:00:14.707Z,25.30
2018-07-28T05:02:41.955Z,25.30
2018-07-28T05:05:09.195Z,25.20
2018-07-28T05:07:36.519Z,25.10
2018-07-28T05:10:03.860Z,25.20
2018-07-28T05:12:31.100Z,25.30
2018-07-28T05:14:58.420Z,25.20
2018-07-28T05:17:25.638Z,25.30
2018-07-28T05:19:52.855Z,25.30
2018-07-28T05:22:20.192Z,25.40
2018-07-28T05:24:47.527Z,25.50
2018-07-28T05:27:14.768Z,25.60
2018-07-28T05:29:42.027Z,25.80
2018-07-28T05:32:09.226Z,26.30
2018-07-28T05:34:36.504Z,26.70
2018-07-28T05:37:03.843Z,27.40
2018-07-28T05:39:31.159Z,28.00
2018-07-28T05:41:58.571Z,28.60
2018-07-28T05:44:26.003Z,29.20
2018-07-28T05:46:53.500Z,29.50
2018-07-28T05:51:48.493Z,29.80
2018-07-28T05:54:16.000Z,29.60
2018-07-28T05:56:43.433Z,29.20
2018-07-28T05:59:10.855Z,28.90
2018-07-28T06:01:38.323Z,28.60
2018-07-28T06:04:05.810Z,28.40
2018-07-28T06:09:00.736Z,28.20
2018-07-28T06:11:28.199Z,28.10
2018-07-28T06:13:55.679Z,28.00
2018-07-28T06:16:23.147Z,27.70
2018-07-28T06:18:50.605Z,27.70
2018-07-28T06:21:18.056Z,27.70
2018-07-28T06:23:45.492Z,27.80
2018-07-28T06:26:12.932Z,27.70
2018-07-28T06:28:40.376Z,27.60
2018-07-28T06:33:35.384Z,27.40
2018-07-28T06:36:02.934Z,27.40
2018-07-28T06:38:30.385Z,26.90
2018-07-28T06:40:57.855Z,26.50
2018-07-28T06:43:25.290Z,26.40
2018-07-28T06:45:52.718Z,26.40
2018-07-28T06:48:20.236Z,26.30
2018-07-28T06:50:47.800Z,26.30
2018-07-28T06:53:15.223Z,26.30
2018-07-28T06:55:42.791Z,26.20
2018-07-28T06:58:10.264Z,26.20
2018-07-28T07:00:37.705Z,26.10
2018-07-28T07:03:05.180Z,26.00
2018-07-28T07:05:32.639Z,25.80
2018-07-28T07:08:00.024Z,25.80
2018-07-28T07:10:27.365Z,25.70
2018-07-28T07:12:54.848Z,25.70
2018-07-28T07:15:22.187Z,25.50
2018-07-28T07:17:49.571Z,25.40
2018-07-28T07:22:44.328Z,25.30
2018-07-28T07:25:11.867Z,25.30
2018-07-28T07:27:39.284Z,25.20
2018-07-28T07:30:06.801Z,25.20
2018-07-28T07:32:34.264Z,25.30
2018-07-28T07:35:01.652Z,25.40
2018-07-28T07:40:07.245Z,25.40
2018-07-28T07:42:34.432Z,25.50
2018-07-28T07:45:01.669Z,25.40
2018-07-28T07:47:28.935Z,25.40
2018-07-28T07:49:56.217Z,25.00
2018-07-28T07:52:23.565Z,24.60
2018-07-28T07:54:50.959Z,24.10
2018-07-28T07:57:18.315Z,23.60
2018-07-28T07:59:45.671Z,22.90
2018-07-28T08:02:13.073Z,22.30
2018-07-28T08:04:40.448Z,22.20
2018-07-28T08:07:07.783Z,22.00
2018-07-28T08:09:35.237Z,21.70
2018-07-28T08:12:02.604Z,21.60
2018-07-28T08:14:30.037Z,21.70
2018-07-28T08:16:57.411Z,21.70
2018-07-28T08:19:24.777Z,21.80
2018-07-28T08:21:52.152Z,21.80
2018-07-28T08:26:47.075Z,21.90
2018-07-28T08:29:14.413Z,21.80
2018-07-28T08:31:41.895Z,21.90
2018-07-28T08:34:09.278Z,22.00
2018-07-28T08:36:36.751Z,22.30
2018-07-28T08:39:07.831Z,22.20
2018-07-28T08:41:35.191Z,22.30
2018-07-28T08:46:30.166Z,22.80
2018-07-28T08:48:57.605Z,22.80
2018-07-28T08:51:24.947Z,22.70
2018-07-28T08:53:52.355Z,22.70
2018-07-28T08:56:19.708Z,22.70
2018-07-28T08:58:47.056Z,22.70
2018-07-28T09:01:14.568Z,22.80
2018-07-28T09:03:43.080Z,22.40
2018-07-28T09:06:10.444Z,22.40
2018-07-28T09:08:37.795Z,22.40
2018-07-28T09:11:05.228Z,22.40
2018-07-28T09:13:32.593Z,22.40
2018-07-28T09:15:59.956Z,22.50
2018-07-28T09:18:27.320Z,22.40
2018-07-28T09:20:54.675Z,22.50
2018-07-28T09:23:22.062Z,22.40
2018-07-28T09:25:49.436Z,22.30
2018-07-28T09:28:16.832Z,22.30
2018-07-28T09:30:44.386Z,22.20
2018-07-28T09:33:11.712Z,22.20
2018-07-28T09:35:39.069Z,22.20
2018-07-28T09:38:06.447Z,22.40
2018-07-28T09:40:33.904Z,22.30
2018-07-28T09:43:01.259Z,22.30
2018-07-28T09:45:28.624Z,22.50
2018-07-28T09:47:57.055Z,22.60
2018-07-28T09:52:51.816Z,22.90
2018-07-28T09:55:19.167Z,23.00
2018-07-28T09:57:46.544Z,23.00
2018-07-28T10:00:21.679Z,22.90
2018-07-28T10:02:49.056Z,23.00
2018-07-28T10:05:16.467Z,23.10
2018-07-28T10:07:43.864Z,23.20
2018-07-28T10:10:11.224Z,23.20
2018-07-28T10:12:38.605Z,23.30
2018-07-28T10:17:33.648Z,23.70
2018-07-28T10:22:28.637Z,23.70
2018-07-28T10:24:55.992Z,23.80
2018-07-28T10:29:50.883Z,24.20
2018-07-28T10:32:18.231Z,24.30
2018-07-28T10:34:45.607Z,24.40
2018-07-28T10:37:12.971Z,24.30
2018-07-28T10:39:40.439Z,24.50
2018-07-28T10:42:07.870Z,24.60
2018-07-28T10:44:35.203Z,24.50
2018-07-28T10:47:02.639Z,24.60
2018-07-28T10:49:29.979Z,24.80
2018-07-28T10:51:57.441Z,24.60
2018-07-28T10:54:24.726Z,24.70
2018-07-28T10:56:52.215Z,24.90
2018-07-28T10:59:19.600Z,25.00
2018-07-28T11:01:47.009Z,25.20
2018-07-28T11:04:14.380Z,25.40
2018-07-28T11:06:41.822Z,25.60
2018-07-28T11:09:09.685Z,25.60
2018-07-28T11:11:37.228Z,25.90
2018-07-28T11:14:06.692Z,26.00
2018-07-28T11:16:34.076Z,26.20
2018-07-28T11:19:01.515Z,26.50
2018-07-28T11:21:28.895Z,26.70
2018-07-28T11:23:57.660Z,26.80
2018-07-28T11:26:25.093Z,26.70
2018-07-28T11:28:53.223Z,26.70
2018-07-28T11:31:32.967Z,26.70
2018-07-28T11:34:12.024Z,27.00
2018-07-28T11:36:51.136Z,27.20
2018-07-28T11:39:30.121Z,27.10
2018-07-28T11:42:08.893Z,26.80
2018-07-28T11:44:47.631Z,27.00
2018-07-28T11:47:14.826Z,27.50
2018-07-28T11:49:42.459Z,27.70
2018-07-28T11:52:09.607Z,27.80
2018-07-28T11:54:36.776Z,27.90
2018-07-28T11:59:31.481Z,28.60
2018-07-28T12:04:26.212Z,30.00
2018-07-28T12:06:53.567Z,30.50
2018-07-28T12:09:20.938Z,30.80
2018-07-28T12:11:48.325Z,31.20
2018-07-28T12:14:15.796Z,31.30
2018-07-28T12:16:43.156Z,31.50
2018-07-28T12:19:10.516Z,31.50
2018-07-28T12:24:05.423Z,31.00
2018-07-28T12:26:32.707Z,31.00
2018-07-28T12:31:27.612Z,31.40
2018-07-28T12:33:54.988Z,31.60
2018-07-28T12:41:17.308Z,32.00
2018-07-28T12:43:44.690Z,32.20
2018-07-28T12:46:12.045Z,32.10
2018-07-28T12:51:06.823Z,31.70
2018-07-28T12:53:34.334Z,31.70
2018-07-28T12:58:29.100Z,31.70
2018-07-28T13:00:56.475Z,31.90
2018-07-28T13:03:23.823Z,32.10
2018-07-28T13:05:51.163Z,32.30
2018-07-28T13:08:18.528Z,32.40
2018-07-28T13:10:45.911Z,32.30
2018-07-28T13:18:08.155Z,32.40
2018-07-28T13:20:35.612Z,32.40
2018-07-28T13:23:02.986Z,32.70
2018-07-28T13:25:30.355Z,32.80
2018-07-28T13:27:57.743Z,33.00
2018-07-28T13:30:25.129Z,33.10
2018-07-28T13:32:52.508Z,32.90
2018-07-28T13:35:19.895Z,32.80
2018-07-28T13:37:47.253Z,32.60
2018-07-28T13:40:14.631Z,32.60
2018-07-28T13:42:41.959Z,32.70
2018-07-28T13:45:09.463Z,32.80
2018-07-28T13:47:36.803Z,32.80
2018-07-28T13:50:04.191Z,33.10
2018-07-28T13:52:31.600Z,33.10
2018-07-28T13:54:58.923Z,33.20
2018-07-28T13:57:26.311Z,33.10
2018-07-28T13:59:53.748Z,32.80
2018-07-28T14:02:21.111Z,32.30
2018-07-28T14:04:48.484Z,31.80
2018-07-28T14:07:15.855Z,31.80
2018-07-28T14:09:43.362Z,31.70
2018-07-28T14:12:10.827Z,31.50
2018-07-28T14:14:38.207Z,31.30
2018-07-28T14:17:05.660Z,31.20
2018-07-28T14:19:33.040Z,31.20
2018-07-28T14:22:00.371Z,31.10
2018-07-28T14:24:27.739Z,31.00
2018-07-28T14:26:55.113Z,30.90
2018-07-28T14:29:22.527Z,30.70
2018-07-28T14:34:17.258Z,30.80
2018-07-28T14:36:44.599Z,30.90
2018-07-28T14:39:12.020Z,31.10
2018-07-28T14:41:39.399Z,31.00
2018-07-28T14:44:06.859Z,31.20
2018-07-28T14:46:34.239Z,31.40
2018-07-28T14:49:01.690Z,31.40
2018-07-28T14:51:29.088Z,31.40
2018-07-28T14:53:56.438Z,31.30
2018-07-28T14:56:23.800Z,31.20
2018-07-28T14:58:51.256Z,31.40
2018-07-28T15:01:18.667Z,31.40
2018-07-28T15:03:46.000Z,31.40
2018-07-28T15:06:13.427Z,31.20
2018-07-28T15:08:40.840Z,31.20
2018-07-28T15:11:08.227Z,31.10
2018-07-28T15:13:35.571Z,30.80
2018-07-28T15:16:03.057Z,30.70
2018-07-28T15:18:30.439Z,30.70
2018-07-28T15:23:25.202Z,30.40
2018-07-28T15:25:52.654Z,30.10
2018-07-28T15:28:20.008Z,30.10
2018-07-28T15:30:47.396Z,29.80
2018-07-28T15:33:14.756Z,29.70
2018-07-28T15:35:42.132Z,29.60
2018-07-28T15:38:09.535Z,29.60
2018-07-28T15:40:36.897Z,29.50
2018-07-28T15:43:04.291Z,29.40
2018-07-28T15:45:31.671Z,29.30
2018-07-28T15:47:59.004Z,29.40
2018-07-28T15:50:26.383Z,29.50
2018-07-28T15:52:53.926Z,29.50
2018-07-28T15:55:21.284Z,29.50
2018-07-28T15:57:48.663Z,29.50
2018-07-28T16:00:17.545Z,29.50
2018-07-28T16:02:45.640Z,29.50
2018-07-28T16:05:13.015Z,29.40
2018-07-28T16:07:40.369Z,29.20
2018-07-28T16:10:07.708Z,29.10
2018-07-28T16:12:35.148Z,29.10
2018-07-28T16:15:02.547Z,29.00
2018-07-28T16:17:29.911Z,29.10
2018-07-28T16:19:57.444Z,29.20
2018-07-28T16:22:24.861Z,29.20
2018-07-28T16:24:52.300Z,29.30
2018-07-28T16:27:19.608Z,29.20
2018-07-28T16:29:46.992Z,29.10
2018-07-28T16:32:14.424Z,28.70
2018-07-28T16:34:41.780Z,28.50
2018-07-28T16:37:09.129Z,28.30
2018-07-28T16:39:36.486Z,28.10
2018-07-28T16:42:04.008Z,28.00
2018-07-28T16:44:31.371Z,27.80
2018-07-28T16:46:58.752Z,27.60
2018-07-28T16:49:26.111Z,27.50
2018-07-28T16:51:53.460Z,27.40
2018-07-28T16:54:20.813Z,27.30
2018-07-28T16:56:48.159Z,27.30
2018-07-28T16:59:15.487Z,27.20
2018-07-28T17:04:10.462Z,26.90
2018-07-28T17:06:37.948Z,26.90
2018-07-28T17:09:07.472Z,26.90
2018-07-28T17:11:34.961Z,26.90
2018-07-28T17:14:02.472Z,26.80
2018-07-28T17:16:29.784Z,26.80
2018-07-28T17:18:57.261Z,26.60
2018-07-28T17:21:24.432Z,26.60
2018-07-28T17:23:51.676Z,26.40
2018-07-28T17:26:18.845Z,26.20
2018-07-28T17:28:46.016Z,26.00
2018-07-28T17:31:13.189Z,25.70
2018-07-28T17:33:40.351Z,25.60
2018-07-28T17:36:07.551Z,25.50
2018-07-28T17:38:34.868Z,25.40
2018-07-28T17:41:02.192Z,25.30
2018-07-28T17:43:29.315Z,25.40
2018-07-28T17:45:56.544Z,25.30
2018-07-28T17:48:24.852Z,25.20
2018-07-28T17:50:52.139Z,25.10
2018-07-28T17:53:19.485Z,25.00
2018-07-28T17:55:46.616Z,24.70
2018-07-28T17:58:13.902Z,24.40
2018-07-28T18:00:41.035Z,24.10
2018-07-28T18:03:08.311Z,23.90
2018-07-28T18:05:35.490Z,23.70
2018-07-28T18:08:02.720Z,23.50
2018-07-28T18:10:30.019Z,23.40
2018-07-28T18:12:57.205Z,23.30
2018-07-28T18:15:24.372Z,23.20
2018-07-28T18:17:51.539Z,23.20
2018-07-28T18:20:20.773Z,23.20
2018-07-28T18:22:47.941Z,23.20
2018-07-28T18:25:15.311Z,23.30
2018-07-28T18:27:42.500Z,23.30
2018-07-28T18:30:09.696Z,23.30
2018-07-28T18:32:36.888Z,23.30
2018-07-28T18:35:04.971Z,23.30
2018-07-28T18:37:32.173Z,23.40
2018-07-28T18:39:59.356Z,23.30
2018-07-28T18:42:26.509Z,23.30
2018-07-28T18:44:53.760Z,23.30
2018-07-28T18:47:21.000Z,23.30
2018-07-28T18:49:48.187Z,23.20
2018-07-28T18:54:42.650Z,23.10
2018-07-28T18:57:09.944Z,23.10
2018-07-28T18:59:37.182Z,23.10
2018-07-28T19:02:04.391Z,23.10
2018-07-28T19:04:34.791Z,23.00
2018-07-28T19:09:35.057Z,22.90
2018-07-28T19:12:04.704Z,22.90
2018-07-28T19:14:37.685Z,22.90
2018-07-28T19:17:05.361Z,22.90
2018-07-28T19:19:32.610Z,22.90
2018-07-28T19:22:02.897Z,22.80
2018-07-28T19:24:30.070Z,22.70
2018-07-28T19:26:58.364Z,22.60
2018-07-28T19:29:33.670Z,22.60
2018-07-28T19:32:09.287Z,22.60
2018-07-28T19:37:16.705Z,22.50
2018-07-28T19:39:43.883Z,22.50
2018-07-28T19:44:44.068Z,22.60
2018-07-28T19:47:11.257Z,22.50
2018-07-28T19:49:38.432Z,22.50
2018-07-28T19:52:05.598Z,22.50
2018-07-28T19:54:32.773Z,22.50
2018-07-28T19:56:59.940Z,22.50
2018-07-28T19:59:27.987Z,22.50
2018-07-28T20:01:55.207Z,22.40
2018-07-28T20:04:22.393Z,22.40
2018-07-28T20:06:49.702Z,22.40
2018-07-28T20:09:16.816Z,22.40
2018-07-28T20:11:43.979Z,22.30
2018-07-28T20:16:38.518Z,22.30
2018-07-28T20:19:06.005Z,22.30
2018-07-28T20:21:33.171Z,22.30
2018-07-28T20:24:00.335Z,22.30
2018-07-28T20:26:27.566Z,22.30
2018-07-28T20:28:54.715Z,22.30
2018-07-28T20:31:21.915Z,22.30
2018-07-28T20:33:49.113Z,22.30
2018-07-28T20:36:16.355Z,22.20
2018-07-28T20:38:43.578Z,22.20
2018-07-28T20:41:10.829Z,22.20
2018-07-28T20:43:37.995Z,22.20
2018-07-28T20:46:05.182Z,22.20
2018-07-28T20:48:32.343Z,22.10
2018-07-28T20:50:59.499Z,22.10
2018-07-28T20:53:26.675Z,22.00
2018-07-28T20:55:54.053Z,22.00
2018-07-28T20:58:21.432Z,22.00
2018-07-28T21:00:48.878Z,22.00
2018-07-28T21:03:16.244Z,21.90
2018-07-28T21:05:43.605Z,21.90
2018-07-28T21:08:10.992Z,21.90
2018-07-28T21:10:38.340Z,21.80
2018-07-28T21:13:05.752Z,21.80
2018-07-28T21:15:33.107Z,21.80
2018-07-28T21:18:00.458Z,21.80
2018-07-28T21:20:27.861Z,21.80
2018-07-28T21:22:55.199Z,21.80
2018-07-28T21:25:22.708Z,21.70
2018-07-28T21:27:50.036Z,21.70
2018-07-28T21:30:17.528Z,21.70
2018-07-28T21:32:44.875Z,21.70
2018-07-28T21:40:07.099Z,21.70
2018-07-28T21:42:34.456Z,21.70
2018-07-28T21:45:01.905Z,21.70
2018-07-28T21:47:29.261Z,21.70
2018-07-28T21:49:56.628Z,21.60
2018-07-28T21:52:23.995Z,21.70
2018-07-28T21:54:51.660Z,21.70
2018-07-28T21:57:19.130Z,21.70
2018-07-28T21:59:46.477Z,21.70
2018-07-28T22:02:13.825Z,21.70
2018-07-28T22:07:09.896Z,21.70
2018-07-28T22:09:37.371Z,21.70
2018-07-28T22:12:04.845Z,21.60
2018-07-28T22:14:32.200Z,21.60
2018-07-28T22:16:59.560Z,21.70
2018-07-28T22:19:26.931Z,21.60
2018-07-28T22:21:54.390Z,21.60
2018-07-28T22:24:21.803Z,21.60
2018-07-28T22:26:49.184Z,21.60
2018-07-28T22:29:16.558Z,21.60
2018-07-28T22:31:43.993Z,21.60
2018-07-28T22:34:11.347Z,21.60
2018-07-28T22:36:38.695Z,21.50
2018-07-28T22:39:07.744Z,21.50
2018-07-28T22:41:35.207Z,21.50
2018-07-28T22:44:02.647Z,21.50
2018-07-28T22:46:30.057Z,21.50
2018-07-28T22:48:57.545Z,21.50
2018-07-28T22:51:24.981Z,21.50
2018-07-28T22:53:52.423Z,21.50
2018-07-28T23:01:14.617Z,21.50
2018-07-28T23:03:41.940Z,21.50
2018-07-28T23:06:09.331Z,21.50
2018-07-28T23:08:36.656Z,21.50
2018-07-28T23:11:04.023Z,21.50
2018-07-28T23:13:31.375Z,21.50
2018-07-28T23:15:58.776Z,21.50
2018-07-28T23:18:26.116Z,21.50
2018-07-28T23:20:53.888Z,21.50
2018-07-28T23:23:21.387Z,21.50
2018-07-28T23:25:48.787Z,21.50
2018-07-28T23:28:16.127Z,21.50
2018-07-28T23:30:43.487Z,21.40
2018-07-28T23:33:10.851Z,21.40
2018-07-28T23:35:38.224Z,21.50
2018-07-28T23:38:05.584Z,21.40
2018-07-28T23:40:33.324Z,21.50
2018-07-28T23:43:00.697Z,21.40
2018-07-28T23:45:28.052Z,21.40
2018-07-28T23:47:55.419Z,21.40
2018-07-28T23:50:22.764Z,21.40
2018-07-28T23:52:50.120Z,21.40
2018-07-28T23:55:17.480Z,21.40
2018-07-28T23:57:44.948Z,21.40
