createdAt,value
2022-11-26T00:02:23.289Z,99.90
2022-11-26T00:05:13.473Z,99.90
2022-11-26T00:08:02.008Z,99.90
2022-11-26T00:10:50.987Z,99.90
2022-11-26T00:13:36.993Z,99.90
2022-11-26T00:16:23.404Z,99.90
2022-11-26T00:19:09.432Z,99.90
2022-11-26T00:21:55.525Z,99.90
2022-11-26T00:24:41.574Z,99.90
2022-11-26T00:27:28.642Z,99.90
2022-11-26T00:30:25.769Z,99.90
2022-11-26T00:33:11.572Z,99.90
2022-11-26T00:36:19.687Z,99.90
2022-11-26T00:39:11.214Z,99.90
2022-11-26T00:41:57.304Z,99.90
2022-11-26T00:44:43.245Z,99.90
2022-11-26T00:47:29.217Z,99.90
2022-11-26T00:50:17.996Z,99.90
2022-11-26T00:53:06.598Z,99.90
2022-11-26T00:55:52.533Z,99.90
2022-11-26T00:58:38.582Z,99.90
2022-11-26T01:01:27.510Z,99.90
2022-11-26T01:04:13.945Z,99.90
2022-11-26T01:07:00.209Z,99.90
2022-11-26T01:09:47.720Z,99.90
2022-11-26T01:12:34.034Z,99.90
2022-11-26T01:15:22.982Z,99.90
2022-11-26T01:18:15.333Z,99.90
2022-11-26T01:21:01.502Z,99.90
2022-11-26T01:23:47.982Z,99.90
2022-11-26T01:26:38.330Z,99.90
2022-11-26T01:29:24.479Z,99.90
2022-11-26T01:32:11.645Z,99.90
2022-11-26T01:34:57.517Z,99.90
2022-11-26T01:37:43.940Z,99.90
2022-11-26T01:40:38.819Z,99.90
2022-11-26T01:43:39.892Z,99.90
2022-11-26T01:46:26.538Z,99.90
2022-11-26T01:49:18.089Z,99.90
2022-11-26T01:52:24.877Z,99.90
2022-11-26T01:55:17.591Z,99.90
2022-11-26T01:58:07.572Z,99.90
2022-11-26T02:00:53.635Z,99.90
2022-11-26T02:04:00.586Z,99.90
2022-11-26T02:06:49.005Z,99.90
2022-11-26T02:09:35.561Z,99.90
2022-11-26T02:12:22.131Z,99.90
2022-11-26T02:15:08.873Z,99.90
2022-11-26T02:18:01.299Z,99.90
2022-11-26T02:20:51.384Z,99.90
2022-11-26T02:24:16.760Z,99.90
2022-11-26T02:27:32.130Z,99.90
2022-11-26T02:30:18.199Z,99.90
2022-11-26T02:33:21.480Z,99.90
2022-11-26T02:36:29.877Z,99.90
2022-11-26T02:39:18.768Z,99.90
2022-11-26T02:42:30.110Z,99.90
2022-11-26T02:45:25.356Z,99.90
2022-11-26T02:48:18.349Z,99.90
2022-11-26T02:51:18.224Z,99.90
2022-11-26T02:54:06.981Z,99.90
2022-11-26T02:56:54.038Z,99.90
2022-11-26T02:59:40.773Z,99.90
2022-11-26T03:02:34.085Z,99.90
2022-11-26T03:05:21.154Z,99.90
2022-11-26T03:08:08.065Z,99.90
2022-11-26T03:10:54.376Z,99.90
2022-11-26T03:13:40.488Z,99.90
2022-11-26T03:16:26.530Z,99.90
2022-11-26T03:19:13.008Z,99.90
2022-11-26T03:21:58.881Z,99.90
2022-11-26T03:24:44.734Z,99.90
2022-11-26T03:27:30.776Z,99.90
2022-11-26T03:30:17.073Z,99.90
2022-11-26T03:33:03.271Z,99.90
2022-11-26T03:35:49.652Z,99.90
2022-11-26T03:38:35.881Z,99.90
2022-11-26T03:41:21.867Z,99.90
2022-11-26T03:44:07.940Z,99.90
2022-11-26T03:46:53.849Z,99.90
2022-11-26T03:49:39.776Z,99.90
2022-11-26T03:52:25.621Z,99.90
2022-11-26T03:55:11.773Z,99.90
2022-11-26T03:57:57.905Z,99.90
2022-11-26T04:00:43.888Z,99.90
2022-11-26T04:03:30.286Z,99.90
2022-11-26T04:06:16.390Z,99.90
2022-11-26T04:09:03.107Z,99.90
2022-11-26T04:11:49.041Z,99.90
2022-11-26T04:14:35.286Z,99.90
2022-11-26T04:17:21.494Z,99.90
2022-11-26T04:20:08.116Z,99.90
2022-11-26T04:22:54.396Z,99.90
2022-11-26T04:25:40.532Z,99.90
2022-11-26T04:28:26.494Z,99.90
2022-11-26T04:31:12.386Z,99.90
2022-11-26T04:33:58.310Z,99.90
2022-11-26T04:36:44.404Z,99.90
2022-11-26T04:39:31.022Z,99.90
2022-11-26T04:42:17.111Z,99.90
2022-11-26T04:45:03.836Z,99.90
2022-11-26T04:47:50.284Z,99.90
2022-11-26T04:50:36.583Z,99.90
2022-11-26T04:53:22.733Z,99.90
2022-11-26T04:56:08.852Z,99.90
2022-11-26T04:58:54.836Z,99.90
2022-11-26T05:01:40.845Z,99.90
2022-11-26T05:04:28.858Z,99.90
2022-11-26T05:07:15.164Z,99.90
2022-11-26T05:10:01.714Z,99.90
2022-11-26T05:12:47.826Z,99.90
2022-11-26T05:15:34.172Z,99.90
2022-11-26T05:18:20.391Z,99.90
2022-11-26T05:21:06.939Z,99.90
2022-11-26T05:23:52.961Z,99.90
2022-11-26T05:26:39.013Z,99.90
2022-11-26T05:29:26.000Z,99.90
2022-11-26T05:32:12.282Z,99.90
2022-11-26T05:35:00.239Z,99.90
2022-11-26T05:37:46.839Z,99.90
2022-11-26T05:40:33.072Z,99.90
2022-11-26T05:43:18.913Z,99.90
2022-11-26T05:46:06.653Z,99.90
2022-11-26T05:48:53.253Z,99.90
2022-11-26T05:51:39.252Z,99.90
2022-11-26T05:54:25.480Z,99.90
2022-11-26T05:57:11.905Z,99.90
2022-11-26T05:59:57.895Z,99.90
2022-11-26T06:02:44.557Z,99.90
2022-11-26T06:05:30.542Z,99.90
2022-11-26T06:08:16.668Z,99.90
2022-11-26T06:11:02.947Z,99.90
2022-11-26T06:13:48.968Z,99.90
2022-11-26T06:16:34.990Z,99.90
2022-11-26T06:19:21.148Z,99.90
2022-11-26T06:22:07.249Z,99.90
2022-11-26T06:24:53.289Z,99.90
2022-11-26T06:27:39.609Z,99.90
2022-11-26T06:30:25.762Z,99.90
2022-11-26T06:33:12.388Z,99.90
2022-11-26T06:36:02.713Z,99.90
2022-11-26T06:38:48.999Z,99.90
2022-11-26T06:41:35.024Z,99.90
2022-11-26T06:44:21.093Z,99.90
2022-11-26T06:47:10.765Z,99.90
2022-11-26T06:49:57.015Z,99.90
2022-11-26T06:52:43.089Z,99.90
2022-11-26T06:55:28.998Z,99.90
2022-11-26T06:58:15.047Z,99.90
2022-11-26T07:01:07.294Z,99.90
2022-11-26T07:03:54.396Z,99.90
2022-11-26T07:06:40.949Z,99.90
2022-11-26T07:09:27.193Z,99.90
2022-11-26T07:12:13.372Z,99.90
2022-11-26T07:14:59.249Z,99.90
2022-11-26T07:17:45.331Z,99.90
2022-11-26T07:20:31.319Z,99.90
2022-11-26T07:23:17.363Z,99.90
2022-11-26T07:26:04.873Z,99.90
2022-11-26T07:28:51.357Z,99.90
2022-11-26T07:31:37.798Z,99.90
2022-11-26T07:34:24.228Z,99.90
2022-11-26T07:37:10.201Z,99.90
2022-11-26T07:39:56.294Z,99.90
2022-11-26T07:42:42.466Z,99.90
2022-11-26T07:45:28.430Z,99.90
2022-11-26T07:48:16.946Z,99.90
2022-11-26T07:51:03.188Z,99.90
2022-11-26T07:53:49.368Z,99.90
2022-11-26T07:56:35.625Z,99.90
2022-11-26T07:59:22.568Z,99.90
2022-11-26T08:02:12.519Z,99.90
2022-11-26T08:04:58.106Z,99.90
2022-11-26T08:07:44.177Z,99.90
2022-11-26T08:10:30.140Z,99.90
2022-11-26T08:13:16.129Z,99.90
2022-11-26T08:16:02.283Z,99.90
2022-11-26T08:18:48.569Z,99.90
2022-11-26T08:21:34.662Z,99.90
2022-11-26T08:24:20.671Z,99.90
2022-11-26T08:27:06.449Z,99.90
2022-11-26T08:29:52.465Z,99.90
2022-11-26T08:32:38.613Z,99.90
2022-11-26T08:35:38.729Z,99.90
2022-11-26T08:38:30.773Z,99.90
2022-11-26T08:41:16.736Z,99.90
2022-11-26T08:44:07.447Z,99.90
2022-11-26T08:46:53.777Z,99.90
2022-11-26T08:49:39.857Z,99.90
2022-11-26T08:52:26.176Z,99.90
2022-11-26T08:55:12.056Z,99.90
2022-11-26T08:57:58.201Z,99.90
2022-11-26T09:00:44.557Z,99.90
2022-11-26T09:03:32.218Z,99.90
2022-11-26T09:06:18.721Z,99.90
2022-11-26T09:09:14.869Z,99.90
2022-11-26T09:12:02.103Z,99.90
2022-11-26T09:14:47.791Z,99.90
2022-11-26T09:17:33.860Z,99.60
2022-11-26T09:20:20.119Z,99.70
2022-11-26T09:23:06.165Z,99.40
2022-11-26T09:25:52.358Z,99.30
2022-11-26T09:28:39.317Z,98.50
2022-11-26T09:31:25.794Z,98.60
2022-11-26T09:34:12.156Z,98.90
2022-11-26T09:36:58.207Z,99.10
2022-11-26T09:39:44.570Z,98.80
2022-11-26T09:42:54.015Z,98.20
2022-11-26T09:45:40.172Z,98.60
2022-11-26T09:48:27.822Z,98.90
2022-11-26T09:51:14.582Z,98.60
2022-11-26T09:54:01.698Z,98.40
2022-11-26T09:56:50.404Z,98.40
2022-11-26T09:59:36.875Z,99.00
2022-11-26T10:02:25.228Z,98.40
2022-11-26T10:05:15.856Z,98.70
2022-11-26T10:08:19.800Z,99.00
2022-11-26T10:11:18.044Z,99.30
2022-11-26T10:14:10.235Z,98.20
2022-11-26T10:17:02.384Z,98.50
2022-11-26T10:20:04.037Z,98.60
2022-11-26T10:22:57.673Z,98.50
2022-11-26T10:25:55.349Z,97.80
2022-11-26T10:28:44.644Z,97.40
2022-11-26T10:31:32.441Z,98.40
2022-11-26T10:34:20.004Z,98.50
2022-11-26T10:37:06.457Z,98.10
2022-11-26T10:40:11.241Z,98.40
2022-11-26T10:43:08.322Z,98.90
2022-11-26T10:45:55.802Z,98.70
2022-11-26T10:48:41.856Z,98.40
2022-11-26T10:51:33.125Z,98.50
2022-11-26T10:54:24.165Z,97.80
2022-11-26T10:57:09.869Z,97.80
2022-11-26T10:59:56.013Z,98.10
2022-11-26T11:02:44.646Z,98.20
2022-11-26T11:05:30.767Z,98.20
2022-11-26T11:08:33.009Z,98.20
2022-11-26T11:11:19.050Z,98.40
2022-11-26T11:14:05.073Z,98.10
2022-11-26T11:16:51.096Z,98.10
2022-11-26T11:19:36.918Z,98.00
2022-11-26T11:22:23.013Z,98.60
2022-11-26T11:25:26.072Z,97.80
2022-11-26T11:28:12.637Z,97.80
2022-11-26T11:31:13.912Z,97.60
2022-11-26T11:34:18.776Z,98.00
2022-11-26T11:37:07.894Z,97.40
2022-11-26T11:40:06.415Z,96.60
2022-11-26T11:42:53.877Z,97.10
2022-11-26T11:45:46.392Z,97.20
2022-11-26T11:48:36.095Z,98.20
2022-11-26T11:51:38.018Z,97.10
2022-11-26T11:54:28.960Z,97.40
2022-11-26T11:57:47.321Z,97.20
2022-11-26T12:00:38.596Z,97.10
2022-11-26T12:03:43.557Z,96.70
2022-11-26T12:06:32.577Z,95.60
2022-11-26T12:09:41.269Z,96.20
2022-11-26T12:12:29.005Z,95.20
2022-11-26T12:15:15.195Z,94.70
2022-11-26T12:18:04.283Z,94.90
2022-11-26T12:21:04.223Z,95.60
2022-11-26T12:23:57.650Z,95.60
2022-11-26T12:26:49.408Z,95.40
2022-11-26T12:29:38.214Z,95.90
2022-11-26T12:32:36.588Z,95.90
2022-11-26T12:35:25.652Z,96.00
2022-11-26T12:38:22.165Z,96.30
2022-11-26T12:41:15.678Z,96.60
2022-11-26T12:44:05.569Z,96.30
2022-11-26T12:47:06.292Z,95.60
2022-11-26T12:50:04.072Z,96.80
2022-11-26T12:53:04.546Z,95.60
2022-11-26T12:56:01.352Z,96.20
2022-11-26T12:58:52.826Z,95.50
2022-11-26T13:01:38.641Z,96.20
2022-11-26T13:04:42.235Z,96.20
2022-11-26T13:07:46.813Z,96.00
2022-11-26T13:10:33.631Z,95.60
2022-11-26T13:13:29.504Z,95.60
2022-11-26T13:16:15.294Z,94.90
2022-11-26T13:19:06.871Z,95.40
2022-11-26T13:22:11.559Z,95.50
2022-11-26T13:24:57.756Z,95.40
2022-11-26T13:27:43.909Z,95.40
2022-11-26T13:30:39.212Z,95.90
2022-11-26T13:33:43.925Z,96.30
2022-11-26T13:36:32.968Z,96.70
2022-11-26T13:39:28.221Z,96.80
2022-11-26T13:42:34.336Z,97.30
2022-11-26T13:45:32.344Z,97.30
2022-11-26T13:48:20.665Z,97.20
2022-11-26T13:51:09.677Z,97.60
2022-11-26T13:54:07.258Z,96.50
2022-11-26T13:57:04.737Z,96.40
2022-11-26T13:59:52.780Z,95.60
2022-11-26T14:02:42.680Z,94.40
2022-11-26T14:05:47.546Z,94.30
2022-11-26T14:08:39.635Z,92.30
2022-11-26T14:11:40.943Z,89.80
2022-11-26T14:14:26.929Z,87.90
2022-11-26T14:17:16.038Z,81.40
2022-11-26T14:20:02.477Z,81.40
2022-11-26T14:22:48.442Z,78.10
2022-11-26T14:25:38.613Z,77.10
2022-11-26T14:28:24.836Z,75.10
2022-11-26T14:31:13.881Z,74.10
2022-11-26T14:34:04.236Z,75.10
2022-11-26T14:36:57.385Z,72.90
2022-11-26T14:39:43.210Z,72.80
2022-11-26T14:42:29.327Z,74.40
2022-11-26T14:45:16.502Z,76.20
2022-11-26T14:48:03.772Z,76.80
2022-11-26T14:50:49.956Z,80.10
2022-11-26T14:53:35.849Z,80.70
2022-11-26T14:56:24.151Z,83.20
2022-11-26T14:59:14.125Z,85.80
2022-11-26T15:02:00.388Z,87.50
2022-11-26T15:04:46.120Z,87.50
2022-11-26T15:07:32.250Z,90.20
2022-11-26T15:10:19.589Z,91.20
2022-11-26T15:13:09.978Z,92.30
2022-11-26T15:15:57.412Z,92.30
2022-11-26T15:18:43.443Z,92.80
2022-11-26T15:21:29.805Z,92.40
2022-11-26T15:24:15.828Z,92.50
2022-11-26T15:27:01.660Z,93.50
2022-11-26T15:29:50.637Z,94.10
2022-11-26T15:32:36.613Z,94.20
2022-11-26T15:35:22.708Z,94.70
2022-11-26T15:38:11.720Z,95.00
2022-11-26T15:40:59.101Z,95.00
2022-11-26T15:43:45.150Z,95.20
2022-11-26T15:46:33.174Z,95.80
2022-11-26T15:49:22.498Z,96.20
2022-11-26T15:52:10.301Z,96.80
2022-11-26T15:55:15.161Z,96.50
2022-11-26T15:58:04.611Z,96.20
2022-11-26T16:00:52.283Z,95.60
2022-11-26T16:03:38.155Z,95.80
2022-11-26T16:06:32.429Z,96.60
2022-11-26T16:09:31.185Z,96.70
2022-11-26T16:12:29.358Z,96.70
2022-11-26T16:15:23.052Z,96.60
2022-11-26T16:18:15.442Z,96.90
2022-11-26T16:21:24.518Z,97.10
2022-11-26T16:24:22.685Z,97.20
2022-11-26T16:27:17.921Z,97.10
2022-11-26T16:30:07.320Z,96.70
2022-11-26T16:32:53.361Z,96.70
2022-11-26T16:35:47.231Z,96.80
2022-11-26T16:38:33.519Z,97.40
2022-11-26T16:41:20.172Z,97.40
2022-11-26T16:44:05.991Z,97.10
2022-11-26T16:46:52.052Z,97.10
2022-11-26T16:49:37.997Z,97.30
2022-11-26T16:52:24.094Z,97.10
2022-11-26T16:55:14.061Z,97.10
2022-11-26T16:58:01.412Z,97.40
2022-11-26T17:00:47.277Z,97.40
2022-11-26T17:03:33.492Z,97.20
2022-11-26T17:06:27.992Z,97.70
2022-11-26T17:09:20.085Z,97.80
2022-11-26T17:12:06.536Z,97.70
2022-11-26T17:17:43.913Z,96.80
2022-11-26T17:20:30.162Z,97.40
2022-11-26T17:23:16.569Z,97.40
2022-11-26T17:26:03.941Z,96.80
2022-11-26T17:28:50.789Z,97.90
2022-11-26T17:31:37.402Z,97.80
2022-11-26T17:34:23.536Z,97.50
2022-11-26T17:37:19.643Z,97.90
2022-11-26T17:40:07.857Z,97.80
2022-11-26T17:42:54.699Z,97.90
2022-11-26T17:45:40.846Z,97.80
2022-11-26T17:48:26.940Z,97.40
2022-11-26T17:51:13.665Z,97.60
2022-11-26T17:53:59.321Z,97.90
2022-11-26T17:56:45.340Z,97.60
2022-11-26T17:59:31.906Z,97.10
2022-11-26T18:02:17.936Z,97.40
2022-11-26T18:05:04.114Z,97.30
2022-11-26T18:07:50.211Z,97.90
2022-11-26T18:10:39.004Z,98.40
2022-11-26T18:13:26.469Z,98.50
2022-11-26T18:16:12.187Z,98.30
2022-11-26T18:18:58.194Z,98.20
2022-11-26T18:21:44.264Z,96.90
2022-11-26T18:24:31.210Z,97.80
2022-11-26T18:27:17.207Z,98.40
2022-11-26T18:30:03.710Z,98.50
2022-11-26T18:32:49.849Z,98.50
2022-11-26T18:35:36.015Z,98.30
2022-11-26T18:38:22.105Z,97.80
2022-11-26T18:41:08.295Z,97.70
2022-11-26T18:43:54.501Z,97.50
2022-11-26T18:46:40.516Z,97.50
2022-11-26T18:49:26.616Z,97.30
2022-11-26T18:52:12.724Z,97.30
2022-11-26T18:54:59.956Z,97.60
2022-11-26T18:57:45.610Z,97.60
2022-11-26T19:00:31.767Z,97.70
2022-11-26T19:03:17.801Z,97.80
2022-11-26T19:06:06.780Z,97.70
2022-11-26T19:08:57.262Z,97.50
2022-11-26T19:11:43.247Z,97.00
2022-11-26T19:14:28.954Z,97.50
2022-11-26T19:17:15.230Z,97.70
2022-11-26T19:20:01.033Z,98.00
2022-11-26T19:22:46.928Z,97.40
2022-11-26T19:25:33.215Z,97.40
2022-11-26T19:28:19.299Z,97.50
2022-11-26T19:31:10.347Z,97.50
2022-11-26T19:34:00.935Z,97.80
2022-11-26T19:36:48.682Z,97.60
2022-11-26T19:39:35.203Z,97.60
2022-11-26T19:42:20.908Z,97.70
2022-11-26T19:45:07.148Z,97.00
2022-11-26T19:47:53.811Z,97.40
2022-11-26T19:50:40.046Z,97.80
2022-11-26T19:53:25.881Z,97.40
2022-11-26T19:56:15.532Z,97.80
2022-11-26T19:59:02.403Z,97.30
2022-11-26T20:01:48.833Z,97.70
2022-11-26T20:04:34.551Z,97.30
2022-11-26T20:07:20.555Z,96.40
2022-11-26T20:10:06.890Z,96.50
2022-11-26T20:12:53.042Z,97.40
2022-11-26T20:15:40.707Z,97.80
2022-11-26T20:18:27.387Z,98.10
2022-11-26T20:21:15.014Z,98.30
2022-11-26T20:24:05.508Z,98.30
2022-11-26T20:26:51.215Z,97.90
2022-11-26T20:29:37.377Z,97.70
2022-11-26T20:32:23.380Z,97.30
2022-11-26T20:35:09.484Z,97.60
2022-11-26T20:37:56.005Z,98.30
2022-11-26T20:40:42.557Z,98.50
2022-11-26T20:43:28.803Z,98.40
2022-11-26T20:46:15.243Z,98.10
2022-11-26T20:49:01.044Z,97.70
2022-11-26T20:51:47.065Z,97.00
2022-11-26T20:54:33.678Z,97.00
2022-11-26T20:57:20.488Z,97.40
2022-11-26T21:00:07.428Z,97.50
2022-11-26T21:02:53.418Z,98.10
2022-11-26T21:05:38.991Z,97.90
2022-11-26T21:08:25.146Z,97.80
2022-11-26T21:11:11.486Z,97.70
2022-11-26T21:13:58.628Z,97.30
2022-11-26T21:16:44.943Z,97.20
2022-11-26T21:19:31.016Z,97.30
2022-11-26T21:22:17.042Z,97.50
2022-11-26T21:25:03.105Z,97.30
2022-11-26T21:27:54.332Z,98.20
2022-11-26T21:30:42.071Z,98.00
2022-11-26T21:33:28.056Z,97.80
2022-11-26T21:36:15.161Z,97.70
2022-11-26T21:39:01.837Z,98.20
2022-11-26T21:41:47.959Z,98.00
2022-11-26T21:44:34.228Z,98.00
2022-11-26T21:47:20.305Z,97.40
2022-11-26T21:50:06.818Z,97.80
2022-11-26T21:52:52.888Z,97.70
2022-11-26T21:55:38.813Z,97.10
2022-11-26T21:58:24.966Z,96.70
2022-11-26T22:01:12.460Z,97.30
2022-11-26T22:03:59.804Z,97.70
2022-11-26T22:06:46.923Z,97.30
2022-11-26T22:09:33.271Z,97.00
2022-11-26T22:12:19.021Z,96.90
2022-11-26T22:15:05.314Z,97.00
2022-11-26T22:17:51.050Z,96.90
2022-11-26T22:20:37.093Z,97.30
2022-11-26T22:23:23.282Z,97.20
2022-11-26T22:26:09.344Z,97.20
2022-11-26T22:28:58.184Z,97.20
2022-11-26T22:31:44.636Z,97.40
2022-11-26T22:34:30.785Z,97.10
2022-11-26T22:37:16.421Z,97.10
2022-11-26T22:40:02.482Z,96.80
2022-11-26T22:42:48.736Z,96.90
2022-11-26T22:45:36.905Z,96.90
2022-11-26T22:48:23.213Z,96.90
2022-11-26T22:51:09.337Z,97.00
2022-11-26T22:53:59.757Z,97.00
2022-11-26T22:56:45.536Z,97.20
2022-11-26T22:59:31.649Z,96.90
2022-11-26T23:02:17.717Z,96.70
2022-11-26T23:05:03.664Z,96.30
2022-11-26T23:07:49.429Z,97.00
2022-11-26T23:10:35.661Z,96.60
2022-11-26T23:13:21.624Z,96.70
2022-11-26T23:16:08.447Z,96.60
2022-11-26T23:18:55.448Z,97.00
2022-11-26T23:21:42.804Z,96.70
2022-11-26T23:24:30.131Z,96.60
2022-11-26T23:27:15.994Z,96.90
2022-11-26T23:30:02.466Z,96.80
2022-11-26T23:32:48.397Z,96.90
2022-11-26T23:35:34.503Z,96.90
2022-11-26T23:38:20.749Z,97.40
2022-11-26T23:41:07.117Z,97.20
2022-11-26T23:43:53.276Z,97.10
2022-11-26T23:46:39.880Z,97.10
2022-11-26T23:49:25.836Z,96.20
2022-11-26T23:52:11.917Z,96.70
2022-11-26T23:54:58.169Z,96.50
2022-11-26T23:57:43.821Z,96.30
