createdAt,value
2022-12-09T00:02:04.128Z,88.03
2022-12-09T00:04:33.044Z,87.97
2022-12-09T00:07:01.732Z,87.99
2022-12-09T00:09:29.959Z,88.08
2022-12-09T00:11:59.753Z,88.08
2022-12-09T00:14:28.029Z,87.96
2022-12-09T00:16:56.753Z,87.48
2022-12-09T00:19:25.069Z,86.44
2022-12-09T00:21:53.413Z,86.39
2022-12-09T00:24:21.863Z,86.55
2022-12-09T00:26:50.475Z,86.63
2022-12-09T00:29:20.507Z,86.70
2022-12-09T00:31:48.983Z,86.65
2022-12-09T00:34:17.441Z,86.51
2022-12-09T00:36:45.709Z,87.23
2022-12-09T00:39:13.931Z,87.93
2022-12-09T00:41:42.252Z,88.35
2022-12-09T00:44:11.402Z,88.53
2022-12-09T00:46:41.217Z,88.73
2022-12-09T00:49:09.729Z,88.76
2022-12-09T00:51:38.606Z,88.65
2022-12-09T00:54:07.034Z,88.69
2022-12-09T00:56:35.575Z,88.79
2022-12-09T00:59:04.114Z,88.47
2022-12-09T01:01:32.945Z,88.20
2022-12-09T01:04:03.516Z,88.16
2022-12-09T01:06:32.689Z,87.21
2022-12-09T01:09:01.324Z,86.00
2022-12-09T01:11:31.113Z,86.46
2022-12-09T01:14:01.114Z,86.70
2022-12-09T01:16:31.868Z,87.06
2022-12-09T01:19:03.782Z,87.78
2022-12-09T01:21:33.859Z,88.44
2022-12-09T01:24:02.231Z,88.78
2022-12-09T01:26:30.602Z,89.05
2022-12-09T01:28:58.808Z,89.15
2022-12-09T01:31:27.440Z,89.12
2022-12-09T01:33:57.607Z,88.86
2022-12-09T01:36:30.531Z,89.05
2022-12-09T01:39:00.305Z,89.03
2022-12-09T01:41:29.530Z,89.27
2022-12-09T01:44:16.439Z,89.18
2022-12-09T01:46:45.452Z,88.76
2022-12-09T01:49:18.313Z,88.76
2022-12-09T01:51:55.856Z,88.69
2022-12-09T01:54:24.554Z,88.42
2022-12-09T01:56:55.272Z,88.60
2022-12-09T01:59:24.789Z,88.48
2022-12-09T02:01:58.786Z,88.53
2022-12-09T02:04:29.867Z,88.59
2022-12-09T02:07:03.354Z,88.99
2022-12-09T02:09:32.784Z,89.31
2022-12-09T02:12:13.181Z,89.49
2022-12-09T02:14:44.742Z,89.55
2022-12-09T02:17:28.243Z,89.60
2022-12-09T02:20:09.505Z,89.35
2022-12-09T02:22:44.625Z,89.01
2022-12-09T02:25:27.114Z,88.81
2022-12-09T02:28:20.016Z,88.77
2022-12-09T02:30:59.973Z,88.72
2022-12-09T02:33:41.336Z,89.09
2022-12-09T02:36:18.129Z,89.12
2022-12-09T02:38:49.972Z,89.18
2022-12-09T02:41:22.610Z,88.91
2022-12-09T02:43:56.045Z,88.67
2022-12-09T02:46:30.392Z,88.67
2022-12-09T02:49:01.023Z,88.77
2022-12-09T02:51:36.200Z,88.86
2022-12-09T02:54:09.499Z,88.80
2022-12-09T02:56:41.683Z,88.73
2022-12-09T02:59:10.769Z,88.47
2022-12-09T03:01:45.914Z,88.64
2022-12-09T03:04:19.846Z,88.79
2022-12-09T03:06:53.768Z,88.63
2022-12-09T03:09:25.823Z,88.56
2022-12-09T03:11:56.303Z,88.29
2022-12-09T03:14:30.163Z,88.29
2022-12-09T03:17:04.111Z,88.19
2022-12-09T03:19:38.586Z,88.03
2022-12-09T03:22:12.460Z,88.30
2022-12-09T03:24:46.105Z,88.25
2022-12-09T03:27:20.457Z,88.25
2022-12-09T03:29:50.979Z,88.12
2022-12-09T03:32:22.286Z,88.04
2022-12-09T03:34:52.256Z,88.40
2022-12-09T03:37:23.165Z,88.31
2022-12-09T03:39:53.070Z,88.32
2022-12-09T03:42:24.588Z,88.22
2022-12-09T03:44:56.761Z,88.20
2022-12-09T03:47:25.354Z,88.19
2022-12-09T03:49:54.178Z,88.12
2022-12-09T03:52:28.801Z,88.15
2022-12-09T03:55:01.002Z,88.19
2022-12-09T03:57:30.381Z,88.09
2022-12-09T04:00:02.189Z,87.90
2022-12-09T04:02:40.955Z,87.80
2022-12-09T04:05:10.384Z,87.76
2022-12-09T04:07:40.316Z,87.96
2022-12-09T04:10:09.738Z,88.11
2022-12-09T04:12:40.283Z,87.99
2022-12-09T04:15:10.343Z,87.87
2022-12-09T04:17:38.785Z,87.84
2022-12-09T04:20:08.449Z,87.95
2022-12-09T04:22:37.534Z,87.84
2022-12-09T04:25:08.371Z,87.99
2022-12-09T04:27:36.898Z,88.06
2022-12-09T04:30:07.352Z,88.10
2022-12-09T04:32:36.020Z,88.07
2022-12-09T04:35:05.017Z,88.11
2022-12-09T04:37:33.665Z,88.03
2022-12-09T04:40:01.887Z,88.18
2022-12-09T04:42:31.532Z,88.21
2022-12-09T04:45:00.115Z,88.24
2022-12-09T04:47:28.659Z,88.27
2022-12-09T04:49:57.099Z,88.31
2022-12-09T04:52:25.693Z,88.09
2022-12-09T04:54:54.076Z,87.94
2022-12-09T04:57:22.394Z,88.07
2022-12-09T04:59:52.413Z,87.96
2022-12-09T05:02:20.721Z,87.64
2022-12-09T05:04:49.900Z,87.80
2022-12-09T05:07:18.694Z,88.13
2022-12-09T05:09:47.357Z,88.54
2022-12-09T05:12:15.825Z,88.97
2022-12-09T05:14:44.349Z,89.13
2022-12-09T05:17:14.398Z,89.25
2022-12-09T05:19:43.149Z,89.58
2022-12-09T05:22:11.760Z,89.83
2022-12-09T05:24:41.141Z,90.19
2022-12-09T05:27:09.832Z,90.59
2022-12-09T05:29:38.487Z,90.82
2022-12-09T05:32:07.821Z,90.94
2022-12-09T05:34:38.203Z,91.04
2022-12-09T05:37:07.103Z,90.86
2022-12-09T05:39:35.626Z,90.76
2022-12-09T05:42:04.207Z,91.08
2022-12-09T05:44:32.788Z,91.24
2022-12-09T05:47:01.478Z,91.32
2022-12-09T05:49:30.351Z,91.47
2022-12-09T05:52:00.330Z,91.60
2022-12-09T05:54:28.835Z,91.62
2022-12-09T05:56:58.218Z,91.62
2022-12-09T05:59:26.596Z,91.50
2022-12-09T06:01:55.097Z,91.23
2022-12-09T06:04:23.848Z,91.18
2022-12-09T06:06:52.836Z,91.22
2022-12-09T06:09:22.784Z,91.40
2022-12-09T06:11:51.373Z,91.57
2022-12-09T06:14:19.771Z,91.45
2022-12-09T06:16:48.253Z,91.45
2022-12-09T06:19:17.585Z,91.50
2022-12-09T06:21:46.671Z,91.66
2022-12-09T06:24:15.444Z,91.83
2022-12-09T06:26:45.453Z,91.95
2022-12-09T06:29:14.056Z,91.92
2022-12-09T06:31:42.846Z,91.77
2022-12-09T06:34:11.789Z,91.79
2022-12-09T06:36:40.561Z,91.68
2022-12-09T06:39:11.064Z,91.73
2022-12-09T06:41:41.529Z,91.58
2022-12-09T06:44:14.767Z,91.69
2022-12-09T06:46:48.674Z,91.82
2022-12-09T06:49:17.375Z,91.88
2022-12-09T06:51:46.380Z,91.92
2022-12-09T06:54:14.835Z,92.00
2022-12-09T06:56:43.198Z,91.97
2022-12-09T06:59:13.156Z,92.14
2022-12-09T07:01:41.893Z,92.15
2022-12-09T07:04:13.906Z,92.18
2022-12-09T07:06:43.718Z,92.17
2022-12-09T07:09:17.763Z,92.11
2022-12-09T07:11:47.392Z,91.73
2022-12-09T07:14:20.753Z,91.69
2022-12-09T07:16:49.722Z,91.51
2022-12-09T07:19:20.070Z,91.63
2022-12-09T07:21:50.200Z,91.55
2022-12-09T07:24:22.582Z,91.37
2022-12-09T07:26:51.408Z,91.47
2022-12-09T07:29:22.261Z,91.64
2022-12-09T07:31:51.338Z,91.74
2022-12-09T07:34:20.206Z,91.85
2022-12-09T07:36:48.840Z,91.72
2022-12-09T07:39:19.299Z,91.52
2022-12-09T07:41:49.145Z,91.30
2022-12-09T07:44:17.515Z,91.08
2022-12-09T07:46:47.398Z,91.24
2022-12-09T07:49:16.185Z,91.24
2022-12-09T07:51:45.362Z,90.85
2022-12-09T07:54:14.527Z,91.07
2022-12-09T07:56:42.987Z,91.15
2022-12-09T07:59:13.684Z,91.38
2022-12-09T08:01:42.855Z,91.21
2022-12-09T08:04:13.359Z,91.26
2022-12-09T08:06:42.535Z,91.32
2022-12-09T08:09:13.730Z,91.45
2022-12-09T08:11:42.702Z,91.59
2022-12-09T08:14:13.480Z,91.71
2022-12-09T08:16:43.982Z,91.47
2022-12-09T08:19:14.858Z,91.15
2022-12-09T08:21:46.314Z,91.09
2022-12-09T08:24:17.177Z,90.99
2022-12-09T08:26:45.932Z,90.81
2022-12-09T08:29:15.325Z,90.82
2022-12-09T08:31:45.162Z,90.78
2022-12-09T08:34:16.179Z,91.03
2022-12-09T08:36:45.280Z,90.63
2022-12-09T08:39:14.861Z,90.27
2022-12-09T08:41:44.695Z,90.22
2022-12-09T08:44:15.403Z,90.08
2022-12-09T08:46:45.767Z,89.90
2022-12-09T08:49:18.905Z,89.62
2022-12-09T08:51:48.395Z,89.19
2022-12-09T08:54:17.366Z,88.89
2022-12-09T08:56:47.599Z,88.80
2022-12-09T08:59:17.015Z,88.73
2022-12-09T09:01:45.918Z,88.54
2022-12-09T09:04:18.281Z,88.67
2022-12-09T09:06:50.172Z,88.90
2022-12-09T09:09:20.644Z,88.85
2022-12-09T09:11:50.230Z,88.89
2022-12-09T09:14:18.592Z,88.63
2022-12-09T09:16:47.262Z,88.53
2022-12-09T09:19:20.649Z,88.35
2022-12-09T09:21:49.961Z,88.01
2022-12-09T09:24:20.709Z,87.97
2022-12-09T09:26:50.319Z,88.18
2022-12-09T09:29:21.302Z,88.18
2022-12-09T09:31:54.647Z,88.02
2022-12-09T09:34:26.431Z,88.05
2022-12-09T09:36:55.777Z,87.37
2022-12-09T09:39:24.752Z,87.06
2022-12-09T09:41:54.727Z,86.99
2022-12-09T09:44:27.322Z,86.89
2022-12-09T09:46:57.520Z,86.81
2022-12-09T09:49:36.486Z,86.39
2022-12-09T09:52:09.771Z,86.02
2022-12-09T09:54:39.324Z,86.51
2022-12-09T09:57:15.832Z,86.71
2022-12-09T10:00:08.751Z,87.11
2022-12-09T10:02:58.261Z,86.73
2022-12-09T10:05:31.712Z,86.45
2022-12-09T10:08:14.767Z,86.31
2022-12-09T10:10:51.693Z,86.34
2022-12-09T10:13:35.437Z,86.06
2022-12-09T10:16:14.976Z,85.67
2022-12-09T10:19:05.707Z,84.97
2022-12-09T10:21:43.467Z,85.22
2022-12-09T10:24:29.689Z,85.42
2022-12-09T10:27:06.246Z,85.53
2022-12-09T10:29:49.916Z,85.13
2022-12-09T10:32:22.243Z,84.95
2022-12-09T10:34:50.754Z,85.09
2022-12-09T10:37:26.773Z,85.26
2022-12-09T10:40:01.554Z,85.04
2022-12-09T10:42:47.677Z,85.18
2022-12-09T10:45:16.392Z,85.38
2022-12-09T10:47:52.169Z,84.82
2022-12-09T10:50:32.677Z,85.01
2022-12-09T10:53:08.354Z,85.22
2022-12-09T10:55:39.685Z,84.84
2022-12-09T10:58:17.666Z,83.98
2022-12-09T11:01:00.615Z,83.93
2022-12-09T11:03:33.462Z,84.18
2022-12-09T11:06:12.665Z,84.39
2022-12-09T11:08:51.547Z,84.37
2022-12-09T11:11:21.697Z,84.11
2022-12-09T11:13:50.646Z,83.34
2022-12-09T11:16:28.867Z,83.24
2022-12-09T11:18:57.720Z,83.51
2022-12-09T11:21:35.084Z,83.76
2022-12-09T11:24:06.179Z,83.27
2022-12-09T11:26:39.331Z,83.26
2022-12-09T11:29:19.539Z,83.73
2022-12-09T11:31:49.171Z,83.65
2022-12-09T11:34:23.365Z,83.62
2022-12-09T11:36:54.672Z,84.04
2022-12-09T11:39:32.488Z,83.70
2022-12-09T11:42:17.472Z,83.70
2022-12-09T11:44:54.049Z,83.15
2022-12-09T11:47:29.122Z,83.10
2022-12-09T11:50:04.599Z,82.87
2022-12-09T11:52:33.310Z,82.72
2022-12-09T11:55:18.482Z,82.39
2022-12-09T11:57:56.615Z,82.77
2022-12-09T12:00:27.352Z,82.78
2022-12-09T12:03:04.964Z,82.91
2022-12-09T12:05:38.338Z,83.17
2022-12-09T12:08:15.831Z,83.74
2022-12-09T12:10:50.997Z,83.52
2022-12-09T12:13:24.676Z,83.38
2022-12-09T12:15:59.846Z,83.14
2022-12-09T12:18:37.700Z,83.38
2022-12-09T12:21:22.380Z,83.55
2022-12-09T12:24:24.295Z,83.36
2022-12-09T12:27:05.478Z,82.97
2022-12-09T12:29:45.876Z,83.16
2022-12-09T12:32:32.407Z,82.69
2022-12-09T12:35:15.435Z,82.81
2022-12-09T12:37:51.898Z,82.58
2022-12-09T12:40:31.197Z,82.51
2022-12-09T12:43:27.532Z,82.94
2022-12-09T12:46:19.248Z,83.08
2022-12-09T12:49:02.734Z,82.71
2022-12-09T12:51:37.770Z,82.58
2022-12-09T12:54:19.250Z,82.67
2022-12-09T12:56:55.242Z,82.07
2022-12-09T12:59:35.980Z,81.68
2022-12-09T13:02:21.954Z,82.09
2022-12-09T13:04:55.382Z,82.52
2022-12-09T13:07:31.648Z,82.22
2022-12-09T13:10:04.455Z,81.82
2022-12-09T13:12:56.825Z,81.36
2022-12-09T13:15:32.754Z,81.31
2022-12-09T13:18:07.829Z,81.24
2022-12-09T13:20:44.916Z,81.49
2022-12-09T13:23:31.964Z,81.38
2022-12-09T13:26:17.064Z,81.75
2022-12-09T13:28:52.525Z,82.03
2022-12-09T13:31:29.310Z,82.12
2022-12-09T13:34:07.245Z,81.89
2022-12-09T13:36:40.903Z,81.90
2022-12-09T13:39:11.883Z,81.77
2022-12-09T13:42:03.371Z,82.03
2022-12-09T13:44:35.631Z,82.24
2022-12-09T13:47:28.743Z,82.39
2022-12-09T13:50:02.284Z,82.84
2022-12-09T13:52:48.440Z,82.84
2022-12-09T13:55:34.566Z,82.63
2022-12-09T13:58:39.370Z,82.49
2022-12-09T14:01:17.154Z,82.36
2022-12-09T14:03:59.553Z,82.64
2022-12-09T14:06:31.592Z,82.41
2022-12-09T14:09:03.358Z,82.11
2022-12-09T14:11:50.039Z,82.19
2022-12-09T14:14:58.237Z,81.91
2022-12-09T14:18:02.427Z,81.89
2022-12-09T14:20:38.745Z,82.30
2022-12-09T14:23:24.900Z,82.67
2022-12-09T14:26:06.009Z,83.20
2022-12-09T14:28:53.468Z,83.29
2022-12-09T14:31:44.072Z,83.58
2022-12-09T14:34:37.273Z,83.52
2022-12-09T14:37:29.003Z,83.87
2022-12-09T14:40:17.671Z,83.60
2022-12-09T14:42:52.638Z,83.79
2022-12-09T14:45:31.051Z,84.14
2022-12-09T14:47:59.606Z,84.10
2022-12-09T14:50:29.999Z,84.22
2022-12-09T14:53:02.905Z,83.84
2022-12-09T14:55:33.693Z,84.38
2022-12-09T14:58:03.722Z,84.50
2022-12-09T15:00:37.700Z,84.42
2022-12-09T15:03:39.514Z,84.76
2022-12-09T15:06:13.450Z,85.19
2022-12-09T15:08:43.724Z,85.45
2022-12-09T15:11:16.340Z,85.61
2022-12-09T15:13:48.174Z,85.79
2022-12-09T15:16:19.311Z,86.00
2022-12-09T15:18:48.632Z,86.04
2022-12-09T15:21:27.525Z,85.92
2022-12-09T15:23:58.672Z,86.00
2022-12-09T15:26:29.355Z,85.95
2022-12-09T15:28:59.489Z,86.09
2022-12-09T15:31:29.446Z,86.24
2022-12-09T15:33:59.617Z,86.64
2022-12-09T15:36:31.840Z,86.69
2022-12-09T15:39:03.891Z,86.85
2022-12-09T15:41:53.717Z,87.25
2022-12-09T15:44:24.827Z,87.12
2022-12-09T15:46:56.720Z,87.03
2022-12-09T15:49:34.272Z,86.96
2022-12-09T15:52:05.537Z,86.99
2022-12-09T15:54:38.593Z,87.00
2022-12-09T15:57:11.784Z,87.15
2022-12-09T15:59:43.157Z,87.09
2022-12-09T16:02:15.386Z,87.04
2022-12-09T16:04:47.090Z,87.09
2022-12-09T16:07:18.117Z,87.15
2022-12-09T16:12:42.079Z,87.61
2022-12-09T16:15:13.022Z,87.61
2022-12-09T16:17:53.374Z,87.55
2022-12-09T16:20:24.631Z,87.57
2022-12-09T16:22:52.942Z,87.59
2022-12-09T16:25:24.430Z,87.54
2022-12-09T16:28:00.121Z,87.51
2022-12-09T16:30:30.996Z,87.48
2022-12-09T16:33:00.943Z,87.75
2022-12-09T16:35:34.883Z,87.83
2022-12-09T16:38:17.569Z,87.83
2022-12-09T16:41:01.058Z,87.92
2022-12-09T16:43:31.686Z,87.86
2022-12-09T16:46:01.507Z,87.68
2022-12-09T16:48:31.284Z,87.73
2022-12-09T16:51:07.362Z,87.79
2022-12-09T16:53:40.226Z,87.93
2022-12-09T16:56:19.982Z,88.38
2022-12-09T16:58:49.659Z,88.35
2022-12-09T17:01:19.519Z,88.07
2022-12-09T17:03:52.547Z,87.77
2022-12-09T17:06:21.909Z,87.67
2022-12-09T17:08:50.271Z,87.61
2022-12-09T17:11:21.516Z,87.65
2022-12-09T17:13:51.840Z,87.89
2022-12-09T17:16:22.287Z,87.96
2022-12-09T17:18:51.142Z,88.08
2022-12-09T17:21:19.922Z,88.13
2022-12-09T17:23:48.244Z,87.82
2022-12-09T17:26:19.086Z,87.90
2022-12-09T17:28:48.550Z,87.67
2022-12-09T17:31:20.694Z,87.49
2022-12-09T17:33:49.715Z,87.45
2022-12-09T17:36:18.971Z,87.49
2022-12-09T17:38:47.450Z,87.58
2022-12-09T17:41:19.933Z,87.59
2022-12-09T17:43:48.153Z,88.03
2022-12-09T17:46:18.138Z,88.03
2022-12-09T17:48:46.708Z,87.75
2022-12-09T17:51:17.878Z,87.86
2022-12-09T17:53:47.023Z,87.90
2022-12-09T17:56:17.883Z,87.72
2022-12-09T17:58:46.484Z,87.62
2022-12-09T18:01:16.939Z,87.41
2022-12-09T18:03:56.044Z,87.19
2022-12-09T18:06:25.559Z,87.00
2022-12-09T18:08:54.008Z,86.61
2022-12-09T18:11:22.690Z,86.33
2022-12-09T18:13:51.680Z,86.07
2022-12-09T18:16:20.590Z,85.96
2022-12-09T18:18:50.366Z,86.16
2022-12-09T18:21:19.675Z,85.93
2022-12-09T18:23:48.285Z,85.93
2022-12-09T18:26:18.405Z,85.98
2022-12-09T18:28:46.699Z,86.63
2022-12-09T18:31:17.227Z,87.74
2022-12-09T18:33:45.646Z,87.82
2022-12-09T18:36:16.814Z,87.66
2022-12-09T18:38:45.553Z,87.38
2022-12-09T18:41:14.606Z,87.29
2022-12-09T18:43:45.908Z,87.09
2022-12-09T18:46:15.955Z,87.12
2022-12-09T18:48:45.130Z,87.35
2022-12-09T18:51:18.728Z,87.91
2022-12-09T18:53:47.968Z,87.77
2022-12-09T18:56:17.335Z,87.60
2022-12-09T19:01:35.777Z,87.57
2022-12-09T19:04:06.485Z,87.49
2022-12-09T19:06:37.410Z,87.62
2022-12-09T19:09:09.261Z,87.58
2022-12-09T19:11:40.116Z,87.73
2022-12-09T19:14:09.514Z,87.94
2022-12-09T19:16:38.343Z,87.84
2022-12-09T19:19:10.425Z,87.76
2022-12-09T19:21:41.326Z,87.94
2022-12-09T19:24:14.032Z,87.79
2022-12-09T19:26:43.951Z,87.54
2022-12-09T19:29:13.606Z,87.56
2022-12-09T19:31:43.461Z,87.50
2022-12-09T19:34:14.660Z,87.52
2022-12-09T19:36:45.220Z,87.54
2022-12-09T19:39:14.413Z,87.42
2022-12-09T19:41:45.956Z,87.71
2022-12-09T19:44:31.183Z,87.68
2022-12-09T19:47:04.218Z,87.46
2022-12-09T19:49:33.283Z,87.44
2022-12-09T19:52:03.536Z,87.42
2022-12-09T19:54:32.394Z,87.37
2022-12-09T19:57:00.658Z,87.19
2022-12-09T19:59:29.409Z,87.29
2022-12-09T20:01:57.751Z,87.32
2022-12-09T20:07:18.314Z,87.35
2022-12-09T20:09:46.744Z,87.48
2022-12-09T20:12:14.998Z,87.54
2022-12-09T20:14:43.341Z,87.58
2022-12-09T20:17:11.992Z,87.54
2022-12-09T20:19:40.269Z,87.80
2022-12-09T20:22:08.509Z,87.67
2022-12-09T20:24:38.064Z,87.61
2022-12-09T20:27:07.230Z,87.62
2022-12-09T20:29:38.018Z,87.62
2022-12-09T20:32:08.384Z,87.71
2022-12-09T20:34:36.830Z,88.18
2022-12-09T20:37:07.319Z,88.18
2022-12-09T20:39:37.116Z,88.08
2022-12-09T20:42:06.543Z,88.07
2022-12-09T20:44:34.946Z,87.91
2022-12-09T20:47:03.245Z,87.90
2022-12-09T20:49:31.755Z,87.90
2022-12-09T20:52:00.235Z,87.96
2022-12-09T20:54:28.465Z,88.02
2022-12-09T20:56:58.267Z,88.05
2022-12-09T20:59:26.611Z,88.67
2022-12-09T21:01:55.957Z,88.79
2022-12-09T21:04:24.533Z,88.39
2022-12-09T21:06:52.960Z,88.26
2022-12-09T21:09:24.774Z,88.62
2022-12-09T21:11:53.015Z,88.81
2022-12-09T21:14:23.444Z,88.76
2022-12-09T21:16:53.177Z,88.63
2022-12-09T21:19:25.103Z,88.42
2022-12-09T21:21:54.510Z,88.36
2022-12-09T21:24:24.671Z,88.40
2022-12-09T21:26:55.487Z,88.14
2022-12-09T21:29:31.355Z,87.94
2022-12-09T21:32:01.286Z,87.77
2022-12-09T21:34:29.721Z,87.86
2022-12-09T21:36:58.022Z,87.93
2022-12-09T21:39:27.596Z,87.96
2022-12-09T21:41:55.876Z,87.93
2022-12-09T21:44:27.165Z,87.79
2022-12-09T21:46:55.514Z,87.80
2022-12-09T21:49:24.070Z,88.33
2022-12-09T21:51:52.439Z,88.23
2022-12-09T21:54:20.672Z,88.10
2022-12-09T21:56:48.917Z,87.86
2022-12-09T21:59:17.314Z,87.75
2022-12-09T22:01:47.032Z,87.68
2022-12-09T22:04:17.347Z,87.35
2022-12-09T22:06:46.761Z,86.59
2022-12-09T22:09:16.030Z,86.19
2022-12-09T22:11:44.544Z,85.71
2022-12-09T22:14:13.278Z,85.85
2022-12-09T22:16:43.776Z,86.25
2022-12-09T22:19:18.557Z,86.62
2022-12-09T22:21:47.354Z,86.41
2022-12-09T22:24:16.578Z,86.38
2022-12-09T22:26:45.266Z,85.94
2022-12-09T22:29:15.278Z,85.42
2022-12-09T22:31:47.515Z,85.11
2022-12-09T22:34:18.568Z,85.42
2022-12-09T22:36:47.704Z,85.16
2022-12-09T22:39:17.406Z,85.13
2022-12-09T22:41:46.206Z,85.16
2022-12-09T22:44:16.562Z,85.09
2022-12-09T22:46:45.549Z,85.03
2022-12-09T22:49:15.204Z,85.00
2022-12-09T22:51:46.012Z,85.23
2022-12-09T22:54:14.938Z,85.42
2022-12-09T22:56:44.003Z,85.39
2022-12-09T22:59:13.780Z,85.22
2022-12-09T23:01:42.280Z,84.97
2022-12-09T23:04:11.306Z,85.25
2022-12-09T23:06:40.898Z,85.61
2022-12-09T23:09:19.491Z,85.94
2022-12-09T23:11:48.237Z,86.00
2022-12-09T23:14:17.104Z,86.22
2022-12-09T23:16:46.955Z,86.61
2022-12-09T23:19:16.682Z,86.96
2022-12-09T23:21:45.020Z,87.19
2022-12-09T23:24:21.188Z,87.35
2022-12-09T23:26:53.014Z,87.49
2022-12-09T23:29:21.416Z,87.70
2022-12-09T23:31:50.018Z,87.91
2022-12-09T23:34:18.541Z,88.21
2022-12-09T23:36:47.283Z,88.19
2022-12-09T23:39:19.319Z,88.43
2022-12-09T23:41:47.798Z,88.55
2022-12-09T23:44:18.110Z,88.61
2022-12-09T23:46:46.891Z,88.96
2022-12-09T23:49:16.276Z,89.36
2022-12-09T23:51:45.195Z,89.60
2022-12-09T23:54:15.490Z,89.83
2022-12-09T23:56:49.724Z,90.31
2022-12-09T23:59:20.295Z,90.49
