createdAt,value
2022-12-22T00:02:36.404Z,4.20
2022-12-22T00:05:31.320Z,4.13
2022-12-22T00:08:17.042Z,4.77
2022-12-22T00:11:04.079Z,3.40
2022-12-22T00:13:49.949Z,4.37
2022-12-22T00:16:35.632Z,4.60
2022-12-22T00:19:21.653Z,3.80
2022-12-22T00:22:07.193Z,4.03
2022-12-22T00:24:52.442Z,3.67
2022-12-22T00:27:47.199Z,4.23
2022-12-22T00:30:33.610Z,4.33
2022-12-22T00:33:20.086Z,3.53
2022-12-22T00:36:05.726Z,4.00
2022-12-22T00:38:51.267Z,4.70
2022-12-22T00:41:36.941Z,4.10
2022-12-22T00:44:24.339Z,4.37
2022-12-22T00:47:10.124Z,4.07
2022-12-22T00:49:56.155Z,4.30
2022-12-22T00:52:42.812Z,3.13
2022-12-22T00:55:32.506Z,3.30
2022-12-22T00:58:18.988Z,3.93
2022-12-22T01:01:05.841Z,3.70
2022-12-22T01:03:51.633Z,4.30
2022-12-22T01:06:37.212Z,3.60
2022-12-22T01:09:23.691Z,3.33
2022-12-22T01:12:09.763Z,4.10
2022-12-22T01:14:55.918Z,3.80
2022-12-22T01:17:42.582Z,4.27
2022-12-22T01:20:29.339Z,3.60
2022-12-22T01:23:14.453Z,3.70
2022-12-22T01:26:00.451Z,2.83
2022-12-22T01:28:45.904Z,2.67
2022-12-22T01:31:37.628Z,3.30
2022-12-22T01:34:24.353Z,4.10
2022-12-22T01:37:09.984Z,3.03
2022-12-22T01:39:55.648Z,3.07
2022-12-22T01:42:42.263Z,2.87
2022-12-22T01:45:41.978Z,3.10
2022-12-22T01:48:31.939Z,3.40
2022-12-22T01:51:24.788Z,3.10
2022-12-22T01:54:11.841Z,3.30
2022-12-22T01:56:57.773Z,3.27
2022-12-22T01:59:43.990Z,2.93
2022-12-22T02:02:29.951Z,3.30
2022-12-22T02:05:20.551Z,3.60
2022-12-22T02:08:18.492Z,2.90
2022-12-22T02:11:29.579Z,3.00
2022-12-22T02:14:31.565Z,2.43
2022-12-22T02:17:26.249Z,2.90
2022-12-22T02:20:47.101Z,3.10
2022-12-22T02:23:44.197Z,2.80
2022-12-22T02:26:43.519Z,2.47
2022-12-22T02:29:31.099Z,2.20
2022-12-22T02:32:17.427Z,2.10
2022-12-22T02:35:02.869Z,1.87
2022-12-22T02:38:00.241Z,2.20
2022-12-22T02:40:51.123Z,2.50
2022-12-22T02:43:54.727Z,2.40
2022-12-22T02:46:47.626Z,2.00
2022-12-22T02:49:38.812Z,1.50
2022-12-22T02:52:31.059Z,2.20
2022-12-22T02:55:17.560Z,1.80
2022-12-22T02:58:03.661Z,1.87
2022-12-22T03:00:50.106Z,1.80
2022-12-22T03:03:36.043Z,1.47
2022-12-22T03:06:21.515Z,1.67
2022-12-22T03:09:07.272Z,1.37
2022-12-22T03:11:52.973Z,1.40
2022-12-22T03:14:38.891Z,1.47
2022-12-22T03:17:25.457Z,1.70
2022-12-22T03:20:11.298Z,1.60
2022-12-22T03:22:56.801Z,1.60
2022-12-22T03:25:42.630Z,1.40
2022-12-22T03:28:11.381Z,1.37
2022-12-22T03:30:40.045Z,1.10
2022-12-22T03:33:09.285Z,1.10
2022-12-22T03:35:37.543Z,1.40
2022-12-22T03:38:05.452Z,1.17
2022-12-22T03:40:33.858Z,1.13
2022-12-22T03:43:19.522Z,1.50
2022-12-22T03:46:05.100Z,1.30
2022-12-22T03:48:35.043Z,1.30
2022-12-22T03:51:02.947Z,1.40
2022-12-22T03:53:30.956Z,1.10
2022-12-22T03:56:04.059Z,1.63
2022-12-22T03:58:35.636Z,1.13
2022-12-22T04:01:08.072Z,1.33
2022-12-22T04:03:37.591Z,1.50
2022-12-22T04:06:05.642Z,1.70
2022-12-22T04:08:33.516Z,1.80
2022-12-22T04:11:19.203Z,1.50
2022-12-22T04:13:47.089Z,1.57
2022-12-22T04:16:15.694Z,1.50
2022-12-22T04:18:45.123Z,1.70
2022-12-22T04:21:13.098Z,1.47
2022-12-22T04:23:41.117Z,1.53
2022-12-22T04:26:09.115Z,1.20
2022-12-22T04:28:37.246Z,1.00
2022-12-22T04:31:05.223Z,1.33
2022-12-22T04:33:33.281Z,1.60
2022-12-22T04:36:02.689Z,1.43
2022-12-22T04:38:30.623Z,1.27
2022-12-22T04:40:58.653Z,1.23
2022-12-22T04:43:26.560Z,1.40
2022-12-22T04:45:55.282Z,1.60
2022-12-22T04:48:24.570Z,1.37
2022-12-22T04:50:53.796Z,1.80
2022-12-22T04:53:24.005Z,1.77
2022-12-22T04:55:56.359Z,1.30
2022-12-22T04:58:24.391Z,1.40
2022-12-22T05:00:52.630Z,1.10
2022-12-22T05:03:20.994Z,0.97
2022-12-22T05:05:49.258Z,1.13
2022-12-22T05:08:17.304Z,1.20
2022-12-22T05:10:46.867Z,1.13
2022-12-22T05:13:14.732Z,1.03
2022-12-22T05:15:42.752Z,0.70
2022-12-22T05:18:12.539Z,0.80
2022-12-22T05:20:40.924Z,0.90
2022-12-22T05:23:08.797Z,1.17
2022-12-22T05:25:36.816Z,1.27
2022-12-22T05:28:06.524Z,0.93
2022-12-22T05:30:34.592Z,1.03
2022-12-22T05:33:02.709Z,1.10
2022-12-22T05:35:30.598Z,1.20
2022-12-22T05:37:58.775Z,1.20
2022-12-22T05:40:26.883Z,1.10
2022-12-22T05:42:55.446Z,1.10
2022-12-22T05:45:25.199Z,1.13
2022-12-22T05:47:53.862Z,1.20
2022-12-22T05:50:24.369Z,1.00
2022-12-22T05:53:04.630Z,1.50
2022-12-22T05:55:32.555Z,1.70
2022-12-22T05:58:01.980Z,2.37
2022-12-22T06:00:33.009Z,1.83
2022-12-22T06:03:01.059Z,1.40
2022-12-22T06:05:29.162Z,1.40
2022-12-22T06:07:57.035Z,1.63
2022-12-22T06:10:25.147Z,1.77
2022-12-22T06:12:53.047Z,1.50
2022-12-22T06:15:21.315Z,1.83
2022-12-22T06:17:50.744Z,1.87
2022-12-22T06:20:18.766Z,2.37
2022-12-22T06:22:46.970Z,2.43
2022-12-22T06:25:18.421Z,1.60
2022-12-22T06:27:47.438Z,0.83
2022-12-22T06:30:16.526Z,0.93
2022-12-22T06:32:44.526Z,1.17
2022-12-22T06:35:14.465Z,0.63
2022-12-22T06:37:42.567Z,0.83
2022-12-22T06:40:11.219Z,1.27
2022-12-22T06:43:02.173Z,0.87
2022-12-22T06:45:33.907Z,1.10
2022-12-22T06:48:01.982Z,2.20
2022-12-22T06:50:31.236Z,1.20
2022-12-22T06:52:59.313Z,0.73
2022-12-22T06:55:27.438Z,0.90
2022-12-22T06:57:55.972Z,1.40
2022-12-22T07:00:24.542Z,0.93
2022-12-22T07:02:52.762Z,0.93
2022-12-22T07:05:21.056Z,0.80
2022-12-22T07:07:50.449Z,0.90
2022-12-22T07:10:18.426Z,0.90
2022-12-22T07:12:46.279Z,0.60
2022-12-22T07:15:14.414Z,1.10
2022-12-22T07:17:42.482Z,0.97
2022-12-22T07:20:11.755Z,0.80
2022-12-22T07:22:39.662Z,0.70
2022-12-22T07:25:10.067Z,0.90
2022-12-22T07:27:37.960Z,0.80
2022-12-22T07:30:06.657Z,1.07
2022-12-22T07:32:34.731Z,0.90
2022-12-22T07:35:05.568Z,0.63
2022-12-22T07:37:34.107Z,0.60
2022-12-22T07:40:02.076Z,0.90
2022-12-22T07:42:46.621Z,0.80
2022-12-22T07:45:15.671Z,1.00
2022-12-22T07:47:44.537Z,0.67
2022-12-22T07:50:25.425Z,1.20
2022-12-22T07:52:53.900Z,1.13
2022-12-22T07:55:22.247Z,1.03
2022-12-22T07:57:51.937Z,0.97
2022-12-22T08:00:20.930Z,0.90
2022-12-22T08:02:52.528Z,1.03
2022-12-22T08:05:21.761Z,1.30
2022-12-22T08:07:51.046Z,1.10
2022-12-22T08:10:19.894Z,1.20
2022-12-22T08:12:48.351Z,0.70
2022-12-22T08:15:17.961Z,1.00
2022-12-22T08:17:46.283Z,0.80
2022-12-22T08:20:14.352Z,0.70
2022-12-22T08:22:42.391Z,1.10
2022-12-22T08:25:10.549Z,0.90
2022-12-22T08:27:43.105Z,1.20
2022-12-22T08:30:12.372Z,1.30
2022-12-22T08:32:42.791Z,0.80
2022-12-22T08:35:11.651Z,1.03
2022-12-22T08:37:42.917Z,0.90
2022-12-22T08:40:16.253Z,1.23
2022-12-22T08:42:44.785Z,1.07
2022-12-22T08:45:13.065Z,0.80
2022-12-22T08:47:42.753Z,0.97
2022-12-22T08:50:11.245Z,0.80
2022-12-22T08:52:39.436Z,1.00
2022-12-22T08:55:08.597Z,0.90
2022-12-22T08:57:37.623Z,1.20
2022-12-22T09:00:08.509Z,1.20
2022-12-22T09:02:37.312Z,1.07
2022-12-22T09:05:07.272Z,1.30
2022-12-22T09:07:35.214Z,1.00
2022-12-22T09:10:03.709Z,1.10
2022-12-22T09:12:31.785Z,1.50
2022-12-22T09:14:59.866Z,1.10
2022-12-22T09:17:27.783Z,0.97
2022-12-22T09:19:55.662Z,0.70
2022-12-22T09:22:28.546Z,0.70
2022-12-22T09:24:56.857Z,0.80
2022-12-22T09:27:24.935Z,0.90
2022-12-22T09:29:53.033Z,0.90
2022-12-22T09:32:20.984Z,1.10
2022-12-22T09:34:49.494Z,1.50
2022-12-22T09:37:17.640Z,0.90
2022-12-22T09:39:47.401Z,1.43
2022-12-22T09:42:18.893Z,0.70
2022-12-22T09:44:50.430Z,1.03
2022-12-22T09:47:23.869Z,1.23
2022-12-22T09:49:54.056Z,1.00
2022-12-22T09:52:32.087Z,0.87
2022-12-22T09:55:01.615Z,0.90
2022-12-22T09:57:33.720Z,1.00
2022-12-22T10:00:08.395Z,1.30
2022-12-22T10:02:50.793Z,1.30
2022-12-22T10:05:28.572Z,1.00
2022-12-22T10:08:01.448Z,1.07
2022-12-22T10:10:32.033Z,0.97
2022-12-22T10:13:02.732Z,1.27
2022-12-22T10:15:37.589Z,1.03
2022-12-22T10:18:14.340Z,1.10
2022-12-22T10:20:43.580Z,0.70
2022-12-22T10:23:18.592Z,0.80
2022-12-22T10:28:59.551Z,0.90
2022-12-22T10:31:29.853Z,0.97
2022-12-22T10:34:10.455Z,1.13
2022-12-22T10:36:39.712Z,0.60
2022-12-22T10:39:10.580Z,1.10
2022-12-22T10:41:43.647Z,1.00
2022-12-22T10:44:21.917Z,0.97
2022-12-22T10:46:51.655Z,0.93
2022-12-22T10:49:23.295Z,1.00
2022-12-22T10:51:54.825Z,1.10
2022-12-22T10:54:33.747Z,1.03
2022-12-22T10:57:08.717Z,1.00
2022-12-22T10:59:49.361Z,0.80
2022-12-22T11:02:30.307Z,1.13
2022-12-22T11:05:04.735Z,0.90
2022-12-22T11:07:35.167Z,0.80
2022-12-22T11:10:03.325Z,0.97
2022-12-22T11:12:41.528Z,1.00
2022-12-22T11:15:24.306Z,0.80
2022-12-22T11:18:01.667Z,1.00
2022-12-22T11:20:41.981Z,1.20
2022-12-22T11:23:16.332Z,1.00
2022-12-22T11:25:56.632Z,0.80
2022-12-22T11:28:38.504Z,0.70
2022-12-22T11:31:18.453Z,1.00
2022-12-22T11:33:59.761Z,0.75
2022-12-22T11:36:37.833Z,1.27
2022-12-22T11:39:09.356Z,1.60
2022-12-22T11:41:53.489Z,1.73
2022-12-22T11:44:42.302Z,1.00
2022-12-22T11:47:20.227Z,0.87
2022-12-22T11:50:52.628Z,0.63
2022-12-22T11:53:05.071Z,0.80
2022-12-22T11:55:37.039Z,1.17
2022-12-22T11:58:20.373Z,1.07
2022-12-22T12:01:14.910Z,1.27
2022-12-22T12:04:11.468Z,1.40
2022-12-22T12:07:15.109Z,1.13
2022-12-22T12:09:51.959Z,1.10
2022-12-22T12:12:27.990Z,1.40
2022-12-22T12:15:09.074Z,1.30
2022-12-22T12:17:51.321Z,1.10
2022-12-22T12:23:14.407Z,1.10
2022-12-22T12:25:47.983Z,1.03
2022-12-22T12:28:25.386Z,1.10
2022-12-22T12:33:37.854Z,1.30
2022-12-22T12:36:15.568Z,1.30
2022-12-22T12:39:09.167Z,1.00
2022-12-22T12:41:49.172Z,2.80
2022-12-22T12:44:21.851Z,1.60
2022-12-22T12:47:04.957Z,1.33
2022-12-22T12:50:00.840Z,1.40
2022-12-22T12:53:14.128Z,1.33
2022-12-22T12:56:06.881Z,1.50
2022-12-22T12:58:54.820Z,1.77
2022-12-22T13:01:58.600Z,0.90
2022-12-22T13:05:11.675Z,0.73
2022-12-22T13:08:22.676Z,1.13
2022-12-22T13:12:01.205Z,0.80
2022-12-22T13:14:11.322Z,1.33
2022-12-22T13:16:40.766Z,1.30
2022-12-22T13:19:33.318Z,1.30
2022-12-22T13:22:03.794Z,0.90
2022-12-22T13:24:36.607Z,1.30
2022-12-22T13:27:08.265Z,1.00
2022-12-22T13:29:48.683Z,1.90
2022-12-22T13:32:27.432Z,1.10
2022-12-22T13:35:30.389Z,0.97
2022-12-22T13:37:54.100Z,1.60
2022-12-22T13:40:23.620Z,1.10
2022-12-22T13:42:53.996Z,1.57
2022-12-22T13:45:30.308Z,1.00
2022-12-22T13:48:00.791Z,1.40
2022-12-22T13:50:34.396Z,1.00
2022-12-22T13:53:03.995Z,1.50
2022-12-22T13:55:33.717Z,1.33
2022-12-22T13:58:07.184Z,1.17
2022-12-22T14:00:37.258Z,1.47
2022-12-22T14:03:27.735Z,1.23
2022-12-22T14:06:01.427Z,1.20
2022-12-22T14:08:29.843Z,1.20
2022-12-22T14:10:58.248Z,1.10
2022-12-22T14:13:34.629Z,1.50
2022-12-22T14:16:05.988Z,0.83
2022-12-22T14:18:34.607Z,1.20
2022-12-22T14:21:03.104Z,1.37
2022-12-22T14:23:34.534Z,0.80
2022-12-22T14:26:05.878Z,1.27
2022-12-22T14:28:39.124Z,1.53
2022-12-22T14:31:09.430Z,1.50
2022-12-22T14:33:37.482Z,1.47
2022-12-22T14:36:17.651Z,1.20
2022-12-22T14:38:48.352Z,1.00
2022-12-22T14:41:39.390Z,1.10
2022-12-22T14:44:08.120Z,1.10
2022-12-22T14:46:39.303Z,1.43
2022-12-22T14:49:13.265Z,1.30
2022-12-22T14:51:41.399Z,1.70
2022-12-22T14:54:19.916Z,2.03
2022-12-22T14:56:50.363Z,1.47
2022-12-22T14:59:26.291Z,1.30
2022-12-22T15:02:01.178Z,1.27
2022-12-22T15:04:30.777Z,1.33
2022-12-22T15:07:45.762Z,1.90
2022-12-22T15:10:15.043Z,1.40
2022-12-22T15:12:44.056Z,1.40
2022-12-22T15:15:17.443Z,1.17
2022-12-22T15:17:49.097Z,1.40
2022-12-22T15:20:21.295Z,1.93
2022-12-22T15:22:49.596Z,1.67
2022-12-22T15:25:19.862Z,2.63
2022-12-22T15:27:47.858Z,2.63
2022-12-22T15:30:18.137Z,1.80
2022-12-22T15:32:47.963Z,2.07
2022-12-22T15:35:21.723Z,1.60
2022-12-22T15:37:49.873Z,1.60
2022-12-22T15:40:20.123Z,1.53
2022-12-22T15:42:49.044Z,1.57
2022-12-22T15:45:17.448Z,2.97
2022-12-22T15:47:49.299Z,1.10
2022-12-22T15:50:20.673Z,1.60
2022-12-22T15:52:52.240Z,0.90
2022-12-22T15:55:21.199Z,1.37
2022-12-22T15:57:51.430Z,1.03
2022-12-22T16:00:22.046Z,1.23
2022-12-22T16:02:52.103Z,1.90
2022-12-22T16:05:20.117Z,1.23
2022-12-22T16:07:48.149Z,1.17
2022-12-22T16:10:24.155Z,1.70
2022-12-22T16:13:00.250Z,1.30
2022-12-22T16:15:31.177Z,1.50
2022-12-22T16:18:01.422Z,1.10
2022-12-22T16:20:37.569Z,0.82
2022-12-22T16:23:08.158Z,1.10
2022-12-22T16:25:38.540Z,1.20
2022-12-22T16:28:07.969Z,1.30
2022-12-22T16:30:35.868Z,1.20
2022-12-22T16:33:05.395Z,1.40
2022-12-22T16:35:33.670Z,1.43
2022-12-22T16:38:01.754Z,1.37
2022-12-22T16:40:32.009Z,2.53
2022-12-22T16:45:48.974Z,1.60
2022-12-22T16:48:23.166Z,1.30
2022-12-22T16:50:51.080Z,1.00
2022-12-22T16:53:19.156Z,1.50
2022-12-22T16:55:47.088Z,1.40
2022-12-22T16:58:15.165Z,1.90
2022-12-22T17:00:45.256Z,1.50
2022-12-22T17:03:16.388Z,1.30
2022-12-22T17:05:47.929Z,1.33
2022-12-22T17:08:22.585Z,1.50
2022-12-22T17:10:51.790Z,2.00
2022-12-22T17:13:21.671Z,1.57
2022-12-22T17:15:49.759Z,1.20
2022-12-22T17:18:19.095Z,1.53
2022-12-22T17:20:50.737Z,1.43
2022-12-22T17:23:30.696Z,1.93
2022-12-22T17:25:59.780Z,1.42
2022-12-22T17:28:28.739Z,1.27
2022-12-22T17:30:56.833Z,1.90
2022-12-22T17:33:24.825Z,1.60
2022-12-22T17:35:54.559Z,1.70
2022-12-22T17:38:26.046Z,1.57
2022-12-22T17:40:54.577Z,2.53
2022-12-22T17:43:22.832Z,1.57
2022-12-22T17:45:50.917Z,2.00
2022-12-22T17:48:19.092Z,1.73
2022-12-22T17:50:49.606Z,1.50
2022-12-22T17:53:21.478Z,1.30
2022-12-22T17:56:08.173Z,1.33
2022-12-22T17:58:36.498Z,1.30
2022-12-22T18:01:04.615Z,1.50
2022-12-22T18:03:33.840Z,1.20
2022-12-22T18:06:01.921Z,1.70
2022-12-22T18:08:31.782Z,1.17
2022-12-22T18:11:00.147Z,1.83
2022-12-22T18:13:28.111Z,2.07
2022-12-22T18:15:56.491Z,1.80
2022-12-22T18:18:24.573Z,1.33
2022-12-22T18:21:07.524Z,1.73
2022-12-22T18:23:38.282Z,1.30
2022-12-22T18:26:08.453Z,1.57
2022-12-22T18:28:36.902Z,1.43
2022-12-22T18:31:05.102Z,1.33
2022-12-22T18:33:33.180Z,1.67
2022-12-22T18:36:01.878Z,1.60
2022-12-22T18:38:33.233Z,2.00
2022-12-22T18:41:02.624Z,1.60
2022-12-22T18:43:30.825Z,0.87
2022-12-22T18:45:58.761Z,1.20
2022-12-22T18:48:26.897Z,1.13
2022-12-22T18:50:54.795Z,1.37
2022-12-22T18:53:29.786Z,1.27
2022-12-22T18:55:58.904Z,1.50
2022-12-22T18:58:28.181Z,1.80
2022-12-22T19:00:56.694Z,1.53
2022-12-22T19:03:26.669Z,1.47
2022-12-22T19:05:54.724Z,2.33
2022-12-22T19:08:25.349Z,2.83
2022-12-22T19:10:55.289Z,2.10
2022-12-22T19:13:30.923Z,1.77
2022-12-22T19:15:59.324Z,1.90
2022-12-22T19:18:28.725Z,2.20
2022-12-22T19:20:56.974Z,2.33
2022-12-22T19:23:26.628Z,1.90
2022-12-22T19:25:57.205Z,1.70
2022-12-22T19:28:34.091Z,1.57
2022-12-22T19:31:02.440Z,2.30
2022-12-22T19:33:36.078Z,1.50
2022-12-22T19:36:04.709Z,1.50
2022-12-22T19:38:34.815Z,1.53
2022-12-22T19:41:04.514Z,1.53
2022-12-22T19:43:34.553Z,1.40
2022-12-22T19:46:02.494Z,2.17
2022-12-22T19:48:30.737Z,2.47
2022-12-22T19:50:58.637Z,1.90
2022-12-22T19:53:28.094Z,2.53
2022-12-22T19:55:58.124Z,1.57
2022-12-22T19:58:29.233Z,1.40
2022-12-22T20:00:58.608Z,1.50
2022-12-22T20:03:27.357Z,1.67
2022-12-22T20:05:55.693Z,1.53
2022-12-22T20:08:23.556Z,1.83
2022-12-22T20:10:58.107Z,1.57
2022-12-22T20:13:31.721Z,1.20
2022-12-22T20:16:01.733Z,1.60
2022-12-22T20:18:30.488Z,1.60
2022-12-22T20:21:03.859Z,1.47
2022-12-22T20:23:35.804Z,1.30
2022-12-22T20:26:06.083Z,1.27
2022-12-22T20:28:36.441Z,1.07
2022-12-22T20:31:07.401Z,1.73
2022-12-22T20:33:35.987Z,1.40
2022-12-22T20:36:05.513Z,1.73
2022-12-22T20:38:35.474Z,2.20
2022-12-22T20:41:05.056Z,1.20
2022-12-22T20:43:33.955Z,0.93
2022-12-22T20:46:08.019Z,1.00
2022-12-22T20:48:38.503Z,1.10
2022-12-22T20:51:08.503Z,1.20
2022-12-22T20:53:36.543Z,1.60
2022-12-22T20:56:05.164Z,1.20
2022-12-22T20:58:36.212Z,1.83
2022-12-22T21:01:05.746Z,1.10
2022-12-22T21:03:34.080Z,1.30
2022-12-22T21:06:02.045Z,1.40
2022-12-22T21:08:29.919Z,1.30
2022-12-22T21:10:57.991Z,1.10
2022-12-22T21:13:25.884Z,1.63
2022-12-22T21:15:53.992Z,1.13
2022-12-22T21:18:25.192Z,1.20
2022-12-22T21:20:53.437Z,1.17
2022-12-22T21:23:21.358Z,1.20
2022-12-22T21:25:52.726Z,1.20
2022-12-22T21:28:24.928Z,1.50
2022-12-22T21:30:53.000Z,1.10
2022-12-22T21:33:21.130Z,1.13
2022-12-22T21:35:51.166Z,1.63
2022-12-22T21:38:21.575Z,1.33
2022-12-22T21:40:49.568Z,0.90
2022-12-22T21:43:18.069Z,0.93
2022-12-22T21:45:46.872Z,1.23
2022-12-22T21:48:18.604Z,1.60
2022-12-22T21:50:48.980Z,1.30
2022-12-22T21:53:22.443Z,1.07
2022-12-22T21:55:50.909Z,1.30
2022-12-22T21:58:21.345Z,1.20
2022-12-22T22:00:50.505Z,0.90
2022-12-22T22:03:21.898Z,0.80
2022-12-22T22:05:49.912Z,1.10
2022-12-22T22:08:19.211Z,1.00
2022-12-22T22:10:47.297Z,2.03
2022-12-22T22:13:20.958Z,1.23
2022-12-22T22:15:49.092Z,1.20
2022-12-22T22:18:21.539Z,0.67
2022-12-22T22:20:51.353Z,1.00
2022-12-22T22:23:20.636Z,1.20
2022-12-22T22:25:48.732Z,0.90
2022-12-22T22:28:16.675Z,1.30
2022-12-22T22:30:44.908Z,1.50
2022-12-22T22:33:12.970Z,1.23
2022-12-22T22:35:41.711Z,1.27
2022-12-22T22:38:12.607Z,1.20
2022-12-22T22:40:43.880Z,1.00
2022-12-22T22:43:12.369Z,0.77
2022-12-22T22:45:41.505Z,0.93
2022-12-22T22:48:13.486Z,1.13
2022-12-22T22:50:41.793Z,1.30
2022-12-22T22:53:09.676Z,1.20
2022-12-22T22:55:37.688Z,1.03
2022-12-22T22:58:07.303Z,0.70
2022-12-22T23:00:35.346Z,0.80
2022-12-22T23:03:03.324Z,0.80
2022-12-22T23:05:31.462Z,0.40
2022-12-22T23:07:59.522Z,0.70
2022-12-22T23:10:27.645Z,1.07
2022-12-22T23:12:55.959Z,1.20
2022-12-22T23:15:26.058Z,0.80
2022-12-22T23:17:54.334Z,1.10
2022-12-22T23:20:22.259Z,1.10
2022-12-22T23:22:50.345Z,1.07
2022-12-22T23:25:18.910Z,1.20
2022-12-22T23:27:46.818Z,0.53
2022-12-22T23:30:15.656Z,0.80
2022-12-22T23:32:44.968Z,1.00
2022-12-22T23:35:13.005Z,0.73
2022-12-22T23:37:41.250Z,0.80
2022-12-22T23:40:41.955Z,0.40
2022-12-22T23:42:58.474Z,0.90
2022-12-22T23:45:29.752Z,1.00
2022-12-22T23:47:59.592Z,0.70
2022-12-22T23:50:28.426Z,0.93
2022-12-22T23:52:56.637Z,0.90
2022-12-22T23:55:24.583Z,0.97
2022-12-22T23:57:53.561Z,0.80
