createdAt,value
2023-08-14T00:04:59.648Z,9
2023-08-14T00:09:59.322Z,9
2023-08-14T00:14:59.596Z,9
2023-08-14T00:19:59.321Z,9
2023-08-14T00:24:59.780Z,9
2023-08-14T00:30:00.682Z,9
2023-08-14T00:34:59.578Z,9
2023-08-14T00:39:59.430Z,9
2023-08-14T00:44:59.452Z,9
2023-08-14T00:49:59.430Z,9
2023-08-14T00:54:59.378Z,9
2023-08-14T00:59:59.457Z,9
2023-08-14T01:04:59.207Z,9
2023-08-14T01:10:00.748Z,9
2023-08-14T01:14:59.236Z,9
2023-08-14T01:19:59.337Z,10
2023-08-14T01:25:18.604Z,10
2023-08-14T01:29:59.624Z,10
2023-08-14T01:34:59.417Z,10
2023-08-14T01:39:59.540Z,10
2023-08-14T01:45:00.599Z,10
2023-08-14T01:49:59.264Z,10
2023-08-14T01:54:59.439Z,10
2023-08-14T01:59:59.501Z,10
2023-08-14T02:04:59.373Z,10
2023-08-14T02:09:59.714Z,10
2023-08-14T02:14:59.571Z,10
2023-08-14T02:19:59.539Z,10
2023-08-14T02:24:59.172Z,10
2023-08-14T02:29:59.182Z,10
2023-08-14T02:34:59.379Z,10
2023-08-14T02:39:59.348Z,11
2023-08-14T02:44:59.378Z,11
2023-08-14T02:49:59.665Z,12
2023-08-14T02:54:59.397Z,12
2023-08-14T02:59:59.760Z,13
2023-08-14T03:04:59.472Z,13
2023-08-14T03:09:59.346Z,14
2023-08-14T03:14:59.505Z,15
2023-08-14T03:19:59.198Z,15
2023-08-14T03:24:59.258Z,15
2023-08-14T03:29:59.683Z,15
2023-08-14T03:34:59.362Z,16
2023-08-14T03:39:59.214Z,16
2023-08-14T03:44:59.247Z,16
2023-08-14T03:49:59.565Z,16
2023-08-14T03:54:59.197Z,16
2023-08-14T03:59:59.132Z,16
2023-08-14T04:04:59.125Z,16
2023-08-14T04:09:59.375Z,16
2023-08-14T04:14:59.219Z,17
2023-08-14T04:19:59.390Z,17
2023-08-14T04:24:59.417Z,17
2023-08-14T04:29:59.056Z,17
2023-08-14T04:34:59.291Z,17
2023-08-14T04:39:59.215Z,16
2023-08-14T04:44:59.778Z,16
2023-08-14T04:49:59.249Z,16
2023-08-14T04:54:59.426Z,16
2023-08-14T04:59:59.601Z,16
2023-08-14T05:04:59.226Z,16
2023-08-14T05:09:59.399Z,16
2023-08-14T05:14:59.345Z,15
2023-08-14T05:19:59.349Z,15
2023-08-14T05:24:59.228Z,16
2023-08-14T05:29:59.409Z,16
2023-08-14T05:34:59.226Z,16
2023-08-14T05:39:59.391Z,16
2023-08-14T05:44:59.706Z,17
2023-08-14T05:49:59.023Z,17
2023-08-14T05:55:00.728Z,17
2023-08-14T05:59:59.164Z,17
2023-08-14T06:04:59.121Z,18
2023-08-14T06:09:59.177Z,18
2023-08-14T06:14:59.090Z,18
2023-08-14T06:19:59.191Z,18
2023-08-14T06:24:59.295Z,19
2023-08-14T06:29:59.077Z,19
2023-08-14T06:34:59.144Z,19
2023-08-14T06:39:59.324Z,19
2023-08-14T06:44:59.202Z,20
2023-08-14T06:49:59.363Z,20
2023-08-14T06:54:59.353Z,20
2023-08-14T07:00:03.313Z,20
2023-08-14T07:04:59.003Z,20
2023-08-14T07:09:59.226Z,20
2023-08-14T07:14:59.416Z,20
2023-08-14T07:19:59.149Z,19
2023-08-14T07:24:59.031Z,19
2023-08-14T07:29:59.012Z,18
2023-08-14T07:34:59.261Z,18
2023-08-14T07:39:59.111Z,17
2023-08-14T07:44:59.639Z,16
2023-08-14T07:49:59.009Z,16
2023-08-14T07:54:59.178Z,15
2023-08-14T07:59:59.232Z,15
2023-08-14T08:04:59.121Z,15
2023-08-14T08:09:59.034Z,14
2023-08-14T08:14:59.556Z,14
2023-08-14T08:19:59.196Z,14
2023-08-14T08:24:58.850Z,14
2023-08-14T08:29:59.258Z,14
2023-08-14T08:34:59.001Z,13
2023-08-14T08:39:58.935Z,13
2023-08-14T08:44:58.955Z,14
2023-08-14T08:49:59.691Z,14
2023-08-14T08:54:59.111Z,14
2023-08-14T08:59:59.324Z,14
2023-08-14T09:04:58.977Z,13
2023-08-14T09:09:59.120Z,14
2023-08-14T09:14:59.068Z,14
2023-08-14T09:20:00.240Z,14
2023-08-14T09:24:59.231Z,14
2023-08-14T09:29:59.075Z,14
2023-08-14T09:34:58.991Z,14
2023-08-14T09:39:58.811Z,13
2023-08-14T09:44:59.431Z,13
2023-08-14T09:49:58.995Z,13
2023-08-14T09:55:04.119Z,13
2023-08-14T09:59:58.879Z,13
2023-08-14T10:04:59.050Z,13
2023-08-14T10:09:58.997Z,12
2023-08-14T10:15:00.285Z,12
2023-08-14T10:20:01.086Z,12
2023-08-14T10:24:58.935Z,12
2023-08-14T10:29:59.092Z,12
2023-08-14T10:34:58.880Z,11
2023-08-14T10:39:58.835Z,11
2023-08-14T10:44:59.002Z,11
2023-08-14T10:49:58.792Z,11
2023-08-14T10:54:59.812Z,10
2023-08-14T10:59:58.918Z,10
2023-08-14T11:04:58.999Z,10
2023-08-14T11:10:02.339Z,10
2023-08-14T11:14:58.764Z,10
2023-08-14T11:19:58.894Z,10
2023-08-14T11:24:58.778Z,10
2023-08-14T11:30:02.228Z,10
2023-08-14T11:34:58.817Z,10
2023-08-14T11:39:59.041Z,9
2023-08-14T11:44:58.878Z,9
2023-08-14T11:49:58.973Z,9
2023-08-14T11:54:59.269Z,9
2023-08-14T11:59:58.807Z,9
2023-08-14T12:04:58.789Z,9
2023-08-14T12:10:00.938Z,9
2023-08-14T12:14:59.040Z,8
2023-08-14T12:19:58.825Z,8
2023-08-14T12:24:59.167Z,8
2023-08-14T12:29:58.980Z,8
2023-08-14T12:34:58.993Z,8
2023-08-14T12:39:58.799Z,8
2023-08-14T12:44:58.784Z,8
2023-08-14T12:49:58.789Z,8
2023-08-14T12:59:59.327Z,8
2023-08-14T13:04:59.745Z,8
2023-08-14T13:09:59.244Z,8
2023-08-14T13:14:58.662Z,8
2023-08-14T13:19:58.589Z,8
2023-08-14T13:24:58.707Z,8
2023-08-14T13:29:59.202Z,8
2023-08-14T13:34:58.616Z,8
2023-08-14T13:40:02.244Z,8
2023-08-14T13:45:08.379Z,8
2023-08-14T13:49:58.868Z,8
2023-08-14T13:54:59.245Z,7
2023-08-14T14:00:00.000Z,7
2023-08-14T14:04:58.990Z,8
2023-08-14T14:09:58.890Z,7
2023-08-14T14:14:58.646Z,7
2023-08-14T14:19:58.915Z,7
2023-08-14T14:24:58.889Z,7
2023-08-14T14:29:58.530Z,7
2023-08-14T14:34:58.753Z,7
2023-08-14T14:39:59.100Z,7
2023-08-14T14:44:58.963Z,7
2023-08-14T14:49:58.538Z,7
2023-08-14T14:54:59.079Z,7
2023-08-14T14:59:58.515Z,7
2023-08-14T15:05:00.541Z,7
2023-08-14T15:09:58.501Z,7
2023-08-14T15:14:58.619Z,7
2023-08-14T15:19:58.620Z,7
2023-08-14T15:24:58.790Z,7
2023-08-14T15:29:58.819Z,7
2023-08-14T15:34:58.687Z,7
2023-08-14T15:39:58.503Z,7
2023-08-14T15:44:58.966Z,7
2023-08-14T15:49:58.630Z,7
2023-08-14T15:54:58.486Z,7
2023-08-14T15:59:58.769Z,7
2023-08-14T16:04:58.562Z,7
2023-08-14T16:09:58.982Z,7
2023-08-14T16:15:00.512Z,7
2023-08-14T16:19:58.733Z,7
2023-08-14T16:24:58.765Z,7
2023-08-14T16:29:58.803Z,7
2023-08-14T16:34:58.482Z,7
2023-08-14T16:39:58.857Z,7
2023-08-14T16:44:58.419Z,7
2023-08-14T16:49:58.609Z,7
2023-08-14T16:54:58.589Z,7
2023-08-14T16:59:58.634Z,7
2023-08-14T17:04:58.684Z,7
2023-08-14T17:09:58.937Z,7
2023-08-14T17:14:58.472Z,7
2023-08-14T17:19:58.491Z,7
2023-08-14T17:24:58.447Z,7
2023-08-14T17:29:58.761Z,7
2023-08-14T17:34:58.371Z,7
2023-08-14T17:39:58.440Z,7
2023-08-14T17:44:58.670Z,7
2023-08-14T17:49:58.578Z,7
2023-08-14T17:54:58.911Z,7
2023-08-14T17:59:58.776Z,7
2023-08-14T18:04:58.392Z,7
2023-08-14T18:09:58.696Z,7
2023-08-14T18:14:58.730Z,7
2023-08-14T18:19:58.688Z,7
2023-08-14T18:24:58.789Z,7
2023-08-14T18:29:58.742Z,6
2023-08-14T18:34:58.612Z,6
2023-08-14T18:39:58.397Z,6
2023-08-14T18:44:58.503Z,6
2023-08-14T18:49:58.531Z,6
2023-08-14T18:54:58.618Z,6
2023-08-14T18:59:58.647Z,6
2023-08-14T19:04:58.645Z,6
2023-08-14T19:09:58.815Z,6
2023-08-14T19:14:58.374Z,6
2023-08-14T19:19:58.375Z,6
2023-08-14T19:25:00.604Z,6
2023-08-14T19:30:00.336Z,7
2023-08-14T19:35:00.607Z,7
2023-08-14T19:40:00.427Z,7
2023-08-14T19:45:00.614Z,7
2023-08-14T19:50:00.666Z,7
2023-08-14T19:55:00.602Z,7
2023-08-14T20:00:00.555Z,7
2023-08-14T20:05:00.368Z,8
2023-08-14T20:10:00.523Z,8
2023-08-14T20:15:00.545Z,8
2023-08-14T20:20:00.353Z,8
2023-08-14T20:25:00.326Z,8
2023-08-14T20:30:00.452Z,8
2023-08-14T20:35:00.588Z,8
2023-08-14T20:40:00.425Z,8
2023-08-14T20:45:00.569Z,8
2023-08-14T20:50:00.572Z,8
2023-08-14T20:55:00.670Z,9
2023-08-14T21:00:00.499Z,9
2023-08-14T21:05:00.526Z,9
2023-08-14T21:10:00.292Z,9
2023-08-14T21:15:00.451Z,9
2023-08-14T21:20:01.068Z,9
2023-08-14T21:25:00.943Z,9
2023-08-14T21:30:00.417Z,9
2023-08-14T21:35:00.510Z,9
2023-08-14T21:40:00.473Z,9
2023-08-14T21:45:00.350Z,9
2023-08-14T21:50:00.162Z,9
2023-08-14T21:55:00.354Z,9
2023-08-14T22:00:01.360Z,9
2023-08-14T22:05:00.175Z,9
2023-08-14T22:10:00.390Z,9
2023-08-14T22:15:00.363Z,9
2023-08-14T22:20:00.347Z,9
2023-08-14T22:25:00.474Z,9
2023-08-14T22:30:00.420Z,10
2023-08-14T22:35:00.475Z,10
2023-08-14T22:40:00.405Z,10
2023-08-14T22:45:00.285Z,10
2023-08-14T22:50:01.435Z,10
2023-08-14T22:55:00.539Z,10
2023-08-14T23:00:00.458Z,10
2023-08-14T23:05:00.532Z,10
2023-08-14T23:10:00.348Z,10
2023-08-14T23:15:00.363Z,10
2023-08-14T23:20:00.299Z,9
2023-08-14T23:25:00.400Z,9
2023-08-14T23:30:00.467Z,9
2023-08-14T23:35:00.464Z,9
2023-08-14T23:40:00.255Z,8
2023-08-14T23:45:00.409Z,8
2023-08-14T23:50:00.196Z,8
2023-08-14T23:55:01.390Z,8
