createdAt,value
2022-09-23T00:01:26.065Z,10.74
2022-09-23T00:03:59.343Z,10.75
2022-09-23T00:06:31.761Z,10.76
2022-09-23T00:09:04.498Z,10.78
2022-09-23T00:11:37.577Z,10.79
2022-09-23T00:14:10.607Z,10.80
2022-09-23T00:16:44.579Z,10.82
2022-09-23T00:19:17.060Z,10.82
2022-09-23T00:21:49.466Z,10.82
2022-09-23T00:24:22.382Z,10.83
2022-09-23T00:26:54.781Z,10.82
2022-09-23T00:29:27.687Z,10.82
2022-09-23T00:32:01.724Z,10.82
2022-09-23T00:34:34.317Z,10.72
2022-09-23T00:37:06.781Z,10.84
2022-09-23T00:39:39.225Z,10.84
2022-09-23T00:42:16.487Z,10.84
2022-09-23T00:44:51.297Z,10.79
2022-09-23T00:47:32.093Z,10.81
2022-09-23T00:50:10.308Z,10.81
2022-09-23T00:52:43.607Z,10.81
2022-09-23T00:55:23.857Z,10.80
2022-09-23T00:57:59.646Z,10.79
2022-09-23T01:00:33.926Z,10.79
2022-09-23T01:03:07.781Z,10.78
2022-09-23T01:05:41.652Z,10.72
2022-09-23T01:08:15.878Z,10.74
2022-09-23T01:10:58.475Z,10.75
2022-09-23T01:13:39.969Z,10.76
2022-09-23T01:16:18.777Z,10.79
2022-09-23T01:19:00.786Z,10.81
2022-09-23T01:21:44.003Z,10.79
2022-09-23T01:24:37.980Z,10.85
2022-09-23T01:27:41.504Z,10.74
2022-09-23T01:30:51.419Z,10.83
2022-09-23T01:33:29.762Z,10.80
2022-09-23T01:36:19.114Z,10.81
2022-09-23T01:38:59.291Z,10.80
2022-09-23T01:41:47.378Z,10.82
2022-09-23T01:44:24.341Z,10.80
2022-09-23T01:47:06.847Z,10.78
2022-09-23T01:49:44.085Z,10.78
2022-09-23T01:52:22.838Z,10.75
2022-09-23T01:55:01.459Z,10.74
2022-09-23T01:57:39.563Z,10.72
2022-09-23T02:00:16.489Z,10.75
2022-09-23T02:02:54.741Z,10.75
2022-09-23T02:05:30.985Z,10.77
2022-09-23T02:08:07.326Z,10.78
2022-09-23T02:10:44.853Z,10.79
2022-09-23T02:13:22.819Z,10.78
2022-09-23T02:15:58.207Z,10.79
2022-09-23T02:18:37.341Z,10.77
2022-09-23T02:21:11.574Z,10.78
2022-09-23T02:23:50.617Z,10.78
2022-09-23T02:26:30.770Z,10.72
2022-09-23T02:29:17.992Z,10.81
2022-09-23T02:31:58.199Z,10.80
2022-09-23T02:34:42.995Z,10.80
2022-09-23T02:37:26.463Z,10.78
2022-09-23T02:40:06.436Z,10.79
2022-09-23T02:42:47.443Z,10.80
2022-09-23T02:45:20.200Z,10.80
2022-09-23T02:47:57.828Z,10.77
2022-09-23T02:50:32.570Z,10.78
2022-09-23T02:53:06.742Z,10.72
2022-09-23T02:55:39.619Z,10.76
2022-09-23T02:58:14.294Z,10.72
2022-09-23T03:01:00.249Z,10.77
2022-09-23T03:03:46.470Z,10.78
2022-09-23T03:06:28.559Z,10.77
2022-09-23T03:09:06.415Z,10.76
2022-09-23T03:11:42.868Z,10.73
2022-09-23T03:14:22.494Z,10.72
2022-09-23T03:17:02.046Z,10.72
2022-09-23T03:19:42.653Z,10.72
2022-09-23T03:22:21.574Z,10.73
2022-09-23T03:24:56.251Z,10.73
2022-09-23T03:27:31.594Z,10.73
2022-09-23T03:30:07.133Z,10.67
2022-09-23T03:32:44.003Z,10.69
2022-09-23T03:35:17.152Z,10.72
2022-09-23T03:37:55.756Z,10.72
2022-09-23T03:40:32.259Z,10.69
2022-09-23T03:43:05.197Z,10.74
2022-09-23T03:45:37.961Z,10.71
2022-09-23T03:48:10.479Z,10.71
2022-09-23T03:50:42.942Z,10.74
2022-09-23T03:53:18.388Z,10.71
2022-09-23T03:55:53.541Z,10.73
2022-09-23T03:58:26.079Z,10.72
2022-09-23T04:00:58.870Z,10.70
2022-09-23T04:03:31.624Z,10.75
2022-09-23T04:06:04.918Z,10.74
2022-09-23T04:08:38.724Z,10.78
2022-09-23T04:11:11.212Z,10.78
2022-09-23T04:13:43.533Z,10.78
2022-09-23T04:16:16.291Z,10.77
2022-09-23T04:18:49.415Z,10.73
2022-09-23T04:21:22.357Z,10.78
2022-09-23T04:23:56.215Z,10.81
2022-09-23T04:26:28.814Z,10.82
2022-09-23T04:29:01.866Z,10.80
2022-09-23T04:31:35.112Z,10.81
2022-09-23T04:34:07.567Z,10.86
2022-09-23T04:36:40.217Z,10.89
2022-09-23T04:39:15.075Z,10.91
2022-09-23T04:41:47.675Z,10.93
2022-09-23T04:44:21.338Z,10.95
2022-09-23T04:46:54.128Z,10.94
2022-09-23T04:49:26.589Z,10.93
2022-09-23T04:51:58.979Z,10.95
2022-09-23T04:54:33.061Z,10.92
2022-09-23T04:57:06.175Z,10.93
2022-09-23T04:59:39.109Z,10.94
2022-09-23T05:02:12.303Z,10.92
2022-09-23T05:04:44.701Z,10.89
2022-09-23T05:07:18.662Z,10.88
2022-09-23T05:09:52.531Z,10.85
2022-09-23T05:12:25.025Z,10.84
2022-09-23T05:14:57.644Z,10.84
2022-09-23T05:17:31.418Z,10.85
2022-09-23T05:20:04.368Z,10.82
2022-09-23T05:22:36.973Z,10.80
2022-09-23T05:25:10.934Z,10.82
2022-09-23T05:27:43.584Z,10.82
2022-09-23T05:30:16.106Z,10.84
2022-09-23T05:32:48.614Z,10.85
2022-09-23T05:35:21.055Z,10.87
2022-09-23T05:37:53.804Z,10.86
2022-09-23T05:40:27.746Z,10.84
2022-09-23T05:43:00.171Z,10.81
2022-09-23T05:45:32.936Z,10.80
2022-09-23T05:48:05.564Z,10.78
2022-09-23T05:50:38.546Z,10.84
2022-09-23T05:53:11.331Z,10.92
2022-09-23T05:55:45.804Z,10.94
2022-09-23T05:58:21.951Z,10.91
2022-09-23T06:00:56.999Z,10.90
2022-09-23T06:03:29.483Z,10.94
2022-09-23T06:06:01.828Z,10.91
2022-09-23T06:08:34.788Z,10.85
2022-09-23T06:11:09.290Z,10.88
2022-09-23T06:13:42.514Z,10.88
2022-09-23T06:16:16.459Z,10.89
2022-09-23T06:18:49.285Z,10.85
2022-09-23T06:21:21.658Z,10.87
2022-09-23T06:23:56.949Z,10.87
2022-09-23T06:26:33.984Z,10.89
2022-09-23T06:29:10.463Z,10.92
2022-09-23T06:31:43.554Z,10.94
2022-09-23T06:34:16.561Z,10.96
2022-09-23T06:36:51.709Z,10.97
2022-09-23T06:39:24.753Z,11.08
2022-09-23T06:41:58.578Z,11.15
2022-09-23T06:44:32.771Z,11.19
2022-09-23T06:47:05.278Z,11.25
2022-09-23T06:49:37.825Z,11.31
2022-09-23T06:52:10.317Z,11.30
2022-09-23T06:54:42.825Z,11.37
2022-09-23T06:57:16.691Z,11.41
2022-09-23T06:59:49.698Z,11.45
2022-09-23T07:02:22.294Z,11.46
2022-09-23T07:04:57.587Z,11.50
2022-09-23T07:07:31.433Z,11.52
2022-09-23T07:10:06.033Z,11.55
2022-09-23T07:12:39.960Z,11.60
2022-09-23T07:15:12.418Z,11.59
2022-09-23T07:17:44.765Z,11.68
2022-09-23T07:20:18.879Z,11.70
2022-09-23T07:22:52.283Z,11.74
2022-09-23T07:25:24.838Z,11.71
2022-09-23T07:27:58.617Z,11.76
2022-09-23T07:30:31.446Z,11.76
2022-09-23T07:33:16.122Z,11.76
2022-09-23T07:35:53.460Z,11.71
2022-09-23T07:38:31.530Z,11.78
2022-09-23T07:41:05.933Z,11.78
2022-09-23T07:43:40.913Z,11.79
2022-09-23T07:46:17.024Z,11.75
2022-09-23T07:48:50.000Z,11.80
2022-09-23T07:51:24.537Z,11.74
2022-09-23T07:53:57.253Z,11.80
2022-09-23T07:56:30.409Z,11.82
2022-09-23T07:59:04.631Z,11.83
2022-09-23T08:01:39.029Z,11.83
2022-09-23T08:04:15.941Z,11.84
2022-09-23T08:06:49.862Z,11.85
2022-09-23T08:09:23.899Z,11.87
2022-09-23T08:11:56.532Z,11.88
2022-09-23T08:14:30.442Z,11.87
2022-09-23T08:17:02.879Z,11.86
2022-09-23T08:19:35.475Z,11.83
2022-09-23T08:22:08.457Z,11.83
2022-09-23T08:24:40.926Z,11.83
2022-09-23T08:27:13.553Z,11.83
2022-09-23T08:29:47.985Z,11.84
2022-09-23T08:32:20.520Z,11.83
2022-09-23T08:34:52.966Z,11.81
2022-09-23T08:37:25.372Z,11.81
2022-09-23T08:39:57.694Z,11.83
2022-09-23T08:42:33.863Z,11.86
2022-09-23T08:45:16.191Z,11.87
2022-09-23T08:47:53.784Z,11.85
2022-09-23T08:50:31.922Z,11.86
2022-09-23T08:53:08.083Z,11.82
2022-09-23T08:55:46.447Z,11.87
2022-09-23T08:58:33.430Z,11.89
2022-09-23T09:01:17.189Z,11.87
2022-09-23T09:03:53.952Z,11.89
2022-09-23T09:06:31.096Z,11.92
2022-09-23T09:09:06.724Z,11.95
2022-09-23T09:11:48.534Z,12.00
2022-09-23T09:14:27.179Z,12.03
2022-09-23T09:17:05.062Z,12.03
2022-09-23T09:19:53.556Z,12.03
2022-09-23T09:22:43.942Z,12.02
2022-09-23T09:25:39.264Z,11.94
2022-09-23T09:28:19.130Z,12.12
2022-09-23T09:30:56.047Z,12.20
2022-09-23T09:33:35.717Z,12.27
2022-09-23T09:36:19.420Z,12.34
2022-09-23T09:38:53.517Z,12.44
2022-09-23T09:41:31.617Z,12.52
2022-09-23T09:44:17.739Z,12.63
2022-09-23T09:46:55.249Z,12.71
2022-09-23T09:49:40.481Z,12.77
2022-09-23T09:52:23.988Z,12.78
2022-09-23T09:55:17.774Z,12.81
2022-09-23T09:57:55.121Z,12.81
2022-09-23T10:00:42.983Z,12.80
2022-09-23T10:03:30.521Z,12.83
2022-09-23T10:06:14.485Z,12.81
2022-09-23T10:09:02.463Z,12.81
2022-09-23T10:11:35.315Z,12.76
2022-09-23T10:14:13.517Z,12.72
2022-09-23T10:16:48.985Z,12.66
2022-09-23T10:19:27.408Z,12.63
2022-09-23T10:22:05.498Z,12.64
2022-09-23T10:24:40.734Z,12.67
2022-09-23T10:27:17.108Z,12.67
2022-09-23T10:29:56.166Z,12.80
2022-09-23T10:32:32.501Z,12.85
2022-09-23T10:35:17.521Z,12.89
2022-09-23T10:37:53.927Z,12.88
2022-09-23T10:40:49.409Z,12.85
2022-09-23T10:43:51.712Z,12.85
2022-09-23T10:46:46.392Z,12.81
2022-09-23T10:49:55.406Z,12.79
2022-09-23T10:52:51.568Z,12.78
2022-09-23T10:56:00.320Z,12.75
2022-09-23T10:58:55.780Z,12.92
2022-09-23T11:01:39.363Z,13.01
2022-09-23T11:04:32.513Z,13.08
2022-09-23T11:07:15.928Z,13.12
2022-09-23T11:10:23.168Z,13.09
2022-09-23T11:13:10.847Z,13.15
2022-09-23T11:15:55.678Z,13.09
2022-09-23T11:18:51.273Z,13.16
2022-09-23T11:21:42.748Z,13.17
2022-09-23T11:24:48.970Z,13.18
2022-09-23T11:27:36.560Z,13.10
2022-09-23T11:30:13.251Z,13.04
2022-09-23T11:33:19.739Z,13.06
2022-09-23T11:35:57.386Z,12.93
2022-09-23T11:38:37.621Z,12.95
2022-09-23T11:41:18.810Z,12.98
2022-09-23T11:43:56.447Z,12.75
2022-09-23T11:46:36.274Z,12.93
2022-09-23T11:49:13.081Z,12.96
2022-09-23T11:51:59.081Z,12.97
2022-09-23T11:54:38.419Z,12.90
2022-09-23T11:57:20.727Z,12.94
2022-09-23T11:59:59.929Z,12.91
2022-09-23T12:02:43.921Z,12.84
2022-09-23T12:05:22.404Z,12.87
2022-09-23T12:08:01.069Z,12.84
2022-09-23T12:10:46.056Z,12.80
2022-09-23T12:13:22.743Z,12.82
2022-09-23T12:16:14.708Z,12.78
2022-09-23T12:19:01.286Z,12.85
2022-09-23T12:21:51.527Z,12.82
2022-09-23T12:24:44.798Z,12.74
2022-09-23T12:27:24.732Z,12.76
2022-09-23T12:30:01.362Z,12.76
2022-09-23T12:32:34.614Z,12.75
2022-09-23T12:35:22.725Z,12.74
2022-09-23T12:37:55.847Z,12.76
2022-09-23T12:40:33.048Z,12.80
2022-09-23T12:43:05.504Z,12.79
2022-09-23T12:45:39.960Z,12.80
2022-09-23T12:48:45.200Z,12.90
2022-09-23T12:51:24.019Z,12.89
2022-09-23T12:54:24.320Z,12.97
2022-09-23T12:57:02.467Z,12.86
2022-09-23T12:59:57.609Z,12.92
2022-09-23T13:02:37.707Z,12.94
2022-09-23T13:05:40.010Z,12.83
2022-09-23T13:08:17.971Z,12.73
2022-09-23T13:10:55.690Z,12.90
2022-09-23T13:13:32.991Z,12.90
2022-09-23T13:16:21.770Z,12.95
2022-09-23T13:18:56.274Z,12.94
2022-09-23T13:22:06.940Z,12.94
2022-09-23T13:24:54.042Z,12.93
2022-09-23T13:27:31.201Z,12.92
2022-09-23T13:30:06.246Z,12.96
2022-09-23T13:32:45.068Z,12.97
2022-09-23T13:35:26.534Z,12.97
2022-09-23T13:38:09.201Z,12.87
2022-09-23T13:40:45.200Z,12.97
2022-09-23T13:43:23.826Z,12.93
2022-09-23T13:45:56.425Z,12.96
2022-09-23T13:48:29.123Z,12.91
2022-09-23T13:51:10.161Z,12.96
2022-09-23T13:53:42.620Z,12.94
2022-09-23T13:56:16.951Z,12.92
2022-09-23T13:58:49.463Z,12.93
2022-09-23T14:01:29.279Z,12.90
2022-09-23T14:04:02.840Z,12.89
2022-09-23T14:06:39.719Z,12.88
2022-09-23T14:09:13.368Z,12.84
2022-09-23T14:11:47.197Z,12.86
2022-09-23T14:14:20.633Z,12.83
2022-09-23T14:16:54.091Z,12.84
2022-09-23T14:19:27.010Z,12.84
2022-09-23T14:22:00.220Z,12.81
2022-09-23T14:24:34.260Z,12.79
2022-09-23T14:27:15.545Z,12.80
2022-09-23T14:29:49.694Z,12.80
2022-09-23T14:32:25.648Z,12.78
2022-09-23T14:35:19.473Z,12.75
2022-09-23T14:38:13.286Z,12.74
2022-09-23T14:40:54.870Z,12.71
2022-09-23T14:43:29.218Z,12.71
2022-09-23T14:46:01.851Z,12.70
2022-09-23T14:48:36.212Z,12.66
2022-09-23T14:51:16.074Z,12.59
2022-09-23T14:53:49.487Z,12.57
2022-09-23T14:56:25.199Z,12.58
2022-09-23T14:59:00.773Z,12.57
2022-09-23T15:01:36.177Z,12.51
2022-09-23T15:04:17.743Z,12.54
2022-09-23T15:06:53.802Z,12.53
2022-09-23T15:09:29.025Z,12.51
2022-09-23T15:12:05.713Z,12.49
2022-09-23T15:14:43.341Z,12.47
2022-09-23T15:17:26.171Z,12.46
2022-09-23T15:20:02.677Z,12.46
2022-09-23T15:22:44.313Z,12.44
2022-09-23T15:25:19.546Z,12.49
2022-09-23T15:28:05.989Z,12.49
2022-09-23T15:30:40.070Z,12.49
2022-09-23T15:33:15.322Z,12.48
2022-09-23T15:35:49.092Z,12.46
2022-09-23T15:38:21.816Z,12.45
2022-09-23T15:40:54.513Z,12.45
2022-09-23T15:43:27.385Z,12.45
2022-09-23T15:46:06.861Z,12.44
2022-09-23T15:48:43.413Z,12.42
2022-09-23T15:51:16.089Z,12.42
2022-09-23T15:53:48.606Z,12.37
2022-09-23T15:56:21.289Z,12.40
2022-09-23T15:58:53.893Z,12.41
2022-09-23T16:01:30.749Z,12.41
2022-09-23T16:04:04.632Z,12.38
2022-09-23T16:06:37.673Z,12.37
2022-09-23T16:09:13.026Z,12.27
2022-09-23T16:11:47.338Z,12.32
2022-09-23T16:14:19.943Z,12.33
2022-09-23T16:16:54.242Z,12.30
2022-09-23T16:19:26.930Z,12.30
2022-09-23T16:21:59.871Z,12.27
2022-09-23T16:24:33.136Z,12.28
2022-09-23T16:27:07.861Z,12.26
2022-09-23T16:29:40.377Z,12.24
2022-09-23T16:32:16.921Z,12.25
2022-09-23T16:34:52.713Z,12.22
2022-09-23T16:37:25.183Z,12.18
2022-09-23T16:39:57.840Z,12.22
2022-09-23T16:42:30.432Z,12.20
2022-09-23T16:45:03.042Z,12.19
2022-09-23T16:47:44.423Z,12.18
2022-09-23T16:50:20.020Z,12.16
2022-09-23T16:52:56.245Z,12.16
2022-09-23T16:55:31.607Z,12.17
2022-09-23T16:58:04.392Z,12.18
2022-09-23T17:00:55.678Z,12.13
2022-09-23T17:03:41.637Z,12.17
2022-09-23T17:06:15.203Z,12.14
2022-09-23T17:08:48.561Z,12.14
2022-09-23T17:11:22.080Z,12.14
2022-09-23T17:13:54.922Z,12.07
2022-09-23T17:16:29.328Z,12.14
2022-09-23T17:19:08.262Z,12.13
2022-09-23T17:21:41.023Z,12.12
2022-09-23T17:24:13.983Z,12.08
2022-09-23T17:26:52.043Z,12.11
2022-09-23T17:29:26.975Z,12.12
2022-09-23T17:31:59.963Z,12.12
2022-09-23T17:34:35.078Z,12.14
2022-09-23T17:37:07.800Z,12.12
2022-09-23T17:39:42.753Z,12.13
2022-09-23T17:42:16.032Z,12.12
2022-09-23T17:44:49.261Z,12.14
2022-09-23T17:47:25.694Z,12.07
2022-09-23T17:49:59.831Z,12.10
2022-09-23T17:52:33.177Z,12.07
2022-09-23T17:55:08.090Z,12.09
2022-09-23T17:57:41.177Z,12.09
2022-09-23T18:00:14.318Z,12.05
2022-09-23T18:02:51.367Z,12.03
2022-09-23T18:05:25.599Z,12.02
2022-09-23T18:07:59.549Z,12.06
2022-09-23T18:10:34.467Z,12.02
2022-09-23T18:13:10.570Z,12.00
2022-09-23T18:15:43.222Z,12.02
2022-09-23T18:18:16.032Z,11.96
2022-09-23T18:20:50.201Z,12.01
2022-09-23T18:23:25.986Z,12.02
2022-09-23T18:25:58.860Z,12.02
2022-09-23T18:28:34.638Z,12.01
2022-09-23T18:31:08.247Z,12.02
2022-09-23T18:33:41.897Z,12.01
2022-09-23T18:36:16.467Z,11.97
2022-09-23T18:38:50.766Z,11.98
2022-09-23T18:41:23.763Z,11.97
2022-09-23T18:43:56.825Z,11.99
2022-09-23T18:46:31.012Z,11.95
2022-09-23T18:49:22.970Z,11.96
2022-09-23T18:51:58.349Z,11.87
2022-09-23T18:54:31.908Z,11.93
2022-09-23T18:57:05.347Z,11.87
2022-09-23T18:59:38.215Z,11.90
2022-09-23T19:02:11.565Z,11.93
2022-09-23T19:04:47.246Z,11.92
2022-09-23T19:07:21.623Z,11.91
2022-09-23T19:09:54.645Z,11.90
2022-09-23T19:12:27.461Z,11.88
2022-09-23T19:15:39.724Z,11.87
2022-09-23T19:18:12.838Z,11.90
2022-09-23T19:20:55.786Z,11.88
2022-09-23T19:23:35.080Z,11.89
2022-09-23T19:26:10.489Z,11.86
2022-09-23T19:28:48.654Z,11.83
2022-09-23T19:31:23.325Z,11.87
2022-09-23T19:33:57.505Z,11.90
2022-09-23T19:36:32.457Z,11.83
2022-09-23T19:39:08.930Z,11.83
2022-09-23T19:41:41.718Z,11.82
2022-09-23T19:44:14.810Z,11.84
2022-09-23T19:46:55.730Z,11.82
2022-09-23T19:49:31.220Z,11.81
2022-09-23T19:52:03.798Z,11.80
2022-09-23T19:54:38.608Z,11.80
2022-09-23T19:57:11.141Z,11.78
2022-09-23T19:59:43.924Z,11.69
2022-09-23T20:02:16.513Z,11.78
2022-09-23T20:04:51.508Z,11.77
2022-09-23T20:07:24.139Z,11.75
2022-09-23T20:09:58.271Z,11.72
2022-09-23T20:12:33.072Z,11.75
2022-09-23T20:15:06.198Z,11.74
2022-09-23T20:17:40.459Z,11.71
2022-09-23T20:20:13.882Z,11.73
2022-09-23T20:22:48.259Z,11.73
2022-09-23T20:25:22.301Z,11.69
2022-09-23T20:27:54.912Z,11.70
2022-09-23T20:30:29.723Z,11.64
2022-09-23T20:33:02.246Z,11.65
2022-09-23T20:35:34.622Z,11.64
2022-09-23T20:38:08.168Z,11.62
2022-09-23T20:40:42.326Z,11.58
2022-09-23T20:43:16.309Z,11.52
2022-09-23T20:45:50.344Z,11.54
2022-09-23T20:48:24.122Z,11.53
2022-09-23T20:51:00.359Z,11.49
2022-09-23T20:53:35.243Z,11.47
2022-09-23T20:56:09.167Z,11.45
2022-09-23T20:58:42.453Z,11.43
2022-09-23T21:01:15.970Z,11.40
2022-09-23T21:03:50.310Z,11.40
2022-09-23T21:06:26.340Z,11.39
2022-09-23T21:08:59.414Z,11.38
2022-09-23T21:11:34.521Z,11.38
2022-09-23T21:14:07.332Z,11.40
2022-09-23T21:16:40.113Z,11.38
2022-09-23T21:19:12.660Z,11.39
2022-09-23T21:21:45.466Z,11.38
2022-09-23T21:24:48.732Z,11.36
2022-09-23T21:27:12.249Z,11.32
2022-09-23T21:29:44.897Z,11.33
2022-09-23T21:32:17.399Z,11.31
2022-09-23T21:34:49.744Z,11.16
2022-09-23T21:37:22.633Z,11.26
2022-09-23T21:40:13.587Z,11.23
2022-09-23T21:42:48.025Z,11.21
2022-09-23T21:45:20.540Z,11.22
2022-09-23T21:47:53.059Z,11.20
2022-09-23T21:50:29.633Z,11.20
2022-09-23T21:53:02.088Z,11.18
2022-09-23T21:55:34.445Z,11.16
2022-09-23T21:58:08.157Z,11.08
2022-09-23T22:00:40.761Z,11.02
2022-09-23T22:03:13.568Z,11.10
2022-09-23T22:05:46.058Z,11.08
2022-09-23T22:08:18.445Z,11.06
2022-09-23T22:10:50.822Z,11.05
2022-09-23T22:13:24.734Z,11.02
2022-09-23T22:16:01.696Z,11.03
2022-09-23T22:18:34.059Z,11.02
2022-09-23T22:21:06.776Z,11.05
2022-09-23T22:23:39.265Z,11.02
2022-09-23T22:26:11.692Z,11.04
2022-09-23T22:29:03.919Z,10.98
2022-09-23T22:31:54.966Z,11.04
2022-09-23T22:34:48.592Z,11.03
2022-09-23T22:37:25.749Z,11.00
2022-09-23T22:39:58.292Z,11.00
2022-09-23T22:42:31.161Z,11.00
2022-09-23T22:45:06.217Z,10.97
2022-09-23T22:47:40.508Z,11.00
2022-09-23T22:50:14.448Z,11.00
2022-09-23T22:52:47.381Z,10.99
2022-09-23T22:55:19.930Z,10.99
2022-09-23T22:57:52.339Z,10.98
2022-09-23T23:00:28.026Z,10.94
2022-09-23T23:03:01.204Z,11.00
2022-09-23T23:05:33.736Z,10.99
2022-09-23T23:08:06.416Z,10.98
2022-09-23T23:10:38.745Z,10.97
2022-09-23T23:13:11.214Z,10.96
2022-09-23T23:15:45.331Z,10.92
2022-09-23T23:18:17.905Z,10.98
2022-09-23T23:20:50.486Z,10.97
2022-09-23T23:23:22.915Z,10.98
2022-09-23T23:25:55.366Z,10.98
2022-09-23T23:28:27.741Z,10.96
2022-09-23T23:31:04.524Z,10.90
2022-09-23T23:33:37.388Z,10.93
2022-09-23T23:36:11.365Z,10.92
2022-09-23T23:38:45.267Z,10.83
2022-09-23T23:41:19.711Z,10.89
2022-09-23T23:43:56.176Z,10.90
2022-09-23T23:46:32.216Z,10.89
2022-09-23T23:49:05.156Z,10.87
2022-09-23T23:51:37.519Z,10.90
2022-09-23T23:54:11.389Z,10.91
2022-09-23T23:56:44.080Z,10.90
2022-09-23T23:59:16.509Z,10.85
