createdAt,value
2023-05-19T00:00:00.191Z,11
2023-05-19T00:05:00.230Z,10.9
2023-05-19T00:10:00.201Z,10.9
2023-05-19T00:15:00.268Z,10.8
2023-05-19T00:20:00.201Z,10.8
2023-05-19T00:25:00.231Z,10.7
2023-05-19T00:30:00.191Z,10.6
2023-05-19T00:35:00.273Z,10.6
2023-05-19T00:40:00.196Z,10.5
2023-05-19T00:45:00.269Z,10.4
2023-05-19T00:50:00.169Z,10.3
2023-05-19T00:55:00.230Z,10.3
2023-05-19T01:00:00.214Z,10.2
2023-05-19T01:05:00.284Z,10.2
2023-05-19T01:10:00.175Z,10.2
2023-05-19T01:15:00.234Z,10.1
2023-05-19T01:20:00.231Z,10
2023-05-19T01:25:00.239Z,10
2023-05-19T01:30:00.202Z,9.9
2023-05-19T01:35:00.227Z,9.9
2023-05-19T01:40:00.196Z,9.8
2023-05-19T01:45:00.239Z,9.8
2023-05-19T01:50:00.208Z,9.7
2023-05-19T01:55:00.268Z,9.7
2023-05-19T02:00:00.505Z,9.6
2023-05-19T02:05:00.236Z,9.6
2023-05-19T02:10:00.196Z,9.5
2023-05-19T02:15:00.233Z,9.5
2023-05-19T02:20:00.215Z,9.4
2023-05-19T02:25:00.256Z,9.3
2023-05-19T02:30:00.222Z,9.3
2023-05-19T02:35:00.246Z,9.3
2023-05-19T02:40:00.183Z,9.2
2023-05-19T02:45:00.261Z,9.2
2023-05-19T02:50:00.238Z,9.1
2023-05-19T02:55:00.221Z,9
2023-05-19T03:00:00.246Z,9
2023-05-19T03:05:00.233Z,8.9
2023-05-19T03:10:00.240Z,8.9
2023-05-19T03:15:00.241Z,8.8
2023-05-19T03:20:00.247Z,8.8
2023-05-19T03:25:00.240Z,8.7
2023-05-19T03:30:00.260Z,8.6
2023-05-19T03:35:00.306Z,8.5
2023-05-19T03:40:00.242Z,8.5
2023-05-19T03:45:00.279Z,8.4
2023-05-19T03:50:00.275Z,8.4
2023-05-19T03:55:00.356Z,8.3
2023-05-19T04:00:00.296Z,8.2
2023-05-19T04:05:00.291Z,8.2
2023-05-19T04:10:00.322Z,8.2
2023-05-19T04:15:00.224Z,8.2
2023-05-19T04:20:00.284Z,8.2
2023-05-19T04:25:00.293Z,8.1
2023-05-19T04:30:00.243Z,8.1
2023-05-19T04:35:00.279Z,8.1
2023-05-19T04:40:00.266Z,8.1
2023-05-19T04:45:00.288Z,8.1
2023-05-19T04:50:00.235Z,8.2
2023-05-19T04:55:00.221Z,8.2
2023-05-19T05:00:00.462Z,8.2
2023-05-19T05:05:00.237Z,8.3
2023-05-19T05:10:00.208Z,8.3
2023-05-19T05:15:00.230Z,8.3
2023-05-19T05:20:00.261Z,8.4
2023-05-19T05:25:00.283Z,8.4
2023-05-19T05:30:00.313Z,8.5
2023-05-19T05:35:00.267Z,8.6
2023-05-19T05:40:00.269Z,8.7
2023-05-19T05:45:00.237Z,8.7
2023-05-19T05:50:00.264Z,8.8
2023-05-19T05:55:00.273Z,8.9
2023-05-19T06:00:00.284Z,8.9
2023-05-19T06:05:00.369Z,9
2023-05-19T06:10:00.256Z,9.1
2023-05-19T06:15:00.297Z,9.2
2023-05-19T06:20:00.234Z,9.3
2023-05-19T06:25:00.284Z,9.4
2023-05-19T06:30:00.223Z,9.5
2023-05-19T06:35:00.296Z,9.6
2023-05-19T06:40:00.277Z,9.8
2023-05-19T06:45:00.252Z,9.8
2023-05-19T06:50:00.267Z,10
2023-05-19T06:55:00.287Z,10.1
2023-05-19T07:00:00.252Z,10.2
2023-05-19T07:05:00.305Z,10.3
2023-05-19T07:10:00.217Z,10.5
2023-05-19T07:15:00.274Z,10.6
2023-05-19T07:20:00.237Z,10.7
2023-05-19T07:25:00.244Z,10.9
2023-05-19T07:30:00.237Z,11
2023-05-19T07:35:00.288Z,11.2
2023-05-19T07:40:00.314Z,11.4
2023-05-19T07:45:00.283Z,11.5
2023-05-19T07:50:00.273Z,11.7
2023-05-19T07:55:00.230Z,11.8
2023-05-19T08:00:00.231Z,11.9
2023-05-19T08:05:00.223Z,12.1
2023-05-19T08:10:00.253Z,12.2
2023-05-19T08:15:01.331Z,12.4
2023-05-19T08:20:00.215Z,12.6
2023-05-19T08:25:00.225Z,12.8
2023-05-19T08:30:00.272Z,12.9
2023-05-19T08:35:00.277Z,13.1
2023-05-19T08:40:00.294Z,13.2
2023-05-19T08:45:00.284Z,13.4
2023-05-19T08:50:00.229Z,13.6
2023-05-19T08:55:00.220Z,13.7
2023-05-19T09:00:00.272Z,13.9
2023-05-19T09:05:00.458Z,14
2023-05-19T09:10:00.233Z,14.2
2023-05-19T09:15:00.238Z,14.2
2023-05-19T09:20:00.244Z,14.4
2023-05-19T09:25:00.299Z,14.5
2023-05-19T09:30:00.279Z,14.6
2023-05-19T09:35:00.277Z,14.7
2023-05-19T09:40:00.295Z,14.8
2023-05-19T09:45:00.353Z,14.9
2023-05-19T09:50:00.314Z,15
2023-05-19T09:55:00.447Z,15.1
2023-05-19T10:00:00.353Z,15.2
2023-05-19T10:05:00.519Z,15.3
2023-05-19T10:10:00.320Z,15.4
2023-05-19T10:15:00.304Z,15.6
2023-05-19T10:20:00.410Z,15.7
2023-05-19T10:25:00.332Z,15.7
2023-05-19T10:30:00.392Z,15.8
2023-05-19T10:35:00.253Z,15.8
2023-05-19T10:40:00.305Z,15.9
2023-05-19T10:45:00.272Z,16
2023-05-19T10:50:00.233Z,16.1
2023-05-19T10:55:00.303Z,16.2
2023-05-19T11:00:00.245Z,16.4
2023-05-19T11:05:00.727Z,16.5
2023-05-19T11:10:00.236Z,16.6
2023-05-19T11:15:00.307Z,16.7
2023-05-19T11:20:00.265Z,16.8
2023-05-19T11:25:00.251Z,16.9
2023-05-19T11:30:00.354Z,17
2023-05-19T11:35:00.231Z,17
2023-05-19T11:40:00.292Z,17.2
2023-05-19T11:45:00.256Z,17.2
2023-05-19T11:50:00.247Z,17.2
2023-05-19T11:55:00.298Z,17.4
2023-05-19T12:00:00.295Z,17.6
2023-05-19T12:05:00.456Z,17.7
2023-05-19T12:10:00.308Z,17.8
2023-05-19T12:15:00.229Z,17.9
2023-05-19T12:20:00.208Z,17.9
2023-05-19T12:25:00.239Z,18.2
2023-05-19T12:30:00.268Z,18.3
2023-05-19T12:35:00.321Z,18.4
2023-05-19T12:40:00.217Z,18.5
2023-05-19T12:45:01.527Z,18.6
2023-05-19T12:50:00.294Z,18.6
2023-05-19T12:55:00.291Z,18.7
2023-05-19T13:00:00.376Z,18.6
2023-05-19T13:05:00.238Z,18.6
2023-05-19T13:10:00.255Z,18.8
2023-05-19T13:15:00.638Z,19.1
2023-05-19T13:20:00.335Z,19.4
2023-05-19T13:25:00.243Z,19.6
2023-05-19T13:30:00.310Z,19.7
2023-05-19T13:35:00.252Z,20
2023-05-19T13:40:00.234Z,20.2
2023-05-19T13:45:00.264Z,20.3
2023-05-19T13:50:00.217Z,20.4
2023-05-19T13:55:01.319Z,20.6
2023-05-19T14:00:03.889Z,20.6
2023-05-19T14:05:00.243Z,20.5
2023-05-19T14:10:00.267Z,20.3
2023-05-19T14:15:00.583Z,20.2
2023-05-19T14:20:00.236Z,20.2
2023-05-19T14:25:00.278Z,20.3
2023-05-19T14:30:00.221Z,20.3
2023-05-19T14:35:00.264Z,20.2
2023-05-19T14:40:00.254Z,20.2
2023-05-19T14:45:00.248Z,20.1
2023-05-19T14:50:00.208Z,20.1
2023-05-19T14:55:00.284Z,20
2023-05-19T15:00:00.277Z,20
2023-05-19T15:05:00.246Z,20
2023-05-19T15:10:00.252Z,20
2023-05-19T15:15:00.265Z,20.2
2023-05-19T15:20:00.289Z,20.3
2023-05-19T15:25:00.256Z,20.2
2023-05-19T15:30:00.333Z,20.2
2023-05-19T15:35:00.224Z,20.5
2023-05-19T15:40:00.266Z,20.6
2023-05-19T15:45:00.281Z,20.8
2023-05-19T15:50:00.216Z,20.9
2023-05-19T15:55:00.246Z,20.9
2023-05-19T16:00:00.309Z,20.8
2023-05-19T16:05:00.249Z,20.9
2023-05-19T16:10:00.262Z,20.8
2023-05-19T16:15:00.294Z,20.6
2023-05-19T16:20:00.278Z,20.6
2023-05-19T16:25:00.256Z,20.6
2023-05-19T16:30:00.287Z,20.6
2023-05-19T16:35:00.281Z,20.6
2023-05-19T16:40:00.256Z,20.5
2023-05-19T16:45:00.260Z,20.4
2023-05-19T16:50:00.314Z,20.4
2023-05-19T16:55:00.350Z,20.4
2023-05-19T17:00:00.325Z,20.3
2023-05-19T17:05:00.270Z,20.2
2023-05-19T17:10:00.255Z,20.1
2023-05-19T17:15:00.288Z,20
2023-05-19T17:20:00.267Z,19.9
2023-05-19T17:25:00.227Z,19.8
2023-05-19T17:30:00.307Z,19.8
2023-05-19T17:35:00.304Z,19.6
2023-05-19T17:40:00.321Z,19.5
2023-05-19T17:45:00.239Z,19.4
2023-05-19T17:50:00.235Z,19.3
2023-05-19T17:55:00.292Z,19.2
2023-05-19T18:00:00.343Z,19.1
2023-05-19T18:05:00.238Z,19
2023-05-19T18:10:00.211Z,19
2023-05-19T18:15:00.254Z,18.9
2023-05-19T18:20:00.265Z,18.8
2023-05-19T18:25:00.289Z,18.7
2023-05-19T18:30:00.270Z,18.6
2023-05-19T18:35:00.464Z,18.6
2023-05-19T18:40:00.247Z,18.5
2023-05-19T18:45:00.583Z,18.4
2023-05-19T18:50:00.359Z,18.3
2023-05-19T18:55:00.244Z,18.2
2023-05-19T19:00:00.225Z,18.1
2023-05-19T19:05:00.350Z,18
2023-05-19T19:10:00.235Z,18
2023-05-19T19:15:00.267Z,17.9
2023-05-19T19:20:00.381Z,17.8
2023-05-19T19:25:00.303Z,17.7
2023-05-19T19:30:00.308Z,17.6
2023-05-19T19:35:00.287Z,17.5
2023-05-19T19:40:00.230Z,17.4
2023-05-19T19:45:00.293Z,17.3
2023-05-19T19:50:00.251Z,17.1
2023-05-19T19:55:00.317Z,17
2023-05-19T20:00:00.243Z,16.8
2023-05-19T20:05:00.560Z,16.8
2023-05-19T20:10:00.207Z,16.6
2023-05-19T20:15:00.305Z,16.6
2023-05-19T20:20:00.266Z,16.4
2023-05-19T20:25:00.260Z,16.3
2023-05-19T20:30:00.327Z,16.2
2023-05-19T20:35:00.239Z,16.1
2023-05-19T20:40:00.220Z,16
2023-05-19T20:45:00.309Z,15.9
2023-05-19T20:50:00.228Z,15.8
2023-05-19T20:55:00.251Z,15.8
2023-05-19T21:00:00.262Z,15.7
2023-05-19T21:05:00.311Z,15.6
2023-05-19T21:10:00.291Z,15.6
2023-05-19T21:15:00.247Z,15.5
2023-05-19T21:20:00.247Z,15.4
2023-05-19T21:25:00.278Z,15.4
2023-05-19T21:30:00.272Z,15.4
2023-05-19T21:35:00.422Z,15.4
2023-05-19T21:40:00.217Z,15.3
2023-05-19T21:45:00.252Z,15.3
2023-05-19T21:50:00.227Z,15.3
2023-05-19T21:55:00.247Z,15.3
2023-05-19T22:00:00.278Z,15.3
2023-05-19T22:05:00.234Z,15.2
2023-05-19T22:10:00.284Z,15.2
2023-05-19T22:15:00.282Z,15.2
2023-05-19T22:20:00.211Z,15.2
2023-05-19T22:25:00.216Z,15.2
2023-05-19T22:30:00.268Z,15.2
2023-05-19T22:35:00.318Z,15.1
2023-05-19T22:40:00.208Z,15.1
2023-05-19T22:45:00.244Z,15.1
2023-05-19T22:50:00.247Z,15
2023-05-19T22:55:00.246Z,15
2023-05-19T23:00:00.208Z,15
2023-05-19T23:05:00.201Z,14.9
2023-05-19T23:10:00.180Z,14.8
2023-05-19T23:15:00.309Z,14.8
2023-05-19T23:20:00.240Z,14.7
2023-05-19T23:25:00.187Z,14.6
2023-05-19T23:30:00.213Z,14.6
2023-05-19T23:35:00.176Z,14.5
2023-05-19T23:40:00.179Z,14.4
2023-05-19T23:45:00.250Z,14.4
2023-05-19T23:50:00.195Z,14.3
2023-05-19T23:55:00.261Z,14.2
