createdAt,value
2023-05-03T00:04:23.177Z,2.73
2023-05-03T00:09:26.184Z,2.60
2023-05-03T00:14:27.921Z,2.50
2023-05-03T00:19:32.993Z,2.40
2023-05-03T00:24:36.125Z,2.93
2023-05-03T00:29:37.883Z,2.67
2023-05-03T00:34:39.713Z,2.80
2023-05-03T00:39:42.823Z,3.33
2023-05-03T00:44:44.773Z,3.07
2023-05-03T00:49:46.585Z,3.00
2023-05-03T00:54:49.608Z,3.10
2023-05-03T00:59:51.813Z,3.10
2023-05-03T01:04:53.731Z,3.23
2023-05-03T01:10:00.278Z,3.40
2023-05-03T01:15:06.607Z,3.03
2023-05-03T01:20:14.045Z,3.70
2023-05-03T01:25:17.216Z,2.80
2023-05-03T01:30:18.935Z,3.47
2023-05-03T01:35:23.886Z,2.87
2023-05-03T01:40:27.611Z,3.00
2023-05-03T01:45:29.341Z,3.30
2023-05-03T01:50:31.098Z,3.73
2023-05-03T01:55:34.134Z,3.90
2023-05-03T02:00:35.944Z,3.40
2023-05-03T02:05:37.709Z,4.30
2023-05-03T02:10:43.380Z,6.10
2023-05-03T02:15:45.094Z,3.47
2023-05-03T02:20:46.870Z,3.03
2023-05-03T02:25:49.917Z,3.27
2023-05-03T02:30:51.839Z,3.50
2023-05-03T02:35:53.901Z,3.73
2023-05-03T02:40:57.453Z,3.10
2023-05-03T02:45:59.287Z,3.37
2023-05-03T02:51:02.219Z,3.47
2023-05-03T02:56:06.273Z,3.80
2023-05-03T03:01:08.103Z,3.23
2023-05-03T03:06:09.903Z,3.50
2023-05-03T03:11:13.015Z,3.80
2023-05-03T03:16:14.858Z,4.10
2023-05-03T03:21:16.641Z,3.73
2023-05-03T03:26:20.093Z,3.80
2023-05-03T03:31:23.203Z,4.43
2023-05-03T03:36:25.577Z,3.63
2023-05-03T03:41:29.146Z,3.80
2023-05-03T03:46:32.370Z,3.67
2023-05-03T03:51:34.903Z,3.97
2023-05-03T03:56:38.176Z,3.50
2023-05-03T04:01:40.518Z,4.33
2023-05-03T04:06:43.715Z,3.47
2023-05-03T04:11:50.061Z,3.57
2023-05-03T04:16:51.960Z,3.50
2023-05-03T04:21:53.766Z,4.40
2023-05-03T04:26:59.149Z,3.40
2023-05-03T04:32:04.863Z,4.90
2023-05-03T04:37:08.867Z,4.10
2023-05-03T04:42:15.230Z,3.30
2023-05-03T04:47:19.287Z,4.00
2023-05-03T04:52:21.863Z,3.77
2023-05-03T04:57:25.959Z,4.03
2023-05-03T05:02:28.302Z,4.07
2023-05-03T05:07:30.132Z,3.30
2023-05-03T05:12:33.267Z,4.07
2023-05-03T05:17:38.310Z,4.00
2023-05-03T05:22:41.549Z,3.43
2023-05-03T05:27:44.886Z,4.33
2023-05-03T05:32:46.652Z,4.10
2023-05-03T05:37:49.222Z,4.03
2023-05-03T05:42:53.130Z,4.77
2023-05-03T05:47:56.922Z,4.13
2023-05-03T05:52:58.665Z,3.70
2023-05-03T05:58:05.617Z,3.57
2023-05-03T06:03:15.994Z,2.60
2023-05-03T06:08:18.242Z,2.40
2023-05-03T06:13:21.839Z,3.10
2023-05-03T06:18:24.605Z,2.90
2023-05-03T06:23:28.048Z,2.90
2023-05-03T06:28:32.754Z,2.40
2023-05-03T06:33:34.854Z,3.30
2023-05-03T06:38:36.622Z,2.40
2023-05-03T06:43:40.641Z,2.80
2023-05-03T06:48:42.573Z,3.53
2023-05-03T06:53:46.121Z,3.60
2023-05-03T06:58:49.239Z,3.10
2023-05-03T07:03:51.195Z,3.20
2023-05-03T07:08:53.226Z,2.53
2023-05-03T07:13:56.243Z,3.20
2023-05-03T07:18:57.937Z,3.27
2023-05-03T07:24:00.887Z,2.97
2023-05-03T07:29:03.887Z,3.03
2023-05-03T07:34:05.687Z,2.40
2023-05-03T07:39:07.426Z,1.93
2023-05-03T07:44:10.430Z,2.67
2023-05-03T07:49:12.154Z,1.80
2023-05-03T07:54:13.863Z,2.30
2023-05-03T07:59:16.907Z,2.27
2023-05-03T08:04:18.831Z,2.47
2023-05-03T08:09:20.789Z,2.10
2023-05-03T08:14:23.815Z,2.20
2023-05-03T08:19:25.711Z,2.13
2023-05-03T08:24:27.395Z,2.50
2023-05-03T08:29:30.411Z,2.37
2023-05-03T08:34:32.121Z,1.80
2023-05-03T08:39:33.849Z,1.70
2023-05-03T08:44:37.580Z,1.45
2023-05-03T08:49:39.251Z,1.90
2023-05-03T08:54:41.518Z,1.40
2023-05-03T08:59:48.391Z,2.47
2023-05-03T09:04:50.073Z,1.70
2023-05-03T09:09:51.768Z,1.35
2023-05-03T09:14:54.808Z,1.40
2023-05-03T09:19:57.064Z,1.80
2023-05-03T09:25:00.162Z,1.70
2023-05-03T09:30:17.032Z,1.42
2023-05-03T09:35:18.853Z,1.88
2023-05-03T09:40:20.904Z,1.60
2023-05-03T09:45:24.903Z,1.55
2023-05-03T09:50:26.756Z,1.70
2023-05-03T09:55:28.902Z,1.73
2023-05-03T10:00:34.327Z,1.90
2023-05-03T10:05:40.665Z,1.90
2023-05-03T10:10:42.414Z,2.15
2023-05-03T10:15:45.710Z,1.42
2023-05-03T10:20:50.619Z,1.80
2023-05-03T10:26:13.609Z,1.67
2023-05-03T10:31:45.665Z,2.00
2023-05-03T10:36:49.695Z,2.35
2023-05-03T10:41:59.712Z,1.63
2023-05-03T10:47:12.664Z,1.42
2023-05-03T10:52:50.279Z,1.60
2023-05-03T10:57:53.934Z,1.98
2023-05-03T11:03:18.929Z,1.67
2023-05-03T11:08:21.295Z,1.80
2023-05-03T11:13:23.071Z,2.10
2023-05-03T11:18:27.152Z,2.10
2023-05-03T11:23:29.037Z,2.70
2023-05-03T11:28:30.811Z,2.73
2023-05-03T11:33:35.239Z,1.83
2023-05-03T11:38:38.376Z,2.30
2023-05-03T11:43:43.271Z,2.30
2023-05-03T11:48:47.443Z,2.37
2023-05-03T11:53:49.175Z,2.50
2023-05-03T11:58:52.451Z,2.00
2023-05-03T12:03:58.982Z,1.80
2023-05-03T12:09:01.362Z,2.07
2023-05-03T12:14:03.535Z,2.57
2023-05-03T12:19:08.769Z,2.03
2023-05-03T12:24:11.062Z,2.33
2023-05-03T12:29:17.471Z,2.17
2023-05-03T12:34:33.847Z,2.30
2023-05-03T12:39:39.560Z,2.10
2023-05-03T12:44:43.095Z,2.10
2023-05-03T12:49:46.711Z,2.23
2023-05-03T12:55:03.108Z,2.23
2023-05-03T13:00:13.624Z,1.90
2023-05-03T13:05:28.240Z,2.10
2023-05-03T13:10:36.207Z,2.37
2023-05-03T13:15:38.058Z,1.90
2023-05-03T13:20:41.082Z,2.57
2023-05-03T13:25:44.156Z,2.20
2023-05-03T13:30:45.905Z,2.07
2023-05-03T13:35:48.947Z,2.60
2023-05-03T13:40:50.641Z,2.43
2023-05-03T13:45:52.843Z,2.17
2023-05-03T13:50:56.040Z,2.00
2023-05-03T13:55:57.992Z,2.43
2023-05-03T14:00:59.859Z,2.00
2023-05-03T14:06:03.113Z,1.80
2023-05-03T14:11:06.222Z,1.93
2023-05-03T14:16:08.527Z,2.20
2023-05-03T14:21:11.967Z,1.90
2023-05-03T14:26:14.135Z,2.10
2023-05-03T14:31:16.520Z,1.90
2023-05-03T14:36:19.663Z,1.80
2023-05-03T14:41:21.921Z,1.93
2023-05-03T14:46:23.745Z,2.47
2023-05-03T14:51:27.802Z,2.07
2023-05-03T14:56:31.974Z,2.30
2023-05-03T15:01:33.723Z,2.00
2023-05-03T15:06:39.066Z,2.27
2023-05-03T15:11:41.428Z,2.50
2023-05-03T15:16:43.256Z,2.20
2023-05-03T15:21:47.077Z,2.10
2023-05-03T15:26:48.771Z,2.20
2023-05-03T15:31:50.472Z,2.50
2023-05-03T15:36:53.513Z,2.33
2023-05-03T15:41:55.201Z,2.60
2023-05-03T15:46:57.115Z,2.50
2023-05-03T15:52:00.168Z,10.00
2023-05-03T15:57:05.077Z,2.60
2023-05-03T16:02:07.384Z,2.40
2023-05-03T16:07:11.175Z,2.10
2023-05-03T16:12:12.906Z,2.13
2023-05-03T16:17:14.652Z,2.50
2023-05-03T16:22:17.734Z,1.93
2023-05-03T16:27:19.512Z,2.07
2023-05-03T16:32:21.188Z,1.97
2023-05-03T16:37:24.210Z,2.40
2023-05-03T16:42:25.902Z,2.20
2023-05-03T16:47:27.626Z,2.30
2023-05-03T16:52:31.432Z,2.40
2023-05-03T16:57:33.145Z,1.93
2023-05-03T17:02:35.134Z,2.17
2023-05-03T17:07:38.262Z,2.37
2023-05-03T17:12:40.013Z,2.30
2023-05-03T17:17:41.715Z,2.00
2023-05-03T17:22:45.218Z,2.17
2023-05-03T17:27:47.056Z,2.20
2023-05-03T17:32:48.861Z,1.90
2023-05-03T17:37:52.020Z,2.30
2023-05-03T17:42:53.900Z,2.13
2023-05-03T17:47:56.407Z,2.83
2023-05-03T17:52:59.525Z,2.80
2023-05-03T17:58:01.280Z,2.70
2023-05-03T18:03:03.148Z,2.67
2023-05-03T18:08:06.616Z,2.53
2023-05-03T18:13:09.918Z,2.50
2023-05-03T18:18:13.407Z,2.60
2023-05-03T18:23:16.447Z,2.60
2023-05-03T18:28:18.650Z,2.17
2023-05-03T18:33:20.532Z,3.00
2023-05-03T18:38:23.600Z,2.70
2023-05-03T18:43:25.319Z,2.80
2023-05-03T18:48:27.043Z,3.20
2023-05-03T18:53:31.754Z,3.50
2023-05-03T18:58:33.726Z,3.90
2023-05-03T19:03:36.039Z,2.87
2023-05-03T19:08:39.406Z,3.43
2023-05-03T19:13:47.329Z,4.40
2023-05-03T19:18:49.070Z,4.07
2023-05-03T19:23:52.321Z,4.13
2023-05-03T19:28:54.086Z,3.50
2023-05-03T19:33:55.807Z,3.17
2023-05-03T19:38:58.819Z,3.30
2023-05-03T19:44:00.653Z,3.30
2023-05-03T19:49:02.418Z,2.87
2023-05-03T19:54:05.556Z,3.30
2023-05-03T19:59:07.552Z,3.70
2023-05-03T20:04:09.365Z,3.37
2023-05-03T20:09:12.776Z,3.87
2023-05-03T20:14:14.473Z,3.87
2023-05-03T20:19:16.550Z,4.43
2023-05-03T20:24:20.188Z,4.07
2023-05-03T20:29:21.893Z,3.73
2023-05-03T20:34:23.650Z,3.30
2023-05-03T20:39:26.895Z,3.70
2023-05-03T20:44:28.641Z,2.73
2023-05-03T20:49:31.044Z,2.40
2023-05-03T20:54:34.257Z,3.27
2023-05-03T20:59:36.052Z,3.30
2023-05-03T21:04:37.833Z,2.40
2023-05-03T21:09:41.045Z,2.43
2023-05-03T21:14:42.749Z,2.60
2023-05-03T21:19:44.437Z,2.87
2023-05-03T21:24:47.891Z,2.90
2023-05-03T21:29:49.768Z,2.33
2023-05-03T21:34:51.650Z,2.37
2023-05-03T21:40:05.438Z,2.70
2023-05-03T21:45:08.068Z,3.00
2023-05-03T21:50:10.097Z,2.40
2023-05-03T21:55:13.177Z,2.70
2023-05-03T22:00:18.961Z,3.03
2023-05-03T22:05:20.656Z,3.00
2023-05-03T22:10:23.704Z,2.60
2023-05-03T22:15:25.449Z,2.83
2023-05-03T22:20:28.006Z,3.00
2023-05-03T22:25:32.464Z,2.90
2023-05-03T22:30:34.284Z,3.60
2023-05-03T22:35:36.540Z,3.20
2023-05-03T22:40:39.598Z,2.83
2023-05-03T22:45:41.452Z,2.60
2023-05-03T22:50:43.262Z,3.00
2023-05-03T22:55:46.381Z,3.13
2023-05-03T23:00:48.151Z,3.40
2023-05-03T23:05:51.097Z,3.07
2023-05-03T23:10:57.228Z,3.10
2023-05-03T23:15:58.962Z,2.93
2023-05-03T23:21:00.706Z,3.20
2023-05-03T23:26:03.806Z,2.87
2023-05-03T23:31:06.397Z,2.40
2023-05-03T23:36:09.186Z,2.50
2023-05-03T23:41:12.331Z,2.73
2023-05-03T23:46:14.040Z,2.70
2023-05-03T23:51:15.795Z,2.50
2023-05-03T23:56:18.864Z,2.27
